createdAt,value
2023-02-17T00:01:33.048Z,8.70
2023-02-17T00:04:00.836Z,8.70
2023-02-17T00:06:30.749Z,8.80
2023-02-17T00:08:58.190Z,8.90
2023-02-17T00:11:24.977Z,8.90
2023-02-17T00:13:54.600Z,8.90
2023-02-17T00:16:25.692Z,8.90
2023-02-17T00:19:02.962Z,9.00
2023-02-17T00:21:31.810Z,8.90
2023-02-17T00:23:59.612Z,8.90
2023-02-17T00:26:26.360Z,8.90
2023-02-17T00:28:53.225Z,8.90
2023-02-17T00:31:22.595Z,8.90
2023-02-17T00:33:49.727Z,8.90
2023-02-17T00:36:19.051Z,9.00
2023-02-17T00:38:47.988Z,9.10
2023-02-17T00:41:15.980Z,9.10
2023-02-17T00:43:42.830Z,9.10
2023-02-17T00:46:09.718Z,9.20
2023-02-17T00:48:36.542Z,9.20
2023-02-17T00:51:04.810Z,9.30
2023-02-17T00:53:35.063Z,9.30
2023-02-17T00:56:02.337Z,9.40
2023-02-17T00:58:29.057Z,9.50
2023-02-17T01:00:56.987Z,9.40
2023-02-17T01:03:24.436Z,9.40
2023-02-17T01:05:52.644Z,9.40
2023-02-17T01:08:19.488Z,9.40
2023-02-17T01:10:47.851Z,9.40
2023-02-17T01:13:16.348Z,9.30
2023-02-17T01:15:46.673Z,9.30
2023-02-17T01:18:14.714Z,9.40
2023-02-17T01:20:42.827Z,9.40
2023-02-17T01:23:11.639Z,9.40
2023-02-17T01:25:39.739Z,9.40
2023-02-17T01:28:07.664Z,9.40
2023-02-17T01:30:34.972Z,9.40
2023-02-17T01:33:01.908Z,9.40
2023-02-17T01:35:28.764Z,9.50
2023-02-17T01:37:55.471Z,9.50
2023-02-17T01:40:23.763Z,9.60
2023-02-17T01:42:50.655Z,9.60
2023-02-17T01:45:17.428Z,9.60
2023-02-17T01:48:15.637Z,9.70
2023-02-17T01:50:58.760Z,9.70
2023-02-17T01:53:37.010Z,9.70
2023-02-17T01:56:05.352Z,9.70
2023-02-17T01:58:33.594Z,9.80
2023-02-17T02:01:04.344Z,9.80
2023-02-17T02:03:34.558Z,9.90
2023-02-17T02:06:04.324Z,10.00
2023-02-17T02:08:56.674Z,10.00
2023-02-17T02:11:23.578Z,10.00
2023-02-17T02:13:50.796Z,10.00
2023-02-17T02:16:49.523Z,10.10
2023-02-17T02:19:30.686Z,10.00
2023-02-17T02:22:35.870Z,10.00
2023-02-17T02:25:08.788Z,10.10
2023-02-17T02:28:02.449Z,10.20
2023-02-17T02:30:35.455Z,10.10
2023-02-17T02:33:36.406Z,10.20
2023-02-17T02:36:23.448Z,10.20
2023-02-17T02:38:54.496Z,10.20
2023-02-17T02:41:31.208Z,10.20
2023-02-17T02:43:58.079Z,10.20
2023-02-17T02:46:24.909Z,10.30
2023-02-17T02:48:52.276Z,10.30
2023-02-17T02:51:33.204Z,10.30
2023-02-17T02:54:29.311Z,10.30
2023-02-17T02:57:06.970Z,10.30
2023-02-17T02:59:57.489Z,10.20
2023-02-17T03:02:30.345Z,10.20
2023-02-17T03:05:23.831Z,10.20
2023-02-17T03:08:14.959Z,10.10
2023-02-17T03:10:50.848Z,10.10
2023-02-17T03:13:19.089Z,10.00
2023-02-17T03:15:46.454Z,10.10
2023-02-17T03:18:16.928Z,10.00
2023-02-17T03:20:51.948Z,10.00
2023-02-17T03:23:18.880Z,10.00
2023-02-17T03:25:47.522Z,9.90
2023-02-17T03:28:15.207Z,9.90
2023-02-17T03:30:42.323Z,9.90
2023-02-17T03:33:09.166Z,9.90
2023-02-17T03:35:35.965Z,10.00
2023-02-17T03:38:03.325Z,10.10
2023-02-17T03:40:30.102Z,10.00
2023-02-17T03:42:57.799Z,10.00
2023-02-17T03:45:24.547Z,10.10
2023-02-17T03:47:51.302Z,10.10
2023-02-17T03:50:18.216Z,10.20
2023-02-17T03:52:45.265Z,10.10
2023-02-17T03:55:11.948Z,10.10
2023-02-17T03:57:38.773Z,10.20
2023-02-17T04:00:06.692Z,10.20
2023-02-17T04:02:42.129Z,10.20
2023-02-17T04:05:10.633Z,10.20
2023-02-17T04:07:38.069Z,10.20
2023-02-17T04:10:07.703Z,10.20
2023-02-17T04:12:35.648Z,10.20
2023-02-17T04:15:02.445Z,10.20
2023-02-17T04:17:29.191Z,10.30
2023-02-17T04:19:55.976Z,10.20
2023-02-17T04:22:22.838Z,10.20
2023-02-17T04:24:49.683Z,10.20
2023-02-17T04:27:16.521Z,10.20
2023-02-17T04:29:43.315Z,10.10
2023-02-17T04:32:10.173Z,10.20
2023-02-17T04:34:37.008Z,10.30
2023-02-17T04:37:04.097Z,10.20
2023-02-17T04:39:30.875Z,10.20
2023-02-17T04:41:57.784Z,10.30
2023-02-17T04:44:24.559Z,10.20
2023-02-17T04:46:51.290Z,10.30
2023-02-17T04:49:17.957Z,10.30
2023-02-17T04:51:44.742Z,10.20
2023-02-17T04:54:11.463Z,10.20
2023-02-17T04:56:38.250Z,10.20
2023-02-17T04:59:04.966Z,10.20
2023-02-17T05:01:31.790Z,10.20
2023-02-17T05:03:58.567Z,10.30
2023-02-17T05:06:25.384Z,10.30
2023-02-17T05:08:53.648Z,10.30
2023-02-17T05:11:20.431Z,10.20
2023-02-17T05:13:47.209Z,10.20
2023-02-17T05:16:14.037Z,10.20
2023-02-17T05:18:40.740Z,10.20
2023-02-17T05:21:07.501Z,10.20
2023-02-17T05:23:40.951Z,10.20
2023-02-17T05:26:08.895Z,10.30
2023-02-17T05:28:38.436Z,10.30
2023-02-17T05:31:05.546Z,10.20
2023-02-17T05:33:32.550Z,10.30
2023-02-17T05:36:06.668Z,10.30
2023-02-17T05:38:34.195Z,10.30
2023-02-17T05:41:01.124Z,10.40
2023-02-17T05:43:28.069Z,10.40
2023-02-17T05:45:54.888Z,10.40
2023-02-17T05:48:21.653Z,10.30
2023-02-17T05:50:48.644Z,10.40
2023-02-17T05:53:16.346Z,10.40
2023-02-17T05:55:43.388Z,10.40
2023-02-17T05:58:10.220Z,10.40
2023-02-17T06:00:37.252Z,10.40
2023-02-17T06:03:04.427Z,10.40
2023-02-17T06:05:33.352Z,10.40
2023-02-17T06:08:00.557Z,10.50
2023-02-17T06:10:27.494Z,10.40
2023-02-17T06:12:54.476Z,10.40
2023-02-17T06:15:21.238Z,10.50
2023-02-17T06:17:48.317Z,10.40
2023-02-17T06:20:15.913Z,10.40
2023-02-17T06:22:44.092Z,10.40
2023-02-17T06:25:11.284Z,10.40
2023-02-17T06:27:47.402Z,10.30
2023-02-17T06:30:27.427Z,10.30
2023-02-17T06:33:03.647Z,10.30
2023-02-17T06:36:04.529Z,10.30
2023-02-17T06:41:54.994Z,10.20
2023-02-17T06:44:40.242Z,10.20
2023-02-17T06:47:24.042Z,10.20
2023-02-17T06:50:03.330Z,10.20
2023-02-17T06:53:03.960Z,10.20
2023-02-17T06:55:39.182Z,10.30
2023-02-17T06:58:27.188Z,10.30
2023-02-17T07:01:03.160Z,10.30
2023-02-17T07:03:47.058Z,10.30
2023-02-17T07:06:14.367Z,10.30
2023-02-17T07:08:41.133Z,10.30
2023-02-17T07:11:11.322Z,10.30
2023-02-17T07:13:38.257Z,10.40
2023-02-17T07:16:05.565Z,10.30
2023-02-17T07:18:32.472Z,10.30
2023-02-17T07:20:59.408Z,10.40
2023-02-17T07:23:26.556Z,10.30
2023-02-17T07:25:53.805Z,10.40
2023-02-17T07:28:20.616Z,10.30
2023-02-17T07:30:47.474Z,10.30
2023-02-17T07:33:14.320Z,10.30
2023-02-17T07:35:44.651Z,10.40
2023-02-17T07:38:11.965Z,10.40
2023-02-17T07:40:39.666Z,10.40
2023-02-17T07:43:06.711Z,10.50
2023-02-17T07:45:34.097Z,10.50
2023-02-17T07:48:00.906Z,10.50
2023-02-17T07:50:27.931Z,10.60
2023-02-17T07:52:54.801Z,10.60
2023-02-17T07:55:21.683Z,10.70
2023-02-17T07:57:48.492Z,10.70
2023-02-17T08:00:16.219Z,10.70
2023-02-17T08:02:43.016Z,10.80
2023-02-17T08:05:10.004Z,11.00
2023-02-17T08:07:36.764Z,10.90
2023-02-17T08:10:22.372Z,11.00
2023-02-17T08:13:08.259Z,11.00
2023-02-17T08:15:35.392Z,11.00
2023-02-17T08:18:04.797Z,11.00
2023-02-17T08:20:34.285Z,11.10
2023-02-17T08:23:03.659Z,11.10
2023-02-17T08:25:35.547Z,11.00
2023-02-17T08:28:03.866Z,11.00
2023-02-17T08:30:30.731Z,11.00
2023-02-17T08:32:57.670Z,11.00
2023-02-17T08:35:24.707Z,11.10
2023-02-17T08:37:51.462Z,11.10
2023-02-17T08:40:19.438Z,11.10
2023-02-17T08:42:46.322Z,11.20
2023-02-17T08:45:13.808Z,11.20
2023-02-17T08:47:40.853Z,11.10
2023-02-17T08:50:08.145Z,11.10
2023-02-17T08:52:35.426Z,11.10
2023-02-17T08:55:03.166Z,11.10
2023-02-17T08:57:30.016Z,11.20
2023-02-17T08:59:56.863Z,11.20
2023-02-17T09:02:23.632Z,11.30
2023-02-17T09:04:50.466Z,11.10
2023-02-17T09:07:17.436Z,11.10
2023-02-17T09:09:44.231Z,11.10
2023-02-17T09:12:11.124Z,11.00
2023-02-17T09:14:37.867Z,11.10
2023-02-17T09:17:05.611Z,11.10
2023-02-17T09:19:32.752Z,11.10
2023-02-17T09:21:59.599Z,11.10
2023-02-17T09:24:26.407Z,11.10
2023-02-17T09:26:53.173Z,11.10
2023-02-17T09:29:20.166Z,11.00
2023-02-17T09:31:46.963Z,10.80
2023-02-17T09:34:14.770Z,10.70
2023-02-17T09:36:42.607Z,10.70
2023-02-17T09:39:12.302Z,10.60
2023-02-17T09:41:48.304Z,10.50
2023-02-17T09:44:23.560Z,10.60
2023-02-17T09:47:02.885Z,10.60
2023-02-17T09:49:44.976Z,10.60
2023-02-17T09:52:23.003Z,10.60
2023-02-17T09:54:55.289Z,10.60
2023-02-17T09:57:27.305Z,10.70
2023-02-17T10:00:32.559Z,10.70
2023-02-17T10:03:18.703Z,10.70
2023-02-17T10:06:16.521Z,10.80
2023-02-17T10:08:51.038Z,10.80
2023-02-17T10:11:31.962Z,10.90
2023-02-17T10:14:20.837Z,10.90
2023-02-17T10:17:02.380Z,11.00
2023-02-17T10:19:34.272Z,11.00
2023-02-17T10:22:19.414Z,11.00
2023-02-17T10:24:46.431Z,11.00
2023-02-17T10:27:41.325Z,11.00
2023-02-17T10:30:20.619Z,11.10
2023-02-17T10:33:12.024Z,11.10
2023-02-17T10:35:53.703Z,11.10
2023-02-17T10:38:43.846Z,11.20
2023-02-17T10:41:15.261Z,11.30
2023-02-17T10:43:44.768Z,11.40
2023-02-17T10:46:14.419Z,11.50
2023-02-17T10:48:47.257Z,11.60
2023-02-17T10:51:17.423Z,11.70
2023-02-17T10:53:48.172Z,11.70
2023-02-17T10:56:16.918Z,11.80
2023-02-17T10:58:59.591Z,11.90
2023-02-17T11:01:28.116Z,11.90
2023-02-17T11:04:21.832Z,11.90
2023-02-17T11:06:51.596Z,12.00
2023-02-17T11:09:32.675Z,12.10
2023-02-17T11:12:10.968Z,12.10
2023-02-17T11:14:43.852Z,12.20
2023-02-17T11:17:35.373Z,12.20
2023-02-17T11:20:22.106Z,12.20
2023-02-17T11:23:04.325Z,12.30
2023-02-17T11:25:34.224Z,12.40
2023-02-17T11:28:03.752Z,12.50
2023-02-17T11:30:33.022Z,12.60
2023-02-17T11:33:11.733Z,12.60
2023-02-17T11:35:38.528Z,12.60
2023-02-17T11:38:16.265Z,12.80
2023-02-17T11:40:53.858Z,12.90
2023-02-17T11:43:20.946Z,13.00
2023-02-17T11:46:06.139Z,13.10
2023-02-17T11:48:35.923Z,13.20
2023-02-17T11:51:33.755Z,13.20
2023-02-17T11:54:04.379Z,13.20
2023-02-17T11:56:36.951Z,13.30
2023-02-17T11:59:14.568Z,13.40
2023-02-17T12:02:08.375Z,13.40
2023-02-17T12:05:02.299Z,13.40
2023-02-17T12:07:45.492Z,13.50
2023-02-17T12:11:06.389Z,13.50
2023-02-17T12:13:57.712Z,13.70
2023-02-17T12:16:40.162Z,13.70
2023-02-17T12:19:27.665Z,13.80
2023-02-17T12:22:17.693Z,13.80
2023-02-17T12:25:16.719Z,13.90
2023-02-17T12:28:04.556Z,13.90
2023-02-17T12:30:46.161Z,13.90
2023-02-17T12:33:47.932Z,13.90
2023-02-17T12:36:19.423Z,13.90
2023-02-17T12:39:00.514Z,13.90
2023-02-17T12:41:40.918Z,14.00
2023-02-17T12:44:15.620Z,14.20
2023-02-17T12:46:45.016Z,14.20
2023-02-17T12:49:21.394Z,14.20
2023-02-17T12:51:53.160Z,14.30
2023-02-17T12:54:52.531Z,14.30
2023-02-17T12:57:24.865Z,14.40
2023-02-17T12:59:53.663Z,14.50
2023-02-17T13:02:23.378Z,14.50
2023-02-17T13:05:00.753Z,14.50
2023-02-17T13:07:41.105Z,14.50
2023-02-17T13:10:20.322Z,14.30
2023-02-17T13:13:00.711Z,14.30
2023-02-17T13:15:38.296Z,14.20
2023-02-17T13:18:11.060Z,14.10
2023-02-17T13:21:01.209Z,14.00
2023-02-17T13:23:40.713Z,14.00
2023-02-17T13:26:27.061Z,14.00
2023-02-17T13:29:07.722Z,14.00
2023-02-17T13:31:50.099Z,14.10
2023-02-17T13:34:44.982Z,14.20
2023-02-17T13:37:24.973Z,14.10
2023-02-17T13:39:52.599Z,14.20
2023-02-17T13:42:37.407Z,14.50
2023-02-17T13:45:16.369Z,14.60
2023-02-17T13:47:44.616Z,14.60
2023-02-17T13:50:38.444Z,14.60
2023-02-17T13:53:22.665Z,14.60
2023-02-17T13:55:49.526Z,14.60
2023-02-17T13:58:21.539Z,14.50
2023-02-17T14:00:48.991Z,14.50
2023-02-17T14:03:45.133Z,14.50
2023-02-17T14:06:26.526Z,14.50
2023-02-17T14:08:54.119Z,14.60
2023-02-17T14:11:24.711Z,15.00
2023-02-17T14:13:54.793Z,15.70
2023-02-17T14:16:31.472Z,16.00
2023-02-17T14:19:04.331Z,16.00
2023-02-17T14:21:31.261Z,15.70
2023-02-17T14:23:58.802Z,15.30
2023-02-17T14:26:47.613Z,15.10
2023-02-17T14:29:15.683Z,15.00
2023-02-17T14:31:42.480Z,14.90
2023-02-17T14:34:24.736Z,14.90
2023-02-17T14:36:51.573Z,14.80
2023-02-17T14:39:18.205Z,14.60
2023-02-17T14:41:45.140Z,14.60
2023-02-17T14:44:11.881Z,14.50
2023-02-17T14:46:39.729Z,14.40
2023-02-17T14:49:06.578Z,14.40
2023-02-17T14:51:36.687Z,14.40
2023-02-17T14:54:14.833Z,14.30
2023-02-17T14:57:11.202Z,14.30
2023-02-17T14:59:38.101Z,14.20
2023-02-17T15:02:11.422Z,14.10
2023-02-17T15:04:38.524Z,14.00
2023-02-17T15:07:05.339Z,14.00
2023-02-17T15:09:32.152Z,13.90
2023-02-17T15:11:59.243Z,13.80
2023-02-17T15:14:26.004Z,13.80
2023-02-17T15:16:52.741Z,13.80
2023-02-17T15:19:19.596Z,13.90
2023-02-17T15:21:49.382Z,13.90
2023-02-17T15:24:17.622Z,13.90
2023-02-17T15:26:44.433Z,13.90
2023-02-17T15:29:14.624Z,13.90
2023-02-17T15:31:41.360Z,13.90
2023-02-17T15:34:15.138Z,13.80
2023-02-17T15:36:42.586Z,13.80
2023-02-17T15:39:14.907Z,13.70
2023-02-17T15:41:43.128Z,13.70
2023-02-17T15:44:21.066Z,13.70
2023-02-17T15:46:51.141Z,13.70
2023-02-17T15:49:18.144Z,13.80
2023-02-17T15:51:44.880Z,13.80
2023-02-17T15:54:12.913Z,13.80
2023-02-17T15:56:47.844Z,13.80
2023-02-17T15:59:21.854Z,13.80
2023-02-17T16:01:48.920Z,13.80
2023-02-17T16:04:15.893Z,13.90
2023-02-17T16:06:43.291Z,13.80
2023-02-17T16:09:10.532Z,13.80
2023-02-17T16:11:47.099Z,13.80
2023-02-17T16:14:31.666Z,13.70
2023-02-17T16:16:58.596Z,13.70
2023-02-17T16:19:25.589Z,13.70
2023-02-17T16:21:52.658Z,13.60
2023-02-17T16:24:19.433Z,13.60
2023-02-17T16:26:46.346Z,13.60
2023-02-17T16:29:14.671Z,13.60
2023-02-17T16:31:41.564Z,13.60
2023-02-17T16:34:12.483Z,13.60
2023-02-17T16:36:39.268Z,13.50
2023-02-17T16:39:17.835Z,13.50
2023-02-17T16:41:44.897Z,13.50
2023-02-17T16:44:20.610Z,13.50
2023-02-17T16:46:48.565Z,13.50
2023-02-17T16:49:18.216Z,13.50
2023-02-17T16:51:45.444Z,13.40
2023-02-17T16:54:12.408Z,13.40
2023-02-17T16:56:45.465Z,13.50
2023-02-17T16:59:17.533Z,13.50
2023-02-17T17:01:45.045Z,13.50
2023-02-17T17:04:11.972Z,13.40
2023-02-17T17:06:41.864Z,13.40
2023-02-17T17:09:08.952Z,13.40
2023-02-17T17:11:35.646Z,13.40
2023-02-17T17:14:03.737Z,13.30
2023-02-17T17:16:34.735Z,13.30
2023-02-17T17:19:02.841Z,13.40
2023-02-17T17:21:29.655Z,13.30
2023-02-17T17:23:56.316Z,13.30
2023-02-17T17:26:39.878Z,13.30
2023-02-17T17:29:08.182Z,13.20
2023-02-17T17:31:35.146Z,13.20
2023-02-17T17:34:01.898Z,13.30
2023-02-17T17:36:55.156Z,13.30
2023-02-17T17:39:23.775Z,13.20
2023-02-17T17:41:51.258Z,13.20
2023-02-17T17:44:18.908Z,13.20
2023-02-17T17:46:45.821Z,13.20
2023-02-17T17:49:14.022Z,13.20
2023-02-17T17:51:40.980Z,13.20
2023-02-17T17:54:08.056Z,13.20
2023-02-17T17:56:41.967Z,13.20
2023-02-17T17:59:10.114Z,13.20
2023-02-17T18:01:36.902Z,13.10
2023-02-17T18:04:04.474Z,13.20
2023-02-17T18:06:44.106Z,13.20
2023-02-17T18:09:25.806Z,13.30
2023-02-17T18:12:01.056Z,13.20
2023-02-17T18:14:28.621Z,13.20
2023-02-17T18:16:55.497Z,13.30
2023-02-17T18:19:22.705Z,13.30
2023-02-17T18:21:49.538Z,13.20
2023-02-17T18:24:16.413Z,13.20
2023-02-17T18:26:43.130Z,13.30
2023-02-17T18:29:10.023Z,13.30
2023-02-17T18:31:37.571Z,13.30
2023-02-17T18:34:04.681Z,13.30
2023-02-17T18:36:31.601Z,13.20
2023-02-17T18:38:58.272Z,13.30
2023-02-17T18:41:28.446Z,13.20
2023-02-17T18:43:56.821Z,13.20
2023-02-17T18:46:25.929Z,13.30
2023-02-17T18:48:54.803Z,13.20
2023-02-17T18:51:23.911Z,13.20
2023-02-17T18:53:51.153Z,13.20
2023-02-17T18:56:24.186Z,13.30
2023-02-17T18:58:52.321Z,13.30
2023-02-17T19:01:25.663Z,13.20
2023-02-17T19:03:52.965Z,13.20
2023-02-17T19:06:23.810Z,13.20
2023-02-17T19:08:51.413Z,13.20
2023-02-17T19:11:20.144Z,13.30
2023-02-17T19:13:47.150Z,13.20
2023-02-17T19:16:19.865Z,13.20
2023-02-17T19:18:47.307Z,13.20
2023-02-17T19:21:17.153Z,13.10
2023-02-17T19:23:44.245Z,13.10
2023-02-17T19:26:11.874Z,13.20
2023-02-17T19:28:39.929Z,13.20
2023-02-17T19:31:08.603Z,13.10
2023-02-17T19:33:35.753Z,13.10
2023-02-17T19:36:10.645Z,13.10
2023-02-17T19:38:37.385Z,13.10
2023-02-17T19:41:06.627Z,13.10
2023-02-17T19:43:33.597Z,13.10
2023-02-17T19:46:00.409Z,13.10
2023-02-17T19:48:27.434Z,13.10
2023-02-17T19:51:02.508Z,13.10
2023-02-17T19:53:31.143Z,13.00
2023-02-17T19:56:09.810Z,13.00
2023-02-17T19:58:38.034Z,13.10
2023-02-17T20:01:09.987Z,13.10
2023-02-17T20:03:37.160Z,13.10
2023-02-17T20:06:06.792Z,13.10
2023-02-17T20:08:33.804Z,13.10
2023-02-17T20:11:03.224Z,13.10
2023-02-17T20:13:34.705Z,13.10
2023-02-17T20:16:10.809Z,13.00
2023-02-17T20:18:39.370Z,13.00
2023-02-17T20:21:07.841Z,13.00
2023-02-17T20:23:35.659Z,13.00
2023-02-17T20:26:09.139Z,13.00
2023-02-17T20:28:36.277Z,13.00
2023-02-17T20:31:04.216Z,13.00
2023-02-17T20:33:31.681Z,12.90
2023-02-17T20:35:58.558Z,12.90
2023-02-17T20:38:25.339Z,12.90
2023-02-17T20:40:52.260Z,13.00
2023-02-17T20:43:20.200Z,13.00
2023-02-17T20:45:49.229Z,13.00
2023-02-17T20:48:16.604Z,13.00
2023-02-17T20:50:45.071Z,12.90
2023-02-17T20:53:11.798Z,12.90
2023-02-17T20:55:39.063Z,12.90
2023-02-17T20:58:05.978Z,12.90
2023-02-17T21:00:32.769Z,13.00
2023-02-17T21:02:59.638Z,13.00
2023-02-17T21:05:26.410Z,12.90
2023-02-17T21:07:53.243Z,12.90
2023-02-17T21:10:23.463Z,12.90
2023-02-17T21:12:50.411Z,12.90
2023-02-17T21:15:17.859Z,12.90
2023-02-17T21:17:45.251Z,12.80
2023-02-17T21:20:15.633Z,12.80
2023-02-17T21:22:42.688Z,12.80
2023-02-17T21:25:09.734Z,12.70
2023-02-17T21:27:39.141Z,12.80
2023-02-17T21:30:07.228Z,12.80
2023-02-17T21:32:33.982Z,12.80
2023-02-17T21:35:01.823Z,12.90
2023-02-17T21:37:28.670Z,12.80
2023-02-17T21:39:55.351Z,12.90
2023-02-17T21:42:44.660Z,12.90
2023-02-17T21:45:12.447Z,12.90
2023-02-17T21:47:39.327Z,12.90
2023-02-17T21:50:06.336Z,12.90
2023-02-17T21:52:33.051Z,12.80
2023-02-17T21:55:00.921Z,12.80
2023-02-17T21:57:27.819Z,12.70
2023-02-17T21:59:54.735Z,12.70
2023-02-17T22:02:21.652Z,12.70
2023-02-17T22:04:48.242Z,12.70
2023-02-17T22:07:15.132Z,12.70
2023-02-17T22:09:42.047Z,12.70
2023-02-17T22:12:08.851Z,12.70
2023-02-17T22:14:35.567Z,12.70
2023-02-17T22:17:02.317Z,12.80
2023-02-17T22:19:31.371Z,12.80
2023-02-17T22:21:58.419Z,12.70
2023-02-17T22:24:27.066Z,12.70
2023-02-17T22:26:54.656Z,12.70
2023-02-17T22:29:21.565Z,12.70
2023-02-17T22:31:50.296Z,12.70
2023-02-17T22:34:17.860Z,12.70
2023-02-17T22:36:44.610Z,12.70
2023-02-17T22:39:11.480Z,12.60
2023-02-17T22:41:39.347Z,12.60
2023-02-17T22:44:06.461Z,12.70
2023-02-17T22:46:34.111Z,12.70
2023-02-17T22:49:01.890Z,12.70
2023-02-17T22:51:35.470Z,12.70
2023-02-17T22:54:02.366Z,12.70
2023-02-17T22:56:29.959Z,12.70
2023-02-17T22:59:00.505Z,12.80
2023-02-17T23:01:29.624Z,12.70
2023-02-17T23:03:56.488Z,12.70
2023-02-17T23:06:25.502Z,12.70
2023-02-17T23:08:53.999Z,12.80
2023-02-17T23:11:43.451Z,12.80
2023-02-17T23:14:11.319Z,12.80
2023-02-17T23:16:38.406Z,12.80
2023-02-17T23:19:09.217Z,12.70
2023-02-17T23:21:36.638Z,12.70
2023-02-17T23:24:03.610Z,12.70
2023-02-17T23:26:30.450Z,12.70
2023-02-17T23:28:57.301Z,12.70
2023-02-17T23:31:27.155Z,12.70
2023-02-17T23:33:53.996Z,12.80
2023-02-17T23:36:20.735Z,12.80
2023-02-17T23:38:47.526Z,12.70
2023-02-17T23:41:14.226Z,12.70
2023-02-17T23:43:41.537Z,12.70
2023-02-17T23:46:08.744Z,12.70
2023-02-17T23:48:35.785Z,12.60
2023-02-17T23:51:04.191Z,12.60
2023-02-17T23:53:31.929Z,12.60
2023-02-17T23:56:09.688Z,12.60
2023-02-17T23:58:36.771Z,12.60
