createdAt,value
2018-04-25T00:01:11.040Z,10.93
2018-04-25T00:03:38.685Z,16.53
2018-04-25T00:06:06.287Z,10.00
2018-04-25T00:08:34.646Z,14.30
2018-04-25T00:11:02.271Z,17.93
2018-04-25T00:13:29.872Z,13.80
2018-04-25T00:15:58.300Z,17.20
2018-04-25T00:18:25.909Z,14.60
2018-04-25T00:20:53.530Z,20.60
2018-04-25T00:23:21.134Z,19.50
2018-04-25T00:25:49.495Z,23.30
2018-04-25T00:28:17.117Z,16.40
2018-04-25T00:30:44.718Z,22.20
2018-04-25T00:33:13.854Z,21.27
2018-04-25T00:35:41.442Z,22.83
2018-04-25T00:38:09.043Z,25.07
2018-04-25T00:40:36.774Z,21.50
2018-04-25T00:43:04.369Z,26.33
2018-04-25T00:45:31.994Z,20.47
2018-04-25T00:47:59.664Z,25.87
2018-04-25T00:50:27.265Z,24.93
2018-04-25T00:52:54.930Z,22.73
2018-04-25T00:55:23.282Z,24.10
2018-04-25T00:57:50.920Z,26.07
2018-04-25T01:00:18.575Z,18.17
2018-04-25T01:02:46.164Z,17.97
2018-04-25T01:05:14.566Z,19.67
2018-04-25T01:07:42.970Z,28.10
2018-04-25T01:10:10.600Z,16.30
2018-04-25T01:12:38.190Z,22.67
2018-04-25T01:15:05.796Z,28.80
2018-04-25T01:17:33.422Z,25.70
2018-04-25T01:20:01.014Z,26.50
2018-04-25T01:22:28.663Z,27.60
2018-04-25T01:24:56.254Z,26.93
2018-04-25T01:27:23.852Z,26.37
2018-04-25T01:29:51.475Z,23.60
2018-04-25T01:32:19.067Z,21.20
2018-04-25T01:34:53.537Z,23.50
2018-04-25T01:37:22.938Z,21.80
2018-04-25T01:39:52.280Z,29.53
2018-04-25T01:42:31.311Z,25.27
2018-04-25T01:45:04.406Z,28.40
2018-04-25T01:47:34.430Z,21.00
2018-04-25T01:53:10.047Z,27.13
2018-04-25T01:55:50.371Z,22.53
2018-04-25T01:58:29.791Z,22.43
2018-04-25T02:01:09.280Z,23.73
2018-04-25T02:03:49.004Z,21.73
2018-04-25T02:06:16.650Z,27.97
2018-04-25T02:08:44.341Z,24.40
2018-04-25T02:11:13.468Z,24.60
2018-04-25T02:13:41.881Z,29.97
2018-04-25T02:16:09.533Z,24.43
2018-04-25T02:18:37.182Z,19.47
2018-04-25T02:21:04.798Z,24.93
2018-04-25T02:23:32.448Z,24.13
2018-04-25T02:26:00.069Z,24.13
2018-04-25T02:28:27.721Z,22.57
2018-04-25T02:30:56.247Z,26.77
2018-04-25T02:33:23.889Z,22.87
2018-04-25T02:35:51.505Z,26.23
2018-04-25T02:38:20.777Z,22.57
2018-04-25T02:40:48.389Z,25.60
2018-04-25T02:43:16.810Z,21.17
2018-04-25T02:45:44.440Z,25.47
2018-04-25T02:48:12.105Z,22.03
2018-04-25T02:50:39.726Z,21.67
2018-04-25T02:53:07.388Z,22.33
2018-04-25T02:55:35.037Z,21.60
2018-04-25T02:58:02.679Z,22.97
2018-04-25T03:00:30.292Z,18.40
2018-04-25T03:02:58.732Z,20.60
2018-04-25T03:05:26.346Z,22.50
2018-04-25T03:07:54.779Z,23.57
2018-04-25T03:10:22.436Z,22.77
2018-04-25T03:12:50.097Z,21.90
2018-04-25T03:15:17.744Z,23.53
2018-04-25T03:17:45.537Z,22.43
2018-04-25T03:20:13.166Z,24.13
2018-04-25T03:22:40.866Z,23.10
2018-04-25T03:25:08.471Z,21.33
2018-04-25T03:27:36.092Z,22.37
2018-04-25T03:30:03.757Z,23.50
2018-04-25T03:32:31.386Z,22.20
2018-04-25T03:34:59.026Z,22.67
2018-04-25T03:37:26.652Z,23.57
2018-04-25T03:39:54.303Z,20.47
2018-04-25T03:42:21.945Z,19.57
2018-04-25T03:44:49.588Z,26.17
2018-04-25T03:47:17.212Z,20.17
2018-04-25T03:49:45.641Z,25.90
2018-04-25T03:52:13.250Z,21.03
2018-04-25T03:54:41.698Z,23.07
2018-04-25T03:57:09.329Z,19.20
2018-04-25T03:59:36.969Z,23.27
2018-04-25T04:02:04.614Z,17.40
2018-04-25T04:04:33.062Z,20.87
2018-04-25T04:07:00.716Z,23.80
2018-04-25T04:09:28.336Z,17.63
2018-04-25T04:11:56.749Z,23.40
2018-04-25T04:14:24.381Z,21.03
2018-04-25T04:16:52.037Z,21.97
2018-04-25T04:19:20.419Z,21.10
2018-04-25T04:21:48.057Z,19.17
2018-04-25T04:24:16.439Z,23.57
2018-04-25T04:26:44.996Z,20.27
2018-04-25T04:29:12.616Z,20.57
2018-04-25T04:31:40.253Z,22.20
2018-04-25T04:34:08.796Z,19.20
2018-04-25T04:36:36.442Z,19.00
2018-04-25T04:39:04.073Z,19.60
2018-04-25T04:41:31.745Z,19.17
2018-04-25T04:43:59.449Z,21.80
2018-04-25T04:46:27.218Z,18.47
2018-04-25T04:48:54.849Z,19.70
2018-04-25T04:51:22.737Z,19.83
2018-04-25T04:53:50.392Z,23.57
2018-04-25T04:56:18.051Z,22.90
2018-04-25T04:58:45.680Z,22.77
2018-04-25T05:01:13.306Z,25.87
2018-04-25T05:03:40.999Z,27.93
2018-04-25T05:06:09.423Z,19.93
2018-04-25T05:08:37.311Z,23.40
2018-04-25T05:11:04.916Z,21.13
2018-04-25T05:13:32.577Z,20.20
2018-04-25T05:16:00.291Z,22.77
2018-04-25T05:18:27.945Z,22.40
2018-04-25T05:20:55.665Z,22.23
2018-04-25T05:23:23.372Z,21.43
2018-04-25T05:25:51.358Z,20.53
2018-04-25T05:28:19.022Z,23.60
2018-04-25T05:30:46.665Z,21.40
2018-04-25T05:33:14.293Z,18.70
2018-04-25T05:35:41.932Z,23.33
2018-04-25T05:38:10.321Z,20.77
2018-04-25T05:40:38.742Z,22.60
2018-04-25T05:43:06.407Z,22.90
2018-04-25T05:45:34.072Z,18.43
2018-04-25T05:48:01.749Z,19.60
2018-04-25T05:50:30.139Z,17.57
2018-04-25T05:52:58.603Z,20.30
2018-04-25T05:55:26.255Z,18.03
2018-04-25T05:57:53.926Z,19.53
2018-04-25T06:00:23.338Z,18.50
2018-04-25T06:02:50.961Z,17.30
2018-04-25T06:05:18.660Z,17.10
2018-04-25T06:07:46.299Z,17.87
2018-04-25T06:10:13.956Z,17.37
2018-04-25T06:12:41.594Z,15.40
2018-04-25T06:15:09.247Z,19.43
2018-04-25T06:17:37.629Z,16.67
2018-04-25T06:20:06.196Z,16.00
2018-04-25T06:22:34.651Z,13.70
2018-04-25T06:25:02.312Z,15.43
2018-04-25T06:27:30.072Z,16.53
2018-04-25T06:29:57.732Z,15.67
2018-04-25T06:32:25.376Z,14.80
2018-04-25T06:34:53.066Z,12.60
2018-04-25T06:37:20.704Z,14.53
2018-04-25T06:39:48.351Z,13.47
2018-04-25T06:42:16.051Z,11.50
2018-04-25T06:44:44.570Z,10.60
2018-04-25T06:47:12.952Z,12.60
2018-04-25T06:49:41.489Z,13.13
2018-04-25T06:52:09.130Z,10.60
2018-04-25T06:54:36.788Z,10.57
2018-04-25T06:57:04.412Z,12.00
2018-04-25T06:59:32.852Z,8.63
2018-04-25T07:02:00.607Z,9.97
2018-04-25T07:04:28.266Z,10.80
2018-04-25T07:06:55.891Z,11.27
2018-04-25T07:09:24.324Z,9.73
2018-04-25T07:11:52.099Z,11.53
2018-04-25T07:14:19.744Z,13.10
2018-04-25T07:16:47.357Z,9.37
2018-04-25T07:19:15.785Z,9.03
2018-04-25T07:21:43.461Z,8.90
2018-04-25T07:24:11.140Z,11.17
2018-04-25T07:26:38.757Z,13.03
2018-04-25T07:29:06.408Z,10.70
2018-04-25T07:31:34.030Z,11.10
2018-04-25T07:34:01.661Z,6.73
2018-04-25T07:36:29.338Z,8.03
2018-04-25T07:38:57.159Z,6.03
2018-04-25T07:41:24.861Z,4.50
2018-04-25T07:43:52.503Z,5.63
2018-04-25T07:46:20.134Z,4.57
2018-04-25T07:48:48.558Z,4.10
2018-04-25T07:51:16.165Z,4.57
2018-04-25T07:53:44.601Z,3.30
2018-04-25T07:56:12.224Z,3.10
2018-04-25T07:58:39.866Z,2.37
2018-04-25T08:01:08.277Z,2.97
2018-04-25T08:03:35.963Z,1.97
2018-04-25T08:06:03.718Z,2.93
2018-04-25T08:08:31.292Z,1.70
2018-04-25T08:10:58.951Z,2.53
2018-04-25T08:13:38.463Z,2.00
2018-04-25T08:16:18.038Z,1.30
2018-04-25T08:21:47.330Z,2.00
2018-04-25T08:24:15.009Z,1.73
2018-04-25T08:26:43.397Z,1.50
2018-04-25T08:29:11.754Z,2.30
2018-04-25T08:31:39.367Z,2.37
2018-04-25T08:34:06.974Z,2.10
2018-04-25T08:36:34.594Z,2.67
2018-04-25T08:39:02.191Z,1.47
2018-04-25T08:41:29.807Z,1.80
2018-04-25T08:43:57.406Z,1.90
2018-04-25T08:46:25.018Z,3.03
2018-04-25T08:48:52.607Z,1.37
2018-04-25T08:51:20.218Z,2.20
2018-04-25T08:53:48.578Z,2.47
2018-04-25T08:56:16.227Z,1.73
2018-04-25T08:58:43.818Z,2.10
2018-04-25T09:01:12.221Z,1.83
2018-04-25T09:03:39.823Z,1.50
2018-04-25T09:06:07.451Z,1.60
2018-04-25T09:08:35.209Z,1.63
2018-04-25T09:11:02.832Z,1.07
2018-04-25T09:13:30.430Z,1.57
2018-04-25T09:15:58.050Z,2.27
2018-04-25T09:18:25.638Z,1.73
2018-04-25T09:20:54.035Z,1.43
2018-04-25T09:23:21.627Z,2.03
2018-04-25T09:25:49.267Z,1.70
2018-04-25T09:28:16.950Z,3.20
2018-04-25T09:30:44.607Z,2.10
2018-04-25T09:33:12.392Z,1.67
2018-04-25T09:35:40.146Z,1.70
2018-04-25T09:38:07.774Z,2.13
2018-04-25T09:40:35.368Z,1.63
2018-04-25T09:43:02.981Z,1.30
2018-04-25T09:45:31.333Z,1.50
2018-04-25T09:47:58.956Z,1.37
2018-04-25T09:50:26.617Z,1.20
2018-04-25T09:52:54.239Z,2.13
2018-04-25T09:55:22.593Z,1.77
2018-04-25T09:57:50.239Z,1.57
2018-04-25T10:00:17.868Z,0.93
2018-04-25T10:02:45.478Z,0.90
2018-04-25T10:05:13.834Z,0.97
2018-04-25T10:07:41.583Z,0.70
2018-04-25T10:10:09.179Z,1.00
2018-04-25T10:12:37.624Z,0.90
2018-04-25T10:15:05.236Z,1.00
2018-04-25T10:17:33.623Z,0.90
2018-04-25T10:20:02.027Z,0.90
2018-04-25T10:22:29.651Z,0.70
2018-04-25T10:24:58.087Z,1.53
2018-04-25T10:27:25.746Z,0.97
2018-04-25T10:29:53.352Z,1.63
2018-04-25T10:32:21.739Z,1.27
2018-04-25T10:34:50.113Z,0.80
2018-04-25T10:37:18.503Z,0.73
2018-04-25T10:39:46.864Z,0.80
2018-04-25T10:42:15.987Z,0.97
2018-04-25T10:44:43.579Z,0.93
2018-04-25T10:47:11.194Z,1.00
2018-04-25T10:49:39.611Z,0.80
2018-04-25T10:52:07.234Z,0.90
2018-04-25T10:54:35.621Z,0.70
2018-04-25T10:57:03.974Z,0.80
2018-04-25T10:59:31.582Z,0.90
2018-04-25T11:01:59.167Z,0.90
2018-04-25T11:04:26.869Z,0.73
2018-04-25T11:06:54.408Z,1.10
2018-04-25T11:09:23.534Z,0.70
2018-04-25T11:11:51.925Z,1.13
2018-04-25T11:14:19.538Z,0.80
2018-04-25T11:16:47.135Z,1.17
2018-04-25T11:19:15.514Z,0.90
2018-04-25T11:21:43.891Z,0.90
2018-04-25T11:24:12.270Z,0.80
2018-04-25T11:26:40.684Z,0.90
2018-04-25T11:29:08.251Z,0.90
2018-04-25T11:31:35.874Z,0.90
2018-04-25T11:34:04.230Z,1.00
2018-04-25T11:36:31.956Z,0.70
2018-04-25T11:38:59.543Z,0.80
2018-04-25T11:41:27.378Z,1.17
2018-04-25T11:43:54.974Z,1.20
2018-04-25T11:46:22.586Z,0.80
2018-04-25T11:48:50.191Z,0.70
2018-04-25T11:51:18.541Z,0.70
2018-04-25T11:53:47.050Z,1.27
2018-04-25T11:56:14.666Z,0.70
2018-04-25T11:58:42.268Z,0.70
2018-04-25T12:01:09.903Z,0.87
2018-04-25T12:03:37.503Z,0.70
2018-04-25T12:06:05.119Z,1.00
2018-04-25T12:08:32.715Z,0.70
2018-04-25T12:11:00.331Z,1.20
2018-04-25T12:13:27.924Z,0.73
2018-04-25T12:15:55.545Z,0.60
2018-04-25T12:18:23.133Z,0.80
2018-04-25T12:20:50.742Z,0.70
2018-04-25T12:23:19.094Z,0.70
2018-04-25T12:25:46.723Z,0.90
2018-04-25T12:28:14.310Z,1.00
2018-04-25T12:30:41.936Z,0.53
2018-04-25T12:33:09.531Z,0.60
2018-04-25T12:35:37.163Z,0.70
2018-04-25T12:38:04.746Z,0.83
2018-04-25T12:40:32.360Z,0.77
2018-04-25T12:43:00.054Z,0.70
2018-04-25T12:45:27.667Z,1.10
2018-04-25T12:47:56.018Z,0.60
2018-04-25T12:50:23.803Z,0.60
2018-04-25T12:52:52.164Z,0.70
2018-04-25T12:55:19.762Z,0.70
2018-04-25T12:57:47.380Z,1.00
2018-04-25T13:00:17.295Z,0.50
2018-04-25T13:02:45.098Z,0.80
2018-04-25T13:05:13.642Z,0.70
2018-04-25T13:07:41.247Z,0.73
2018-04-25T13:10:08.874Z,0.93
2018-04-25T13:12:37.242Z,0.70
2018-04-25T13:15:04.966Z,1.73
2018-04-25T13:17:32.489Z,0.80
2018-04-25T13:20:00.880Z,0.80
2018-04-25T13:22:29.266Z,0.60
2018-04-25T13:24:57.645Z,0.63
2018-04-25T13:27:25.932Z,0.73
2018-04-25T13:29:53.542Z,0.53
2018-04-25T13:32:21.158Z,0.70
2018-04-25T13:34:48.742Z,0.80
2018-04-25T13:37:16.354Z,0.70
2018-04-25T13:39:44.715Z,1.00
2018-04-25T13:42:12.365Z,0.70
2018-04-25T13:44:39.954Z,1.10
2018-04-25T13:47:08.338Z,0.60
2018-04-25T13:49:36.729Z,0.70
2018-04-25T13:52:04.341Z,1.00
2018-04-25T13:54:31.927Z,0.80
2018-04-25T13:57:00.334Z,1.00
2018-04-25T13:59:27.925Z,0.70
2018-04-25T14:01:55.564Z,0.77
2018-04-25T14:04:23.171Z,0.97
2018-04-25T14:06:50.780Z,0.97
2018-04-25T14:09:20.659Z,0.50
2018-04-25T14:11:48.414Z,0.77
2018-04-25T14:14:16.040Z,0.80
2018-04-25T14:16:43.638Z,0.60
2018-04-25T14:19:12.802Z,0.60
2018-04-25T14:21:40.418Z,0.93
2018-04-25T14:24:08.783Z,0.50
2018-04-25T14:26:37.174Z,0.70
2018-04-25T14:29:05.579Z,0.60
2018-04-25T14:31:33.170Z,0.60
2018-04-25T14:34:00.785Z,0.77
2018-04-25T14:36:28.404Z,0.80
2018-04-25T14:38:56.014Z,0.70
2018-04-25T14:41:23.599Z,0.60
2018-04-25T14:43:51.222Z,0.80
2018-04-25T14:46:19.583Z,0.60
2018-04-25T14:48:47.971Z,0.70
2018-04-25T14:51:16.331Z,0.80
2018-04-25T14:53:44.071Z,0.60
2018-04-25T14:56:11.659Z,0.70
2018-04-25T14:58:39.287Z,0.60
2018-04-25T15:01:06.879Z,0.77
2018-04-25T15:03:35.263Z,0.60
2018-04-25T15:06:03.627Z,0.70
2018-04-25T15:08:32.757Z,0.63
2018-04-25T15:11:00.353Z,0.90
2018-04-25T15:13:28.007Z,0.70
2018-04-25T15:15:55.798Z,0.80
2018-04-25T15:18:23.418Z,0.70
2018-04-25T15:20:51.011Z,0.67
2018-04-25T15:23:18.767Z,1.33
2018-04-25T15:25:46.389Z,0.70
2018-04-25T15:28:14.747Z,0.70
2018-04-25T15:30:43.590Z,0.80
2018-04-25T15:33:11.183Z,0.90
2018-04-25T15:35:38.888Z,0.60
2018-04-25T15:38:06.505Z,0.70
2018-04-25T15:40:34.128Z,0.70
2018-04-25T15:43:01.750Z,0.73
2018-04-25T15:45:30.107Z,0.73
2018-04-25T15:47:57.794Z,0.87
2018-04-25T15:50:26.163Z,0.60
2018-04-25T15:52:53.787Z,0.90
2018-04-25T15:55:21.377Z,0.80
2018-04-25T15:57:49.106Z,0.80
2018-04-25T16:00:16.776Z,0.70
2018-04-25T16:02:44.394Z,0.70
2018-04-25T16:05:12.759Z,0.70
2018-04-25T16:07:41.115Z,0.80
2018-04-25T16:10:08.810Z,1.10
2018-04-25T16:12:37.166Z,0.90
2018-04-25T16:15:04.999Z,1.00
2018-04-25T16:17:32.587Z,0.70
2018-04-25T16:20:00.179Z,0.60
2018-04-25T16:22:27.800Z,0.70
2018-04-25T16:24:55.395Z,0.77
2018-04-25T16:27:23.038Z,0.70
2018-04-25T16:29:50.623Z,0.60
2018-04-25T16:32:18.542Z,0.60
2018-04-25T16:34:46.149Z,0.70
2018-04-25T16:37:14.510Z,1.00
2018-04-25T16:39:43.163Z,0.73
2018-04-25T16:42:10.974Z,0.80
2018-04-25T16:44:39.544Z,0.70
2018-04-25T16:47:08.196Z,0.80
2018-04-25T16:49:36.071Z,0.70
2018-04-25T16:52:03.829Z,0.73
2018-04-25T16:54:31.703Z,0.87
2018-04-25T16:56:59.473Z,0.90
2018-04-25T16:59:27.330Z,0.70
2018-04-25T17:01:55.195Z,0.50
2018-04-25T17:04:23.066Z,0.97
2018-04-25T17:06:50.830Z,0.77
2018-04-25T17:09:18.690Z,0.93
2018-04-25T17:11:46.458Z,0.70
2018-04-25T17:14:14.330Z,0.83
2018-04-25T17:16:42.195Z,1.10
2018-04-25T17:19:09.958Z,0.73
2018-04-25T17:21:37.833Z,1.07
2018-04-25T17:24:05.697Z,0.70
2018-04-25T17:26:33.552Z,0.80
2018-04-25T17:29:01.427Z,1.00
2018-04-25T17:31:29.292Z,1.30
2018-04-25T17:33:57.165Z,1.20
2018-04-25T17:36:25.122Z,1.00
2018-04-25T17:38:52.993Z,1.37
2018-04-25T17:41:20.856Z,1.00
2018-04-25T17:43:50.145Z,0.93
2018-04-25T17:46:19.456Z,0.80
2018-04-25T17:48:49.314Z,0.97
2018-04-25T17:51:17.341Z,0.90
2018-04-25T17:53:45.040Z,0.70
2018-04-25T17:56:12.608Z,0.97
2018-04-25T17:58:40.965Z,0.80
2018-04-25T18:01:08.693Z,0.77
2018-04-25T18:03:36.288Z,1.40
2018-04-25T18:06:03.918Z,1.17
2018-04-25T18:08:31.506Z,1.53
2018-04-25T18:10:59.128Z,1.03
2018-04-25T18:13:26.711Z,1.37
2018-04-25T18:15:54.335Z,1.13
2018-04-25T18:18:21.926Z,0.93
2018-04-25T18:20:49.514Z,1.20
2018-04-25T18:23:17.135Z,1.30
2018-04-25T18:25:44.723Z,1.10
2018-04-25T18:28:12.361Z,1.40
2018-04-25T18:30:39.980Z,1.80
2018-04-25T18:33:08.339Z,1.53
2018-04-25T18:35:36.082Z,1.20
2018-04-25T18:38:03.667Z,2.33
2018-04-25T18:40:31.278Z,1.30
2018-04-25T18:42:58.867Z,1.50
2018-04-25T18:45:26.492Z,1.20
2018-04-25T18:47:54.096Z,1.67
2018-04-25T18:50:21.715Z,1.13
2018-04-25T18:52:49.307Z,1.40
2018-04-25T18:55:16.918Z,1.50
2018-04-25T18:57:44.593Z,1.20
2018-04-25T19:00:12.934Z,2.10
2018-04-25T19:02:41.306Z,1.40
2018-04-25T19:05:08.927Z,1.30
2018-04-25T19:07:36.530Z,1.90
2018-04-25T19:10:04.259Z,1.20
2018-04-25T19:12:31.817Z,2.07
2018-04-25T19:14:59.411Z,1.83
2018-04-25T19:17:27.027Z,2.23
2018-04-25T19:19:54.614Z,1.60
2018-04-25T19:22:22.229Z,1.60
2018-04-25T19:24:49.822Z,2.10
2018-04-25T19:27:17.442Z,1.80
2018-04-25T19:29:45.061Z,1.63
2018-04-25T19:32:13.441Z,2.60
2018-04-25T19:34:41.816Z,2.60
2018-04-25T19:37:09.435Z,1.50
2018-04-25T19:39:38.042Z,2.63
2018-04-25T19:42:05.654Z,1.77
2018-04-25T19:44:34.013Z,2.80
2018-04-25T19:47:01.656Z,2.40
2018-04-25T19:49:29.250Z,2.40
2018-04-25T19:51:57.634Z,2.00
2018-04-25T19:54:25.992Z,2.73
2018-04-25T19:56:53.644Z,2.17
2018-04-25T19:59:21.994Z,3.20
2018-04-25T20:01:49.619Z,2.87
2018-04-25T20:04:17.245Z,2.27
2018-04-25T20:06:44.858Z,1.87
2018-04-25T20:09:12.447Z,1.40
2018-04-25T20:11:40.184Z,1.67
2018-04-25T20:14:07.811Z,1.77
2018-04-25T20:16:36.200Z,1.40
2018-04-25T20:19:04.554Z,1.80
2018-04-25T20:21:32.286Z,1.40
2018-04-25T20:23:59.883Z,1.50
2018-04-25T20:26:27.470Z,1.53
2018-04-25T20:28:55.847Z,1.70
2018-04-25T20:31:24.199Z,1.30
2018-04-25T20:33:51.824Z,1.57
2018-04-25T20:36:19.413Z,1.40
2018-04-25T20:38:47.823Z,1.20
2018-04-25T20:41:16.174Z,1.10
2018-04-25T20:43:43.791Z,1.17
2018-04-25T20:46:11.467Z,1.30
2018-04-25T20:48:39.087Z,1.63
2018-04-25T20:51:07.449Z,1.50
2018-04-25T20:53:35.074Z,1.27
2018-04-25T20:56:02.659Z,2.10
2018-04-25T20:58:30.279Z,1.40
2018-04-25T21:00:57.871Z,1.43
2018-04-25T21:03:25.503Z,2.00
2018-04-25T21:05:53.090Z,1.30
2018-04-25T21:08:20.688Z,1.53
2018-04-25T21:10:49.083Z,1.93
2018-04-25T21:13:16.695Z,1.63
2018-04-25T21:15:44.314Z,1.30
2018-04-25T21:18:11.911Z,1.30
2018-04-25T21:20:39.501Z,1.60
2018-04-25T21:23:07.891Z,1.53
2018-04-25T21:25:36.251Z,2.00
2018-04-25T21:28:03.857Z,1.53
2018-04-25T21:30:31.473Z,1.67
2018-04-25T21:32:59.855Z,1.70
2018-04-25T21:35:28.211Z,1.43
2018-04-25T21:37:55.839Z,1.70
2018-04-25T21:40:23.477Z,1.70
2018-04-25T21:42:51.108Z,1.50
2018-04-25T21:45:18.703Z,1.30
2018-04-25T21:47:46.310Z,1.40
2018-04-25T21:50:13.905Z,1.50
2018-04-25T21:52:42.287Z,1.53
2018-04-25T21:55:10.695Z,1.60
2018-04-25T21:57:38.315Z,1.47
2018-04-25T22:00:05.906Z,1.53
2018-04-25T22:02:33.531Z,1.57
2018-04-25T22:05:01.896Z,1.30
2018-04-25T22:07:29.486Z,2.33
2018-04-25T22:09:57.877Z,1.70
2018-04-25T22:12:25.575Z,1.70
2018-04-25T22:14:53.190Z,1.80
2018-04-25T22:17:21.539Z,1.70
2018-04-25T22:19:49.223Z,2.00
2018-04-25T22:22:17.579Z,2.37
2018-04-25T22:24:45.200Z,2.53
2018-04-25T22:27:12.878Z,1.97
2018-04-25T22:29:40.494Z,2.83
2018-04-25T22:32:08.853Z,2.20
2018-04-25T22:34:37.970Z,3.03
2018-04-25T22:37:06.326Z,2.63
2018-04-25T22:39:33.938Z,2.63
2018-04-25T22:42:01.525Z,2.03
2018-04-25T22:44:29.148Z,2.03
2018-04-25T22:46:56.887Z,2.03
2018-04-25T22:49:25.281Z,3.03
2018-04-25T22:51:52.883Z,2.50
2018-04-25T22:54:20.502Z,2.63
2018-04-25T22:56:48.097Z,2.13
2018-04-25T22:59:15.719Z,2.63
2018-04-25T23:01:44.068Z,2.87
2018-04-25T23:04:13.197Z,3.40
2018-04-25T23:06:40.788Z,3.10
2018-04-25T23:09:08.385Z,2.97
2018-04-25T23:11:36.016Z,2.63
2018-04-25T23:14:03.639Z,3.13
2018-04-25T23:16:32.022Z,2.00
2018-04-25T23:18:59.619Z,2.93
2018-04-25T23:21:27.227Z,2.40
2018-04-25T23:23:55.581Z,4.13
2018-04-25T23:26:23.205Z,3.70
2018-04-25T23:28:50.808Z,3.63
2018-04-25T23:31:18.455Z,2.17
2018-04-25T23:33:46.132Z,3.90
2018-04-25T23:36:13.705Z,4.10
2018-04-25T23:38:42.105Z,4.90
2018-04-25T23:41:09.714Z,2.53
2018-04-25T23:43:37.306Z,3.57
2018-04-25T23:46:05.683Z,4.40
2018-04-25T23:48:34.050Z,3.60
2018-04-25T23:51:03.239Z,3.40
2018-04-25T23:53:30.833Z,4.80
2018-04-25T23:55:58.513Z,4.87
2018-04-25T23:58:26.102Z,4.23
