createdAt,value
2019-03-09T00:00:02.960Z,6.40
2019-03-09T00:10:02.988Z,6.60
2019-03-09T00:20:02.752Z,6.57
2019-03-09T00:30:03.332Z,6.55
2019-03-09T00:40:02.718Z,6.63
2019-03-09T00:50:02.496Z,6.60
2019-03-09T01:00:03.628Z,6.46
2019-03-09T01:10:02.445Z,6.33
2019-03-09T01:20:02.529Z,6.23
2019-03-09T01:30:02.693Z,5.94
2019-03-09T01:40:02.371Z,5.85
2019-03-09T01:50:02.809Z,5.80
2019-03-09T02:00:03.243Z,5.85
2019-03-09T02:10:03.111Z,5.83
2019-03-09T02:20:02.508Z,5.80
2019-03-09T02:30:02.671Z,5.89
2019-03-09T02:40:02.973Z,5.40
2019-03-09T02:50:02.545Z,5.05
2019-03-09T03:00:03.449Z,5.10
2019-03-09T03:10:03.168Z,6.16
2019-03-09T03:20:03.347Z,6.88
2019-03-09T03:30:02.849Z,6.85
2019-03-09T03:40:02.842Z,6.88
2019-03-09T03:50:02.474Z,7.08
2019-03-09T04:00:02.875Z,6.98
2019-03-09T04:10:02.370Z,7.05
2019-03-09T04:20:03.034Z,7.14
2019-03-09T04:30:03.369Z,7.26
2019-03-09T04:40:03.105Z,7.34
2019-03-09T04:50:02.385Z,7.34
2019-03-09T05:00:03.606Z,7.29
2019-03-09T05:10:02.532Z,7.40
2019-03-09T05:20:02.909Z,7.46
2019-03-09T05:30:03.436Z,7.25
2019-03-09T05:40:02.840Z,7.40
2019-03-09T05:50:04.502Z,7.43
2019-03-09T06:00:02.928Z,7.55
2019-03-09T06:10:02.426Z,7.69
2019-03-09T06:20:02.406Z,7.62
2019-03-09T06:30:02.715Z,7.80
2019-03-09T06:40:02.361Z,8.05
2019-03-09T06:50:02.880Z,8.27
2019-03-09T07:00:03.213Z,8.50
2019-03-09T07:10:03.083Z,8.75
2019-03-09T07:20:11.807Z,8.64
2019-03-09T07:30:03.053Z,8.20
2019-03-09T07:40:03.173Z,7.66
2019-03-09T07:50:02.669Z,7.75
2019-03-09T08:00:02.820Z,7.74
2019-03-09T08:10:02.566Z,7.90
2019-03-09T08:20:02.387Z,8.22
2019-03-09T08:30:02.832Z,8.32
2019-03-09T08:40:03.009Z,8.43
2019-03-09T08:50:02.667Z,8.69
2019-03-09T09:00:03.627Z,8.91
2019-03-09T09:10:02.283Z,9.12
2019-03-09T09:20:02.383Z,9.38
2019-03-09T09:30:02.895Z,9.30
2019-03-09T09:40:02.694Z,9.52
2019-03-09T09:50:02.337Z,9.60
2019-03-09T10:00:03.533Z,9.68
2019-03-09T10:10:02.395Z,9.81
2019-03-09T10:20:02.726Z,10.03
2019-03-09T10:30:02.941Z,10.19
2019-03-09T10:40:02.958Z,10.36
2019-03-09T10:50:02.371Z,10.05
2019-03-09T11:00:03.551Z,10.12
2019-03-09T11:10:02.441Z,10.50
2019-03-09T11:20:02.454Z,10.63
2019-03-09T11:30:02.740Z,10.44
2019-03-09T11:40:03.283Z,10.62
2019-03-09T11:50:02.775Z,10.85
2019-03-09T12:00:03.536Z,10.86
2019-03-09T12:10:02.858Z,10.80
2019-03-09T12:20:02.616Z,10.87
2019-03-09T12:30:03.986Z,10.85
2019-03-09T12:40:02.319Z,11.21
2019-03-09T12:50:03.155Z,11.45
2019-03-09T13:00:03.392Z,11.44
2019-03-09T13:10:02.415Z,11.42
2019-03-09T13:20:02.606Z,11.55
2019-03-09T13:30:02.610Z,11.48
2019-03-09T13:40:02.881Z,11.45
2019-03-09T13:50:02.239Z,11.38
2019-03-09T14:00:03.499Z,11.35
2019-03-09T14:10:02.369Z,11.22
2019-03-09T14:20:02.470Z,11.12
2019-03-09T14:30:03.708Z,11.00
2019-03-09T14:40:02.372Z,10.88
2019-03-09T14:50:03.139Z,10.91
2019-03-09T15:00:03.988Z,10.91
2019-03-09T15:10:02.744Z,10.91
2019-03-09T15:20:03.042Z,10.87
2019-03-09T15:30:03.418Z,10.90
2019-03-09T15:40:02.469Z,10.90
2019-03-09T15:50:03.078Z,10.89
2019-03-09T16:00:03.416Z,10.83
2019-03-09T16:10:02.338Z,10.23
2019-03-09T16:20:04.373Z,9.81
2019-03-09T16:30:04.072Z,9.79
2019-03-09T16:40:02.904Z,10.03
2019-03-09T16:50:02.631Z,9.98
2019-03-09T17:00:03.137Z,10.02
2019-03-09T17:10:03.033Z,9.96
2019-03-09T17:20:02.709Z,10.05
2019-03-09T17:30:03.922Z,10.26
2019-03-09T17:40:03.234Z,10.27
2019-03-09T17:50:02.808Z,10.26
2019-03-09T18:00:03.321Z,10.35
2019-03-09T18:10:02.084Z,10.20
2019-03-09T18:20:03.014Z,10.21
2019-03-09T18:30:03.694Z,10.04
2019-03-09T18:40:02.541Z,10.14
2019-03-09T18:50:02.275Z,10.17
2019-03-09T19:00:03.406Z,10.26
2019-03-09T19:10:02.569Z,10.15
2019-03-09T19:20:03.199Z,10.25
2019-03-09T19:30:02.692Z,10.30
2019-03-09T19:40:02.682Z,10.46
2019-03-09T19:50:02.367Z,10.59
2019-03-09T20:00:04.079Z,10.51
2019-03-09T20:10:02.603Z,10.67
2019-03-09T20:20:03.160Z,10.70
2019-03-09T20:30:03.509Z,11.01
2019-03-09T20:40:02.171Z,11.13
2019-03-09T20:50:02.816Z,10.92
2019-03-09T21:00:03.254Z,11.09
2019-03-09T21:10:02.533Z,11.04
2019-03-09T21:20:03.190Z,11.06
2019-03-09T21:30:03.139Z,11.18
2019-03-09T21:40:02.279Z,11.16
2019-03-09T21:50:02.201Z,11.07
2019-03-09T22:00:03.659Z,11.13
2019-03-09T22:10:02.836Z,11.15
2019-03-09T22:20:03.037Z,11.16
2019-03-09T22:30:02.806Z,10.95
2019-03-09T22:40:02.814Z,10.97
2019-03-09T22:50:02.787Z,11.02
2019-03-09T23:00:03.460Z,10.95
2019-03-09T23:10:03.035Z,10.94
2019-03-09T23:20:02.188Z,10.95
2019-03-09T23:30:03.495Z,10.98
2019-03-09T23:40:02.626Z,10.83
2019-03-09T23:50:02.222Z,10.98
