createdAt,value
2023-02-11T00:00:41.486Z,68.20
2023-02-11T00:03:09.749Z,73.70
2023-02-11T00:05:37.954Z,74.70
2023-02-11T00:08:06.068Z,66.50
2023-02-11T00:10:34.572Z,60.60
2023-02-11T00:13:03.022Z,61.00
2023-02-11T00:15:35.073Z,60.20
2023-02-11T00:18:03.910Z,56.30
2023-02-11T00:20:31.981Z,60.50
2023-02-11T00:23:03.673Z,55.10
2023-02-11T00:25:31.999Z,56.80
2023-02-11T00:28:00.232Z,50.80
2023-02-11T00:30:28.581Z,55.50
2023-02-11T00:32:58.028Z,46.00
2023-02-11T00:35:26.862Z,53.90
2023-02-11T00:37:55.282Z,54.70
2023-02-11T00:40:24.059Z,53.50
2023-02-11T00:42:52.724Z,58.30
2023-02-11T00:45:21.554Z,54.60
2023-02-11T00:47:49.788Z,57.80
2023-02-11T00:50:17.947Z,49.50
2023-02-11T00:52:46.171Z,42.20
2023-02-11T00:55:14.313Z,49.00
2023-02-11T00:57:42.823Z,52.50
2023-02-11T01:00:12.763Z,54.60
2023-02-11T01:02:41.689Z,50.00
2023-02-11T01:05:10.789Z,46.10
2023-02-11T01:07:39.201Z,47.30
2023-02-11T01:10:07.583Z,41.70
2023-02-11T01:12:37.161Z,43.20
2023-02-11T01:15:06.187Z,50.30
2023-02-11T01:17:35.741Z,51.00
2023-02-11T01:20:08.565Z,51.90
2023-02-11T01:22:39.779Z,39.90
2023-02-11T01:25:09.019Z,48.80
2023-02-11T01:27:38.008Z,49.60
2023-02-11T01:30:07.655Z,52.40
2023-02-11T01:32:36.032Z,55.00
2023-02-11T01:35:04.254Z,48.50
2023-02-11T01:37:35.646Z,57.90
2023-02-11T01:40:06.293Z,46.80
2023-02-11T01:42:36.910Z,40.40
2023-02-11T01:45:44.657Z,49.00
2023-02-11T01:48:15.711Z,48.20
2023-02-11T01:50:43.923Z,48.30
2023-02-11T01:53:30.986Z,43.70
2023-02-11T01:56:18.168Z,49.00
2023-02-11T01:58:46.332Z,47.90
2023-02-11T02:01:16.444Z,49.70
2023-02-11T02:03:45.653Z,40.70
2023-02-11T02:06:18.879Z,43.40
2023-02-11T02:08:57.589Z,46.90
2023-02-11T02:11:27.971Z,42.80
2023-02-11T02:13:56.688Z,54.40
2023-02-11T02:16:30.101Z,59.60
2023-02-11T02:19:18.996Z,60.40
2023-02-11T02:22:14.212Z,54.60
2023-02-11T02:25:04.277Z,53.70
2023-02-11T02:27:44.256Z,55.50
2023-02-11T02:30:22.049Z,55.50
2023-02-11T02:33:23.024Z,51.60
2023-02-11T02:35:54.778Z,60.40
2023-02-11T02:38:33.818Z,64.90
2023-02-11T02:41:04.994Z,65.30
2023-02-11T02:43:33.390Z,69.30
2023-02-11T02:46:22.604Z,59.90
2023-02-11T02:48:52.861Z,56.40
2023-02-11T02:51:48.592Z,58.00
2023-02-11T02:54:31.799Z,62.80
2023-02-11T02:57:18.475Z,49.20
2023-02-11T02:59:46.936Z,55.10
2023-02-11T03:02:34.145Z,51.90
2023-02-11T03:05:10.507Z,49.10
2023-02-11T03:07:59.057Z,53.20
2023-02-11T03:10:32.241Z,59.30
2023-02-11T03:13:00.675Z,54.70
2023-02-11T03:15:30.173Z,53.70
2023-02-11T03:17:59.331Z,52.50
2023-02-11T03:20:27.389Z,54.70
2023-02-11T03:22:58.704Z,53.00
2023-02-11T03:25:30.162Z,51.70
2023-02-11T03:28:16.260Z,49.10
2023-02-11T03:30:49.517Z,55.10
2023-02-11T03:33:22.717Z,51.10
2023-02-11T03:35:56.630Z,51.50
2023-02-11T03:38:28.174Z,54.80
2023-02-11T03:40:56.852Z,55.60
2023-02-11T03:43:55.239Z,55.50
2023-02-11T03:46:37.650Z,53.40
2023-02-11T03:49:09.464Z,52.80
2023-02-11T03:51:37.681Z,62.30
2023-02-11T03:54:09.464Z,52.00
2023-02-11T03:56:46.201Z,52.20
2023-02-11T03:59:14.631Z,47.70
2023-02-11T04:01:45.388Z,56.80
2023-02-11T04:04:13.956Z,52.20
2023-02-11T04:06:42.184Z,53.00
2023-02-11T04:09:11.041Z,49.40
2023-02-11T04:11:41.324Z,47.60
2023-02-11T04:14:09.669Z,85.70
2023-02-11T04:16:38.004Z,47.80
2023-02-11T04:21:37.285Z,53.30
2023-02-11T04:24:05.878Z,48.00
2023-02-11T04:26:35.308Z,49.10
2023-02-11T04:29:03.410Z,50.30
2023-02-11T04:31:31.530Z,52.40
2023-02-11T04:33:59.590Z,55.00
2023-02-11T04:36:27.814Z,60.50
2023-02-11T04:38:56.042Z,65.30
2023-02-11T04:41:28.332Z,54.90
2023-02-11T04:43:58.330Z,53.20
2023-02-11T04:46:27.135Z,49.70
2023-02-11T04:48:57.382Z,52.20
2023-02-11T04:51:25.565Z,52.10
2023-02-11T04:53:56.875Z,36.70
2023-02-11T04:56:25.254Z,49.00
2023-02-11T04:58:53.309Z,43.30
2023-02-11T05:01:24.973Z,52.00
2023-02-11T05:03:53.045Z,51.50
2023-02-11T05:06:21.122Z,43.80
2023-02-11T05:08:49.271Z,50.60
2023-02-11T05:11:22.533Z,61.00
2023-02-11T05:13:50.821Z,48.60
2023-02-11T05:16:19.030Z,48.70
2023-02-11T05:18:47.352Z,47.20
2023-02-11T05:21:18.822Z,49.70
2023-02-11T05:23:47.333Z,47.40
2023-02-11T05:26:15.543Z,48.00
2023-02-11T05:28:44.153Z,48.70
2023-02-11T05:31:12.620Z,45.60
2023-02-11T05:33:41.488Z,44.00
2023-02-11T05:36:13.518Z,45.30
2023-02-11T05:38:42.717Z,38.70
2023-02-11T05:41:11.066Z,39.70
2023-02-11T05:43:40.461Z,40.70
2023-02-11T05:46:08.754Z,45.50
2023-02-11T05:48:37.058Z,46.60
2023-02-11T05:51:05.279Z,42.00
2023-02-11T05:53:33.291Z,44.00
2023-02-11T05:56:01.762Z,49.60
2023-02-11T05:58:30.122Z,43.90
2023-02-11T06:00:58.355Z,40.10
2023-02-11T06:03:26.394Z,45.30
2023-02-11T06:05:54.650Z,42.70
2023-02-11T06:08:23.026Z,41.20
2023-02-11T06:10:51.612Z,43.50
2023-02-11T06:13:19.967Z,46.90
2023-02-11T06:15:57.750Z,43.50
2023-02-11T06:18:26.119Z,48.00
2023-02-11T06:20:55.334Z,41.30
2023-02-11T06:23:23.744Z,35.90
2023-02-11T06:25:54.559Z,48.00
2023-02-11T06:28:22.733Z,41.30
2023-02-11T06:30:51.244Z,44.20
2023-02-11T06:33:19.817Z,52.90
2023-02-11T06:35:47.935Z,44.30
2023-02-11T06:38:16.003Z,43.20
2023-02-11T06:40:49.146Z,42.90
2023-02-11T06:43:17.277Z,33.70
2023-02-11T06:45:45.426Z,50.10
2023-02-11T06:48:14.017Z,50.60
2023-02-11T06:50:42.438Z,41.50
2023-02-11T06:53:10.793Z,50.40
2023-02-11T06:55:39.016Z,40.50
2023-02-11T06:58:12.080Z,50.30
2023-02-11T07:00:40.116Z,47.70
2023-02-11T07:03:08.591Z,43.70
2023-02-11T07:05:38.795Z,52.70
2023-02-11T07:10:36.662Z,46.70
2023-02-11T07:13:05.118Z,41.50
2023-02-11T07:15:33.470Z,52.50
2023-02-11T07:18:01.666Z,48.50
2023-02-11T07:20:30.433Z,46.10
2023-02-11T07:23:00.560Z,50.80
2023-02-11T07:25:28.839Z,50.20
2023-02-11T07:27:58.021Z,48.00
2023-02-11T07:30:26.283Z,43.30
2023-02-11T07:32:54.647Z,47.20
2023-02-11T07:35:23.379Z,48.60
2023-02-11T07:37:55.449Z,45.80
2023-02-11T07:40:24.237Z,50.00
2023-02-11T07:42:52.601Z,47.10
2023-02-11T07:45:21.885Z,56.50
2023-02-11T07:47:50.075Z,54.30
2023-02-11T07:50:18.678Z,59.10
2023-02-11T07:52:47.175Z,54.70
2023-02-11T07:55:39.097Z,52.10
2023-02-11T07:58:07.749Z,55.40
2023-02-11T08:00:36.448Z,54.60
2023-02-11T08:03:05.567Z,56.70
2023-02-11T08:05:38.223Z,51.40
2023-02-11T08:08:06.355Z,62.90
2023-02-11T08:10:34.456Z,58.80
2023-02-11T08:13:02.982Z,55.60
2023-02-11T08:15:32.645Z,59.80
2023-02-11T08:18:00.841Z,64.00
2023-02-11T08:20:29.417Z,59.50
2023-02-11T08:22:58.059Z,58.60
2023-02-11T08:25:26.662Z,60.90
2023-02-11T08:27:55.108Z,58.00
2023-02-11T08:30:27.663Z,56.70
2023-02-11T08:32:56.958Z,63.30
2023-02-11T08:35:26.234Z,69.40
2023-02-11T08:37:54.382Z,65.90
2023-02-11T08:40:22.528Z,65.40
2023-02-11T08:42:54.316Z,62.80
2023-02-11T08:45:22.367Z,58.00
2023-02-11T08:47:51.211Z,58.30
2023-02-11T08:50:19.197Z,52.90
2023-02-11T08:52:47.406Z,54.60
2023-02-11T08:55:16.004Z,57.50
2023-02-11T08:57:44.146Z,55.90
2023-02-11T09:00:13.701Z,66.30
2023-02-11T09:02:41.967Z,61.20
2023-02-11T09:05:10.084Z,55.20
2023-02-11T09:07:38.924Z,54.90
2023-02-11T09:10:07.694Z,55.30
2023-02-11T09:12:36.069Z,51.70
2023-02-11T09:15:05.641Z,53.60
2023-02-11T09:17:34.186Z,67.70
2023-02-11T09:20:02.660Z,57.20
2023-02-11T09:22:32.136Z,51.80
2023-02-11T09:25:00.443Z,56.20
2023-02-11T09:27:28.703Z,52.60
2023-02-11T09:29:56.763Z,51.80
2023-02-11T09:32:25.131Z,62.00
2023-02-11T09:34:53.328Z,58.40
2023-02-11T09:37:21.440Z,56.20
2023-02-11T09:39:49.654Z,57.70
2023-02-11T09:42:30.685Z,55.60
2023-02-11T09:45:00.719Z,51.50
2023-02-11T09:47:32.931Z,55.00
2023-02-11T09:50:04.385Z,54.20
2023-02-11T09:52:44.586Z,59.10
2023-02-11T09:55:42.263Z,55.40
2023-02-11T09:58:27.996Z,58.50
2023-02-11T10:01:05.488Z,56.70
2023-02-11T10:03:42.831Z,54.80
2023-02-11T10:06:26.560Z,57.50
2023-02-11T10:09:17.892Z,57.60
2023-02-11T10:11:55.482Z,58.60
2023-02-11T10:14:32.876Z,55.00
2023-02-11T10:17:07.194Z,55.50
2023-02-11T10:19:39.060Z,60.40
2023-02-11T10:22:15.673Z,54.10
2023-02-11T10:24:49.130Z,53.00
2023-02-11T10:27:21.000Z,64.10
2023-02-11T10:29:56.970Z,63.20
2023-02-11T10:32:43.390Z,53.00
2023-02-11T10:35:21.375Z,53.00
2023-02-11T10:37:50.212Z,57.00
2023-02-11T10:40:21.341Z,58.40
2023-02-11T10:42:55.509Z,60.50
2023-02-11T10:45:30.946Z,59.20
2023-02-11T10:48:00.800Z,62.40
2023-02-11T10:50:33.580Z,59.40
2023-02-11T10:53:27.542Z,61.60
2023-02-11T10:55:57.542Z,67.80
2023-02-11T10:58:31.881Z,50.90
2023-02-11T11:01:00.427Z,50.90
2023-02-11T11:03:31.715Z,48.70
2023-02-11T11:06:02.293Z,53.90
2023-02-11T11:08:45.035Z,58.00
2023-02-11T11:11:23.007Z,54.30
2023-02-11T11:14:01.205Z,54.60
2023-02-11T11:16:33.893Z,61.80
2023-02-11T11:19:08.814Z,53.90
2023-02-11T11:21:47.426Z,52.30
2023-02-11T11:24:26.870Z,58.10
2023-02-11T11:27:01.045Z,56.20
2023-02-11T11:30:08.980Z,51.90
2023-02-11T11:32:41.453Z,55.90
2023-02-11T11:35:25.198Z,48.50
2023-02-11T11:37:56.033Z,50.10
2023-02-11T11:40:34.957Z,52.70
2023-02-11T11:43:21.329Z,50.00
2023-02-11T11:45:58.551Z,52.00
2023-02-11T11:48:40.479Z,51.20
2023-02-11T11:51:11.782Z,51.80
2023-02-11T11:53:55.226Z,50.60
2023-02-11T11:56:26.406Z,53.00
2023-02-11T11:58:54.864Z,49.50
2023-02-11T12:01:38.578Z,47.00
2023-02-11T12:04:38.627Z,49.90
2023-02-11T12:07:26.129Z,49.00
2023-02-11T12:10:16.134Z,49.20
2023-02-11T12:12:47.454Z,46.80
2023-02-11T12:15:33.173Z,46.90
2023-02-11T12:18:01.346Z,47.00
2023-02-11T12:21:09.872Z,45.50
2023-02-11T12:23:41.115Z,50.00
2023-02-11T12:26:18.196Z,56.00
2023-02-11T12:29:11.527Z,46.10
2023-02-11T12:32:15.211Z,52.80
2023-02-11T12:35:02.156Z,48.70
2023-02-11T12:37:38.257Z,49.20
2023-02-11T12:40:32.986Z,51.00
2023-02-11T12:43:16.661Z,48.60
2023-02-11T12:45:44.994Z,40.30
2023-02-11T12:48:35.949Z,51.10
2023-02-11T12:51:27.347Z,48.00
2023-02-11T12:56:47.561Z,49.80
2023-02-11T12:59:29.719Z,51.10
2023-02-11T13:01:58.063Z,49.70
2023-02-11T13:04:55.394Z,44.30
2023-02-11T13:07:33.698Z,47.30
2023-02-11T13:10:31.857Z,46.40
2023-02-11T13:13:19.082Z,48.20
2023-02-11T13:15:56.069Z,41.60
2023-02-11T13:18:39.184Z,43.10
2023-02-11T13:21:15.560Z,40.20
2023-02-11T13:24:00.115Z,44.40
2023-02-11T13:26:34.408Z,43.50
2023-02-11T13:29:23.378Z,44.00
2023-02-11T13:32:21.474Z,42.50
2023-02-11T13:34:52.619Z,41.20
2023-02-11T13:37:28.781Z,43.20
2023-02-11T13:39:59.006Z,42.30
2023-02-11T13:44:55.963Z,44.00
2023-02-11T13:47:32.673Z,43.80
2023-02-11T13:50:02.133Z,35.70
2023-02-11T13:52:37.618Z,29.90
2023-02-11T13:55:22.864Z,37.10
2023-02-11T13:58:07.126Z,37.70
2023-02-11T14:00:36.823Z,28.30
2023-02-11T16:59:27.691Z,33.70
2023-02-11T17:01:57.303Z,32.00
2023-02-11T17:04:27.459Z,35.50
2023-02-11T17:07:00.207Z,32.50
2023-02-11T17:09:30.793Z,30.90
2023-02-11T17:12:02.080Z,33.50
2023-02-11T17:14:30.872Z,33.50
2023-02-11T17:16:59.040Z,32.10
2023-02-11T17:19:27.527Z,31.90
2023-02-11T17:21:58.972Z,30.40
2023-02-11T17:24:27.252Z,35.00
2023-02-11T17:26:55.871Z,34.90
2023-02-11T17:29:25.324Z,29.20
2023-02-11T17:31:53.882Z,31.30
2023-02-11T17:34:22.561Z,25.10
2023-02-11T17:36:50.829Z,36.90
2023-02-11T17:39:21.277Z,33.80
2023-02-11T17:41:49.706Z,33.40
2023-02-11T17:44:22.184Z,38.00
2023-02-11T17:46:50.478Z,35.30
2023-02-11T17:49:20.219Z,30.30
2023-02-11T17:51:49.061Z,34.20
2023-02-11T17:54:18.754Z,28.40
2023-02-11T17:56:49.258Z,34.70
2023-02-11T17:59:19.738Z,38.40
2023-02-11T18:01:48.227Z,33.10
2023-02-11T18:04:18.739Z,40.90
2023-02-11T18:06:47.090Z,33.70
2023-02-11T18:09:15.405Z,39.20
2023-02-11T18:11:44.102Z,46.80
2023-02-11T18:14:12.284Z,36.40
2023-02-11T18:16:44.919Z,52.50
2023-02-11T18:19:13.344Z,39.20
2023-02-11T18:21:41.783Z,44.20
2023-02-11T18:24:10.612Z,43.60
2023-02-11T18:26:38.769Z,40.70
2023-02-11T18:29:07.674Z,42.90
2023-02-11T18:31:36.668Z,40.20
2023-02-11T18:34:07.533Z,41.70
2023-02-11T18:36:36.008Z,42.90
2023-02-11T18:39:05.187Z,41.70
2023-02-11T18:41:36.862Z,43.50
2023-02-11T18:44:05.486Z,48.90
2023-02-11T18:46:33.833Z,53.80
2023-02-11T18:49:02.197Z,46.70
2023-02-11T18:51:32.648Z,49.90
2023-02-11T18:54:02.317Z,54.50
2023-02-11T18:56:30.589Z,67.90
2023-02-11T19:01:31.233Z,42.70
2023-02-11T19:06:33.837Z,51.80
2023-02-11T19:09:12.696Z,41.40
2023-02-11T19:11:47.113Z,41.10
2023-02-11T19:14:22.583Z,45.50
2023-02-11T19:16:54.726Z,35.30
2023-02-11T19:19:24.006Z,36.80
2023-02-11T19:21:52.168Z,42.70
2023-02-11T19:24:20.709Z,43.90
2023-02-11T19:26:51.849Z,38.20
2023-02-11T19:29:30.441Z,48.10
2023-02-11T19:32:03.363Z,45.30
2023-02-11T19:34:31.669Z,50.40
2023-02-11T19:37:02.091Z,48.30
2023-02-11T19:39:31.493Z,47.80
2023-02-11T19:41:59.580Z,54.10
2023-02-11T19:44:27.859Z,46.00
2023-02-11T19:46:56.004Z,41.50
2023-02-11T19:49:26.562Z,51.00
2023-02-11T19:51:57.513Z,53.30
2023-02-11T19:54:26.614Z,52.70
2023-02-11T19:56:54.912Z,49.70
2023-02-11T19:59:23.087Z,41.50
2023-02-11T20:01:53.276Z,47.50
2023-02-11T20:06:49.730Z,56.30
2023-02-11T20:09:18.125Z,48.80
2023-02-11T20:11:46.393Z,45.00
2023-02-11T20:14:15.604Z,44.90
2023-02-11T20:16:49.029Z,42.80
2023-02-11T20:19:21.725Z,36.80
2023-02-11T20:21:56.024Z,43.70
2023-02-11T20:24:24.675Z,42.90
2023-02-11T20:26:56.062Z,44.80
2023-02-11T20:29:25.326Z,35.50
2023-02-11T20:31:54.992Z,41.40
2023-02-11T20:34:25.103Z,41.80
2023-02-11T20:36:54.230Z,47.80
2023-02-11T20:39:23.824Z,42.90
2023-02-11T20:41:52.478Z,51.60
2023-02-11T20:44:24.172Z,39.10
2023-02-11T20:46:54.585Z,49.00
2023-02-11T20:49:23.901Z,44.70
2023-02-11T20:51:54.100Z,37.70
2023-02-11T20:54:23.064Z,43.70
2023-02-11T20:56:51.329Z,40.30
2023-02-11T20:59:21.075Z,47.60
2023-02-11T21:01:53.571Z,41.20
2023-02-11T21:04:29.841Z,44.30
2023-02-11T21:07:01.695Z,41.90
2023-02-11T21:09:31.688Z,47.40
2023-02-11T21:12:03.428Z,41.00
2023-02-11T21:14:34.218Z,43.10
2023-02-11T21:17:02.579Z,49.80
2023-02-11T21:19:31.077Z,42.90
2023-02-11T21:22:01.059Z,42.50
2023-02-11T21:24:31.021Z,42.60
2023-02-11T21:26:59.453Z,47.40
2023-02-11T21:29:27.679Z,45.20
2023-02-11T21:31:56.084Z,42.50
2023-02-11T21:34:24.645Z,39.20
2023-02-11T21:36:52.952Z,43.00
2023-02-11T21:39:24.132Z,42.90
2023-02-11T21:41:52.305Z,45.90
2023-02-11T21:44:21.392Z,39.30
2023-02-11T21:46:50.024Z,40.50
2023-02-11T21:49:19.810Z,42.00
2023-02-11T21:54:20.258Z,42.10
2023-02-11T21:56:50.447Z,40.90
2023-02-11T21:59:19.101Z,37.90
2023-02-11T22:01:47.645Z,47.20
2023-02-11T22:04:17.924Z,43.90
2023-02-11T22:06:46.398Z,41.30
2023-02-11T22:09:14.807Z,42.70
2023-02-11T22:11:43.117Z,49.50
2023-02-11T22:14:11.387Z,40.70
2023-02-11T22:16:40.071Z,47.70
2023-02-11T22:19:09.253Z,47.90
2023-02-11T22:21:37.349Z,43.80
2023-02-11T22:24:06.142Z,42.30
2023-02-11T22:26:34.761Z,44.40
2023-02-11T22:29:02.915Z,42.70
2023-02-11T22:31:33.924Z,45.00
2023-02-11T22:34:03.019Z,53.30
2023-02-11T22:36:33.380Z,44.90
2023-02-11T22:41:38.462Z,47.00
2023-02-11T22:44:07.642Z,36.90
2023-02-11T22:46:35.808Z,49.20
2023-02-11T22:49:04.755Z,44.60
2023-02-11T22:51:33.334Z,48.10
2023-02-11T22:54:06.032Z,42.20
2023-02-11T22:56:34.684Z,46.00
2023-02-11T22:59:05.725Z,42.20
2023-02-11T23:01:34.398Z,36.30
2023-02-11T23:04:04.632Z,40.90
2023-02-11T23:06:33.012Z,42.30
2023-02-11T23:09:01.267Z,41.60
2023-02-11T23:11:33.360Z,47.00
2023-02-11T23:14:03.393Z,42.80
2023-02-11T23:16:33.645Z,42.20
2023-02-11T23:19:07.391Z,41.60
2023-02-11T23:21:38.188Z,42.70
2023-02-11T23:24:15.333Z,43.60
2023-02-11T23:26:43.917Z,45.10
2023-02-11T23:29:12.397Z,47.10
2023-02-11T23:31:46.142Z,48.20
2023-02-11T23:34:18.502Z,40.30
2023-02-11T23:36:46.658Z,40.00
2023-02-11T23:39:15.620Z,47.80
2023-02-11T23:41:44.525Z,46.50
2023-02-11T23:44:12.723Z,42.60
2023-02-11T23:46:41.421Z,44.70
2023-02-11T23:49:10.058Z,49.60
2023-02-11T23:51:39.233Z,47.20
2023-02-11T23:54:07.234Z,42.30
2023-02-11T23:56:39.151Z,44.00
2023-02-11T23:59:11.827Z,43.80
