createdAt,value
2016-12-27T00:00:43.484Z,76.76
2016-12-27T00:01:53.506Z,76.86
2016-12-27T00:03:03.536Z,76.76
2016-12-27T00:04:13.869Z,76.57
2016-12-27T00:05:23.901Z,76.57
2016-12-27T00:06:34.237Z,76.76
2016-12-27T00:07:44.249Z,76.76
2016-12-27T00:08:54.585Z,76.57
2016-12-27T00:10:04.636Z,76.39
2016-12-27T00:11:14.357Z,76.76
2016-12-27T00:12:24.377Z,76.86
2016-12-27T00:13:34.704Z,76.48
2016-12-27T00:14:44.409Z,76.67
2016-12-27T00:15:54.421Z,76.86
2016-12-27T00:17:04.767Z,76.48
2016-12-27T00:18:15.096Z,76.48
2016-12-27T00:19:25.449Z,76.57
2016-12-27T00:20:35.763Z,76.67
2016-12-27T00:21:45.789Z,76.76
2016-12-27T00:22:56.126Z,76.86
2016-12-27T00:24:05.833Z,76.76
2016-12-27T00:25:16.190Z,76.48
2016-12-27T00:26:25.898Z,76.76
2016-12-27T00:27:36.218Z,76.67
2016-12-27T00:28:45.919Z,76.86
2016-12-27T00:29:55.647Z,76.67
2016-12-27T00:31:05.674Z,76.76
2016-12-27T00:32:16.014Z,76.48
2016-12-27T00:33:26.033Z,76.76
2016-12-27T00:34:36.053Z,76.44
2016-12-27T00:35:46.078Z,76.44
2016-12-27T00:36:56.092Z,76.54
2016-12-27T00:38:06.451Z,76.63
2016-12-27T00:39:16.475Z,76.39
2016-12-27T00:40:26.485Z,76.44
2016-12-27T00:41:36.501Z,76.35
2016-12-27T00:42:46.243Z,76.35
2016-12-27T00:43:56.264Z,76.35
2016-12-27T00:45:06.271Z,76.54
2016-12-27T00:46:16.618Z,76.44
2016-12-27T00:47:26.950Z,76.35
2016-12-27T00:48:36.648Z,76.44
2016-12-27T00:49:46.392Z,76.35
2016-12-27T00:50:56.395Z,76.44
2016-12-27T00:52:06.729Z,76.44
2016-12-27T00:53:17.073Z,76.44
2016-12-27T00:54:27.405Z,76.54
2016-12-27T00:55:37.431Z,76.54
2016-12-27T00:56:47.788Z,76.44
2016-12-27T00:57:57.820Z,76.54
2016-12-27T00:59:07.831Z,76.35
2016-12-27T01:00:17.535Z,76.44
2016-12-27T01:01:27.874Z,76.44
2016-12-27T01:02:37.272Z,76.44
2016-12-27T01:03:47.288Z,76.44
2016-12-27T01:04:57.630Z,76.44
2016-12-27T01:06:07.966Z,76.35
2016-12-27T01:07:18.027Z,76.54
2016-12-27T01:08:28.045Z,76.44
2016-12-27T01:09:38.401Z,76.63
2016-12-27T01:10:48.099Z,76.73
2016-12-27T01:11:58.427Z,76.63
2016-12-27T01:13:08.447Z,76.73
2016-12-27T01:14:18.767Z,76.82
2016-12-27T01:15:29.134Z,76.82
2016-12-27T01:16:39.467Z,76.73
2016-12-27T01:17:49.504Z,76.82
2016-12-27T01:18:59.589Z,76.82
2016-12-27T01:20:09.642Z,76.73
2016-12-27T01:21:19.673Z,76.73
2016-12-27T01:22:29.990Z,76.73
2016-12-27T01:23:40.007Z,76.69
2016-12-27T01:24:50.031Z,76.73
2016-12-27T01:26:00.361Z,76.44
2016-12-27T01:27:10.382Z,76.59
2016-12-27T01:28:20.719Z,76.59
2016-12-27T01:29:30.771Z,76.06
2016-12-27T01:30:41.098Z,76.16
2016-12-27T01:31:51.440Z,76.5
2016-12-27T01:33:01.780Z,75.93
2016-12-27T01:34:12.107Z,76.21
2016-12-27T01:35:22.430Z,76.31
2016-12-27T01:36:32.126Z,76.35
2016-12-27T01:37:42.454Z,76.59
2016-12-27T01:38:52.488Z,76.31
2016-12-27T01:40:02.826Z,76.12
2016-12-27T01:41:12.540Z,76.5
2016-12-27T01:42:22.917Z,76.31
2016-12-27T01:43:32.615Z,76.12
2016-12-27T01:44:42.942Z,75.93
2016-12-27T01:45:53.262Z,76.31
2016-12-27T01:47:03.287Z,76.4
2016-12-27T01:48:13.312Z,76.31
2016-12-27T01:49:23.640Z,76.21
2016-12-27T01:50:33.968Z,76.4
2016-12-27T01:51:43.663Z,76.4
2016-12-27T01:52:53.358Z,76.31
2016-12-27T01:54:03.377Z,76.31
2016-12-27T01:55:13.398Z,76.31
2016-12-27T01:56:23.760Z,76.31
2016-12-27T01:57:34.105Z,76.4
2016-12-27T01:58:44.123Z,76.31
2016-12-27T01:59:54.145Z,76.31
2016-12-27T02:01:04.157Z,76.31
2016-12-27T02:02:14.184Z,75.84
2016-12-27T02:03:24.206Z,75.84
2016-12-27T02:04:34.251Z,76.12
2016-12-27T02:05:44.583Z,76.21
2016-12-27T02:06:54.665Z,76.03
2016-12-27T02:08:04.693Z,76.03
2016-12-27T02:09:15.014Z,76.03
2016-12-27T02:10:25.031Z,76.12
2016-12-27T02:11:35.352Z,76.12
2016-12-27T02:12:45.376Z,76.03
2016-12-27T02:13:55.408Z,76.5
2016-12-27T02:15:05.422Z,76.5
2016-12-27T02:16:15.462Z,76.31
2016-12-27T02:17:25.486Z,76.12
2016-12-27T02:18:35.504Z,76.31
2016-12-27T02:19:45.204Z,76.12
2016-12-27T02:20:55.551Z,76.21
2016-12-27T02:22:05.568Z,75.93
2016-12-27T02:23:15.949Z,76.12
2016-12-27T02:24:25.987Z,76.12
2016-12-27T02:25:35.995Z,76.4
2016-12-27T02:26:45.735Z,76.31
2016-12-27T02:27:55.447Z,76.4
2016-12-27T02:29:05.499Z,76.4
2016-12-27T02:30:15.525Z,76.4
2016-12-27T02:31:25.233Z,76.31
2016-12-27T02:32:35.553Z,76.5
2016-12-27T02:33:45.571Z,76.31
2016-12-27T02:34:55.892Z,76.5
2016-12-27T02:36:06.219Z,76.4
2016-12-27T02:37:16.550Z,76.31
2016-12-27T02:38:26.872Z,76.21
2016-12-27T02:39:37.199Z,76.59
2016-12-27T02:40:47.518Z,76.03
2016-12-27T02:41:57.224Z,75.84
2016-12-27T02:43:07.261Z,76.59
2016-12-27T02:44:17.576Z,76.12
2016-12-27T02:45:27.634Z,76.12
2016-12-27T02:46:37.679Z,76.31
2016-12-27T02:47:47.687Z,76.12
2016-12-27T02:48:57.708Z,76.4
2016-12-27T02:50:07.724Z,76.31
2016-12-27T02:51:17.755Z,76.21
2016-12-27T02:52:28.073Z,76.21
2016-12-27T02:53:38.099Z,76.21
2016-12-27T02:54:48.423Z,75.84
2016-12-27T02:55:58.438Z,75.84
2016-12-27T02:57:08.770Z,75.84
2016-12-27T02:58:18.466Z,76.12
2016-12-27T02:59:28.480Z,76.21
2016-12-27T03:00:38.814Z,76.21
2016-12-27T03:01:48.516Z,76.12
2016-12-27T03:33:13.541Z,73.69
2016-12-27T03:34:23.850Z,74.35
2016-12-27T03:35:33.852Z,75.31
2016-12-27T03:36:43.865Z,76.25
2016-12-27T03:37:53.890Z,76.73
2016-12-27T03:39:04.216Z,77.29
2016-12-27T03:40:14.239Z,77.58
2016-12-27T03:41:23.930Z,77.58
2016-12-27T03:42:33.941Z,78.34
2016-12-27T03:43:44.258Z,77.24
2016-12-27T03:44:54.270Z,78
2016-12-27T03:46:04.295Z,78.09
2016-12-27T03:47:13.993Z,77.33
2016-12-27T03:48:24.325Z,77.62
2016-12-27T03:49:34.331Z,77.75
2016-12-27T03:50:44.339Z,77.56
2016-12-27T03:51:54.398Z,77.75
2016-12-27T03:53:04.731Z,77.37
2016-12-27T03:54:15.098Z,77.28
2016-12-27T03:55:25.424Z,77.41
2016-12-27T03:56:35.440Z,77.22
2016-12-27T03:57:45.792Z,76.75
2016-12-27T03:58:56.128Z,76.75
2016-12-27T04:00:06.151Z,76.75
2016-12-27T04:01:16.168Z,76.93
2016-12-27T04:02:26.237Z,76.84
2016-12-27T04:03:36.565Z,77.12
2016-12-27T04:04:45.963Z,76.93
2016-12-27T04:05:55.977Z,77.03
2016-12-27T04:07:05.999Z,76.84
2016-12-27T04:08:16.006Z,76.65
2016-12-27T04:09:26.342Z,76.46
2016-12-27T04:10:36.658Z,77.03
2016-12-27T04:11:46.387Z,76.46
2016-12-27T04:12:56.402Z,76.93
2016-12-27T04:14:06.729Z,76.46
2016-12-27T04:15:16.440Z,76.46
2016-12-27T04:16:26.779Z,76.46
2016-12-27T04:17:36.477Z,76.37
2016-12-27T04:18:46.826Z,76.56
2016-12-27T04:19:56.533Z,76.75
2016-12-27T04:21:06.880Z,76.56
2016-12-27T04:22:17.213Z,76.65
2016-12-27T04:23:27.545Z,76.12
2016-12-27T04:24:37.871Z,76.31
2016-12-27T04:25:47.582Z,76.31
2016-12-27T04:26:57.596Z,76.31
2016-12-27T04:28:07.627Z,76.5
2016-12-27T04:29:17.644Z,76.27
2016-12-27T04:30:27.040Z,76.69
2016-12-27T04:31:37.372Z,76.21
2016-12-27T04:32:46.778Z,76.5
2016-12-27T04:33:56.792Z,76.27
2016-12-27T04:35:07.170Z,76.37
2016-12-27T04:36:17.189Z,76.46
2016-12-27T04:37:27.226Z,76.37
2016-12-27T04:38:36.914Z,76.31
2016-12-27T04:39:46.934Z,76.27
2016-12-27T04:40:56.942Z,76.65
2016-12-27T04:42:06.650Z,76.75
2016-12-27T04:43:16.961Z,76.65
2016-12-27T04:44:26.962Z,75.99
2016-12-27T04:45:36.978Z,76.56
2016-12-27T04:46:47.292Z,76.37
2016-12-27T04:47:57.309Z,76.27
2016-12-27T04:49:07.002Z,76.08
2016-12-27T04:50:17.332Z,75.99
2016-12-27T04:51:27.662Z,76.37
2016-12-27T04:52:38.001Z,76.37
2016-12-27T04:53:47.718Z,76.27
2016-12-27T04:54:58.033Z,76.37
2016-12-27T04:56:08.039Z,76.27
2016-12-27T04:57:18.376Z,76.27
2016-12-27T04:58:28.699Z,76.37
2016-12-27T04:59:39.021Z,76.27
2016-12-27T05:00:48.412Z,76.08
2016-12-27T05:01:58.723Z,76.08
2016-12-27T05:03:08.473Z,76.08
2016-12-27T05:04:18.487Z,76.27
2016-12-27T05:05:28.503Z,76.08
2016-12-27T05:06:38.515Z,76.08
2016-12-27T05:07:48.532Z,76.37
2016-12-27T05:08:58.878Z,76.56
2016-12-27T05:10:09.200Z,76.08
2016-12-27T05:11:18.913Z,76.18
2016-12-27T05:12:29.268Z,76.08
2016-12-27T05:13:39.275Z,76.56
2016-12-27T05:14:49.612Z,76.46
2016-12-27T05:15:59.928Z,75.89
2016-12-27T05:17:09.650Z,76.08
2016-12-27T05:18:19.990Z,75.99
2016-12-27T05:19:29.688Z,76.08
2016-12-27T05:20:39.429Z,75.99
2016-12-27T05:21:49.750Z,75.99
2016-12-27T05:23:00.080Z,75.99
2016-12-27T05:24:09.786Z,76.27
2016-12-27T05:25:20.127Z,75.99
2016-12-27T05:26:29.833Z,76.08
2016-12-27T05:27:39.850Z,75.89
2016-12-27T05:28:50.196Z,75.99
2016-12-27T05:29:59.907Z,76.08
2016-12-27T05:31:09.618Z,76.08
2016-12-27T05:32:19.638Z,76.08
2016-12-27T05:33:29.968Z,76.56
2016-12-27T05:34:40.317Z,76.37
2016-12-27T05:35:50.342Z,76.27
2016-12-27T05:37:00.357Z,76.27
2016-12-27T05:38:10.689Z,76.37
2016-12-27T05:39:20.108Z,76.37
2016-12-27T05:40:30.438Z,76.27
2016-12-27T05:41:40.765Z,76.08
2016-12-27T05:42:50.777Z,76.27
2016-12-27T05:44:01.088Z,76.08
2016-12-27T05:45:11.423Z,76.27
2016-12-27T05:46:21.460Z,76.27
2016-12-27T05:47:31.787Z,76.37
2016-12-27T05:48:41.844Z,76.27
2016-12-27T05:49:52.172Z,76.08
2016-12-27T05:51:01.863Z,76.08
2016-12-27T05:52:12.185Z,76.56
2016-12-27T05:53:21.881Z,76.08
2016-12-27T05:54:32.213Z,76.18
2016-12-27T05:55:42.539Z,76.08
2016-12-27T05:56:52.603Z,76.18
2016-12-27T05:58:02.932Z,76.08
2016-12-27T05:59:12.949Z,76.27
2016-12-27T06:00:23.281Z,76.27
2016-12-27T06:01:33.308Z,76.27
2016-12-27T06:02:42.374Z,76.37
2016-12-27T06:03:52.081Z,76.27
2016-12-27T06:05:02.418Z,75.89
2016-12-27T06:06:12.430Z,76.56
2016-12-27T06:07:21.832Z,76.27
2016-12-27T06:08:31.845Z,76.37
2016-12-27T06:09:41.871Z,76.08
2016-12-27T06:10:52.195Z,76.08
2016-12-27T06:12:01.927Z,76.08
2016-12-27T06:13:12.262Z,76.18
2016-12-27T06:14:22.273Z,76.08
2016-12-27T06:15:32.297Z,76.08
2016-12-27T06:16:42.324Z,76.37
2016-12-27T06:17:52.346Z,76.37
2016-12-27T06:19:02.043Z,76.37
2016-12-27T06:20:12.054Z,76.37
2016-12-27T06:21:22.073Z,76.37
2016-12-27T06:22:32.406Z,76.37
2016-12-27T06:23:42.738Z,76.46
2016-12-27T06:24:53.064Z,75.89
2016-12-27T06:26:02.767Z,76.37
2016-12-27T06:27:12.784Z,76.37
2016-12-27T06:28:22.796Z,76.27
2016-12-27T06:29:32.806Z,76.27
2016-12-27T06:30:43.141Z,76.37
2016-12-27T06:31:53.156Z,76.37
2016-12-27T06:33:03.478Z,76.37
2016-12-27T06:34:13.811Z,76.27
2016-12-27T06:35:23.836Z,76.08
2016-12-27T06:36:34.154Z,76.27
2016-12-27T06:37:44.166Z,76.08
2016-12-27T06:38:53.587Z,76.37
2016-12-27T06:40:03.920Z,76.08
2016-12-27T06:41:13.624Z,75.89
2016-12-27T06:42:23.977Z,76.46
2016-12-27T06:43:34.298Z,75.79
2016-12-27T06:44:44.342Z,76.27
2016-12-27T06:45:54.360Z,75.79
2016-12-27T06:47:04.426Z,76.18
2016-12-27T06:48:13.839Z,76.18
2016-12-27T06:49:23.857Z,76.08
2016-12-27T06:50:33.582Z,75.99
2016-12-27T06:51:43.947Z,75.7
2016-12-27T06:52:54.264Z,76.08
2016-12-27T06:54:04.286Z,76.08
2016-12-27T06:55:14.028Z,75.51
2016-12-27T06:56:24.349Z,75.7
2016-12-27T06:57:34.682Z,75.6
2016-12-27T06:58:45.013Z,75.7
2016-12-27T06:59:55.345Z,75.32
2016-12-27T07:01:05.360Z,75.51
2016-12-27T07:02:15.392Z,75.42
2016-12-27T07:03:25.710Z,75.51
2016-12-27T07:04:36.041Z,75.51
2016-12-27T07:05:45.747Z,75.89
2016-12-27T07:06:56.090Z,75.79
2016-12-27T07:08:05.791Z,75.79
2016-12-27T07:09:15.829Z,75.7
2016-12-27T07:10:25.853Z,75.89
2016-12-27T07:11:36.171Z,75.79
2016-12-27T07:12:45.887Z,75.79
2016-12-27T07:13:56.218Z,75.51
2016-12-27T07:15:06.566Z,75.17
2016-12-27T07:16:16.277Z,75.93
2016-12-27T07:17:26.298Z,75.64
2016-12-27T07:18:36.345Z,75.36
2016-12-27T07:19:46.060Z,75.45
2016-12-27T07:20:55.764Z,75.64
2016-12-27T07:22:06.120Z,75.36
2016-12-27T07:23:16.141Z,75.26
2016-12-27T07:24:25.857Z,75.36
2016-12-27T07:25:35.874Z,75.55
2016-12-27T07:26:45.903Z,75.17
2016-12-27T07:27:56.238Z,75.07
2016-12-27T07:29:06.260Z,75.07
2016-12-27T07:30:16.276Z,75.17
2016-12-27T07:31:26.318Z,75.26
2016-12-27T07:32:36.365Z,75.17
2016-12-27T07:33:46.392Z,75.17
2016-12-27T07:34:56.758Z,74.98
2016-12-27T07:36:06.785Z,75.17
2016-12-27T07:37:16.798Z,75.36
2016-12-27T07:38:26.516Z,75.4
2016-12-27T07:39:36.536Z,75.4
2016-12-27T07:40:46.864Z,75.21
2016-12-27T07:41:56.884Z,74.82
2016-12-27T07:43:06.900Z,75.11
2016-12-27T07:44:16.923Z,75.21
2016-12-27T07:45:26.960Z,75.68
2016-12-27T07:46:36.980Z,75.3
2016-12-27T07:47:47.302Z,75.59
2016-12-27T07:48:57.338Z,75.59
2016-12-27T07:50:07.722Z,75.59
2016-12-27T07:51:17.428Z,75.87
2016-12-27T07:52:27.436Z,75.87
2016-12-27T07:53:37.140Z,75.68
2016-12-27T07:54:47.462Z,75.87
2016-12-27T07:55:57.784Z,75.78
2016-12-27T07:57:07.501Z,75.87
2016-12-27T07:58:17.828Z,75.96
2016-12-27T07:59:27.865Z,75.78
2016-12-27T08:00:38.203Z,75.59
2016-12-27T08:01:47.912Z,75.96
2016-12-27T08:02:57.963Z,75.59
2016-12-27T08:04:08.310Z,75.68
2016-12-27T08:05:18.659Z,75.78
2016-12-27T08:06:28.379Z,75.59
2016-12-27T08:07:38.705Z,75.96
2016-12-27T08:08:48.747Z,75.49
2016-12-27T08:09:59.085Z,75.3
2016-12-27T08:11:08.790Z,75.59
2016-12-27T08:12:19.051Z,75.21
2016-12-27T08:13:29.408Z,75.11
2016-12-27T08:14:39.760Z,75.24
2016-12-27T08:15:50.111Z,75.4
2016-12-27T08:16:59.524Z,75.24
2016-12-27T08:18:09.220Z,75.15
2016-12-27T08:19:19.549Z,74.87
2016-12-27T08:20:29.879Z,75.05
2016-12-27T08:21:39.586Z,75.15
2016-12-27T08:22:49.602Z,75.24
2016-12-27T08:23:59.934Z,75.15
2016-12-27T08:25:10.258Z,74.87
2016-12-27T08:26:20.285Z,74.67
2016-12-27T08:27:29.684Z,74.58
2016-12-27T08:28:39.400Z,74.67
2016-12-27T08:29:49.732Z,74.77
2016-12-27T08:30:59.740Z,74.67
2016-12-27T08:32:09.473Z,74.77
2016-12-27T08:33:19.828Z,74.67
2016-12-27T08:34:30.150Z,74.67
2016-12-27T08:35:40.162Z,74.87
2016-12-27T08:36:50.192Z,74.77
2016-12-27T08:38:00.518Z,74.48
2016-12-27T08:39:10.866Z,74.87
2016-12-27T08:40:20.610Z,74.58
2016-12-27T08:41:30.945Z,74.58
2016-12-27T08:42:40.971Z,74.77
2016-12-27T08:43:51.294Z,74.77
2016-12-27T08:45:01.325Z,74.67
2016-12-27T08:46:11.353Z,74.71
2016-12-27T08:47:21.688Z,74.62
2016-12-27T08:48:32.011Z,74.14
2016-12-27T08:49:42.027Z,74.33
2016-12-27T08:50:52.371Z,74.62
2016-12-27T08:52:02.401Z,74.62
2016-12-27T08:53:12.412Z,74.52
2016-12-27T08:54:22.744Z,74.8
2016-12-27T08:55:32.492Z,73.66
2016-12-27T08:56:42.505Z,73.95
2016-12-27T08:57:52.831Z,74.04
2016-12-27T08:59:02.546Z,73.99
2016-12-27T09:00:12.874Z,73.89
2016-12-27T09:01:23.204Z,73.61
2016-12-27T09:02:33.227Z,73.99
2016-12-27T09:03:43.265Z,74.18
2016-12-27T09:04:52.974Z,73.99
2016-12-27T09:06:02.993Z,73.99
2016-12-27T09:07:12.718Z,73.99
2016-12-27T09:08:23.063Z,74.08
2016-12-27T09:09:32.781Z,73.99
2016-12-27T09:10:43.128Z,74.46
2016-12-27T09:11:53.465Z,74.75
2016-12-27T09:13:03.476Z,74.65
2016-12-27T09:14:13.535Z,74.84
2016-12-27T09:15:23.875Z,74.8
2016-12-27T09:16:33.590Z,74.71
2016-12-27T09:17:42.995Z,74.62
2016-12-27T09:18:53.326Z,74.52
2016-12-27T09:20:03.066Z,75.19
2016-12-27T09:21:13.089Z,74.99
2016-12-27T09:22:23.426Z,75.28
2016-12-27T09:23:33.146Z,75.09
2016-12-27T09:24:42.847Z,74.62
2016-12-27T09:25:52.555Z,74.8
2016-12-27T09:27:02.263Z,74.62
2016-12-27T09:28:12.589Z,74.9
2016-12-27T09:29:22.305Z,74.52
2016-12-27T09:30:32.043Z,74.71
2016-12-27T09:31:41.759Z,74.71
2016-12-27T09:32:52.094Z,74.8
2016-12-27T09:34:02.112Z,74.99
2016-12-27T09:35:12.125Z,74.99
2016-12-27T09:36:22.155Z,74.99
2016-12-27T09:37:32.166Z,74.9
2016-12-27T09:38:42.502Z,75.47
2016-12-27T09:39:52.531Z,75.38
2016-12-27T09:41:02.901Z,74.99
2016-12-27T09:42:13.227Z,74.9
2016-12-27T09:43:22.943Z,75.15
2016-12-27T09:44:33.277Z,75.15
2016-12-27T09:45:43.613Z,75.43
2016-12-27T09:46:53.924Z,75.15
2016-12-27T09:48:04.251Z,75.24
2016-12-27T09:49:13.963Z,74.87
2016-12-27T09:50:24.301Z,75.05
2016-12-27T09:51:34.336Z,75.24
2016-12-27T09:52:44.665Z,75.24
2016-12-27T09:53:54.699Z,75.24
2016-12-27T09:55:04.416Z,74.96
2016-12-27T09:56:14.428Z,74.96
2016-12-27T09:57:24.764Z,74.96
2016-12-27T09:58:34.792Z,75.05
2016-12-27T09:59:44.817Z,75.05
2016-12-27T10:00:54.858Z,74.96
2016-12-27T10:02:05.191Z,75.05
2016-12-27T10:03:15.218Z,74.96
2016-12-27T10:04:25.539Z,75.05
2016-12-27T10:05:35.247Z,75.05
2016-12-27T10:06:45.593Z,75.24
2016-12-27T10:07:55.615Z,74.87
2016-12-27T10:09:05.951Z,74.77
2016-12-27T10:10:16.289Z,74.8
2016-12-27T10:11:26.348Z,74.62
2016-12-27T10:12:36.692Z,74.52
2016-12-27T10:13:46.727Z,74.71
2016-12-27T10:14:57.060Z,74.43
2016-12-27T10:16:07.396Z,74.52
2016-12-27T10:17:17.115Z,74.8
2016-12-27T10:18:27.135Z,74.8
2016-12-27T10:19:37.457Z,73.85
2016-12-27T10:20:47.184Z,73.95
2016-12-27T10:21:57.501Z,73.66
2016-12-27T10:23:07.518Z,73.76
2016-12-27T10:24:17.858Z,73.95
2016-12-27T10:25:27.875Z,74.04
2016-12-27T10:26:37.581Z,73.7
2016-12-27T10:27:47.910Z,74.04
2016-12-27T10:28:58.263Z,73.89
2016-12-27T10:30:08.657Z,74.14
2016-12-27T10:31:18.667Z,74.18
2016-12-27T10:32:28.680Z,73.99
2016-12-27T10:33:38.701Z,74.18
2016-12-27T10:34:49.023Z,74.43
2016-12-27T10:35:58.739Z,74.62
2016-12-27T10:37:09.075Z,74.37
2016-12-27T10:38:19.091Z,74.18
2016-12-27T10:39:29.415Z,74.71
2016-12-27T10:40:39.437Z,74.8
2016-12-27T10:41:49.460Z,74.52
2016-12-27T10:42:59.789Z,74.43
2016-12-27T10:44:09.494Z,74.62
2016-12-27T10:45:19.217Z,74.8
2016-12-27T10:46:29.237Z,73.95
2016-12-27T10:47:39.584Z,73.99
2016-12-27T10:48:49.903Z,73.8
2016-12-27T10:49:59.928Z,73.99
2016-12-27T10:51:10.259Z,74.08
2016-12-27T10:52:20.597Z,74.18
2016-12-27T10:53:30.312Z,74.18
2016-12-27T10:54:40.336Z,74.08
2016-12-27T10:55:50.643Z,74.08
2016-12-27T10:57:00.667Z,73.41
2016-12-27T10:58:10.741Z,73.61
2016-12-27T10:59:21.109Z,73.61
2016-12-27T11:00:30.847Z,73.61
2016-12-27T11:01:40.555Z,73.99
2016-12-27T11:02:50.269Z,73.61
2016-12-27T11:04:00.616Z,73.8
2016-12-27T11:05:10.964Z,73.61
2016-12-27T11:06:20.065Z,74.18
2016-12-27T11:07:30.106Z,73.7
2016-12-27T11:08:40.441Z,73.8
2016-12-27T11:09:50.473Z,73.89
2016-12-27T11:11:00.490Z,74.08
2016-12-27T11:12:10.201Z,74.08
2016-12-27T11:13:20.547Z,73.99
2016-12-27T11:14:30.270Z,73.8
2016-12-27T11:15:40.615Z,74.02
2016-12-27T11:16:51.186Z,74.08
2016-12-27T11:18:00.921Z,74.08
2016-12-27T11:19:10.626Z,73.8
2016-12-27T11:20:20.332Z,73.7
2016-12-27T11:21:30.651Z,73.8
2016-12-27T11:22:40.370Z,73.89
2016-12-27T11:23:50.068Z,73.8
2016-12-27T11:24:59.772Z,73.99
2016-12-27T11:26:10.110Z,74.08
2016-12-27T11:27:19.817Z,73.99
2016-12-27T11:28:30.153Z,73.99
2016-12-27T11:29:40.473Z,73.74
2016-12-27T11:30:50.203Z,73.7
2016-12-27T11:32:00.587Z,74.12
2016-12-27T11:33:10.628Z,73.89
2016-12-27T11:34:20.949Z,73.93
2016-12-27T11:35:30.962Z,73.7
2016-12-27T11:36:40.982Z,73.99
2016-12-27T11:37:51.195Z,73.99
2016-12-27T11:39:01.541Z,73.8
2016-12-27T11:40:11.593Z,74.27
2016-12-27T11:41:21.928Z,74.18
2016-12-27T11:42:31.973Z,73.7
2016-12-27T11:43:41.083Z,73.7
2016-12-27T11:44:51.420Z,73.99
2016-12-27T11:46:01.135Z,74.08
2016-12-27T11:47:11.481Z,74.08
2016-12-27T11:48:21.519Z,73.8
2016-12-27T11:49:31.536Z,73.61
2016-12-27T11:50:41.879Z,73.8
2016-12-27T11:51:51.919Z,74.18
2016-12-27T11:53:02.249Z,72.97
2016-12-27T11:54:12.582Z,73.17
2016-12-27T11:55:22.599Z,72.97
2016-12-27T11:56:32.925Z,72.88
2016-12-27T11:57:42.958Z,72.16
2016-12-27T11:58:52.990Z,72.34
2016-12-27T12:00:03.014Z,72.34
2016-12-27T12:01:13.357Z,73.21
2016-12-27T12:02:23.704Z,73.01
2016-12-27T12:03:33.724Z,72.72
2016-12-27T12:04:43.752Z,72.92
2016-12-27T12:05:53.458Z,73.21
2016-12-27T12:07:03.503Z,73.11
2016-12-27T12:08:13.521Z,73.58
2016-12-27T12:09:23.533Z,73.87
2016-12-27T12:10:33.865Z,72.92
2016-12-27T12:11:44.205Z,73.21
2016-12-27T12:12:54.538Z,73.11
2016-12-27T12:14:03.954Z,73.68
2016-12-27T12:15:13.991Z,73.58
2016-12-27T12:16:24.323Z,73.96
2016-12-27T12:17:34.689Z,73.87
2016-12-27T12:18:44.411Z,73.77
2016-12-27T12:19:54.423Z,74.21
2016-12-27T12:21:04.759Z,74.12
2016-12-27T12:22:14.781Z,74.21
2016-12-27T12:23:25.149Z,73.93
2016-12-27T12:24:35.190Z,74.02
2016-12-27T12:25:45.527Z,73.83
2016-12-27T12:26:55.559Z,73.83
2016-12-27T12:28:05.900Z,74.02
2016-12-27T12:29:16.272Z,73.83
2016-12-27T12:30:26.638Z,73.83
2016-12-27T12:31:36.985Z,73.93
2016-12-27T12:32:46.693Z,73.65
2016-12-27T12:33:57.028Z,73.17
2016-12-27T12:35:07.041Z,73.21
2016-12-27T12:36:16.748Z,72.92
2016-12-27T12:37:26.770Z,73.39
2016-12-27T12:38:37.095Z,73.96
2016-12-27T12:39:47.158Z,73.93
2016-12-27T12:40:57.209Z,74.12
2016-12-27T12:42:07.235Z,73.74
2016-12-27T12:43:17.258Z,74.12
2016-12-27T12:44:27.583Z,74.31
2016-12-27T12:45:37.913Z,73.74
2016-12-27T12:46:48.258Z,74.12
2016-12-27T12:47:58.299Z,72.97
2016-12-27T12:49:08.665Z,73.49
2016-12-27T12:50:19.018Z,73.55
2016-12-27T12:51:28.725Z,73.74
2016-12-27T12:52:38.440Z,74.12
2016-12-27T12:53:48.138Z,74.12
2016-12-27T12:54:58.490Z,73.74
2016-12-27T12:56:08.847Z,73.07
2016-12-27T12:57:18.877Z,73.68
2016-12-27T12:58:29.230Z,73.55
2016-12-27T12:59:39.276Z,73.68
2016-12-27T13:00:49.597Z,72.92
2016-12-27T13:01:59.340Z,73.58
2016-12-27T13:03:09.664Z,73.21
2016-12-27T13:04:19.712Z,73.11
2016-12-27T13:05:30.049Z,72.72
2016-12-27T13:06:40.081Z,72.96
2016-12-27T13:07:49.844Z,72.96
2016-12-27T13:09:00.184Z,72.96
2016-12-27T13:10:10.238Z,72.48
2016-12-27T13:11:20.267Z,73.14
2016-12-27T13:12:30.295Z,73.24
2016-12-27T13:13:40.640Z,73.58
2016-12-27T13:14:50.664Z,73.77
2016-12-27T13:16:00.997Z,73.87
2016-12-27T13:17:11.341Z,74.16
2016-12-27T13:18:21.673Z,74.82
2016-12-27T13:19:31.384Z,74.88
2016-12-27T13:20:41.706Z,74.12
2016-12-27T13:21:52.051Z,73.68
2016-12-27T13:23:02.064Z,73.11
2016-12-27T13:24:12.438Z,73.21
2016-12-27T13:25:22.779Z,73.68
2016-12-27T13:26:32.868Z,73.77
2016-12-27T13:27:43.222Z,73.58
2016-12-27T13:28:52.641Z,73.96
2016-12-27T13:30:02.660Z,74.25
2016-12-27T13:31:13.018Z,74.06
2016-12-27T13:32:23.335Z,73.87
2016-12-27T13:33:33.350Z,73.49
2016-12-27T13:34:42.768Z,72.92
2016-12-27T13:35:53.111Z,73.77
2016-12-27T13:37:03.136Z,73.21
2016-12-27T13:38:13.189Z,73.11
2016-12-27T13:39:23.569Z,73.68
2016-12-27T13:40:33.592Z,74.16
2016-12-27T13:41:43.004Z,74.12
2016-12-27T13:42:53.040Z,74.21
2016-12-27T13:44:03.382Z,74.02
2016-12-27T13:45:13.737Z,73.68
2016-12-27T13:46:23.764Z,73.39
2016-12-27T13:47:33.794Z,73.87
2016-12-27T13:48:44.124Z,74.31
2016-12-27T13:49:54.154Z,73.74
2016-12-27T13:51:04.164Z,74.69
2016-12-27T13:52:13.887Z,74.21
2016-12-27T13:53:23.592Z,73.65
2016-12-27T13:54:32.720Z,73.74
2016-12-27T13:55:43.055Z,73.96
2016-12-27T13:56:53.094Z,74.06
2016-12-27T13:58:03.120Z,73.87
2016-12-27T13:59:13.160Z,74.12
2016-12-27T14:00:23.182Z,74.02
2016-12-27T14:01:33.509Z,74.12
2016-12-27T14:02:43.525Z,73.93
2016-12-27T14:03:53.848Z,74.12
2016-12-27T14:05:03.870Z,74.12
2016-12-27T14:06:14.221Z,74.12
2016-12-27T14:07:24.258Z,74.02
2016-12-27T14:08:33.665Z,74.69
2016-12-27T14:09:44.002Z,74.75
2016-12-27T14:10:54.054Z,74.65
2016-12-27T14:12:04.084Z,75.32
2016-12-27T14:13:14.422Z,75.13
2016-12-27T14:14:24.755Z,75.13
2016-12-27T14:15:34.772Z,74.94
2016-12-27T14:16:44.802Z,75.04
2016-12-27T14:17:54.819Z,75.67
2016-12-27T14:19:04.841Z,75.28
2016-12-27T14:20:14.557Z,75.09
2016-12-27T14:21:24.588Z,75.19
2016-12-27T14:22:34.937Z,75.19
2016-12-27T14:23:45.268Z,75.09
2016-12-27T14:24:55.626Z,75.47
2016-12-27T14:26:05.327Z,75.38
2016-12-27T14:27:15.352Z,75.38
2016-12-27T14:28:25.380Z,75.67
2016-12-27T14:29:35.094Z,75.24
2016-12-27T14:30:44.813Z,75.62
2016-12-27T14:31:55.136Z,75.62
2016-12-27T14:33:05.178Z,75.81
2016-12-27T14:34:15.510Z,75.81
2016-12-27T14:35:25.867Z,75.81
2016-12-27T14:36:36.205Z,75.62
2016-12-27T14:37:46.535Z,75.62
2016-12-27T14:38:56.563Z,75.91
2016-12-27T14:40:06.294Z,75.91
2016-12-27T14:41:16.010Z,76.01
2016-12-27T14:42:26.392Z,75.91
2016-12-27T14:43:36.738Z,75.24
2016-12-27T14:44:47.085Z,75.91
2016-12-27T14:45:57.095Z,75.81
2016-12-27T14:47:07.106Z,75.81
2016-12-27T14:48:16.517Z,75.91
2016-12-27T14:49:26.858Z,76.01
2016-12-27T14:50:36.907Z,75.53
2016-12-27T14:51:46.926Z,75.24
2016-12-27T14:52:56.939Z,75.62
2016-12-27T14:54:06.660Z,75.4
2016-12-27T14:55:16.682Z,75.34
2016-12-27T14:56:26.388Z,75.53
2016-12-27T14:57:36.417Z,75.49
2016-12-27T14:58:46.462Z,75.3
2016-12-27T14:59:56.479Z,75.24
2016-12-27T15:01:06.811Z,75.21
2016-12-27T15:02:17.152Z,75.34
2016-12-27T15:03:27.485Z,75.59
2016-12-27T15:04:37.531Z,75.49
2016-12-27T15:05:47.562Z,75.62
2016-12-27T15:06:57.580Z,75.43
2016-12-27T15:08:06.986Z,75.43
2016-12-27T15:09:16.724Z,75.53
2016-12-27T15:10:26.741Z,75.53
2016-12-27T15:11:37.068Z,75.43
2016-12-27T15:12:46.775Z,75.43
2016-12-27T15:13:56.490Z,75.24
2016-12-27T15:15:06.527Z,75.53
2016-12-27T15:16:16.859Z,75.43
2016-12-27T15:17:26.891Z,75.43
2016-12-27T15:18:36.904Z,75.34
2016-12-27T15:19:47.250Z,75.34
2016-12-27T15:20:57.278Z,75.62
2016-12-27T15:22:07.613Z,75.43
2016-12-27T15:23:17.651Z,75.34
2016-12-27T15:24:27.665Z,75.43
2016-12-27T15:25:37.059Z,75.53
2016-12-27T15:26:46.771Z,75.81
2016-12-27T15:27:56.487Z,75.59
2016-12-27T15:29:06.524Z,75.81
2016-12-27T15:30:16.560Z,75.72
2016-12-27T15:31:26.898Z,75.87
2016-12-27T15:32:37.298Z,75.62
2016-12-27T15:33:47.618Z,75.81
2016-12-27T15:34:57.648Z,75.87