createdAt,value
2017-10-06T00:01:26.220Z,11.30
2017-10-06T00:03:54.512Z,11.40
2017-10-06T00:08:52.355Z,11.30
2017-10-06T00:11:20.650Z,11.30
2017-10-06T00:13:48.931Z,11.30
2017-10-06T00:16:18.042Z,11.30
2017-10-06T00:21:15.828Z,11.30
2017-10-06T00:23:44.151Z,11.30
2017-10-06T00:26:12.819Z,11.30
2017-10-06T00:28:41.104Z,11.20
2017-10-06T00:31:09.465Z,11.20
2017-10-06T00:33:37.753Z,11.20
2017-10-06T00:36:06.037Z,11.20
2017-10-06T00:38:34.400Z,11.30
2017-10-06T00:41:03.460Z,11.30
2017-10-06T00:43:31.740Z,11.20
2017-10-06T00:46:00.089Z,11.20
2017-10-06T00:48:28.760Z,11.20
2017-10-06T00:50:57.045Z,11.20
2017-10-06T00:53:26.888Z,11.30
2017-10-06T00:55:55.197Z,11.20
2017-10-06T00:58:24.536Z,11.20
2017-10-06T01:00:52.865Z,11.30
2017-10-06T01:03:22.652Z,11.30
2017-10-06T01:05:51.728Z,11.30
2017-10-06T01:08:20.821Z,11.30
2017-10-06T01:10:49.104Z,11.30
2017-10-06T01:13:17.383Z,11.30
2017-10-06T01:15:45.752Z,11.30
2017-10-06T01:18:14.046Z,11.30
2017-10-06T01:20:42.331Z,11.30
2017-10-06T01:23:12.736Z,11.30
2017-10-06T01:25:41.798Z,11.40
2017-10-06T01:28:10.083Z,11.40
2017-10-06T01:30:39.204Z,11.40
2017-10-06T01:33:08.008Z,11.40
2017-10-06T01:38:06.993Z,11.50
2017-10-06T01:40:35.277Z,11.60
2017-10-06T01:43:04.328Z,11.60
2017-10-06T01:45:32.667Z,11.70
2017-10-06T01:48:00.962Z,11.60
2017-10-06T01:50:29.255Z,11.70
2017-10-06T01:52:59.927Z,11.70
2017-10-06T01:55:28.208Z,11.70
2017-10-06T01:57:56.488Z,11.70
2017-10-06T02:00:25.207Z,11.60
2017-10-06T02:05:23.396Z,11.60
2017-10-06T02:07:51.728Z,11.60
2017-10-06T02:10:20.016Z,11.70
2017-10-06T02:12:48.298Z,11.70
2017-10-06T02:15:17.042Z,11.70
2017-10-06T02:17:46.459Z,11.70
2017-10-06T02:20:15.523Z,11.60
2017-10-06T02:22:44.984Z,11.60
2017-10-06T02:25:13.673Z,11.70
2017-10-06T02:27:42.379Z,11.60
2017-10-06T02:30:10.845Z,11.50
2017-10-06T02:32:39.131Z,11.60
2017-10-06T02:35:07.432Z,11.60
2017-10-06T02:37:36.925Z,11.50
2017-10-06T02:40:05.223Z,11.50
2017-10-06T02:42:33.507Z,11.60
2017-10-06T02:47:32.136Z,11.60
2017-10-06T02:50:01.566Z,11.50
2017-10-06T02:52:29.913Z,11.50
2017-10-06T02:54:58.195Z,11.40
2017-10-06T02:57:26.478Z,11.40
2017-10-06T02:59:54.815Z,11.30
2017-10-06T03:02:23.132Z,11.40
2017-10-06T03:04:52.200Z,11.40
2017-10-06T03:09:50.453Z,11.40
2017-10-06T03:12:20.267Z,11.40
2017-10-06T03:19:48.795Z,11.40
2017-10-06T03:22:17.163Z,11.30
2017-10-06T03:24:45.465Z,11.30
2017-10-06T03:27:15.258Z,11.30
2017-10-06T03:29:43.586Z,11.30
2017-10-06T03:32:11.881Z,11.20
2017-10-06T03:34:40.172Z,11.40
2017-10-06T03:37:08.505Z,11.40
2017-10-06T03:39:36.787Z,11.40
2017-10-06T03:42:06.592Z,11.40
2017-10-06T03:47:04.845Z,11.50
2017-10-06T03:49:34.288Z,11.50
2017-10-06T03:52:02.658Z,11.50
2017-10-06T03:54:32.468Z,11.40
2017-10-06T03:57:00.758Z,11.40
2017-10-06T03:59:30.261Z,11.40
2017-10-06T04:01:58.553Z,11.30
2017-10-06T04:04:26.863Z,11.30
2017-10-06T04:06:55.981Z,11.30
2017-10-06T04:09:25.052Z,11.40
2017-10-06T04:11:53.343Z,11.40
2017-10-06T04:14:22.437Z,11.30
2017-10-06T04:16:51.881Z,11.30
2017-10-06T04:19:20.556Z,11.40
2017-10-06T04:21:50.401Z,11.30
2017-10-06T04:24:18.684Z,11.30
2017-10-06T04:26:47.748Z,11.30
2017-10-06T04:29:16.766Z,11.30
2017-10-06T04:31:45.058Z,11.40
2017-10-06T04:34:14.116Z,11.40
2017-10-06T04:36:42.451Z,11.40
2017-10-06T04:41:40.282Z,11.40
2017-10-06T04:44:08.632Z,11.40
2017-10-06T04:46:36.923Z,11.40
2017-10-06T04:49:05.974Z,11.50
2017-10-06T04:51:35.076Z,11.50
2017-10-06T04:54:04.133Z,11.50
2017-10-06T04:56:33.927Z,11.50
2017-10-06T04:59:02.261Z,11.50
2017-10-06T05:01:30.553Z,11.60
2017-10-06T05:03:59.976Z,11.50
2017-10-06T05:08:58.599Z,11.60
2017-10-06T05:11:27.724Z,11.60
2017-10-06T05:13:57.200Z,11.60
2017-10-06T05:16:26.252Z,11.60
2017-10-06T05:18:55.270Z,11.60
2017-10-06T05:21:24.388Z,11.60
2017-10-06T05:26:22.596Z,11.70
2017-10-06T05:28:52.133Z,11.60
2017-10-06T05:31:20.852Z,11.70
2017-10-06T05:33:49.136Z,11.70
2017-10-06T05:36:18.231Z,11.70
2017-10-06T05:38:47.282Z,11.70
2017-10-06T05:41:15.563Z,11.70
2017-10-06T05:43:44.655Z,11.70
2017-10-06T05:48:43.325Z,11.70
2017-10-06T05:51:11.673Z,11.70
2017-10-06T05:53:40.737Z,11.80
2017-10-06T05:58:40.440Z,11.80
2017-10-06T06:01:09.866Z,11.80
2017-10-06T06:03:38.183Z,11.70
2017-10-06T06:08:36.485Z,11.80
2017-10-06T06:11:04.838Z,11.80
2017-10-06T06:16:03.852Z,11.80
2017-10-06T06:18:32.152Z,11.80
2017-10-06T06:21:01.275Z,11.80
2017-10-06T06:23:29.559Z,11.80
2017-10-06T06:25:57.844Z,11.80
2017-10-06T06:28:26.193Z,11.80
2017-10-06T06:30:54.480Z,11.80
2017-10-06T06:35:53.866Z,11.70
2017-10-06T06:40:51.675Z,11.70
2017-10-06T06:43:20.004Z,11.80
2017-10-06T06:48:18.556Z,11.80
2017-10-06T06:50:46.888Z,11.90
2017-10-06T06:53:15.179Z,11.90
2017-10-06T06:55:43.460Z,12.00
2017-10-06T06:58:12.556Z,12.10
2017-10-06T07:00:40.839Z,12.20
2017-10-06T07:03:09.121Z,12.30
2017-10-06T07:05:37.452Z,12.50
2017-10-06T07:08:05.741Z,12.70
2017-10-06T07:10:34.021Z,12.80
2017-10-06T07:13:02.356Z,12.80
2017-10-06T07:15:30.648Z,12.90
2017-10-06T07:17:59.345Z,13.10
2017-10-06T07:20:28.838Z,13.20
2017-10-06T07:25:26.655Z,13.50
2017-10-06T07:27:56.140Z,13.70
2017-10-06T07:32:54.349Z,14.00
2017-10-06T07:35:22.735Z,14.20
2017-10-06T07:37:51.030Z,14.10
2017-10-06T07:40:19.321Z,14.10
2017-10-06T07:42:47.684Z,14.10
2017-10-06T07:45:17.129Z,14.20
2017-10-06T07:47:45.416Z,14.20
2017-10-06T07:50:13.808Z,14.20
2017-10-06T07:52:43.244Z,14.20
2017-10-06T07:55:11.548Z,14.10
2017-10-06T07:57:40.343Z,14.20
2017-10-06T08:00:08.644Z,14.20
2017-10-06T08:02:37.692Z,14.20
2017-10-06T08:05:06.043Z,14.10
2017-10-06T08:07:34.336Z,14.10
2017-10-06T08:10:03.756Z,14.00
2017-10-06T08:12:33.976Z,14.00
2017-10-06T08:15:02.309Z,14.00
2017-10-06T08:17:30.598Z,14.00
2017-10-06T08:19:59.320Z,14.10
2017-10-06T08:22:27.604Z,14.10
2017-10-06T08:24:56.663Z,14.10
2017-10-06T08:27:24.992Z,14.10
2017-10-06T08:29:53.284Z,14.10
2017-10-06T08:32:21.564Z,14.00
2017-10-06T08:34:49.918Z,14.00
2017-10-06T08:37:18.214Z,13.90
2017-10-06T08:42:16.492Z,13.80
2017-10-06T08:44:45.548Z,13.70
2017-10-06T08:47:13.832Z,13.60
2017-10-06T08:52:11.693Z,13.40
2017-10-06T08:54:39.985Z,13.30
2017-10-06T08:57:08.316Z,13.30
2017-10-06T08:59:38.107Z,13.10
2017-10-06T09:02:07.156Z,13.10
2017-10-06T09:04:35.493Z,13.00
2017-10-06T09:07:04.581Z,12.90
2017-10-06T09:09:32.877Z,12.90
2017-10-06T09:12:01.602Z,12.80
2017-10-06T09:14:30.844Z,12.80
2017-10-06T09:16:59.538Z,12.80
2017-10-06T09:19:27.889Z,12.80
2017-10-06T09:24:25.692Z,12.70
2017-10-06T09:29:23.583Z,12.90
2017-10-06T09:31:53.380Z,12.90
2017-10-06T09:34:22.500Z,12.90
2017-10-06T09:36:50.787Z,13.10
2017-10-06T09:39:21.121Z,13.20
2017-10-06T09:41:49.879Z,13.30
2017-10-06T09:44:18.559Z,13.30
2017-10-06T09:46:46.840Z,13.30
2017-10-06T09:49:15.928Z,13.60
2017-10-06T09:51:45.360Z,13.70
2017-10-06T09:54:13.666Z,13.80
2017-10-06T09:56:43.534Z,14.00
2017-10-06T09:59:11.841Z,14.00
2017-10-06T10:01:40.950Z,14.10
2017-10-06T10:04:10.066Z,14.00
2017-10-06T10:06:38.380Z,14.10
2017-10-06T10:09:07.456Z,14.20
2017-10-06T10:11:35.818Z,14.20
2017-10-06T10:14:04.117Z,14.20
2017-10-06T10:16:32.430Z,14.20
2017-10-06T10:19:01.523Z,14.30
2017-10-06T10:21:29.800Z,14.40
2017-10-06T10:23:58.088Z,14.40
2017-10-06T10:26:26.436Z,14.50
2017-10-06T10:28:54.716Z,14.60
2017-10-06T10:31:22.999Z,14.60
2017-10-06T10:33:52.116Z,14.50
2017-10-06T10:36:21.550Z,14.50
2017-10-06T10:38:49.872Z,14.50
2017-10-06T10:41:19.782Z,14.40
2017-10-06T10:43:48.840Z,14.40
2017-10-06T10:46:17.129Z,14.30
2017-10-06T10:48:45.495Z,14.30
2017-10-06T10:51:14.932Z,14.40
2017-10-06T10:53:44.027Z,14.40
2017-10-06T10:56:13.106Z,14.50
2017-10-06T10:58:41.404Z,14.50
2017-10-06T11:01:09.696Z,14.40
2017-10-06T11:03:38.039Z,14.30
2017-10-06T11:06:06.352Z,14.30
2017-10-06T11:08:34.648Z,14.40
2017-10-06T11:11:03.025Z,14.50
2017-10-06T11:13:31.315Z,14.40
2017-10-06T11:16:01.117Z,14.50
2017-10-06T11:20:59.395Z,14.50
2017-10-06T11:23:28.454Z,14.40
2017-10-06T11:25:57.939Z,14.40
2017-10-06T11:30:56.929Z,14.30
2017-10-06T11:33:26.434Z,14.20
2017-10-06T11:35:55.115Z,14.20
2017-10-06T11:38:23.402Z,14.10
2017-10-06T11:40:51.747Z,14.20
2017-10-06T11:43:20.028Z,14.20
2017-10-06T11:45:48.304Z,14.40
2017-10-06T11:48:16.912Z,14.50
2017-10-06T11:50:46.715Z,14.60
2017-10-06T11:55:44.584Z,14.90
2017-10-06T12:00:44.283Z,15.40
2017-10-06T12:03:13.375Z,15.50
2017-10-06T12:05:41.662Z,15.60
2017-10-06T12:08:10.712Z,15.70
2017-10-06T12:10:39.097Z,15.70
2017-10-06T12:13:07.405Z,15.70
2017-10-06T12:15:36.832Z,15.60
2017-10-06T12:18:05.171Z,15.60
2017-10-06T12:20:33.467Z,15.20
2017-10-06T12:23:01.774Z,14.80
2017-10-06T12:25:31.265Z,14.50
2017-10-06T12:28:00.336Z,14.40
2017-10-06T12:30:28.637Z,14.50
2017-10-06T12:32:58.133Z,14.50
2017-10-06T12:35:26.419Z,14.60
2017-10-06T12:37:54.720Z,14.80
2017-10-06T12:40:23.820Z,14.80
2017-10-06T12:42:52.133Z,14.90
2017-10-06T12:47:50.069Z,15.10
2017-10-06T12:50:18.352Z,15.20
2017-10-06T12:52:46.640Z,15.20
2017-10-06T12:55:15.740Z,15.20
2017-10-06T12:57:44.420Z,15.30
2017-10-06T13:00:13.109Z,15.40
2017-10-06T13:02:41.456Z,15.50
2017-10-06T13:05:09.766Z,15.60
2017-10-06T13:07:38.273Z,15.60
2017-10-06T13:10:06.625Z,15.80
2017-10-06T13:12:35.669Z,15.80
2017-10-06T13:15:03.964Z,16.00
2017-10-06T13:17:33.060Z,16.10
2017-10-06T13:20:01.346Z,16.10
2017-10-06T13:22:30.772Z,16.20
2017-10-06T13:24:59.553Z,16.10
2017-10-06T13:27:28.236Z,16.10
2017-10-06T13:29:57.298Z,16.00
2017-10-06T13:37:24.714Z,15.70
2017-10-06T13:39:53.044Z,15.50
2017-10-06T13:42:22.722Z,15.40
2017-10-06T13:44:51.770Z,15.30
2017-10-06T13:47:20.140Z,15.20
2017-10-06T13:52:17.960Z,15.20
2017-10-06T13:54:46.291Z,15.00
2017-10-06T13:57:15.340Z,15.00
2017-10-06T14:02:13.201Z,15.00
2017-10-06T14:04:42.620Z,15.00
2017-10-06T14:07:12.420Z,15.10
2017-10-06T14:09:40.754Z,15.20
2017-10-06T14:12:09.428Z,15.20
2017-10-06T14:14:38.104Z,15.20
2017-10-06T14:17:06.445Z,15.20
2017-10-06T14:19:35.162Z,15.30
2017-10-06T14:22:03.443Z,15.30
2017-10-06T14:24:32.543Z,15.30
2017-10-06T14:27:00.832Z,15.20
2017-10-06T14:29:29.952Z,15.00
2017-10-06T14:31:58.285Z,15.00
2017-10-06T14:34:27.337Z,14.90
2017-10-06T14:36:55.626Z,14.80
2017-10-06T14:39:24.403Z,14.70
2017-10-06T14:41:54.207Z,14.60
2017-10-06T14:44:22.517Z,14.60
2017-10-06T14:46:50.854Z,14.60
2017-10-06T14:49:19.900Z,14.60
2017-10-06T14:51:48.945Z,14.60
2017-10-06T14:56:46.815Z,14.50
2017-10-06T14:59:16.609Z,14.30
2017-10-06T15:01:45.857Z,14.20
2017-10-06T15:04:14.606Z,14.10
2017-10-06T15:06:42.904Z,14.10
2017-10-06T15:09:11.281Z,14.10
2017-10-06T15:11:39.572Z,14.10
2017-10-06T15:14:07.886Z,14.10
2017-10-06T15:16:36.240Z,14.10
2017-10-06T15:19:05.668Z,14.10
2017-10-06T15:21:34.776Z,14.00
2017-10-06T15:26:32.639Z,14.10
2017-10-06T15:29:02.440Z,14.20
2017-10-06T15:31:30.776Z,14.20
2017-10-06T15:33:59.841Z,14.30
2017-10-06T15:36:28.151Z,14.30
2017-10-06T15:38:56.481Z,14.30
2017-10-06T15:41:24.772Z,14.30
2017-10-06T15:43:53.483Z,14.30
2017-10-06T15:46:22.596Z,14.30
2017-10-06T15:48:52.391Z,14.30
2017-10-06T15:53:50.692Z,14.30
2017-10-06T15:56:18.984Z,14.30
2017-10-06T15:58:47.304Z,14.30
2017-10-06T16:01:15.633Z,14.30
2017-10-06T16:06:14.643Z,14.50
2017-10-06T16:08:43.377Z,14.40
2017-10-06T16:11:12.430Z,14.40
2017-10-06T16:13:40.771Z,14.40
2017-10-06T16:16:09.864Z,14.40
2017-10-06T16:18:38.144Z,14.50
2017-10-06T16:21:06.466Z,14.40
2017-10-06T16:23:35.135Z,14.40
2017-10-06T16:26:03.815Z,14.50
2017-10-06T16:28:33.086Z,14.40
2017-10-06T16:31:02.548Z,14.50
2017-10-06T16:33:31.717Z,14.50
2017-10-06T16:36:00.814Z,14.50
2017-10-06T16:38:29.136Z,14.40
2017-10-06T16:40:57.428Z,14.40
2017-10-06T16:45:56.445Z,14.30
2017-10-06T16:48:25.868Z,14.30
2017-10-06T16:50:54.183Z,14.30
2017-10-06T16:53:22.505Z,14.30
2017-10-06T16:58:20.757Z,14.30
2017-10-06T17:03:19.724Z,14.20
2017-10-06T17:05:48.049Z,14.10
2017-10-06T17:08:16.373Z,14.20
2017-10-06T17:10:44.663Z,14.10
2017-10-06T17:15:42.541Z,14.10
2017-10-06T17:18:10.841Z,14.00
2017-10-06T17:20:39.174Z,14.00
2017-10-06T17:23:07.534Z,14.00
2017-10-06T17:25:35.840Z,13.90
2017-10-06T17:28:04.128Z,13.90
2017-10-06T17:30:32.479Z,13.90
2017-10-06T17:33:01.904Z,13.90
2017-10-06T17:35:30.198Z,13.90
2017-10-06T17:37:58.544Z,13.90
2017-10-06T17:40:27.965Z,13.90
2017-10-06T17:42:57.756Z,13.80
2017-10-06T17:45:26.089Z,13.80
2017-10-06T17:47:54.385Z,13.80
2017-10-06T17:52:53.296Z,13.80
2017-10-06T17:55:22.035Z,13.70
2017-10-06T17:57:50.321Z,13.70
2017-10-06T18:00:19.409Z,13.70
2017-10-06T18:02:47.688Z,13.70
2017-10-06T18:07:45.549Z,13.60
2017-10-06T18:10:15.350Z,13.60
2017-10-06T18:12:43.633Z,13.60
2017-10-06T18:15:11.976Z,13.50
2017-10-06T18:20:10.424Z,13.40
2017-10-06T18:25:09.613Z,13.40
2017-10-06T18:30:07.899Z,13.30
2017-10-06T18:35:06.104Z,13.20
2017-10-06T18:40:04.436Z,13.10
2017-10-06T18:42:32.727Z,13.10
2017-10-06T18:45:01.464Z,13.10
2017-10-06T18:47:29.770Z,13.10
2017-10-06T18:52:27.653Z,13.00
2017-10-06T18:54:55.949Z,13.00
2017-10-06T18:59:54.179Z,13.00
2017-10-06T19:02:22.487Z,12.90
2017-10-06T19:04:51.545Z,12.90
2017-10-06T19:07:19.922Z,12.90
2017-10-06T19:09:49.716Z,12.90
2017-10-06T19:12:17.996Z,12.90
2017-10-06T19:14:47.852Z,12.90
2017-10-06T19:17:16.140Z,12.80
2017-10-06T19:19:44.420Z,12.90
2017-10-06T19:22:12.772Z,12.90
2017-10-06T19:24:41.055Z,12.90
2017-10-06T19:27:10.845Z,12.90
2017-10-06T19:34:39.429Z,12.90
2017-10-06T19:39:37.765Z,12.80
2017-10-06T19:42:06.814Z,12.90
2017-10-06T19:44:35.172Z,12.80
2017-10-06T19:47:03.464Z,12.80
2017-10-06T19:49:31.740Z,12.80
2017-10-06T19:54:29.580Z,12.70
2017-10-06T19:56:57.864Z,12.70
2017-10-06T20:01:55.820Z,12.70
2017-10-06T20:04:24.877Z,12.70
2017-10-06T20:06:54.711Z,12.70
2017-10-06T20:09:23.003Z,12.70
2017-10-06T20:11:51.293Z,12.70
2017-10-06T20:14:19.625Z,12.70
2017-10-06T20:16:49.044Z,12.80
2017-10-06T20:19:17.368Z,12.80
2017-10-06T20:21:45.744Z,12.80
2017-10-06T20:24:14.032Z,12.70
2017-10-06T20:29:13.209Z,12.80
2017-10-06T20:31:41.500Z,12.80
2017-10-06T20:34:11.293Z,12.70
2017-10-06T20:36:40.398Z,12.70
2017-10-06T20:39:09.448Z,12.70
2017-10-06T20:41:37.737Z,12.60
2017-10-06T20:44:06.080Z,12.60
2017-10-06T20:46:35.129Z,12.60
2017-10-06T20:49:03.425Z,12.50
2017-10-06T20:51:32.523Z,12.50
2017-10-06T20:54:00.807Z,12.50
2017-10-06T20:56:29.110Z,12.50
2017-10-06T20:58:57.805Z,12.50
2017-10-06T21:01:26.505Z,12.40
2017-10-06T21:03:54.788Z,12.40
2017-10-06T21:06:23.117Z,12.40
2017-10-06T21:08:51.399Z,12.40
2017-10-06T21:11:20.820Z,12.40
2017-10-06T21:13:49.148Z,12.30
2017-10-06T21:16:17.436Z,12.30
2017-10-06T21:18:45.727Z,12.30
2017-10-06T21:21:14.476Z,12.30
2017-10-06T21:23:44.269Z,12.30
2017-10-06T21:26:12.564Z,12.20
2017-10-06T21:28:42.049Z,12.20
2017-10-06T21:31:11.110Z,12.20
2017-10-06T21:33:39.404Z,12.20
2017-10-06T21:36:09.522Z,12.30
2017-10-06T21:38:38.207Z,12.30
2017-10-06T21:41:07.264Z,12.30
2017-10-06T21:43:35.597Z,12.20
2017-10-06T21:46:04.661Z,12.30
2017-10-06T21:51:02.920Z,12.40
2017-10-06T21:56:01.140Z,12.30
2017-10-06T21:58:29.476Z,12.30
2017-10-06T22:00:59.267Z,12.30
2017-10-06T22:05:57.516Z,12.30
2017-10-06T22:08:25.803Z,12.30
2017-10-06T22:10:54.989Z,12.30
2017-10-06T22:18:23.050Z,12.30
2017-10-06T22:20:52.100Z,12.30
2017-10-06T22:23:21.208Z,12.30
2017-10-06T22:25:49.495Z,12.30
2017-10-06T22:28:17.776Z,12.30
2017-10-06T22:30:46.521Z,12.30
2017-10-06T22:33:14.816Z,12.30
2017-10-06T22:35:43.108Z,12.30
2017-10-06T22:38:12.952Z,12.30
2017-10-06T22:40:41.236Z,12.30
2017-10-06T22:43:09.516Z,12.30
2017-10-06T22:45:38.658Z,12.30
2017-10-06T22:48:08.079Z,12.30
2017-10-06T22:50:36.366Z,12.30
2017-10-06T22:53:05.839Z,12.40
2017-10-06T22:55:34.130Z,12.30
2017-10-06T22:58:02.423Z,12.30
2017-10-06T23:00:31.399Z,12.30
2017-10-06T23:03:00.085Z,12.30
2017-10-06T23:05:29.175Z,12.40
2017-10-06T23:10:27.304Z,12.50
2017-10-06T23:12:55.587Z,12.40
2017-10-06T23:15:24.684Z,12.50
2017-10-06T23:17:54.472Z,12.50
2017-10-06T23:20:22.751Z,12.50
2017-10-06T23:22:51.093Z,12.40
2017-10-06T23:25:20.143Z,12.50
2017-10-06T23:27:49.187Z,12.50
2017-10-06T23:32:47.447Z,12.50
2017-10-06T23:35:16.499Z,12.50
2017-10-06T23:37:44.868Z,12.50
2017-10-06T23:40:14.657Z,12.50
2017-10-06T23:42:43.155Z,12.50
2017-10-06T23:45:12.235Z,12.50
2017-10-06T23:47:41.322Z,12.50
2017-10-06T23:50:10.003Z,12.60
2017-10-06T23:52:38.378Z,12.50
2017-10-06T23:55:06.694Z,12.40
2017-10-06T23:57:36.478Z,12.40
