createdAt,value
2018-06-03T00:01:53.864Z,5.80
2018-06-03T00:07:17.366Z,6.20
2018-06-03T00:09:19.933Z,6.50
2018-06-03T00:12:42.625Z,7.00
2018-06-03T00:13:42.660Z,7.10
2018-06-03T00:14:42.694Z,6.60
2018-06-03T00:15:42.729Z,6.70
2018-06-03T00:16:42.764Z,6.80
2018-06-03T00:17:42.799Z,6.50
2018-06-03T00:18:42.852Z,6.90
2018-06-03T00:19:43.089Z,6.80
2018-06-03T00:20:42.904Z,7.10
2018-06-03T00:21:42.938Z,6.70
2018-06-03T00:22:42.974Z,6.40
2018-06-03T00:23:43.008Z,7.20
2018-06-03T00:24:43.051Z,6.70
2018-06-03T00:25:43.078Z,6.50
2018-06-03T00:26:43.112Z,7.10
2018-06-03T00:27:43.148Z,6.80
2018-06-03T00:28:43.185Z,6.70
2018-06-03T00:29:43.218Z,6.70
2018-06-03T00:30:43.252Z,6.90
2018-06-03T00:31:43.287Z,6.50
2018-06-03T00:32:43.323Z,6.40
2018-06-03T00:33:43.357Z,6.10
2018-06-03T00:34:43.391Z,6.90
2018-06-03T00:35:43.425Z,7.80
2018-06-03T00:36:43.461Z,7.50
2018-06-03T00:37:43.496Z,6.90
2018-06-03T00:38:43.535Z,6.40
2018-06-03T00:39:43.564Z,7.30
2018-06-03T00:40:43.599Z,6.20
2018-06-03T00:41:43.635Z,6.80
2018-06-03T00:42:43.671Z,6.30
2018-06-03T00:43:43.704Z,6.30
2018-06-03T00:44:43.740Z,6.50
2018-06-03T00:45:43.775Z,6.30
2018-06-03T00:46:43.809Z,7.10
2018-06-03T00:47:43.847Z,6.30
2018-06-03T00:48:43.877Z,7.10
2018-06-03T00:49:43.914Z,6.10
2018-06-03T00:50:43.947Z,7.00
2018-06-03T00:51:43.982Z,6.50
2018-06-03T00:52:44.016Z,7.10
2018-06-03T00:53:44.053Z,6.20
2018-06-03T00:54:44.087Z,6.70
2018-06-03T00:55:44.121Z,5.80
2018-06-03T00:56:44.156Z,5.70
2018-06-03T00:57:44.190Z,5.90
2018-06-03T00:58:44.225Z,6.40
2018-06-03T00:59:44.260Z,6.20
2018-06-03T01:00:44.294Z,6.80
2018-06-03T01:01:44.334Z,6.00
2018-06-03T01:02:44.364Z,6.60
2018-06-03T01:03:44.397Z,6.40
2018-06-03T01:04:44.434Z,6.70
2018-06-03T01:05:44.468Z,6.20
2018-06-03T01:06:44.503Z,6.10
2018-06-03T01:07:44.537Z,6.10
2018-06-03T01:08:44.570Z,7.00
2018-06-03T01:09:44.607Z,6.00
2018-06-03T01:10:44.641Z,7.10
2018-06-03T01:11:44.675Z,7.00
2018-06-03T01:12:44.709Z,6.60
2018-06-03T01:13:44.744Z,6.80
2018-06-03T01:14:44.778Z,5.90
2018-06-03T01:15:44.813Z,6.00
2018-06-03T01:16:44.848Z,6.50
2018-06-03T01:17:44.882Z,6.20
2018-06-03T01:18:44.916Z,7.00
2018-06-03T01:19:44.956Z,6.60
2018-06-03T01:20:44.986Z,6.60
2018-06-03T01:21:45.021Z,6.50
2018-06-03T01:22:45.056Z,6.90
2018-06-03T01:23:45.092Z,6.70
2018-06-03T01:24:45.124Z,6.50
2018-06-03T01:25:45.162Z,6.20
2018-06-03T01:26:45.193Z,6.10
2018-06-03T01:27:45.227Z,6.70
2018-06-03T01:28:45.264Z,6.20
2018-06-03T01:29:45.296Z,6.50
2018-06-03T01:30:45.336Z,6.50
2018-06-03T01:31:45.368Z,6.30
2018-06-03T01:32:45.399Z,6.40
2018-06-03T01:33:45.432Z,6.60
2018-06-03T01:34:45.469Z,6.80
2018-06-03T01:35:45.503Z,6.10
2018-06-03T01:36:45.535Z,6.60
2018-06-03T01:37:45.571Z,6.40
2018-06-03T01:38:45.606Z,6.70
2018-06-03T01:39:45.639Z,6.80
2018-06-03T01:40:45.674Z,7.10
2018-06-03T01:41:45.709Z,6.80
2018-06-03T01:42:45.743Z,6.90
2018-06-03T01:43:45.777Z,6.90
2018-06-03T01:44:45.812Z,6.80
2018-06-03T01:45:45.847Z,6.70
2018-06-03T01:46:45.882Z,7.00
2018-06-03T01:47:45.913Z,7.60
2018-06-03T01:48:45.949Z,6.60
2018-06-03T01:49:45.983Z,6.90
2018-06-03T01:50:46.018Z,6.50
2018-06-03T01:51:46.051Z,6.60
2018-06-03T01:52:46.087Z,7.40
2018-06-03T01:53:46.124Z,6.80
2018-06-03T01:54:46.158Z,7.30
2018-06-03T01:55:46.189Z,6.80
2018-06-03T01:56:46.224Z,7.10
2018-06-03T01:57:46.258Z,7.20
2018-06-03T01:58:46.293Z,6.90
2018-06-03T01:59:46.326Z,6.60
2018-06-03T02:00:46.361Z,6.70
2018-06-03T02:01:46.395Z,7.50
2018-06-03T02:02:46.430Z,6.50
2018-06-03T02:03:46.463Z,7.20
2018-06-03T02:04:46.498Z,7.00
2018-06-03T02:05:46.532Z,7.20
2018-06-03T02:06:46.567Z,7.30
2018-06-03T02:07:46.599Z,7.30
2018-06-03T02:08:46.651Z,7.00
2018-06-03T02:09:46.669Z,7.00
2018-06-03T02:10:46.703Z,7.00
2018-06-03T02:11:46.737Z,6.80
2018-06-03T02:12:46.772Z,7.70
2018-06-03T02:13:46.806Z,7.90
2018-06-03T02:14:46.841Z,7.10
2018-06-03T02:15:46.874Z,6.90
2018-06-03T02:16:46.909Z,7.60
2018-06-03T02:17:46.942Z,6.80
2018-06-03T02:18:46.977Z,7.80
2018-06-03T02:19:47.011Z,7.90
2018-06-03T02:20:47.044Z,7.20
2018-06-03T02:21:47.078Z,7.70
2018-06-03T02:22:47.114Z,7.10
2018-06-03T02:23:47.147Z,6.80
2018-06-03T02:24:47.182Z,6.40
2018-06-03T02:25:47.215Z,6.50
2018-06-03T02:26:47.251Z,6.70
2018-06-03T02:27:47.284Z,7.70
2018-06-03T02:28:47.318Z,6.90
2018-06-03T02:29:47.354Z,7.90
2018-06-03T02:30:47.387Z,6.70
2018-06-03T02:31:47.421Z,7.00
2018-06-03T02:32:47.660Z,7.10
2018-06-03T02:33:47.489Z,7.00
2018-06-03T02:34:47.523Z,6.70
2018-06-03T02:35:47.557Z,6.80
2018-06-03T02:36:47.592Z,6.50
2018-06-03T02:37:47.627Z,6.70
2018-06-03T02:38:47.661Z,7.50
2018-06-03T02:39:47.695Z,6.70
2018-06-03T02:40:47.728Z,6.60
2018-06-03T02:41:47.763Z,5.80
2018-06-03T02:42:47.798Z,6.50
2018-06-03T02:43:47.830Z,6.70
2018-06-03T02:44:47.867Z,7.60
2018-06-03T02:45:47.899Z,6.90
2018-06-03T02:46:47.935Z,7.90
2018-06-03T02:47:47.967Z,6.60
2018-06-03T02:48:48.001Z,6.70
2018-06-03T02:49:48.237Z,6.70
2018-06-03T02:50:48.071Z,7.40
2018-06-03T02:51:49.134Z,7.00
2018-06-03T02:52:48.872Z,7.40
2018-06-03T02:53:48.178Z,7.40
2018-06-03T02:54:48.214Z,7.20
2018-06-03T02:55:48.240Z,7.50
2018-06-03T02:56:48.275Z,8.10
2018-06-03T02:57:48.309Z,7.70
2018-06-03T02:58:48.342Z,7.00
2018-06-03T02:59:48.376Z,8.30
2018-06-03T03:00:48.410Z,7.20
2018-06-03T03:01:48.445Z,6.70
2018-06-03T03:02:48.480Z,6.70
2018-06-03T03:03:48.529Z,7.10
2018-06-03T03:04:48.547Z,7.20
2018-06-03T03:05:48.583Z,7.40
2018-06-03T03:06:48.616Z,7.30
2018-06-03T03:07:48.648Z,7.50
2018-06-03T03:08:48.682Z,7.70
2018-06-03T03:09:48.720Z,7.70
2018-06-03T03:10:48.754Z,7.40
2018-06-03T03:11:48.783Z,7.60
2018-06-03T03:12:48.821Z,7.50
2018-06-03T03:13:48.853Z,6.90
2018-06-03T03:14:48.887Z,7.50
2018-06-03T03:15:48.920Z,7.00
2018-06-03T03:16:48.956Z,7.30
2018-06-03T03:17:48.993Z,6.90
2018-06-03T03:18:49.025Z,7.30
2018-06-03T03:19:49.056Z,7.70
2018-06-03T03:20:49.091Z,7.00
2018-06-03T03:21:49.128Z,6.90
2018-06-03T03:22:49.159Z,7.40
2018-06-03T03:23:49.192Z,7.70
2018-06-03T03:24:49.227Z,6.80
2018-06-03T03:25:49.261Z,6.50
2018-06-03T03:26:49.296Z,7.60
2018-06-03T03:27:49.328Z,7.10
2018-06-03T03:28:49.364Z,7.10
2018-06-03T03:29:49.399Z,7.10
2018-06-03T03:30:49.432Z,7.50
2018-06-03T03:31:49.466Z,6.80
2018-06-03T03:32:49.500Z,7.10
2018-06-03T03:33:49.533Z,7.30
2018-06-03T03:34:49.569Z,6.90
2018-06-03T03:35:49.602Z,7.00
2018-06-03T03:36:49.635Z,7.70
2018-06-03T03:37:49.671Z,7.20
2018-06-03T03:38:49.706Z,7.30
2018-06-03T03:39:49.737Z,6.90
2018-06-03T03:40:49.772Z,7.70
2018-06-03T03:41:49.806Z,7.50
2018-06-03T03:42:49.841Z,8.20
2018-06-03T03:43:49.873Z,7.70
2018-06-03T03:44:49.907Z,7.30
2018-06-03T03:45:49.943Z,6.80
2018-06-03T03:46:49.977Z,7.30
2018-06-03T03:47:50.009Z,7.40
2018-06-03T03:48:50.047Z,6.70
2018-06-03T03:49:50.079Z,7.00
2018-06-03T03:50:50.116Z,7.00
2018-06-03T03:51:50.146Z,7.10
2018-06-03T03:52:50.180Z,7.40
2018-06-03T03:53:50.216Z,6.90
2018-06-03T03:54:50.249Z,7.00
2018-06-03T03:55:50.281Z,7.40
2018-06-03T03:56:50.317Z,7.70
2018-06-03T03:57:50.349Z,7.20
2018-06-03T03:58:50.385Z,7.10
2018-06-03T03:59:50.418Z,7.60
2018-06-03T04:00:50.453Z,6.40
2018-06-03T04:01:50.487Z,7.10
2018-06-03T04:02:50.522Z,7.40
2018-06-03T04:03:50.553Z,6.70
2018-06-03T04:04:50.589Z,6.60
2018-06-03T04:05:50.623Z,7.10
2018-06-03T04:06:50.657Z,7.70
2018-06-03T04:07:50.691Z,6.80
2018-06-03T04:08:50.724Z,6.90
2018-06-03T04:09:50.763Z,6.60
2018-06-03T04:10:50.793Z,6.90
2018-06-03T04:11:50.828Z,6.90
2018-06-03T04:12:50.861Z,6.60
2018-06-03T04:13:50.895Z,6.80
2018-06-03T04:14:50.931Z,7.30
2018-06-03T04:15:50.964Z,7.20
2018-06-03T04:16:50.998Z,7.30
2018-06-03T04:17:51.033Z,7.20
2018-06-03T04:18:51.067Z,7.40
2018-06-03T04:19:51.099Z,6.90
2018-06-03T04:20:51.134Z,6.80
2018-06-03T04:21:51.171Z,7.10
2018-06-03T04:22:51.204Z,7.20
2018-06-03T04:23:51.237Z,6.40
2018-06-03T04:24:51.270Z,7.10
2018-06-03T04:25:51.306Z,7.00
2018-06-03T04:26:51.341Z,7.20
2018-06-03T04:27:51.373Z,7.00
2018-06-03T04:28:51.408Z,7.30
2018-06-03T04:29:51.444Z,6.90
2018-06-03T04:30:51.478Z,7.40
2018-06-03T04:31:51.511Z,7.70
2018-06-03T04:32:51.545Z,7.70
2018-06-03T04:33:51.579Z,6.80
2018-06-03T04:34:51.615Z,6.40
2018-06-03T04:35:51.648Z,7.40
2018-06-03T04:36:51.681Z,7.60
2018-06-03T04:37:51.717Z,6.70
2018-06-03T04:38:51.751Z,6.90
2018-06-03T04:39:51.785Z,7.20
2018-06-03T04:40:51.819Z,7.30
2018-06-03T04:41:51.854Z,7.20
2018-06-03T04:42:51.888Z,7.80
2018-06-03T04:43:51.923Z,7.80
2018-06-03T04:44:51.957Z,7.20
2018-06-03T04:45:51.993Z,7.10
2018-06-03T04:46:52.028Z,6.90
2018-06-03T04:47:52.059Z,7.30
2018-06-03T04:48:52.094Z,7.50
2018-06-03T04:49:52.128Z,6.90
2018-06-03T04:50:52.167Z,6.70
2018-06-03T04:51:52.198Z,7.40
2018-06-03T04:52:52.231Z,7.60
2018-06-03T04:53:52.267Z,7.20
2018-06-03T04:54:52.303Z,7.50
2018-06-03T04:55:52.335Z,7.50
2018-06-03T04:56:52.379Z,7.00
2018-06-03T04:57:52.404Z,7.10
2018-06-03T04:58:52.441Z,7.00
2018-06-03T04:59:52.475Z,7.20
2018-06-03T05:00:52.508Z,6.80
2018-06-03T05:01:52.543Z,7.00
2018-06-03T05:02:52.581Z,7.20
2018-06-03T05:03:52.612Z,6.80
2018-06-03T05:04:52.649Z,6.90
2018-06-03T05:05:52.682Z,6.40
2018-06-03T05:06:52.717Z,6.40
2018-06-03T05:07:52.751Z,6.70
2018-06-03T05:08:52.787Z,6.40
2018-06-03T05:09:52.836Z,6.50
2018-06-03T05:10:52.859Z,6.30
2018-06-03T05:11:52.890Z,7.20
2018-06-03T05:12:52.932Z,7.10
2018-06-03T05:13:52.960Z,7.20
2018-06-03T05:14:52.995Z,7.40
2018-06-03T05:15:53.031Z,6.50
2018-06-03T05:16:53.066Z,6.50
2018-06-03T05:17:53.104Z,6.40
2018-06-03T05:18:53.134Z,6.80
2018-06-03T05:19:53.176Z,6.10
2018-06-03T05:20:53.206Z,6.20
2018-06-03T05:21:53.241Z,6.40
2018-06-03T05:22:53.277Z,6.50
2018-06-03T05:23:53.309Z,6.80
2018-06-03T05:24:53.345Z,6.50
2018-06-03T05:25:53.382Z,6.20
2018-06-03T05:26:53.425Z,6.70
2018-06-03T05:27:53.449Z,6.40
2018-06-03T05:28:53.486Z,6.20
2018-06-03T05:29:53.524Z,5.90
2018-06-03T05:30:53.558Z,6.90
2018-06-03T05:31:53.593Z,6.40
2018-06-03T05:32:53.627Z,6.40
2018-06-03T05:33:53.662Z,6.40
2018-06-03T05:34:53.698Z,6.20
2018-06-03T05:35:53.733Z,6.20
2018-06-03T05:36:53.770Z,6.40
2018-06-03T05:37:53.804Z,6.50
2018-06-03T05:38:53.841Z,6.60
2018-06-03T05:39:53.875Z,6.40
2018-06-03T05:40:53.912Z,6.40
2018-06-03T05:41:53.952Z,7.00
2018-06-03T05:42:53.984Z,6.00
2018-06-03T05:43:54.018Z,6.80
2018-06-03T05:44:54.073Z,6.80
2018-06-03T05:45:54.091Z,6.10
2018-06-03T05:46:54.128Z,6.60
2018-06-03T05:47:54.170Z,6.50
2018-06-03T05:48:54.202Z,6.40
2018-06-03T05:49:54.239Z,6.10
2018-06-03T05:50:54.272Z,6.70
2018-06-03T05:51:54.308Z,6.10
2018-06-03T05:52:54.343Z,5.90
2018-06-03T05:53:54.380Z,6.30
2018-06-03T05:54:54.416Z,6.10
2018-06-03T05:55:54.510Z,6.00
2018-06-03T05:56:54.488Z,6.40
2018-06-03T05:57:54.526Z,6.70
2018-06-03T05:58:54.563Z,6.40
2018-06-03T05:59:54.598Z,6.50
2018-06-03T06:00:54.636Z,6.40
2018-06-03T06:01:54.673Z,5.90
2018-06-03T06:02:54.711Z,5.70
2018-06-03T06:03:54.744Z,6.20
2018-06-03T06:04:54.782Z,5.70
2018-06-03T06:05:54.820Z,5.70
2018-06-03T06:06:54.856Z,5.70
2018-06-03T06:07:54.891Z,5.90
2018-06-03T06:08:54.959Z,6.00
2018-06-03T06:09:54.966Z,5.90
2018-06-03T06:10:55.006Z,5.90
2018-06-03T06:11:55.039Z,6.10
2018-06-03T06:12:55.079Z,5.60
2018-06-03T06:13:55.114Z,5.80
2018-06-03T06:14:55.156Z,5.70
2018-06-03T06:15:55.188Z,5.50
2018-06-03T06:16:55.224Z,6.00
2018-06-03T06:17:55.263Z,5.80
2018-06-03T06:18:55.301Z,5.20
2018-06-03T06:19:55.336Z,5.20
2018-06-03T06:20:55.375Z,5.70
2018-06-03T06:21:55.412Z,5.50
2018-06-03T06:22:55.449Z,6.10
2018-06-03T06:23:55.487Z,5.70
2018-06-03T06:24:55.525Z,5.20
2018-06-03T06:25:55.563Z,5.60
2018-06-03T06:26:55.601Z,5.60
2018-06-03T06:27:55.636Z,6.00
2018-06-03T06:28:55.675Z,6.20
2018-06-03T06:29:55.709Z,5.30
2018-06-03T06:30:55.746Z,5.70
2018-06-03T06:31:55.784Z,5.60
2018-06-03T06:32:55.824Z,6.30
2018-06-03T06:33:55.862Z,5.50
2018-06-03T06:34:55.900Z,5.80
2018-06-03T06:35:55.939Z,5.80
2018-06-03T06:36:55.980Z,5.20
2018-06-03T06:37:56.015Z,5.30
2018-06-03T06:38:56.054Z,5.50
2018-06-03T06:39:56.091Z,5.70
2018-06-03T06:40:56.130Z,5.10
2018-06-03T06:41:56.168Z,5.40
2018-06-03T06:42:56.206Z,5.50
2018-06-03T06:43:56.246Z,5.10
2018-06-03T06:44:56.283Z,5.40
2018-06-03T06:45:56.323Z,5.60
2018-06-03T06:46:56.361Z,5.10
2018-06-03T06:47:56.398Z,5.00
2018-06-03T06:48:56.442Z,5.20
2018-06-03T06:49:56.480Z,5.30
2018-06-03T06:50:56.516Z,5.30
2018-06-03T06:51:56.553Z,5.10
2018-06-03T06:52:56.593Z,4.60
2018-06-03T06:53:56.631Z,5.30
2018-06-03T06:54:56.671Z,5.20
2018-06-03T06:55:56.709Z,5.50
2018-06-03T06:56:56.748Z,5.20
2018-06-03T06:57:56.787Z,5.50
2018-06-03T06:58:56.826Z,4.80
2018-06-03T06:59:56.862Z,4.80
2018-06-03T07:00:56.901Z,5.00
2018-06-03T07:01:56.950Z,4.50
2018-06-03T07:02:56.981Z,4.90
2018-06-03T07:03:57.017Z,4.60
2018-06-03T07:07:57.191Z,4.70
2018-06-03T07:08:57.213Z,5.30
2018-06-03T07:09:57.252Z,5.50
2018-06-03T07:10:57.289Z,4.70
2018-06-03T07:11:57.532Z,4.60
2018-06-03T07:12:57.367Z,4.80
2018-06-03T07:13:57.406Z,4.80
2018-06-03T07:14:57.446Z,4.60
2018-06-03T07:15:57.482Z,5.00
2018-06-03T07:16:57.523Z,4.60
2018-06-03T07:17:57.561Z,5.30
2018-06-03T07:18:57.601Z,4.70
2018-06-03T07:19:57.638Z,5.10
2018-06-03T07:20:57.678Z,4.90
2018-06-03T07:21:57.717Z,4.80
2018-06-03T07:22:57.755Z,4.40
2018-06-03T07:23:57.794Z,4.70
2018-06-03T07:24:58.036Z,5.10
2018-06-03T07:26:57.930Z,4.80
2018-06-03T07:28:57.988Z,4.90
2018-06-03T07:29:58.028Z,4.70
2018-06-03T07:30:58.067Z,4.80
2018-06-03T07:31:58.108Z,5.00
2018-06-03T07:32:58.145Z,4.80
2018-06-03T07:33:58.200Z,5.10
2018-06-03T07:34:58.224Z,4.70
2018-06-03T07:35:58.262Z,4.70
2018-06-03T07:36:58.302Z,4.70
2018-06-03T07:37:58.340Z,4.40
2018-06-03T07:38:58.379Z,4.80
2018-06-03T07:39:58.418Z,5.00
2018-06-03T07:40:58.458Z,4.80
2018-06-03T07:41:58.742Z,5.20
2018-06-03T07:42:58.535Z,4.90
2018-06-03T07:43:58.584Z,5.20
2018-06-03T07:44:58.618Z,5.30
2018-06-03T07:45:58.653Z,4.70
2018-06-03T07:46:58.696Z,4.60
2018-06-03T07:47:58.732Z,5.20
2018-06-03T07:48:58.771Z,5.40
2018-06-03T07:49:58.811Z,5.10
2018-06-03T07:50:58.851Z,5.30
2018-06-03T07:51:58.889Z,5.40
2018-06-03T07:52:58.928Z,5.20
2018-06-03T07:53:58.969Z,5.00
2018-06-03T07:54:59.007Z,5.40
2018-06-03T07:55:59.044Z,5.20
2018-06-03T07:56:59.084Z,4.80
2018-06-03T07:57:59.123Z,5.00
2018-06-03T07:58:59.213Z,5.20
2018-06-03T07:59:59.200Z,5.10
2018-06-03T08:00:59.241Z,5.00
2018-06-03T08:01:59.278Z,5.50
2018-06-03T08:02:59.319Z,4.50
2018-06-03T08:03:59.358Z,5.00
2018-06-03T08:04:59.397Z,5.30
2018-06-03T08:05:59.480Z,5.10
2018-06-03T08:06:59.476Z,4.90
2018-06-03T08:07:59.516Z,4.90
2018-06-03T08:08:59.556Z,5.10
2018-06-03T08:09:59.596Z,4.80
2018-06-03T08:10:59.635Z,4.70
2018-06-03T08:11:59.673Z,4.90
2018-06-03T08:12:59.713Z,5.20
2018-06-03T08:13:59.754Z,5.00
2018-06-03T08:14:59.799Z,4.80
2018-06-03T08:15:59.834Z,4.90
2018-06-03T08:16:59.875Z,4.90
2018-06-03T08:17:59.914Z,6.00
2018-06-03T08:18:59.956Z,5.50
2018-06-03T08:19:59.993Z,5.30
2018-06-03T08:21:00.036Z,5.00
2018-06-03T08:22:00.079Z,5.00
2018-06-03T08:23:00.113Z,5.10
2018-06-03T08:24:00.154Z,5.20
2018-06-03T08:25:00.193Z,5.80
2018-06-03T08:26:00.235Z,5.20
2018-06-03T08:27:00.274Z,4.60
2018-06-03T08:28:00.313Z,4.90
2018-06-03T08:29:00.354Z,4.90
2018-06-03T08:30:00.396Z,5.00
2018-06-03T08:31:00.434Z,5.70
2018-06-03T08:32:00.479Z,5.80
2018-06-03T08:33:00.520Z,5.20
2018-06-03T08:34:00.555Z,5.40
2018-06-03T08:35:00.596Z,5.20
2018-06-03T08:36:00.637Z,5.90
2018-06-03T08:37:00.677Z,6.20
2018-06-03T08:38:00.722Z,8.00
2018-06-03T08:39:00.760Z,10.10
2018-06-03T08:40:00.801Z,9.00
2018-06-03T08:41:00.840Z,9.80
2018-06-03T08:42:00.883Z,13.10
2018-06-03T08:43:00.921Z,8.50
2018-06-03T08:44:00.964Z,9.10
2018-06-03T08:45:01.003Z,12.40
2018-06-03T08:46:01.046Z,6.20
2018-06-03T08:47:01.091Z,5.90
2018-06-03T08:48:01.126Z,5.80
2018-06-03T08:49:01.168Z,5.70
2018-06-03T08:50:01.209Z,5.40
2018-06-03T08:51:01.250Z,5.20
2018-06-03T08:52:01.314Z,5.40
2018-06-03T08:53:01.331Z,5.60
2018-06-03T08:54:01.377Z,5.70
2018-06-03T08:55:01.416Z,4.80
2018-06-03T08:56:01.455Z,5.50
2018-06-03T08:57:01.496Z,4.70
2018-06-03T08:58:01.593Z,5.10
2018-06-03T08:59:01.580Z,4.90
2018-06-03T09:00:01.618Z,4.60
2018-06-03T09:01:01.664Z,4.40
2018-06-03T09:02:01.721Z,4.00
2018-06-03T09:03:01.745Z,3.90
2018-06-03T09:04:01.790Z,4.70
2018-06-03T09:05:02.036Z,5.30
2018-06-03T09:06:01.868Z,5.00
2018-06-03T09:07:03.326Z,5.40
2018-06-03T09:08:01.952Z,4.80
2018-06-03T09:09:01.994Z,5.70
2018-06-03T09:10:02.036Z,5.20
2018-06-03T09:11:02.080Z,5.70
2018-06-03T09:12:02.119Z,4.80
2018-06-03T09:13:02.211Z,4.80
2018-06-03T09:14:02.202Z,4.90
2018-06-03T09:15:02.247Z,4.80
2018-06-03T09:16:02.286Z,5.10
2018-06-03T09:17:02.328Z,5.00
2018-06-03T09:18:02.370Z,5.70
2018-06-03T09:19:02.414Z,5.30
2018-06-03T09:20:02.454Z,5.30
2018-06-03T09:21:02.497Z,5.40
2018-06-03T09:22:02.539Z,6.40
2018-06-03T09:23:02.583Z,5.90
2018-06-03T09:24:02.624Z,5.30
2018-06-03T09:25:02.692Z,5.10
2018-06-03T09:26:02.709Z,6.60
2018-06-03T09:27:02.752Z,5.60
2018-06-03T09:28:02.796Z,5.70
2018-06-03T09:29:02.837Z,5.60
2018-06-03T09:30:02.880Z,5.80
2018-06-03T09:31:02.922Z,6.00
2018-06-03T09:32:02.964Z,6.30
2018-06-03T09:33:03.006Z,5.50
2018-06-03T09:34:03.048Z,5.60
2018-06-03T09:35:03.096Z,5.30
2018-06-03T09:36:03.133Z,5.60
2018-06-03T09:37:03.176Z,5.90
2018-06-03T09:38:03.220Z,5.70
2018-06-03T09:39:03.263Z,5.20
2018-06-03T09:40:03.304Z,5.40
2018-06-03T09:41:03.347Z,5.20
2018-06-03T09:42:03.430Z,5.40
2018-06-03T09:43:03.435Z,4.90
2018-06-03T09:44:03.477Z,5.20
2018-06-03T09:45:03.522Z,4.60
2018-06-03T09:46:03.564Z,5.00
2018-06-03T09:47:03.611Z,4.30
2018-06-03T09:48:03.707Z,5.00
2018-06-03T09:49:03.692Z,5.20
2018-06-03T09:50:03.735Z,5.00
2018-06-03T09:51:03.779Z,4.70
2018-06-03T09:52:03.821Z,5.30
2018-06-03T09:53:03.898Z,5.90
2018-06-03T09:54:03.908Z,5.00
2018-06-03T09:55:03.952Z,5.00
2018-06-03T09:56:03.995Z,5.90
2018-06-03T09:57:04.039Z,5.10
2018-06-03T09:58:04.082Z,5.30
2018-06-03T09:59:04.126Z,5.90
2018-06-03T10:00:04.169Z,4.90
2018-06-03T10:01:04.212Z,4.80
2018-06-03T10:02:04.257Z,5.10
2018-06-03T10:03:04.300Z,5.20
2018-06-03T10:04:04.342Z,4.80
2018-06-03T10:05:04.387Z,5.00
2018-06-03T10:06:04.432Z,4.30
2018-06-03T10:07:04.476Z,4.20
2018-06-03T10:08:04.519Z,3.90
2018-06-03T10:09:04.563Z,4.00
2018-06-03T10:10:04.609Z,4.50
2018-06-03T10:11:04.652Z,4.10
2018-06-03T10:12:04.694Z,4.60
2018-06-03T10:13:04.740Z,4.50
2018-06-03T10:14:04.783Z,4.70
2018-06-03T10:15:04.828Z,4.10
2018-06-03T10:16:04.882Z,4.50
2018-06-03T10:17:04.933Z,4.10
2018-06-03T10:18:04.962Z,4.20
2018-06-03T10:19:05.007Z,4.00
2018-06-03T10:20:05.049Z,4.60
2018-06-03T10:21:05.095Z,4.10
2018-06-03T10:22:05.141Z,4.00
2018-06-03T10:23:05.184Z,4.20
2018-06-03T10:24:05.227Z,4.10
2018-06-03T10:25:05.273Z,4.00
2018-06-03T10:26:05.318Z,4.20
2018-06-03T10:27:05.433Z,4.70
2018-06-03T10:28:05.406Z,4.00
2018-06-03T10:29:05.453Z,3.90
2018-06-03T10:30:05.497Z,3.80
2018-06-03T10:31:05.743Z,4.20
2018-06-03T10:32:05.587Z,3.90
2018-06-03T10:33:05.630Z,4.50
2018-06-03T10:34:05.678Z,4.30
2018-06-03T10:35:05.720Z,4.10
2018-06-03T10:36:05.764Z,3.90
2018-06-03T10:37:05.810Z,4.60
2018-06-03T10:38:05.855Z,5.20
2018-06-03T10:39:05.905Z,4.60
2018-06-03T10:40:05.949Z,4.70
2018-06-03T10:41:05.992Z,4.50
2018-06-03T10:42:06.043Z,4.60
2018-06-03T10:43:06.084Z,3.90
2018-06-03T10:44:06.130Z,4.00
2018-06-03T10:45:06.177Z,4.40
2018-06-03T10:46:06.224Z,4.50
2018-06-03T10:47:06.273Z,4.80
2018-06-03T10:48:06.322Z,4.40
2018-06-03T10:49:06.369Z,4.60
2018-06-03T10:50:06.417Z,4.30
2018-06-03T10:51:06.467Z,5.20
2018-06-03T10:52:06.514Z,6.40
2018-06-03T10:53:06.562Z,4.80
2018-06-03T10:54:06.612Z,3.70
2018-06-03T10:55:06.661Z,4.40
2018-06-03T10:56:06.710Z,4.30
2018-06-03T10:57:06.760Z,4.50
2018-06-03T10:58:06.810Z,4.00
2018-06-03T10:59:06.859Z,4.20
2018-06-03T11:00:06.908Z,4.20
2018-06-03T11:01:06.959Z,3.90
2018-06-03T11:02:07.010Z,3.90
2018-06-03T11:03:07.060Z,4.40
2018-06-03T11:04:07.108Z,4.40
2018-06-03T11:05:07.160Z,3.30
2018-06-03T11:06:07.215Z,3.60
2018-06-03T11:07:07.261Z,3.70
2018-06-03T11:08:07.310Z,4.00
2018-06-03T11:09:07.361Z,3.80
2018-06-03T11:10:07.412Z,3.80
2018-06-03T11:11:07.463Z,3.80
2018-06-03T11:12:07.514Z,4.30
2018-06-03T11:13:07.563Z,4.20
2018-06-03T11:14:07.616Z,4.20
2018-06-03T11:15:07.668Z,3.70
2018-06-03T11:16:07.717Z,4.30
2018-06-03T11:17:07.769Z,4.30
2018-06-03T11:18:07.847Z,4.00
2018-06-03T11:19:07.871Z,4.00
2018-06-03T11:20:07.920Z,4.50
2018-06-03T11:21:07.972Z,4.40
2018-06-03T11:22:08.022Z,4.40
2018-06-03T11:23:08.073Z,4.50
2018-06-03T11:24:08.122Z,4.10
2018-06-03T11:25:08.175Z,4.20
2018-06-03T11:26:08.225Z,4.00
2018-06-03T11:27:08.276Z,4.00
2018-06-03T11:28:08.330Z,4.50
2018-06-03T11:29:08.376Z,4.40
2018-06-03T11:30:08.428Z,3.90
2018-06-03T11:31:08.479Z,4.00
2018-06-03T11:32:08.532Z,4.20
2018-06-03T11:33:08.580Z,4.10
2018-06-03T11:34:08.629Z,3.80
2018-06-03T11:35:08.679Z,3.80
2018-06-03T11:36:08.730Z,3.60
2018-06-03T11:37:08.781Z,4.20
2018-06-03T11:38:08.830Z,4.00
2018-06-03T11:39:08.884Z,3.90
2018-06-03T11:40:08.935Z,3.70
2018-06-03T11:41:08.983Z,4.30
2018-06-03T11:42:09.032Z,5.90
2018-06-03T11:43:09.085Z,4.30
2018-06-03T11:44:09.136Z,6.60
2018-06-03T11:45:09.186Z,3.80
2018-06-03T11:46:09.237Z,4.00
2018-06-03T11:47:09.290Z,3.70
2018-06-03T11:48:09.340Z,4.10
2018-06-03T11:49:09.392Z,3.80
2018-06-03T11:50:09.446Z,3.40
2018-06-03T11:51:09.497Z,4.10
2018-06-03T11:52:09.549Z,3.60
2018-06-03T11:53:09.600Z,3.90
2018-06-03T11:54:09.652Z,3.90
2018-06-03T11:55:09.704Z,4.00
2018-06-03T11:56:09.772Z,3.60
2018-06-03T11:57:09.808Z,4.00
2018-06-03T11:58:09.859Z,3.80
2018-06-03T11:59:09.915Z,3.40
2018-06-03T12:00:09.967Z,3.70
2018-06-03T12:01:10.016Z,4.00
2018-06-03T12:03:10.444Z,3.80
2018-06-03T12:04:10.171Z,3.40
2018-06-03T12:05:10.249Z,3.20
2018-06-03T12:06:10.276Z,3.40
2018-06-03T12:07:10.329Z,3.60
2018-06-03T12:08:10.755Z,3.00
2018-06-03T12:09:10.456Z,3.10
2018-06-03T12:10:10.484Z,3.10
2018-06-03T12:11:10.539Z,3.50
2018-06-03T12:12:10.595Z,3.10
2018-06-03T12:13:10.643Z,3.00
2018-06-03T12:14:10.695Z,3.10
2018-06-03T12:15:10.749Z,2.50
2018-06-03T12:16:10.802Z,3.10
2018-06-03T12:17:10.856Z,2.90
2018-06-03T12:18:10.909Z,3.20
2018-06-03T12:19:10.964Z,2.90
2018-06-03T12:20:11.019Z,3.10
2018-06-03T12:21:11.074Z,3.10
2018-06-03T12:22:11.126Z,3.10
2018-06-03T12:23:11.181Z,2.70
2018-06-03T12:24:11.235Z,2.50
2018-06-03T12:25:11.289Z,2.80
2018-06-03T12:26:11.343Z,2.50
2018-06-03T12:27:11.399Z,2.90
2018-06-03T12:28:11.453Z,3.00
2018-06-03T12:29:11.509Z,2.50
2018-06-03T12:30:11.564Z,3.00
2018-06-03T12:31:11.617Z,2.80
2018-06-03T12:32:11.671Z,2.90
2018-06-03T12:33:11.730Z,3.50
2018-06-03T12:34:11.783Z,3.00
2018-06-03T12:35:11.838Z,2.90
2018-06-03T12:36:11.892Z,2.90
2018-06-03T12:37:11.948Z,3.20
2018-06-03T12:38:12.012Z,3.20
2018-06-03T12:39:12.058Z,3.20
2018-06-03T12:40:12.117Z,2.90
2018-06-03T12:41:12.167Z,3.20
2018-06-03T12:42:12.224Z,3.00
2018-06-03T12:43:12.279Z,2.90
2018-06-03T12:44:12.334Z,2.80
2018-06-03T12:45:12.390Z,2.90
2018-06-03T12:46:12.445Z,2.80
2018-06-03T12:47:12.501Z,2.80
2018-06-03T12:48:12.556Z,2.70
2018-06-03T12:49:12.612Z,2.70
2018-06-03T12:50:12.668Z,2.50
2018-06-03T12:51:12.722Z,2.90
2018-06-03T12:52:12.776Z,2.40
2018-06-03T12:53:12.832Z,2.70
2018-06-03T12:54:12.888Z,2.90
2018-06-03T12:55:12.942Z,2.50
2018-06-03T12:56:13.000Z,3.00
2018-06-03T12:57:13.054Z,2.80
2018-06-03T12:58:13.110Z,3.10
2018-06-03T12:59:13.166Z,3.00
2018-06-03T13:00:13.218Z,3.00
2018-06-03T13:01:13.276Z,2.90
2018-06-03T13:02:13.331Z,2.70
2018-06-03T13:03:13.436Z,3.00
2018-06-03T13:04:13.441Z,3.00
2018-06-03T13:05:13.498Z,3.20
2018-06-03T13:06:13.552Z,2.70
2018-06-03T13:07:13.609Z,2.90
2018-06-03T13:08:13.663Z,2.80
2018-06-03T13:09:13.723Z,2.90
2018-06-03T13:10:13.776Z,2.90
2018-06-03T13:11:13.831Z,3.30
2018-06-03T13:12:13.886Z,2.90
2018-06-03T13:13:13.942Z,2.70
2018-06-03T13:14:14.001Z,2.90
2018-06-03T13:15:14.054Z,2.90
2018-06-03T13:16:14.109Z,3.00
2018-06-03T13:17:14.164Z,2.90
2018-06-03T13:18:14.219Z,2.60
2018-06-03T13:19:14.296Z,2.90
2018-06-03T13:20:14.332Z,2.50
2018-06-03T13:21:14.388Z,2.60
2018-06-03T13:22:14.443Z,2.50
2018-06-03T13:23:14.551Z,3.10
2018-06-03T13:24:14.555Z,2.70
2018-06-03T13:25:14.612Z,2.70
2018-06-03T13:26:14.666Z,2.50
2018-06-03T13:27:14.724Z,2.50
2018-06-03T13:28:14.778Z,2.80
2018-06-03T13:29:14.835Z,2.70
2018-06-03T13:30:14.892Z,2.80
2018-06-03T13:31:14.946Z,2.80
2018-06-03T13:32:15.003Z,2.70
2018-06-03T13:33:15.059Z,2.60
2018-06-03T13:34:15.115Z,2.70