createdAt,value
2019-04-25T00:01:57.039Z,100383.73
2019-04-25T00:04:25.765Z,100387.33
2019-04-25T00:06:54.695Z,100384.64
2019-04-25T00:09:25.930Z,100378.15
2019-04-25T00:11:54.651Z,100383.14
2019-04-25T00:14:23.790Z,100379.83
2019-04-25T00:16:53.459Z,100375.13
2019-04-25T00:19:22.189Z,100372.82
2019-04-25T00:22:08.784Z,100365.97
2019-04-25T00:24:43.279Z,100362.85
2019-04-25T00:27:12.635Z,100368.78
2019-04-25T00:29:43.950Z,100375.70
2019-04-25T00:32:12.740Z,100382.30
2019-04-25T00:34:44.234Z,100382.82
2019-04-25T00:37:13.999Z,100386.77
2019-04-25T00:39:44.746Z,100396.66
2019-04-25T00:42:13.288Z,100401.89
2019-04-25T00:44:44.550Z,100403.73
2019-04-25T00:47:12.504Z,100396.95
2019-04-25T00:49:43.055Z,100390.45
2019-04-25T00:52:12.252Z,100390.14
2019-04-25T00:54:41.454Z,100399.59
2019-04-25T00:57:12.174Z,100415.56
2019-04-25T00:59:44.320Z,100413.70
2019-04-25T01:02:15.692Z,100411.87
2019-04-25T01:04:45.173Z,100408.48
2019-04-25T01:07:14.139Z,100406.44
2019-04-25T01:09:43.479Z,100402.26
2019-04-25T01:12:14.866Z,100400.20
2019-04-25T01:14:44.269Z,100404.12
2019-04-25T01:17:14.169Z,100406.47
2019-04-25T01:19:44.929Z,100418.21
2019-04-25T01:22:15.337Z,100411.95
2019-04-25T01:24:44.095Z,100414.28
2019-04-25T01:27:13.543Z,100418.72
2019-04-25T01:29:42.465Z,100425.77
2019-04-25T01:32:13.970Z,100436.76
2019-04-25T01:34:44.433Z,100427.11
2019-04-25T01:37:15.615Z,100428.16
2019-04-25T01:39:51.950Z,100431.28
2019-04-25T01:42:28.171Z,100435.76
2019-04-25T01:44:58.007Z,100429.47
2019-04-25T01:47:27.346Z,100433.66
2019-04-25T01:49:56.969Z,100429.66
2019-04-25T01:52:25.692Z,100425.12
2019-04-25T01:54:55.780Z,100432.77
2019-04-25T01:57:25.005Z,100437.19
2019-04-25T01:59:55.022Z,100438.00
2019-04-25T02:02:25.705Z,100441.21
2019-04-25T02:04:56.842Z,100440.19
2019-04-25T02:07:24.927Z,100440.47
2019-04-25T02:09:54.828Z,100443.59
2019-04-25T02:12:25.607Z,100446.48
2019-04-25T02:14:55.503Z,100457.19
2019-04-25T02:17:24.937Z,100465.77
2019-04-25T02:19:56.605Z,100456.36
2019-04-25T02:22:25.452Z,100449.31
2019-04-25T02:24:55.675Z,100452.71
2019-04-25T02:27:24.806Z,100456.12
2019-04-25T02:29:55.851Z,100452.72
2019-04-25T02:32:24.858Z,100451.94
2019-04-25T02:35:00.585Z,100454.02
2019-04-25T02:37:27.471Z,100448.02
2019-04-25T02:39:59.721Z,100446.72
2019-04-25T02:42:26.823Z,100453.23
2019-04-25T02:45:09.284Z,100452.98
2019-04-25T02:47:57.759Z,100448.00
2019-04-25T02:50:31.079Z,100445.39
2019-04-25T02:53:06.134Z,100452.46
2019-04-25T02:55:37.587Z,100449.58
2019-04-25T02:58:10.013Z,100448.78
2019-04-25T03:00:51.717Z,100451.41
2019-04-25T03:03:08.344Z,100449.33
2019-04-25T03:05:37.377Z,100453.77
2019-04-25T03:08:09.973Z,100453.22
2019-04-25T03:10:36.906Z,100452.97
2019-04-25T03:13:11.228Z,100452.97
2019-04-25T03:15:36.574Z,100460.27
2019-04-25T03:18:10.347Z,100461.59
2019-04-25T03:20:45.176Z,100459.21
2019-04-25T03:23:15.660Z,100463.66
2019-04-25T03:25:44.497Z,100471.20
2019-04-25T03:28:15.639Z,100465.75
2019-04-25T03:30:45.038Z,100474.88
2019-04-25T03:33:19.279Z,100472.02
2019-04-25T03:35:45.303Z,100467.83
2019-04-25T03:38:14.485Z,100465.48
2019-04-25T03:40:43.933Z,100466.80
2019-04-25T03:43:14.850Z,100464.97
2019-04-25T03:45:46.381Z,100466.28
2019-04-25T03:48:15.111Z,100470.72
2019-04-25T03:50:44.196Z,100469.41
2019-04-25T03:53:13.927Z,100470.73
2019-04-25T03:55:44.354Z,100479.32
2019-04-25T03:58:14.653Z,100482.73
2019-04-25T04:00:44.727Z,100482.22
2019-04-25T04:03:14.931Z,100478.05
2019-04-25T04:05:44.227Z,100489.55
2019-04-25T04:08:14.854Z,100491.63
2019-04-25T04:10:43.451Z,100486.16
2019-04-25T04:13:12.341Z,100486.12
2019-04-25T04:15:41.052Z,100496.84
2019-04-25T04:18:16.295Z,100496.04
2019-04-25T04:20:49.199Z,100495.20
2019-04-25T04:23:19.505Z,100501.47
2019-04-25T04:25:48.228Z,100508.23
2019-04-25T04:28:17.131Z,100505.34
2019-04-25T04:30:45.854Z,100508.97
2019-04-25T04:33:25.712Z,100514.69
2019-04-25T04:35:45.320Z,100520.95
2019-04-25T04:38:15.051Z,100526.64
2019-04-25T04:40:44.323Z,100535.20
2019-04-25T04:43:15.360Z,100538.23
2019-04-25T04:45:45.634Z,100533.48
2019-04-25T04:48:15.496Z,100536.05
2019-04-25T04:50:44.561Z,100538.30
2019-04-25T04:53:14.961Z,100537.63
2019-04-25T04:55:43.739Z,100543.68
2019-04-25T04:58:14.335Z,100543.72
2019-04-25T05:00:43.772Z,100544.67
2019-04-25T05:03:30.721Z,100542.23
2019-04-25T05:06:01.019Z,100544.75
2019-04-25T05:08:34.114Z,100546.45
2019-04-25T05:11:04.027Z,100541.34
2019-04-25T05:13:34.211Z,100554.28
2019-04-25T05:16:03.230Z,100555.52
2019-04-25T05:18:38.052Z,100560.33
2019-04-25T05:21:04.163Z,100566.56
2019-04-25T05:23:34.388Z,100565.20
2019-04-25T05:26:04.740Z,100557.48
2019-04-25T05:28:33.521Z,100555.04
2019-04-25T05:31:10.064Z,100546.93
2019-04-25T05:33:38.790Z,100548.02
2019-04-25T05:36:07.571Z,100549.47
2019-04-25T05:38:36.443Z,100553.86
2019-04-25T05:41:06.745Z,100559.16
2019-04-25T05:43:35.469Z,100565.72
2019-04-25T05:46:04.462Z,100566.73
2019-04-25T05:48:34.017Z,100561.00
2019-04-25T05:51:03.896Z,100560.85
2019-04-25T05:53:33.352Z,100560.38
2019-04-25T05:56:04.033Z,100558.89
2019-04-25T05:58:33.734Z,100569.30
2019-04-25T06:01:03.383Z,100566.25
2019-04-25T06:03:33.825Z,100565.11
2019-04-25T06:06:03.365Z,100572.71
2019-04-25T06:08:34.234Z,100575.80
2019-04-25T06:11:10.360Z,100573.67
2019-04-25T06:13:40.886Z,100569.83
2019-04-25T06:16:11.181Z,100572.22
2019-04-25T06:19:11.294Z,100575.34
2019-04-25T06:21:29.307Z,100578.55
2019-04-25T06:24:15.441Z,100580.52
2019-04-25T06:26:46.438Z,100579.01
2019-04-25T06:29:15.169Z,100583.40
2019-04-25T06:31:43.997Z,100576.52
2019-04-25T06:34:14.078Z,100565.41
2019-04-25T06:36:44.058Z,100568.41
2019-04-25T06:39:14.180Z,100560.81
2019-04-25T06:41:44.177Z,100572.69
2019-04-25T06:44:14.603Z,100570.72
2019-04-25T06:47:03.446Z,100573.54
2019-04-25T06:49:36.495Z,100583.31
2019-04-25T06:52:04.282Z,100583.70
2019-04-25T06:54:33.545Z,100586.85
2019-04-25T06:57:04.531Z,100583.88
2019-04-25T06:59:34.481Z,100591.22
2019-04-25T07:02:04.199Z,100582.30
2019-04-25T07:04:34.543Z,100576.75
2019-04-25T07:07:10.488Z,100573.37
2019-04-25T07:09:35.961Z,100579.55
2019-04-25T07:12:05.092Z,100581.59
2019-04-25T07:14:36.674Z,100581.77
2019-04-25T07:17:04.527Z,100582.55
2019-04-25T07:19:34.297Z,100578.86
2019-04-25T07:22:04.047Z,100576.37
2019-04-25T07:24:35.025Z,100576.09
2019-04-25T07:27:10.834Z,100579.56
2019-04-25T07:29:44.106Z,100577.69
2019-04-25T07:32:20.292Z,100580.83
2019-04-25T07:34:50.262Z,100585.84
2019-04-25T07:37:18.984Z,100583.97
2019-04-25T07:39:47.712Z,100581.08
2019-04-25T07:42:16.634Z,100589.05
2019-04-25T07:44:52.221Z,100589.66
2019-04-25T07:47:16.074Z,100586.50
2019-04-25T07:49:44.930Z,100580.61
2019-04-25T07:52:13.693Z,100569.07
2019-04-25T07:54:43.923Z,100570.14
2019-04-25T07:57:13.512Z,100572.89
2019-04-25T07:59:43.624Z,100567.23
2019-04-25T08:02:13.380Z,100570.67
2019-04-25T08:04:44.215Z,100570.09
2019-04-25T08:07:14.249Z,100577.03
2019-04-25T08:09:44.283Z,100581.24
2019-04-25T08:12:13.426Z,100574.16
2019-04-25T08:14:45.860Z,100573.06
2019-04-25T08:17:18.755Z,100564.91
2019-04-25T08:19:48.047Z,100573.84
2019-04-25T08:22:16.964Z,100578.20
2019-04-25T08:24:46.263Z,100579.11
2019-04-25T08:27:15.000Z,100569.84
2019-04-25T08:29:45.514Z,100562.84
2019-04-25T08:32:14.369Z,100552.28
2019-04-25T08:34:44.647Z,100546.13
2019-04-25T08:37:20.339Z,100528.86
2019-04-25T08:39:45.112Z,100521.64
2019-04-25T08:42:14.780Z,100510.80
2019-04-25T08:44:44.908Z,100516.00
2019-04-25T08:47:14.678Z,100516.61
2019-04-25T08:49:45.992Z,100513.89
2019-04-25T08:52:14.933Z,100519.55
2019-04-25T08:54:51.242Z,100522.22
2019-04-25T08:57:21.533Z,100526.88
2019-04-25T08:59:55.576Z,100517.88
2019-04-25T09:02:44.647Z,100513.97
2019-04-25T09:05:26.996Z,100512.65
2019-04-25T09:07:56.855Z,100513.28
2019-04-25T09:10:25.584Z,100510.33
2019-04-25T09:12:54.313Z,100504.03
2019-04-25T09:15:24.169Z,100497.04
2019-04-25T09:17:54.702Z,100502.91
2019-04-25T09:20:23.666Z,100495.03
2019-04-25T09:22:54.116Z,100486.62
2019-04-25T09:25:23.817Z,100489.28
2019-04-25T09:27:54.376Z,100486.73
2019-04-25T09:30:24.106Z,100482.89
2019-04-25T09:32:53.394Z,100473.02
2019-04-25T09:35:23.590Z,100468.23
2019-04-25T09:37:53.537Z,100469.87
2019-04-25T09:40:23.973Z,100450.23
2019-04-25T09:42:53.705Z,100450.56
2019-04-25T09:45:37.604Z,100450.30
2019-04-25T09:48:24.707Z,100456.85
2019-04-25T09:50:55.065Z,100454.64
2019-04-25T09:53:24.308Z,100439.83
2019-04-25T09:55:58.822Z,100440.30
2019-04-25T09:58:48.157Z,100435.27
2019-04-25T10:01:17.817Z,100440.94
2019-04-25T10:03:47.348Z,100437.41
2019-04-25T10:06:18.215Z,100436.64
2019-04-25T10:08:47.499Z,100429.23
2019-04-25T10:11:16.328Z,100434.16
2019-04-25T10:13:48.114Z,100434.03
2019-04-25T10:16:16.954Z,100437.83
2019-04-25T10:18:45.894Z,100432.88
2019-04-25T10:21:15.345Z,100423.05
2019-04-25T10:23:46.477Z,100423.52
2019-04-25T10:26:14.789Z,100412.61
2019-04-25T10:28:45.031Z,100405.16
2019-04-25T10:31:13.878Z,100399.91
2019-04-25T10:33:45.296Z,100395.13
2019-04-25T10:36:14.461Z,100391.03
2019-04-25T10:38:46.297Z,100397.40
2019-04-25T10:41:14.329Z,100391.89
2019-04-25T10:43:44.020Z,100392.19
2019-04-25T10:46:14.101Z,100387.59
2019-04-25T10:48:43.977Z,100383.30
2019-04-25T10:51:13.858Z,100377.91
2019-04-25T10:53:45.418Z,100379.62
2019-04-25T10:56:14.112Z,100374.70
2019-04-25T10:58:44.487Z,100368.79
2019-04-25T11:01:15.362Z,100372.02
2019-04-25T11:03:48.983Z,100365.48
2019-04-25T11:06:19.317Z,100371.91
2019-04-25T11:08:49.092Z,100362.87
2019-04-25T11:11:17.899Z,100357.67
2019-04-25T11:13:46.729Z,100362.75
2019-04-25T11:16:16.352Z,100358.97
2019-04-25T11:18:46.346Z,100351.10
2019-04-25T11:21:15.242Z,100355.13
2019-04-25T11:23:46.272Z,100363.59
2019-04-25T11:26:14.481Z,100359.73
2019-04-25T11:28:45.337Z,100356.34
2019-04-25T11:31:15.886Z,100355.27
2019-04-25T11:33:44.761Z,100344.92
2019-04-25T11:36:13.679Z,100350.96
2019-04-25T11:39:00.320Z,100346.80
2019-04-25T11:41:29.035Z,100341.56
2019-04-25T11:44:00.365Z,100322.17
2019-04-25T11:46:29.105Z,100324.80
2019-04-25T11:48:57.842Z,100323.88
2019-04-25T11:51:26.552Z,100315.58
2019-04-25T11:53:55.612Z,100315.58
2019-04-25T11:56:24.351Z,100315.19
2019-04-25T11:58:54.174Z,100321.53
2019-04-25T12:01:24.335Z,100317.29
2019-04-25T12:03:54.832Z,100312.02
2019-04-25T12:06:24.387Z,100302.69
2019-04-25T12:08:55.319Z,100298.70
2019-04-25T12:11:24.658Z,100289.61
2019-04-25T12:13:54.199Z,100291.37
2019-04-25T12:16:24.762Z,100290.29
2019-04-25T12:18:56.107Z,100282.25
2019-04-25T12:21:24.089Z,100282.45
2019-04-25T12:23:52.839Z,100273.84
2019-04-25T12:26:24.299Z,100269.36
2019-04-25T12:28:54.530Z,100275.08
2019-04-25T12:31:23.822Z,100276.42
2019-04-25T12:33:54.791Z,100272.94
2019-04-25T12:36:24.004Z,100263.24
2019-04-25T12:38:54.581Z,100252.15
2019-04-25T12:41:24.269Z,100252.59
2019-04-25T12:44:10.832Z,100250.20
2019-04-25T12:46:43.834Z,100252.55
2019-04-25T12:49:13.114Z,100245.90
2019-04-25T12:51:43.093Z,100239.56
2019-04-25T12:54:11.812Z,100248.08
2019-04-25T12:56:40.697Z,100238.70
2019-04-25T12:59:09.656Z,100237.98
2019-04-25T13:01:38.384Z,100238.30
2019-04-25T13:04:07.308Z,100230.20
2019-04-25T13:06:36.847Z,100223.00
2019-04-25T13:09:07.142Z,100222.09
2019-04-25T13:11:35.977Z,100224.08
2019-04-25T13:14:04.847Z,100220.23
2019-04-25T13:16:34.239Z,100219.44
2019-04-25T13:19:13.588Z,100219.27
2019-04-25T13:21:34.482Z,100217.94
2019-04-25T13:24:03.209Z,100212.75
2019-04-25T13:26:33.735Z,100209.80
2019-04-25T13:29:16.044Z,100212.88
2019-04-25T13:32:04.853Z,100210.34
2019-04-25T13:34:38.110Z,100206.66
2019-04-25T13:37:07.335Z,100195.80
2019-04-25T13:39:36.062Z,100199.07
2019-04-25T13:42:06.718Z,100194.92
2019-04-25T13:44:35.653Z,100189.20
2019-04-25T13:47:04.374Z,100193.75
2019-04-25T13:49:33.293Z,100190.66
2019-04-25T13:52:02.325Z,100176.70
2019-04-25T13:54:31.429Z,100178.67
2019-04-25T13:57:00.230Z,100175.06
2019-04-25T13:59:28.965Z,100170.00
2019-04-25T14:01:57.935Z,100177.71
2019-04-25T14:04:28.042Z,100184.23
2019-04-25T14:06:56.993Z,100181.34
2019-04-25T14:09:27.518Z,100180.95
2019-04-25T14:11:56.399Z,100184.77
2019-04-25T14:14:25.136Z,100181.11
2019-04-25T14:17:04.954Z,100177.41
2019-04-25T14:19:34.818Z,100172.30
2019-04-25T14:22:05.083Z,100165.16
2019-04-25T14:24:35.684Z,100168.45
2019-04-25T14:27:04.640Z,100163.58
2019-04-25T14:29:33.372Z,100163.25
2019-04-25T14:32:03.296Z,100158.91
2019-04-25T14:34:33.706Z,100160.65
2019-04-25T14:37:02.746Z,100168.72
2019-04-25T14:39:31.566Z,100170.19
2019-04-25T14:42:00.308Z,100169.55
2019-04-25T14:44:29.059Z,100168.19
2019-04-25T14:46:57.841Z,100172.25
2019-04-25T14:49:26.581Z,100174.47
2019-04-25T14:51:55.315Z,100180.41
2019-04-25T14:54:28.548Z,100165.22
2019-04-25T14:57:01.492Z,100163.62
2019-04-25T14:59:30.397Z,100156.05
2019-04-25T15:01:59.448Z,100156.28
2019-04-25T15:04:28.184Z,100155.20
2019-04-25T15:06:56.915Z,100154.67
2019-04-25T15:09:26.795Z,100151.28
2019-04-25T15:11:55.614Z,100145.06
2019-04-25T15:14:24.859Z,100144.05
2019-04-25T15:16:53.613Z,100142.72
2019-04-25T15:19:23.104Z,100144.12
2019-04-25T15:21:52.748Z,100140.89
2019-04-25T15:24:22.999Z,100134.35
2019-04-25T15:26:52.613Z,100131.16
2019-04-25T15:29:21.336Z,100132.42
2019-04-25T15:31:56.116Z,100127.63
2019-04-25T15:34:22.451Z,100124.05
2019-04-25T15:36:55.607Z,100119.83
2019-04-25T15:39:28.937Z,100123.14
2019-04-25T15:42:00.241Z,100123.00
2019-04-25T15:44:30.870Z,100121.54
2019-04-25T15:47:01.424Z,100117.80
2019-04-25T15:49:32.806Z,100122.41
2019-04-25T15:52:01.710Z,100122.47
2019-04-25T15:54:30.441Z,100125.06
2019-04-25T15:57:00.653Z,100121.69
2019-04-25T15:59:30.714Z,100113.84
2019-04-25T16:02:07.900Z,100114.02
2019-04-25T16:04:30.447Z,100118.80
2019-04-25T16:07:00.856Z,100108.16
2019-04-25T16:09:29.842Z,100105.23
2019-04-25T16:11:58.653Z,100103.89
2019-04-25T16:14:28.309Z,100106.82
2019-04-25T16:16:57.121Z,100116.15
2019-04-25T16:19:25.981Z,100119.86
2019-04-25T16:21:54.744Z,100119.92
2019-04-25T16:24:23.446Z,100117.89
2019-04-25T16:26:52.509Z,100117.72
2019-04-25T16:29:21.233Z,100121.75
2019-04-25T16:31:49.958Z,100126.11
2019-04-25T16:34:18.886Z,100125.73
2019-04-25T16:36:47.690Z,100123.87
2019-04-25T16:39:20.746Z,100123.31
2019-04-25T16:41:49.559Z,100122.63
2019-04-25T16:44:22.441Z,100125.48
2019-04-25T16:46:51.171Z,100123.76
2019-04-25T16:49:21.337Z,100117.34
2019-04-25T16:51:50.055Z,100121.92
2019-04-25T16:54:18.775Z,100129.14
2019-04-25T16:56:47.574Z,100128.93
2019-04-25T16:59:16.299Z,100133.74
2019-04-25T17:01:45.121Z,100133.83
2019-04-25T17:04:13.968Z,100140.92
2019-04-25T17:06:42.699Z,100139.11
2019-04-25T17:09:14.429Z,100142.00
2019-04-25T17:11:43.392Z,100142.70
2019-04-25T17:14:25.887Z,100144.30
2019-04-25T17:16:56.250Z,100143.72
2019-04-25T17:19:26.555Z,100144.30
2019-04-25T17:21:55.279Z,100140.34
2019-04-25T17:24:24.089Z,100145.98
2019-04-25T17:26:52.825Z,100143.47
2019-04-25T17:29:21.664Z,100149.54
2019-04-25T17:31:57.509Z,100145.24
2019-04-25T17:34:27.817Z,100144.03
2019-04-25T17:37:15.936Z,100150.78
2019-04-25T17:39:48.992Z,100153.44
2019-04-25T17:42:17.820Z,100156.09
2019-04-25T17:44:46.687Z,100160.38
2019-04-25T17:47:15.415Z,100164.64
2019-04-25T17:49:44.426Z,100167.29
2019-04-25T17:52:13.210Z,100169.94
2019-04-25T17:54:42.988Z,100173.73
2019-04-25T17:57:11.890Z,100171.63
2019-04-25T17:59:41.277Z,100174.28
2019-04-25T18:02:10.182Z,100178.25
2019-04-25T18:04:42.540Z,100182.35
2019-04-25T18:07:11.528Z,100185.65
2019-04-25T18:09:40.857Z,100191.19
2019-04-25T18:12:11.014Z,100202.19
2019-04-25T18:14:40.686Z,100200.56
2019-04-25T18:17:10.996Z,100199.95
2019-04-25T18:19:43.211Z,100197.34
2019-04-25T18:22:25.616Z,100203.05
2019-04-25T18:24:58.881Z,100204.58
2019-04-25T18:27:29.181Z,100203.25
2019-04-25T18:29:58.028Z,100207.53
2019-04-25T18:32:28.333Z,100201.89
2019-04-25T18:34:58.620Z,100207.93
2019-04-25T18:37:35.075Z,100208.48
2019-04-25T18:40:18.890Z,100212.00
2019-04-25T18:42:49.320Z,100218.38
2019-04-25T18:45:19.615Z,100213.70
2019-04-25T18:47:48.377Z,100216.10
2019-04-25T18:50:19.626Z,100211.22
2019-04-25T18:53:02.168Z,100206.50
2019-04-25T18:55:41.730Z,100211.01
2019-04-25T18:58:15.204Z,100207.82
2019-04-25T19:00:45.817Z,100214.48
2019-04-25T19:03:32.772Z,100219.70
2019-04-25T19:06:03.073Z,100211.39
2019-04-25T19:08:31.838Z,100209.97
2019-04-25T19:11:00.827Z,100216.67
2019-04-25T19:13:29.532Z,100205.83
2019-04-25T19:15:58.256Z,100215.08
2019-04-25T19:18:27.035Z,100220.45
2019-04-25T19:20:55.768Z,100215.05
2019-04-25T19:23:24.495Z,100212.05
2019-04-25T19:25:53.352Z,100203.70
2019-04-25T19:28:22.087Z,100208.77
2019-04-25T19:30:51.396Z,100206.06
2019-04-25T19:33:21.950Z,100200.94
2019-04-25T19:35:50.701Z,100204.41
2019-04-25T19:38:19.418Z,100195.40
2019-04-25T19:40:55.890Z,100194.21
2019-04-25T19:43:38.057Z,100183.21
2019-04-25T19:46:06.916Z,100187.00
2019-04-25T19:48:35.925Z,100182.52
2019-04-25T19:51:04.736Z,100180.67
2019-04-25T19:53:33.648Z,100188.59
2019-04-25T19:56:02.436Z,100187.27
2019-04-25T19:58:31.182Z,100190.68
2019-04-25T20:00:59.946Z,100193.86
2019-04-25T20:03:30.263Z,100197.20
2019-04-25T20:06:00.564Z,100191.43
2019-04-25T20:08:33.920Z,100196.05
2019-04-25T20:11:13.213Z,100204.62
2019-04-25T20:13:42.835Z,100202.89
2019-04-25T20:16:12.965Z,100200.25
2019-04-25T20:18:41.689Z,100185.18
2019-04-25T20:21:10.646Z,100182.00
2019-04-25T20:23:39.375Z,100187.89
2019-04-25T20:26:08.100Z,100187.97
2019-04-25T20:28:36.951Z,100192.55
2019-04-25T20:31:05.679Z,100195.94
2019-04-25T20:33:34.416Z,100192.85
2019-04-25T20:36:17.068Z,100193.92
2019-04-25T20:38:35.116Z,100196.56
2019-04-25T20:41:03.862Z,100203.00
2019-04-25T20:43:32.635Z,100198.47
2019-04-25T20:46:01.465Z,100197.20
2019-04-25T20:48:30.197Z,100197.45
2019-04-25T20:50:59.838Z,100197.41
2019-04-25T20:53:28.558Z,100193.64
2019-04-25T20:55:57.292Z,100193.53
2019-04-25T20:58:26.139Z,100188.72
2019-04-25T21:00:56.449Z,100191.28
2019-04-25T21:03:28.200Z,100191.11
2019-04-25T21:05:58.745Z,100198.41
2019-04-25T21:08:27.473Z,100200.51
2019-04-25T21:10:56.215Z,100199.02
2019-04-25T21:13:26.670Z,100195.06
2019-04-25T21:16:13.354Z,100195.77
2019-04-25T21:18:43.779Z,100195.24
2019-04-25T21:21:12.514Z,100196.48
2019-04-25T21:23:41.249Z,100197.02
2019-04-25T21:26:11.251Z,100195.41
2019-04-25T21:28:39.978Z,100196.51
2019-04-25T21:31:08.727Z,100202.64
2019-04-25T21:33:37.616Z,100206.95
2019-04-25T21:36:06.725Z,100207.81
2019-04-25T21:38:35.741Z,100198.19
2019-04-25T21:41:18.349Z,100202.34
2019-04-25T21:43:51.786Z,100204.72
2019-04-25T21:46:21.697Z,100210.76
2019-04-25T21:48:50.761Z,100199.97
2019-04-25T21:51:31.643Z,100201.67
2019-04-25T21:54:01.587Z,100193.91
2019-04-25T21:56:30.700Z,100191.88
2019-04-25T21:58:59.834Z,100191.48
2019-04-25T22:01:34.163Z,100199.48
2019-04-25T22:04:02.964Z,100202.91
2019-04-25T22:06:32.027Z,100208.28
2019-04-25T22:09:01.552Z,100204.77
2019-04-25T22:11:30.245Z,100209.75
2019-04-25T22:13:59.507Z,100202.30
2019-04-25T22:16:28.554Z,100205.98
2019-04-25T22:18:57.659Z,100210.61
2019-04-25T22:21:37.468Z,100198.81
2019-04-25T22:24:05.948Z,100195.34
2019-04-25T22:26:27.607Z,100206.94
2019-04-25T22:28:56.818Z,100203.08
2019-04-25T22:31:28.180Z,100203.36
2019-04-25T22:34:01.650Z,100197.41
2019-04-25T22:36:30.658Z,100207.19
2019-04-25T22:39:11.703Z,100211.45
2019-04-25T22:41:46.636Z,100209.13
2019-04-25T22:44:15.492Z,100208.58
2019-04-25T22:46:45.414Z,100208.25
2019-04-25T22:49:14.204Z,100207.59
2019-04-25T22:51:42.896Z,100208.20
2019-04-25T22:54:12.230Z,100208.32
2019-04-25T22:56:41.012Z,100204.91
2019-04-25T22:59:10.877Z,100208.06
2019-04-25T23:01:53.799Z,100209.73
2019-04-25T23:04:27.289Z,100213.59
2019-04-25T23:06:56.013Z,100203.36
2019-04-25T23:09:25.171Z,100202.13
2019-04-25T23:11:54.080Z,100195.43
2019-04-25T23:14:24.474Z,100199.11
2019-04-25T23:16:53.683Z,100198.20
2019-04-25T23:19:22.409Z,100199.98
2019-04-25T23:21:51.512Z,100199.30
2019-04-25T23:24:21.849Z,100202.53
2019-04-25T23:26:55.451Z,100206.11
2019-04-25T23:29:24.193Z,100200.52
2019-04-25T23:31:53.000Z,100195.80
2019-04-25T23:34:22.046Z,100196.61
2019-04-25T23:36:50.797Z,100196.52
2019-04-25T23:39:19.937Z,100196.14
2019-04-25T23:41:48.665Z,100193.73
2019-04-25T23:44:18.559Z,100197.17
2019-04-25T23:46:47.800Z,100189.28
2019-04-25T23:49:16.996Z,100186.36
2019-04-25T23:51:46.038Z,100189.44
2019-04-25T23:54:15.091Z,100188.80
2019-04-25T23:56:43.930Z,100194.22
2019-04-25T23:59:13.549Z,100188.08
