createdAt,value
2018-11-03T00:00:32.518Z,0.00
2018-11-03T00:01:32.487Z,0.00
2018-11-03T00:02:32.481Z,0.00
2018-11-03T00:03:32.464Z,0.00
2018-11-03T00:04:32.456Z,0.00
2018-11-03T00:05:32.465Z,0.00
2018-11-03T00:06:32.427Z,0.00
2018-11-03T00:07:32.413Z,0.00
2018-11-03T00:08:32.411Z,0.00
2018-11-03T00:09:32.397Z,0.00
2018-11-03T00:10:32.399Z,0.00
2018-11-03T00:11:32.370Z,0.00
2018-11-03T00:12:32.356Z,0.00
2018-11-03T00:13:32.355Z,0.00
2018-11-03T00:14:32.333Z,0.00
2018-11-03T00:15:32.351Z,0.00
2018-11-03T00:16:32.311Z,0.00
2018-11-03T00:17:32.298Z,0.00
2018-11-03T00:18:32.295Z,0.00
2018-11-03T00:19:32.276Z,0.00
2018-11-03T00:20:32.294Z,0.00
2018-11-03T00:21:32.255Z,0.00
2018-11-03T00:22:32.240Z,0.00
2018-11-03T00:23:32.237Z,0.00
2018-11-03T00:24:32.220Z,0.00
2018-11-03T00:25:32.226Z,0.00
2018-11-03T00:26:32.205Z,0.00
2018-11-03T00:27:32.189Z,0.00
2018-11-03T00:28:32.179Z,0.00
2018-11-03T00:29:32.179Z,0.00
2018-11-03T00:30:32.178Z,0.00
2018-11-03T00:31:32.136Z,0.00
2018-11-03T00:32:32.133Z,0.00
2018-11-03T00:33:32.122Z,0.00
2018-11-03T00:34:32.100Z,0.00
2018-11-03T00:35:32.119Z,0.00
2018-11-03T00:36:32.079Z,0.00
2018-11-03T00:37:32.073Z,0.00
2018-11-03T00:38:32.058Z,0.00
2018-11-03T00:39:32.049Z,0.00
2018-11-03T00:40:32.112Z,0.00
2018-11-03T00:41:32.029Z,0.00
2018-11-03T00:42:32.014Z,0.00
2018-11-03T00:43:32.006Z,0.00
2018-11-03T00:44:32.023Z,0.00
2018-11-03T00:45:32.005Z,0.00
2018-11-03T00:46:31.962Z,0.00
2018-11-03T00:47:31.959Z,0.00
2018-11-03T00:48:31.939Z,0.00
2018-11-03T00:49:31.944Z,0.00
2018-11-03T00:50:31.941Z,0.00
2018-11-03T00:51:31.911Z,0.00
2018-11-03T00:52:31.900Z,0.00
2018-11-03T00:53:31.884Z,0.00
2018-11-03T00:54:31.875Z,0.00
2018-11-03T00:55:31.888Z,0.00
2018-11-03T00:56:31.854Z,0.00
2018-11-03T00:57:31.833Z,0.00
2018-11-03T00:58:31.830Z,0.00
2018-11-03T00:59:31.819Z,0.00
2018-11-03T01:00:31.823Z,0.00
2018-11-03T01:01:31.788Z,0.00
2018-11-03T01:02:31.787Z,0.00
2018-11-03T01:03:31.771Z,0.00
2018-11-03T01:04:31.767Z,0.00
2018-11-03T01:05:31.775Z,0.00
2018-11-03T01:06:31.738Z,0.00
2018-11-03T01:07:31.734Z,0.00
2018-11-03T01:08:31.707Z,0.00
2018-11-03T01:09:31.702Z,0.00
2018-11-03T01:10:31.708Z,0.00
2018-11-03T01:11:31.679Z,0.00
2018-11-03T01:12:31.670Z,0.00
2018-11-03T01:13:31.653Z,0.00
2018-11-03T01:14:31.676Z,0.00
2018-11-03T01:15:31.650Z,0.00
2018-11-03T01:16:31.620Z,0.00
2018-11-03T01:17:31.606Z,0.00
2018-11-03T01:18:31.600Z,0.00
2018-11-03T01:19:31.582Z,0.00
2018-11-03T01:20:31.598Z,0.00
2018-11-03T01:21:31.565Z,0.00
2018-11-03T01:22:31.548Z,0.00
2018-11-03T01:23:31.606Z,0.00
2018-11-03T01:24:31.524Z,0.00
2018-11-03T01:25:31.534Z,0.00
2018-11-03T01:26:31.531Z,0.00
2018-11-03T01:27:31.500Z,0.00
2018-11-03T01:28:31.476Z,0.00
2018-11-03T01:29:31.473Z,0.00
2018-11-03T01:30:31.483Z,0.00
2018-11-03T01:31:31.447Z,0.00
2018-11-03T01:32:31.538Z,0.00
2018-11-03T01:33:31.424Z,0.00
2018-11-03T01:34:31.410Z,0.00
2018-11-03T01:35:31.416Z,0.00
2018-11-03T01:36:31.391Z,0.00
2018-11-03T01:37:31.374Z,0.00
2018-11-03T01:38:31.366Z,0.00
2018-11-03T01:39:31.357Z,0.00
2018-11-03T01:40:31.357Z,0.00
2018-11-03T01:41:31.331Z,0.00
2018-11-03T01:42:31.316Z,0.00
2018-11-03T01:43:31.307Z,0.00
2018-11-03T01:44:31.299Z,0.00
2018-11-03T01:45:31.307Z,0.00
2018-11-03T01:46:31.272Z,0.00
2018-11-03T01:47:31.264Z,0.00
2018-11-03T01:48:31.242Z,0.00
2018-11-03T01:49:31.238Z,0.00
2018-11-03T01:50:31.253Z,0.00
2018-11-03T01:51:31.212Z,0.00
2018-11-03T01:52:31.204Z,0.00
2018-11-03T01:53:31.186Z,0.00
2018-11-03T01:54:31.183Z,0.00
2018-11-03T01:55:31.181Z,0.00
2018-11-03T01:56:31.164Z,0.00
2018-11-03T01:57:31.142Z,0.00
2018-11-03T01:58:31.134Z,0.00
2018-11-03T01:59:31.125Z,0.00
2018-11-03T02:00:31.131Z,0.00
2018-11-03T02:01:31.093Z,0.00
2018-11-03T02:02:31.085Z,0.00
2018-11-03T02:03:31.076Z,0.00
2018-11-03T02:04:31.061Z,0.00
2018-11-03T02:05:31.068Z,0.00
2018-11-03T02:06:31.048Z,0.00
2018-11-03T02:07:33.979Z,0.00
2018-11-03T02:08:31.018Z,0.00
2018-11-03T02:09:31.008Z,0.00
2018-11-03T02:10:31.018Z,0.00
2018-11-03T02:11:30.983Z,0.00
2018-11-03T02:12:30.970Z,0.00
2018-11-03T02:13:30.964Z,0.00
2018-11-03T02:14:30.969Z,0.00
2018-11-03T02:15:30.941Z,0.00
2018-11-03T02:16:30.922Z,0.00
2018-11-03T02:17:30.909Z,0.00
2018-11-03T02:18:30.906Z,0.00
2018-11-03T02:19:30.912Z,0.00
2018-11-03T02:20:30.876Z,0.00
2018-11-03T02:21:30.863Z,0.00
2018-11-03T02:22:30.860Z,0.00
2018-11-03T02:23:30.846Z,0.00
2018-11-03T02:24:30.831Z,0.00
2018-11-03T02:25:30.845Z,0.00
2018-11-03T02:26:30.804Z,0.00
2018-11-03T02:27:30.797Z,0.00
2018-11-03T02:28:30.788Z,0.00
2018-11-03T02:29:30.808Z,0.00
2018-11-03T02:30:30.769Z,0.00
2018-11-03T02:31:30.748Z,0.00
2018-11-03T02:32:30.749Z,0.00
2018-11-03T02:33:30.728Z,0.00
2018-11-03T02:34:30.721Z,0.00
2018-11-03T02:35:30.730Z,0.00
2018-11-03T02:36:30.697Z,0.00
2018-11-03T02:37:30.686Z,0.00
2018-11-03T02:38:30.667Z,0.00
2018-11-03T02:39:30.659Z,0.00
2018-11-03T02:40:30.667Z,0.00
2018-11-03T02:41:30.638Z,0.00
2018-11-03T02:42:30.629Z,0.00
2018-11-03T02:43:30.613Z,0.00
2018-11-03T02:44:30.599Z,0.00
2018-11-03T02:45:30.616Z,0.00
2018-11-03T02:46:30.597Z,0.00
2018-11-03T02:47:30.570Z,0.00
2018-11-03T02:48:30.552Z,0.00
2018-11-03T02:49:30.539Z,0.00
2018-11-03T02:50:30.559Z,0.00
2018-11-03T02:51:30.522Z,0.00
2018-11-03T02:52:30.514Z,0.00
2018-11-03T02:53:30.499Z,0.00
2018-11-03T02:54:30.552Z,0.00
2018-11-03T02:55:30.495Z,0.00
2018-11-03T02:56:30.462Z,0.00
2018-11-03T02:57:30.450Z,0.00
2018-11-03T02:58:30.443Z,0.00
2018-11-03T02:59:30.425Z,0.00
2018-11-03T03:00:30.438Z,0.00
2018-11-03T03:01:30.399Z,0.00
2018-11-03T03:02:30.391Z,0.00
2018-11-03T03:03:30.376Z,0.00
2018-11-03T03:04:30.374Z,0.00
2018-11-03T03:05:30.385Z,0.00
2018-11-03T03:06:30.341Z,0.00
2018-11-03T03:07:30.333Z,0.00
2018-11-03T03:08:30.321Z,0.00
2018-11-03T03:09:30.311Z,0.00
2018-11-03T03:10:30.326Z,0.00
2018-11-03T03:11:30.292Z,0.00
2018-11-03T03:12:30.271Z,0.00
2018-11-03T03:13:30.267Z,0.00
2018-11-03T03:14:30.252Z,0.00
2018-11-03T03:15:30.259Z,0.00
2018-11-03T03:16:30.234Z,0.00
2018-11-03T03:17:30.224Z,0.00
2018-11-03T03:18:30.209Z,0.00
2018-11-03T03:19:30.194Z,0.00
2018-11-03T03:20:30.207Z,0.00
2018-11-03T03:21:30.179Z,0.00
2018-11-03T03:22:30.166Z,0.00
2018-11-03T03:23:30.152Z,0.00
2018-11-03T03:24:30.141Z,0.00
2018-11-03T03:25:30.144Z,0.00
2018-11-03T03:26:30.119Z,0.00
2018-11-03T03:27:30.109Z,0.00
2018-11-03T03:28:30.090Z,0.00
2018-11-03T03:29:30.111Z,0.00
2018-11-03T03:30:30.109Z,0.00
2018-11-03T03:31:30.106Z,0.00
2018-11-03T03:32:30.047Z,0.00
2018-11-03T03:33:30.029Z,0.00
2018-11-03T03:34:30.024Z,0.00
2018-11-03T03:35:30.041Z,0.00
2018-11-03T03:36:29.999Z,0.00
2018-11-03T03:37:30.008Z,0.00
2018-11-03T03:38:29.973Z,0.00
2018-11-03T03:39:29.963Z,0.00
2018-11-03T03:40:29.949Z,0.00
2018-11-03T03:41:29.966Z,0.00
2018-11-03T03:42:29.926Z,0.00
2018-11-03T03:43:29.917Z,0.00
2018-11-03T03:44:29.907Z,0.00
2018-11-03T03:45:29.891Z,0.00
2018-11-03T03:46:29.906Z,0.00
2018-11-03T03:47:29.872Z,0.00
2018-11-03T03:48:29.859Z,0.00
2018-11-03T03:49:29.848Z,0.00
2018-11-03T03:50:29.833Z,0.00
2018-11-03T03:51:29.846Z,0.00
2018-11-03T03:52:29.810Z,0.00
2018-11-03T03:53:29.804Z,0.00
2018-11-03T03:54:29.789Z,0.00
2018-11-03T03:55:29.776Z,0.00
2018-11-03T03:56:29.791Z,0.00
2018-11-03T03:57:29.757Z,0.00
2018-11-03T03:58:29.743Z,0.00
2018-11-03T03:59:29.757Z,0.00
2018-11-03T04:00:29.725Z,0.00
2018-11-03T04:01:29.761Z,0.00
2018-11-03T04:02:29.700Z,0.00
2018-11-03T04:03:29.687Z,0.00
2018-11-03T04:04:29.677Z,0.00
2018-11-03T04:05:29.661Z,0.00
2018-11-03T04:06:29.677Z,0.00
2018-11-03T04:07:29.638Z,0.00
2018-11-03T04:08:29.628Z,0.00
2018-11-03T04:09:29.617Z,0.00
2018-11-03T04:10:29.604Z,0.00
2018-11-03T04:11:29.614Z,0.00
2018-11-03T04:12:29.585Z,0.00
2018-11-03T04:13:29.571Z,0.00
2018-11-03T04:14:29.561Z,0.00
2018-11-03T04:15:29.553Z,0.00
2018-11-03T04:16:29.559Z,0.00
2018-11-03T04:17:29.527Z,0.00
2018-11-03T04:18:29.513Z,0.00
2018-11-03T04:19:29.498Z,0.00
2018-11-03T04:20:29.497Z,0.00
2018-11-03T04:21:29.503Z,0.00
2018-11-03T04:22:29.470Z,0.00
2018-11-03T04:23:29.455Z,0.00
2018-11-03T04:24:29.448Z,0.00
2018-11-03T04:25:29.430Z,0.00
2018-11-03T04:26:29.449Z,0.00
2018-11-03T04:27:29.407Z,0.00
2018-11-03T04:28:29.403Z,0.00
2018-11-03T04:29:29.391Z,0.00
2018-11-03T04:30:29.392Z,0.00
2018-11-03T04:31:29.383Z,0.00
2018-11-03T04:32:29.357Z,0.00
2018-11-03T04:33:29.341Z,0.00
2018-11-03T04:34:29.331Z,0.00
2018-11-03T04:35:29.324Z,0.00
2018-11-03T04:36:29.323Z,0.00
2018-11-03T04:37:29.294Z,0.00
2018-11-03T04:38:29.283Z,0.00
2018-11-03T04:39:29.272Z,0.00
2018-11-03T04:40:29.264Z,0.00
2018-11-03T04:41:29.274Z,0.00
2018-11-03T04:42:29.234Z,0.00
2018-11-03T04:43:29.225Z,0.00
2018-11-03T04:44:29.213Z,0.00
2018-11-03T04:45:29.257Z,0.00
2018-11-03T04:46:29.215Z,0.00
2018-11-03T04:47:29.186Z,0.00
2018-11-03T04:48:29.166Z,0.00
2018-11-03T04:49:29.160Z,0.00
2018-11-03T04:50:29.146Z,0.00
2018-11-03T04:51:29.160Z,0.00
2018-11-03T04:52:29.129Z,0.00
2018-11-03T04:53:29.117Z,0.00
2018-11-03T04:54:29.098Z,0.00
2018-11-03T04:55:29.112Z,0.00
2018-11-03T04:56:29.078Z,0.00
2018-11-03T04:57:29.106Z,0.00
2018-11-03T04:58:29.059Z,0.00
2018-11-03T04:59:29.045Z,0.00
2018-11-03T05:00:29.047Z,0.00
2018-11-03T05:01:29.023Z,0.00
2018-11-03T05:02:29.029Z,0.00
2018-11-03T05:03:29.000Z,0.00
2018-11-03T05:04:28.985Z,0.00
2018-11-03T05:05:28.973Z,0.00
2018-11-03T05:06:28.973Z,0.00
2018-11-03T05:07:28.972Z,0.00
2018-11-03T05:08:28.941Z,0.00
2018-11-03T05:09:28.929Z,0.00
2018-11-03T05:10:29.015Z,0.00
2018-11-03T05:11:28.905Z,0.00
2018-11-03T05:12:28.919Z,0.00
2018-11-03T05:13:28.883Z,0.00
2018-11-03T05:14:28.870Z,0.00
2018-11-03T05:15:28.858Z,0.00
2018-11-03T05:16:28.851Z,0.00
2018-11-03T05:17:28.858Z,0.00
2018-11-03T05:18:28.828Z,0.00
2018-11-03T05:19:28.812Z,0.00
2018-11-03T05:20:28.804Z,0.00
2018-11-03T05:21:28.834Z,0.00
2018-11-03T05:22:28.801Z,0.00
2018-11-03T05:23:28.770Z,0.00
2018-11-03T05:24:28.755Z,0.00
2018-11-03T05:25:28.744Z,0.00
2018-11-03T05:26:28.730Z,0.00
2018-11-03T05:27:28.749Z,0.00
2018-11-03T05:28:28.706Z,0.00
2018-11-03T05:29:28.700Z,0.00
2018-11-03T05:30:28.687Z,0.00
2018-11-03T05:31:28.672Z,0.00
2018-11-03T05:32:28.712Z,0.00
2018-11-03T05:33:28.654Z,0.00
2018-11-03T05:34:28.640Z,0.00
2018-11-03T05:35:28.629Z,0.00
2018-11-03T05:36:28.624Z,0.00
2018-11-03T05:37:28.625Z,0.00
2018-11-03T05:38:28.596Z,0.00
2018-11-03T05:39:28.588Z,0.00
2018-11-03T05:40:28.576Z,0.00
2018-11-03T05:41:28.571Z,0.00
2018-11-03T05:42:28.576Z,0.00
2018-11-03T05:43:28.533Z,0.00
2018-11-03T05:44:28.531Z,0.00
2018-11-03T05:45:28.512Z,0.00
2018-11-03T05:46:28.558Z,0.00
2018-11-03T05:47:28.518Z,0.00
2018-11-03T05:48:28.480Z,0.00
2018-11-03T05:49:28.467Z,0.00
2018-11-03T05:50:28.459Z,0.00
2018-11-03T05:51:28.449Z,0.00
2018-11-03T05:52:28.450Z,0.00
2018-11-03T05:53:28.425Z,0.00
2018-11-03T05:54:28.409Z,0.00
2018-11-03T05:55:28.398Z,0.00
2018-11-03T05:56:28.392Z,0.00
2018-11-03T05:57:28.402Z,0.00
2018-11-03T05:58:28.361Z,0.00
2018-11-03T05:59:28.357Z,0.00
2018-11-03T06:00:28.340Z,0.00
2018-11-03T06:01:28.327Z,0.00
2018-11-03T06:02:28.359Z,0.00
2018-11-03T06:03:28.305Z,0.00
2018-11-03T06:04:28.301Z,0.00
2018-11-03T06:05:28.286Z,0.00
2018-11-03T06:06:28.272Z,0.00
2018-11-03T06:07:28.262Z,0.00
2018-11-03T06:08:28.269Z,0.00
2018-11-03T06:09:28.238Z,0.00
2018-11-03T06:10:28.228Z,0.00
2018-11-03T06:11:28.214Z,0.00
2018-11-03T06:12:28.208Z,0.00
2018-11-03T06:13:28.208Z,5.62
2018-11-03T06:14:28.186Z,5.62
2018-11-03T06:15:28.235Z,5.62
2018-11-03T06:16:28.165Z,5.62
2018-11-03T06:17:28.151Z,5.62
2018-11-03T06:18:28.152Z,5.62
2018-11-03T06:19:28.130Z,11.25
2018-11-03T06:20:28.106Z,11.25
2018-11-03T06:21:28.101Z,11.25
2018-11-03T06:22:28.163Z,11.25
2018-11-03T06:23:28.174Z,11.25
2018-11-03T06:24:28.066Z,16.88
2018-11-03T06:25:28.059Z,16.88
2018-11-03T06:26:28.040Z,16.88
2018-11-03T06:27:28.035Z,16.88
2018-11-03T06:28:28.049Z,22.50
2018-11-03T06:29:28.004Z,22.50
2018-11-03T06:30:27.995Z,28.12
2018-11-03T06:31:27.995Z,28.12
2018-11-03T06:32:27.980Z,33.75
2018-11-03T06:33:27.967Z,33.75
2018-11-03T06:34:27.969Z,39.38
2018-11-03T06:35:28.033Z,39.38
2018-11-03T06:36:27.930Z,39.38
2018-11-03T06:37:27.921Z,45.00
2018-11-03T06:38:27.900Z,45.00
2018-11-03T06:39:27.919Z,50.62
2018-11-03T06:40:27.879Z,56.25
2018-11-03T06:41:27.872Z,56.25
2018-11-03T06:42:27.864Z,61.88
2018-11-03T06:43:27.844Z,67.50
2018-11-03T06:44:27.862Z,67.50
2018-11-03T06:45:27.834Z,73.12
2018-11-03T06:46:27.835Z,78.75
2018-11-03T06:47:27.907Z,84.38
2018-11-03T06:48:27.792Z,90.00
2018-11-03T06:49:27.796Z,90.00
2018-11-03T06:50:27.770Z,95.62
2018-11-03T06:51:27.757Z,101.25
2018-11-03T06:52:27.748Z,106.88
2018-11-03T06:53:27.727Z,112.50
2018-11-03T06:54:27.744Z,118.12
2018-11-03T06:55:27.712Z,129.38
2018-11-03T06:56:27.700Z,135.00
2018-11-03T06:57:27.712Z,140.62
2018-11-03T06:58:27.670Z,146.25
2018-11-03T06:59:27.689Z,151.88
2018-11-03T07:00:27.653Z,157.50
2018-11-03T07:01:27.641Z,163.12
2018-11-03T07:02:27.633Z,168.75
2018-11-03T07:03:27.613Z,174.38
2018-11-03T07:04:27.637Z,185.62
2018-11-03T07:05:27.614Z,191.25
2018-11-03T07:06:27.642Z,196.88
2018-11-03T07:07:27.569Z,202.50
2018-11-03T07:08:27.563Z,208.12
2018-11-03T07:09:27.547Z,219.38
2018-11-03T07:10:27.627Z,225.00
2018-11-03T07:11:27.590Z,230.62
2018-11-03T07:12:27.720Z,241.88
2018-11-03T07:13:27.650Z,247.50
2018-11-03T07:14:27.490Z,253.12
2018-11-03T07:15:27.498Z,258.75
2018-11-03T07:16:27.471Z,264.38
2018-11-03T07:17:27.461Z,270.00
2018-11-03T07:18:27.441Z,275.62
2018-11-03T07:19:27.448Z,292.50
2018-11-03T07:20:27.442Z,298.12
2018-11-03T07:21:27.423Z,298.12
2018-11-03T07:22:27.402Z,309.38
2018-11-03T07:23:27.388Z,315.00
2018-11-03T07:24:27.396Z,326.25
2018-11-03T07:25:27.412Z,331.88
2018-11-03T07:26:27.358Z,331.88
2018-11-03T07:27:27.338Z,343.12
2018-11-03T07:28:27.382Z,348.75
2018-11-03T07:29:27.391Z,354.38
2018-11-03T07:30:27.335Z,365.62
2018-11-03T07:31:27.304Z,371.25
2018-11-03T07:32:27.283Z,376.88
2018-11-03T07:33:27.276Z,382.50
2018-11-03T07:34:27.295Z,371.25
2018-11-03T07:35:27.270Z,270.00
2018-11-03T07:36:27.235Z,388.12
2018-11-03T07:37:27.226Z,399.38
2018-11-03T07:38:27.245Z,399.38
2018-11-03T07:39:27.215Z,405.00
2018-11-03T07:40:27.232Z,410.62
2018-11-03T07:41:27.304Z,405.00
2018-11-03T07:42:27.223Z,405.00
2018-11-03T07:43:27.167Z,421.88
2018-11-03T07:44:27.141Z,421.88
2018-11-03T07:45:27.130Z,427.50
2018-11-03T07:46:27.161Z,438.75
2018-11-03T07:47:27.117Z,450.00
2018-11-03T07:48:27.136Z,455.62
2018-11-03T07:49:27.096Z,455.62
2018-11-03T07:50:27.075Z,450.00
2018-11-03T07:51:27.119Z,455.62
2018-11-03T07:52:27.065Z,489.38
2018-11-03T07:53:27.042Z,483.75
2018-11-03T07:54:27.058Z,472.50
2018-11-03T07:55:27.015Z,478.12
2018-11-03T07:56:27.023Z,489.38
2018-11-03T07:57:27.027Z,590.62
2018-11-03T07:58:26.985Z,630.00
2018-11-03T07:59:26.969Z,691.88
2018-11-03T08:00:27.080Z,838.12
2018-11-03T08:01:26.973Z,990.00
2018-11-03T08:02:26.961Z,1012.50
2018-11-03T08:03:26.923Z,877.50
2018-11-03T08:04:26.914Z,1029.38
2018-11-03T08:05:26.904Z,1186.88
2018-11-03T08:06:26.930Z,961.88
2018-11-03T08:07:26.884Z,832.50
2018-11-03T08:08:26.901Z,781.88
2018-11-03T08:09:26.856Z,838.12
2018-11-03T08:10:26.846Z,787.50
2018-11-03T08:11:26.850Z,658.12
2018-11-03T08:12:26.816Z,568.12
2018-11-03T08:13:26.810Z,585.00
2018-11-03T08:14:26.836Z,618.75
2018-11-03T08:15:26.835Z,607.50
2018-11-03T08:16:26.829Z,601.88
2018-11-03T08:17:26.756Z,630.00
2018-11-03T08:18:26.741Z,652.50
2018-11-03T08:19:26.727Z,669.38
2018-11-03T08:20:26.725Z,714.38
2018-11-03T08:21:26.738Z,720.00
2018-11-03T08:22:26.704Z,669.38
2018-11-03T08:23:26.685Z,613.12
2018-11-03T08:24:26.677Z,680.62
2018-11-03T08:25:26.708Z,815.62
2018-11-03T08:26:26.680Z,770.62
2018-11-03T08:27:26.635Z,759.38
2018-11-03T08:28:26.629Z,753.75
2018-11-03T08:29:26.617Z,697.50
2018-11-03T08:30:26.606Z,663.75
2018-11-03T08:31:26.645Z,641.25
2018-11-03T08:32:26.587Z,618.75
2018-11-03T08:33:26.565Z,669.38
2018-11-03T08:34:26.555Z,714.38
2018-11-03T08:35:26.548Z,714.38
2018-11-03T08:36:26.547Z,635.62
2018-11-03T08:37:26.521Z,596.25
2018-11-03T08:38:26.506Z,691.88
2018-11-03T08:39:26.532Z,646.88
2018-11-03T08:40:26.482Z,680.62
2018-11-03T08:41:26.492Z,691.88
2018-11-03T08:42:26.461Z,759.38
2018-11-03T08:43:26.463Z,742.50
2018-11-03T08:44:26.438Z,759.38
2018-11-03T08:45:26.431Z,731.25
2018-11-03T08:46:26.432Z,720.00
2018-11-03T08:47:26.403Z,708.75
2018-11-03T08:48:26.483Z,680.62
2018-11-03T08:49:26.374Z,669.38
2018-11-03T08:50:26.372Z,646.88
2018-11-03T08:51:26.374Z,675.00
2018-11-03T08:52:26.349Z,652.50
2018-11-03T08:53:26.330Z,635.62
2018-11-03T08:54:26.323Z,697.50
2018-11-03T08:55:26.309Z,697.50
2018-11-03T08:56:26.319Z,680.62
2018-11-03T08:57:26.288Z,686.25
2018-11-03T08:58:26.277Z,708.75
2018-11-03T08:59:26.296Z,742.50
2018-11-03T09:00:26.250Z,748.12
2018-11-03T09:01:26.264Z,804.38
2018-11-03T09:02:26.232Z,810.00
2018-11-03T09:03:26.212Z,742.50
2018-11-03T09:04:26.210Z,793.12
2018-11-03T09:05:26.239Z,832.50
2018-11-03T09:06:26.179Z,832.50
2018-11-03T09:07:26.195Z,810.00
2018-11-03T09:08:26.153Z,821.25
2018-11-03T09:09:26.144Z,945.00
2018-11-03T09:10:26.135Z,1119.38
2018-11-03T09:11:26.125Z,1096.88
2018-11-03T09:12:26.170Z,1231.88
2018-11-03T09:13:26.104Z,1445.62
2018-11-03T09:14:26.145Z,1473.75
2018-11-03T09:15:26.091Z,1406.25
2018-11-03T09:16:26.061Z,1344.38
2018-11-03T09:17:26.079Z,1631.25
2018-11-03T09:18:26.037Z,1608.75
2018-11-03T09:19:26.028Z,1614.38
2018-11-03T09:20:26.020Z,1473.75
2018-11-03T09:21:26.048Z,1479.38
2018-11-03T09:22:26.091Z,1665.00
2018-11-03T09:23:25.985Z,1771.88
2018-11-03T09:24:25.969Z,1850.62
2018-11-03T09:25:25.957Z,1726.88
2018-11-03T09:26:25.949Z,1743.75
2018-11-03T09:27:25.954Z,1856.25
2018-11-03T09:28:25.928Z,2233.12
2018-11-03T09:29:25.908Z,2486.25
2018-11-03T09:30:25.898Z,2458.12
2018-11-03T09:31:25.885Z,2109.38
2018-11-03T09:32:25.904Z,1811.25
2018-11-03T09:33:25.861Z,2435.62
2018-11-03T09:34:25.894Z,2463.75
2018-11-03T09:35:25.847Z,2396.25
2018-11-03T09:36:25.839Z,2103.75
2018-11-03T09:37:25.843Z,2098.12
2018-11-03T09:38:25.856Z,1659.38
2018-11-03T09:39:25.793Z,1400.62
2018-11-03T09:40:25.791Z,1653.75
2018-11-03T09:41:25.776Z,2131.88
2018-11-03T09:42:25.778Z,2098.12
2018-11-03T09:43:25.822Z,2199.38
2018-11-03T09:44:25.742Z,2250.00
2018-11-03T09:45:25.723Z,1991.25
2018-11-03T09:46:25.714Z,2030.62
2018-11-03T09:47:25.726Z,2188.12
2018-11-03T09:48:25.684Z,2176.88
2018-11-03T09:49:25.683Z,1985.62
2018-11-03T09:50:25.671Z,2047.50
2018-11-03T09:51:25.658Z,2188.12
2018-11-03T09:52:25.660Z,2407.50
2018-11-03T09:53:25.626Z,2323.12
2018-11-03T09:54:25.633Z,2289.38
2018-11-03T09:55:25.606Z,2638.12
2018-11-03T09:56:25.602Z,2632.50
2018-11-03T09:57:25.609Z,2233.12
2018-11-03T09:58:25.565Z,1991.25
2018-11-03T09:59:25.558Z,2745.00
2018-11-03T10:00:25.554Z,2722.50
2018-11-03T10:01:25.532Z,3065.62
2018-11-03T10:02:25.552Z,3127.50
2018-11-03T10:03:25.511Z,3279.38
2018-11-03T10:04:25.507Z,2896.88
2018-11-03T10:05:25.500Z,2632.50
2018-11-03T10:06:25.585Z,2649.38
2018-11-03T10:07:25.484Z,2548.12
2018-11-03T10:08:25.463Z,2401.88
2018-11-03T10:09:25.448Z,2098.12
2018-11-03T10:10:25.428Z,1563.75
2018-11-03T10:11:25.423Z,1530.00
2018-11-03T10:12:25.436Z,1468.12
2018-11-03T10:13:25.401Z,1698.75
2018-11-03T10:14:25.388Z,1698.75
2018-11-03T10:15:25.370Z,1417.50
2018-11-03T10:16:25.368Z,1451.25
2018-11-03T10:17:25.348Z,1541.25
2018-11-03T10:18:25.361Z,1828.12
2018-11-03T10:19:25.326Z,1338.75
2018-11-03T10:20:25.310Z,1552.50
2018-11-03T10:21:25.308Z,1569.38
2018-11-03T10:22:25.452Z,1563.75
2018-11-03T10:23:25.300Z,1715.62
2018-11-03T10:24:25.270Z,2008.12
2018-11-03T10:25:25.253Z,2188.12
2018-11-03T10:26:25.250Z,2070.00
2018-11-03T10:27:25.236Z,2036.25
2018-11-03T10:28:25.242Z,2002.50
2018-11-03T10:29:25.209Z,1968.75
2018-11-03T10:30:25.208Z,1906.88
2018-11-03T10:31:25.187Z,1687.50
2018-11-03T10:32:25.179Z,1580.62
2018-11-03T10:33:25.235Z,1901.25
2018-11-03T10:34:25.152Z,1518.75
2018-11-03T10:35:25.142Z,1575.00
2018-11-03T10:36:25.128Z,1800.00
2018-11-03T10:37:25.112Z,1946.25
2018-11-03T10:38:25.130Z,1710.00
2018-11-03T10:39:25.094Z,1968.75
2018-11-03T10:40:25.081Z,1906.88
2018-11-03T10:41:25.074Z,1991.25
2018-11-03T10:42:25.053Z,2058.75
2018-11-03T10:43:25.065Z,1884.38
2018-11-03T10:44:25.037Z,1980.00
2018-11-03T10:45:25.022Z,1946.25
2018-11-03T10:46:25.063Z,1760.62
2018-11-03T10:47:25.117Z,1558.12
2018-11-03T10:48:25.010Z,1760.62
2018-11-03T10:49:24.977Z,1884.38
2018-11-03T10:50:24.963Z,1586.25
2018-11-03T10:51:24.946Z,1788.75
2018-11-03T10:52:24.957Z,1597.50
2018-11-03T10:53:24.998Z,1867.50
2018-11-03T10:54:24.921Z,1901.25
2018-11-03T10:55:24.916Z,1648.12
2018-11-03T10:56:24.893Z,1659.38
2018-11-03T10:57:24.882Z,1766.25
2018-11-03T10:58:24.891Z,1710.00
2018-11-03T10:59:24.856Z,1591.88
2018-11-03T11:00:24.844Z,1631.25
2018-11-03T11:01:24.834Z,1518.75
2018-11-03T11:02:24.820Z,1636.88
2018-11-03T11:03:24.868Z,1676.25
2018-11-03T11:04:24.802Z,1625.62
2018-11-03T11:05:24.788Z,1873.12
2018-11-03T11:06:24.831Z,1980.00
2018-11-03T11:07:24.767Z,1991.25
2018-11-03T11:08:24.774Z,2053.12
2018-11-03T11:09:25.582Z,2081.25
2018-11-03T11:10:24.728Z,1991.25
2018-11-03T11:11:24.740Z,1653.75
2018-11-03T11:12:24.704Z,1614.38
2018-11-03T11:13:24.705Z,1693.12
2018-11-03T11:14:24.680Z,1822.50
2018-11-03T11:15:24.670Z,1996.88
2018-11-03T11:16:24.786Z,2081.25
2018-11-03T11:17:24.649Z,2109.38
2018-11-03T11:18:24.648Z,1873.12
2018-11-03T11:19:24.619Z,1518.75
2018-11-03T11:20:24.610Z,1541.25
2018-11-03T11:21:24.593Z,1811.25
2018-11-03T11:22:24.594Z,1828.12
2018-11-03T11:23:24.817Z,1687.50
2018-11-03T11:24:24.924Z,1659.38
2018-11-03T11:25:24.558Z,1732.50
2018-11-03T11:26:24.544Z,1794.38
2018-11-03T11:27:24.523Z,1946.25
2018-11-03T11:28:24.517Z,1794.38
2018-11-03T11:29:24.526Z,1749.38
2018-11-03T11:30:24.489Z,1800.00
2018-11-03T11:31:24.652Z,2025.00
2018-11-03T11:32:24.472Z,2030.62
2018-11-03T11:33:24.458Z,1749.38
2018-11-03T11:34:24.901Z,1507.50
2018-11-03T11:35:24.430Z,1620.00
2018-11-03T11:36:24.429Z,1625.62
2018-11-03T11:37:24.452Z,1631.25
2018-11-03T11:38:24.396Z,1614.38
2018-11-03T11:39:24.408Z,1777.50
2018-11-03T11:40:24.378Z,1603.12
2018-11-03T11:41:24.371Z,1659.38
2018-11-03T11:42:24.348Z,1918.12
2018-11-03T11:43:24.346Z,2053.12
2018-11-03T11:44:24.353Z,2103.75
2018-11-03T11:45:24.322Z,2278.12
2018-11-03T11:46:24.312Z,2205.00
2018-11-03T11:47:24.299Z,2351.25
2018-11-03T11:48:24.283Z,2272.50
2018-11-03T11:49:24.419Z,2205.00
2018-11-03T11:50:24.265Z,2261.25
2018-11-03T11:51:24.255Z,2255.62
2018-11-03T11:52:24.234Z,2300.62
2018-11-03T11:53:24.236Z,2036.25
2018-11-03T11:54:24.234Z,2013.75
2018-11-03T11:55:24.199Z,2205.00
2018-11-03T11:56:24.403Z,2199.38
2018-11-03T11:57:24.174Z,2154.38
2018-11-03T11:58:24.171Z,2283.75
2018-11-03T11:59:24.172Z,2283.75
2018-11-03T12:00:24.203Z,2176.88
2018-11-03T12:01:24.129Z,2165.62
2018-11-03T12:02:24.247Z,2131.88
2018-11-03T12:03:24.113Z,2002.50
2018-11-03T12:04:24.117Z,1788.75
2018-11-03T12:05:24.099Z,1839.38
2018-11-03T12:06:24.152Z,1895.62
2018-11-03T12:07:24.056Z,2036.25
2018-11-03T12:08:24.054Z,2036.25
2018-11-03T12:09:24.054Z,556.88
2018-11-03T12:10:24.059Z,2013.75
2018-11-03T12:11:24.019Z,1974.38
2018-11-03T12:12:23.998Z,1968.75
2018-11-03T12:13:23.993Z,2025.00
2018-11-03T12:14:23.993Z,1974.38
2018-11-03T12:15:23.970Z,1732.50
2018-11-03T12:16:23.955Z,1861.88
2018-11-03T12:17:23.944Z,1968.75
2018-11-03T12:18:23.935Z,1946.25
2018-11-03T12:19:23.944Z,2160.00
2018-11-03T12:20:23.906Z,2227.50
2018-11-03T12:21:23.902Z,2221.88
2018-11-03T12:22:23.879Z,2266.88
2018-11-03T12:23:23.878Z,2216.25
2018-11-03T12:24:23.877Z,2120.62
2018-11-03T12:25:23.903Z,2103.75
2018-11-03T12:26:23.847Z,1951.88
2018-11-03T12:27:23.825Z,1951.88
2018-11-03T12:28:23.819Z,1912.50
2018-11-03T12:29:23.830Z,1726.88
2018-11-03T12:30:23.789Z,1456.88
2018-11-03T12:31:23.779Z,1445.62
2018-11-03T12:32:23.768Z,1693.12
2018-11-03T12:33:23.762Z,1473.75
2018-11-03T12:34:23.746Z,1580.62
2018-11-03T12:35:23.752Z,1822.50
2018-11-03T12:36:23.722Z,1771.88
2018-11-03T12:37:23.704Z,1816.88
2018-11-03T12:38:23.700Z,2019.38
2018-11-03T12:39:23.720Z,1963.12
2018-11-03T12:40:23.695Z,1985.62
2018-11-03T12:41:23.702Z,1805.62
2018-11-03T12:42:23.648Z,1693.12
2018-11-03T12:43:23.667Z,1749.38
2018-11-03T12:44:23.630Z,1940.62
2018-11-03T12:45:23.637Z,2064.38
2018-11-03T12:46:23.608Z,1963.12