createdAt,value
2022-08-22T00:02:13.860Z,18.20
2022-08-22T00:02:42.952Z,17.80
2022-08-22T00:02:49.264Z,17.90
2022-08-22T00:04:56.963Z,18.20
2022-08-22T00:08:07.921Z,18.10
2022-08-22T00:10:52.877Z,18.00
2022-08-22T00:13:44.474Z,18.00
2022-08-22T00:16:17.283Z,18.00
2022-08-22T00:18:51.563Z,17.90
2022-08-22T00:21:41.427Z,18.00
2022-08-22T00:24:15.161Z,18.00
2022-08-22T00:27:00.433Z,18.00
2022-08-22T00:29:42.402Z,18.10
2022-08-22T00:32:23.299Z,18.00
2022-08-22T00:34:53.895Z,18.00
2022-08-22T00:37:30.879Z,18.00
2022-08-22T00:40:20.795Z,18.00
2022-08-22T00:42:58.349Z,18.00
2022-08-22T00:45:59.509Z,18.00
2022-08-22T00:48:51.564Z,18.00
2022-08-22T00:51:45.051Z,18.10
2022-08-22T00:55:00.262Z,18.10
2022-08-22T00:57:36.247Z,18.20
2022-08-22T01:00:09.326Z,18.20
2022-08-22T01:03:17.890Z,18.10
2022-08-22T01:05:51.399Z,18.10
2022-08-22T01:08:30.215Z,18.10
2022-08-22T01:11:12.041Z,18.00
2022-08-22T01:13:44.670Z,18.00
2022-08-22T01:16:49.130Z,18.20
2022-08-22T01:19:34.823Z,18.20
2022-08-22T01:22:29.510Z,18.10
2022-08-22T01:25:18.434Z,18.00
2022-08-22T01:28:08.893Z,18.00
2022-08-22T01:31:06.904Z,18.00
2022-08-22T01:33:39.425Z,17.90
2022-08-22T01:37:04.479Z,17.90
2022-08-22T01:39:48.715Z,17.80
2022-08-22T01:42:24.439Z,17.80
2022-08-22T01:45:03.299Z,17.70
2022-08-22T01:47:43.529Z,17.70
2022-08-22T01:50:22.803Z,17.60
2022-08-22T01:52:59.643Z,18.00
2022-08-22T01:55:35.284Z,18.20
2022-08-22T01:58:15.079Z,18.10
2022-08-22T02:01:02.260Z,18.20
2022-08-22T02:03:54.056Z,18.20
2022-08-22T02:06:45.433Z,18.10
2022-08-22T02:09:48.519Z,18.00
2022-08-22T02:12:29.618Z,18.10
2022-08-22T02:15:14.911Z,18.60
2022-08-22T02:17:54.535Z,18.50
2022-08-22T02:20:34.249Z,18.40
2022-08-22T02:23:19.659Z,18.40
2022-08-22T02:26:01.823Z,18.40
2022-08-22T02:28:57.177Z,18.40
2022-08-22T02:31:42.807Z,18.30
2022-08-22T02:34:28.407Z,18.20
2022-08-22T02:37:21.909Z,18.30
2022-08-22T02:40:09.285Z,18.30
2022-08-22T02:42:58.849Z,18.20
2022-08-22T02:45:38.967Z,18.20
2022-08-22T02:48:20.864Z,18.30
2022-08-22T02:51:27.319Z,18.30
2022-08-22T02:54:17.313Z,18.30
2022-08-22T02:56:52.609Z,18.40
2022-08-22T03:00:01.114Z,18.80
2022-08-22T03:02:42.205Z,18.80
2022-08-22T03:05:37.959Z,19.20
2022-08-22T03:08:25.038Z,19.30
2022-08-22T03:11:19.152Z,19.30
2022-08-22T03:14:00.746Z,19.30
2022-08-22T03:16:44.999Z,19.20
2022-08-22T03:19:24.686Z,19.10
2022-08-22T03:22:05.469Z,19.30
2022-08-22T03:24:54.695Z,19.50
2022-08-22T03:27:32.909Z,19.40
2022-08-22T03:30:18.347Z,19.30
2022-08-22T03:32:59.164Z,19.20
2022-08-22T03:35:51.745Z,19.20
2022-08-22T03:38:21.501Z,19.20
2022-08-22T03:41:10.022Z,19.30
2022-08-22T03:43:57.745Z,19.20
2022-08-22T03:46:53.145Z,19.30
2022-08-22T03:49:41.837Z,19.50
2022-08-22T03:52:35.873Z,19.50
2022-08-22T03:55:05.511Z,19.50
2022-08-22T03:57:51.197Z,19.70
2022-08-22T04:00:56.069Z,19.60
2022-08-22T04:03:53.145Z,19.50
2022-08-22T04:06:21.987Z,19.50
2022-08-22T04:09:18.487Z,19.70
2022-08-22T04:12:00.023Z,19.80
2022-08-22T04:15:00.356Z,19.90
2022-08-22T04:17:39.387Z,19.80
2022-08-22T04:20:37.839Z,19.70
2022-08-22T04:23:17.791Z,19.60
2022-08-22T04:25:53.638Z,19.60
2022-08-22T04:28:34.637Z,19.60
2022-08-22T04:31:12.815Z,19.60
2022-08-22T04:33:53.886Z,19.70
2022-08-22T04:36:39.415Z,19.50
2022-08-22T04:39:14.322Z,19.50
2022-08-22T04:42:28.760Z,19.40
2022-08-22T04:44:56.350Z,19.50
2022-08-22T04:47:23.503Z,19.30
2022-08-22T04:50:02.254Z,19.30
2022-08-22T04:52:46.648Z,19.20
2022-08-22T04:55:26.766Z,19.20
2022-08-22T04:58:20.174Z,19.10
2022-08-22T05:01:13.530Z,19.00
2022-08-22T05:03:50.985Z,19.00
2022-08-22T05:06:22.330Z,19.00
2022-08-22T05:08:53.827Z,18.90
2022-08-22T05:11:23.987Z,19.00
2022-08-22T05:14:14.574Z,19.00
2022-08-22T05:16:44.738Z,18.80
2022-08-22T05:19:26.214Z,18.80
2022-08-22T05:21:57.478Z,18.80
2022-08-22T05:24:38.659Z,18.80
2022-08-22T05:27:13.072Z,18.80
2022-08-22T05:29:44.639Z,18.70
2022-08-22T05:32:47.240Z,18.70
2022-08-22T05:35:16.791Z,18.60
2022-08-22T05:37:50.145Z,18.60
2022-08-22T05:40:26.446Z,18.60
2022-08-22T05:42:55.210Z,18.50
2022-08-22T05:45:22.722Z,18.60
2022-08-22T05:48:04.161Z,18.60
2022-08-22T05:50:50.415Z,18.50
2022-08-22T05:53:29.891Z,18.50
2022-08-22T05:55:56.693Z,18.40
2022-08-22T05:58:26.607Z,18.50
2022-08-22T06:01:05.435Z,18.40
2022-08-22T06:04:07.371Z,18.40
2022-08-22T06:06:52.434Z,18.40
2022-08-22T06:09:39.359Z,18.40
2022-08-22T06:12:21.263Z,18.30
2022-08-22T06:15:12.294Z,18.30
2022-08-22T06:17:47.242Z,18.30
2022-08-22T06:20:32.993Z,18.30
2022-08-22T06:23:02.570Z,18.30
2022-08-22T06:25:35.013Z,18.20
2022-08-22T06:28:08.791Z,18.20
2022-08-22T06:30:39.592Z,18.20
2022-08-22T06:33:12.939Z,18.20
2022-08-22T06:36:03.826Z,18.20
2022-08-22T06:38:34.594Z,18.40
2022-08-22T06:41:07.920Z,18.60
2022-08-22T06:43:42.446Z,18.70
2022-08-22T06:46:11.222Z,18.90
2022-08-22T06:48:38.823Z,19.10
2022-08-22T06:51:08.740Z,19.30
2022-08-22T06:53:49.095Z,19.30
2022-08-22T06:56:40.351Z,19.30
2022-08-22T06:59:15.064Z,19.40
2022-08-22T07:02:27.509Z,19.40
2022-08-22T07:04:54.602Z,19.40
2022-08-22T07:07:25.411Z,19.30
2022-08-22T07:09:55.576Z,19.30
2022-08-22T07:12:28.764Z,19.40
2022-08-22T07:15:00.734Z,19.40
2022-08-22T07:17:31.261Z,19.50
2022-08-22T07:20:23.765Z,19.50
2022-08-22T07:23:06.006Z,19.70
2022-08-22T07:25:47.999Z,19.60
2022-08-22T07:28:36.705Z,19.50
2022-08-22T07:31:24.609Z,19.60
2022-08-22T07:33:54.915Z,19.60
2022-08-22T07:36:43.938Z,19.70
2022-08-22T07:39:31.766Z,19.70
2022-08-22T07:42:11.491Z,19.80
2022-08-22T07:45:00.914Z,19.90
2022-08-22T07:47:52.288Z,20.20
2022-08-22T07:50:24.625Z,20.30
2022-08-22T07:52:54.823Z,20.50
2022-08-22T07:55:26.473Z,20.80
2022-08-22T07:58:04.159Z,21.00
2022-08-22T08:00:32.456Z,21.10
2022-08-22T08:03:04.571Z,21.40
2022-08-22T08:05:33.533Z,21.70
2022-08-22T08:08:05.431Z,21.90
2022-08-22T08:10:39.667Z,21.90
2022-08-22T08:13:11.666Z,21.80
2022-08-22T08:15:40.382Z,21.90
2022-08-22T08:18:19.435Z,21.90
2022-08-22T08:20:54.661Z,22.20
2022-08-22T08:23:23.862Z,22.00
2022-08-22T08:26:15.955Z,22.00
2022-08-22T08:28:47.784Z,22.00
2022-08-22T08:31:26.972Z,21.90
2022-08-22T08:34:01.250Z,21.80
2022-08-22T08:36:53.171Z,21.80
2022-08-22T08:39:39.276Z,21.70
2022-08-22T08:42:23.928Z,21.70
2022-08-22T08:45:17.772Z,21.70
2022-08-22T08:47:47.892Z,21.60
2022-08-22T08:50:39.055Z,21.50
2022-08-22T08:53:27.133Z,21.50
2022-08-22T08:56:07.156Z,21.40
2022-08-22T08:58:46.559Z,21.20
2022-08-22T09:01:16.970Z,21.00
2022-08-22T09:04:15.144Z,20.90
2022-08-22T09:07:08.338Z,20.90
2022-08-22T09:09:59.259Z,20.90
2022-08-22T09:13:12.471Z,20.90
2022-08-22T09:15:39.806Z,21.00
2022-08-22T09:18:27.919Z,20.80
2022-08-22T09:21:30.486Z,21.00
2022-08-22T09:24:10.818Z,21.30
2022-08-22T09:27:01.236Z,21.50
2022-08-22T09:29:55.327Z,21.60
2022-08-22T09:32:36.169Z,21.60
2022-08-22T09:35:36.589Z,21.80
2022-08-22T09:38:09.227Z,22.00
2022-08-22T09:40:48.524Z,21.90
2022-08-22T09:43:29.543Z,21.90
2022-08-22T09:46:15.450Z,21.80
2022-08-22T09:48:47.907Z,21.80
2022-08-22T09:51:31.533Z,22.00
2022-08-22T09:54:19.009Z,22.00
2022-08-22T09:57:14.054Z,22.00
2022-08-22T10:00:02.589Z,21.80
2022-08-22T10:02:50.373Z,21.90
2022-08-22T10:05:49.512Z,22.30
2022-08-22T10:08:26.324Z,22.50
2022-08-22T10:10:54.792Z,22.70
2022-08-22T10:13:37.337Z,23.00
2022-08-22T10:16:26.142Z,22.70
2022-08-22T10:19:19.078Z,23.00
2022-08-22T10:22:14.563Z,23.20
2022-08-22T10:24:59.967Z,23.30
2022-08-22T10:27:44.992Z,23.20
2022-08-22T10:30:21.919Z,23.30
2022-08-22T10:33:12.370Z,23.00
2022-08-22T10:35:51.594Z,22.80
2022-08-22T10:38:32.429Z,22.50
2022-08-22T10:41:17.553Z,22.50
2022-08-22T10:44:00.948Z,22.40
2022-08-22T10:46:46.202Z,22.80
2022-08-22T10:49:39.353Z,22.50
2022-08-22T10:52:15.649Z,22.70
2022-08-22T10:55:01.637Z,22.90
2022-08-22T10:58:15.994Z,22.90
2022-08-22T11:00:56.879Z,23.10
2022-08-22T11:03:45.004Z,22.40
2022-08-22T11:06:24.156Z,22.60
2022-08-22T11:09:23.168Z,22.40
2022-08-22T11:11:58.181Z,22.20
2022-08-22T11:14:48.638Z,22.40
2022-08-22T11:17:30.313Z,22.30
2022-08-22T11:20:34.277Z,22.20
2022-08-22T11:23:01.307Z,22.50
2022-08-22T11:25:41.539Z,22.50
2022-08-22T11:28:26.537Z,22.40
2022-08-22T11:31:09.595Z,22.50
2022-08-22T11:33:55.434Z,22.50
2022-08-22T11:36:37.397Z,22.10
2022-08-22T11:39:30.715Z,22.40
2022-08-22T11:42:08.268Z,22.70
2022-08-22T11:44:52.030Z,22.40
2022-08-22T11:47:28.935Z,22.40
2022-08-22T11:50:14.266Z,22.30
2022-08-22T11:53:04.339Z,21.90
2022-08-22T11:55:44.858Z,22.20
2022-08-22T11:58:39.031Z,22.30
2022-08-22T12:01:17.518Z,22.30
2022-08-22T12:04:14.410Z,22.30
2022-08-22T12:07:15.692Z,22.00
2022-08-22T12:09:55.240Z,21.80
2022-08-22T12:12:43.340Z,21.80
2022-08-22T12:15:19.243Z,21.70
2022-08-22T12:18:01.811Z,21.40
2022-08-22T12:21:09.087Z,21.50
2022-08-22T12:23:49.781Z,21.40
2022-08-22T12:26:44.733Z,21.60
2022-08-22T12:29:33.397Z,21.60
2022-08-22T12:32:43.856Z,21.60
2022-08-22T12:35:30.355Z,21.50
2022-08-22T12:38:29.308Z,21.40
2022-08-22T12:41:09.055Z,21.60
2022-08-22T12:43:44.508Z,21.40
2022-08-22T12:46:48.588Z,21.60
2022-08-22T12:50:00.548Z,21.60
2022-08-22T12:52:46.226Z,21.50
2022-08-22T12:55:31.773Z,21.60
2022-08-22T12:58:20.370Z,21.70
2022-08-22T13:00:49.643Z,21.70
2022-08-22T13:03:22.143Z,21.60
2022-08-22T13:05:56.746Z,21.70
2022-08-22T13:08:35.279Z,21.80
2022-08-22T13:11:15.081Z,22.00
2022-08-22T13:13:56.383Z,22.00
2022-08-22T13:16:26.535Z,21.90
2022-08-22T13:18:57.027Z,22.00
2022-08-22T13:21:31.598Z,22.30
2022-08-22T13:24:22.696Z,22.50
2022-08-22T13:27:11.296Z,22.50
2022-08-22T13:29:52.883Z,22.10
2022-08-22T13:32:29.287Z,22.30
2022-08-22T13:34:57.923Z,22.40
2022-08-22T13:37:40.286Z,22.50
2022-08-22T13:40:14.222Z,22.50
2022-08-22T13:42:48.366Z,22.30
2022-08-22T13:45:22.985Z,22.20
2022-08-22T13:48:14.990Z,22.00
2022-08-22T13:51:03.870Z,22.30
2022-08-22T13:53:50.008Z,22.20
2022-08-22T13:56:50.579Z,21.80
2022-08-22T13:59:50.936Z,21.90
2022-08-22T14:02:59.725Z,21.70
2022-08-22T14:05:35.922Z,21.40
2022-08-22T14:08:18.597Z,21.60
2022-08-22T14:10:52.210Z,21.40
2022-08-22T14:13:43.149Z,21.60
2022-08-22T14:16:24.970Z,21.60
2022-08-22T14:18:57.785Z,21.70
2022-08-22T14:21:42.606Z,21.70
2022-08-22T14:24:26.916Z,21.80
2022-08-22T14:27:05.217Z,21.70
2022-08-22T14:29:50.336Z,21.60
2022-08-22T14:32:26.811Z,21.50
2022-08-22T14:35:04.426Z,21.50
2022-08-22T14:37:39.052Z,21.40
2022-08-22T14:40:10.778Z,21.30
2022-08-22T14:42:52.267Z,21.40
2022-08-22T14:45:24.769Z,21.40
2022-08-22T14:48:29.209Z,21.40
2022-08-22T14:51:01.451Z,21.50
2022-08-22T14:53:34.271Z,21.80
2022-08-22T14:56:15.718Z,21.90
2022-08-22T14:58:58.575Z,21.90
2022-08-22T15:01:29.710Z,22.10
2022-08-22T15:04:05.224Z,22.20
2022-08-22T15:06:53.426Z,22.30
2022-08-22T15:09:23.246Z,22.10
2022-08-22T15:11:51.342Z,22.00
2022-08-22T15:14:28.289Z,22.10
2022-08-22T15:16:58.492Z,22.00
2022-08-22T15:19:37.205Z,21.80
2022-08-22T15:22:08.151Z,21.80
2022-08-22T15:24:45.130Z,21.60
2022-08-22T15:27:12.386Z,21.50
2022-08-22T15:30:00.963Z,21.20
2022-08-22T15:32:32.393Z,21.20
2022-08-22T15:35:16.370Z,21.20
2022-08-22T15:37:58.310Z,21.10
2022-08-22T15:40:45.604Z,21.00
2022-08-22T15:43:23.221Z,21.00
2022-08-22T15:46:18.129Z,21.00
2022-08-22T15:49:14.341Z,21.00
2022-08-22T15:52:00.982Z,20.90
2022-08-22T15:54:38.895Z,20.90
2022-08-22T15:57:16.438Z,21.00
2022-08-22T15:59:53.915Z,20.90
2022-08-22T16:02:54.511Z,20.90
2022-08-22T16:05:50.765Z,20.80
2022-08-22T16:08:50.476Z,20.70
2022-08-22T16:11:32.425Z,20.80
2022-08-22T16:14:17.558Z,20.80
2022-08-22T16:16:45.244Z,20.80
2022-08-22T16:19:19.786Z,20.70
2022-08-22T16:21:47.275Z,20.60
2022-08-22T16:24:14.111Z,20.60
2022-08-22T16:26:42.934Z,20.50
2022-08-22T16:29:17.979Z,20.50
2022-08-22T16:31:47.894Z,20.40
2022-08-22T16:34:17.847Z,20.40
2022-08-22T16:37:03.566Z,20.40
2022-08-22T16:39:36.343Z,20.30
2022-08-22T16:42:15.481Z,20.30
2022-08-22T16:44:46.114Z,20.30
2022-08-22T16:47:41.554Z,20.30
2022-08-22T16:50:23.743Z,20.20
2022-08-22T16:52:56.661Z,20.20
2022-08-22T16:55:29.966Z,20.20
2022-08-22T16:58:57.766Z,20.20
2022-08-22T17:01:54.866Z,20.10
2022-08-22T17:05:01.413Z,20.10
2022-08-22T17:07:54.073Z,20.10
2022-08-22T17:10:59.991Z,20.10
2022-08-22T17:13:48.894Z,20.10
2022-08-22T17:16:27.365Z,20.10
2022-08-22T17:19:15.865Z,20.10
2022-08-22T17:21:52.039Z,20.00
2022-08-22T17:24:33.737Z,20.00
2022-08-22T17:27:23.344Z,20.00
2022-08-22T17:30:22.318Z,20.00
2022-08-22T17:33:15.000Z,19.90
2022-08-22T17:35:54.987Z,19.80
2022-08-22T17:38:34.501Z,19.80
2022-08-22T17:41:22.419Z,19.70
2022-08-22T17:43:49.839Z,19.70
2022-08-22T17:46:51.008Z,19.60
2022-08-22T17:49:40.969Z,19.50
2022-08-22T17:52:22.243Z,19.50
2022-08-22T17:55:05.739Z,19.50
2022-08-22T17:57:55.622Z,19.40
2022-08-22T18:00:31.653Z,19.30
2022-08-22T18:03:19.044Z,19.40
2022-08-22T18:05:51.867Z,19.30
2022-08-22T18:11:56.163Z,19.40
2022-08-22T18:14:56.548Z,19.40
2022-08-22T18:17:30.543Z,19.50
2022-08-22T18:20:09.534Z,19.50
2022-08-22T18:22:41.504Z,19.50
2022-08-22T18:25:16.895Z,19.40
2022-08-22T18:27:49.440Z,19.50
2022-08-22T18:30:21.037Z,19.60
2022-08-22T18:33:11.882Z,19.50
2022-08-22T18:35:59.341Z,19.50
2022-08-22T18:38:37.981Z,19.50
2022-08-22T18:41:15.630Z,19.30
2022-08-22T18:43:45.710Z,19.30
2022-08-22T18:46:33.104Z,19.30
2022-08-22T18:49:20.808Z,19.20
2022-08-22T18:52:07.179Z,19.10
2022-08-22T18:54:58.730Z,19.20
2022-08-22T18:57:42.685Z,19.10
2022-08-22T19:00:39.682Z,19.10
2022-08-22T19:03:31.784Z,19.00
2022-08-22T19:06:22.650Z,18.90
2022-08-22T19:09:02.141Z,18.90
2022-08-22T19:12:01.870Z,18.90
2022-08-22T19:14:46.533Z,18.90
2022-08-22T19:17:31.510Z,18.90
2022-08-22T19:20:25.337Z,18.90
2022-08-22T19:23:32.542Z,19.00
2022-08-22T19:26:24.282Z,19.00
2022-08-22T19:28:54.045Z,18.80
2022-08-22T19:31:23.340Z,18.80
2022-08-22T19:34:25.143Z,18.80
2022-08-22T19:37:33.722Z,18.70
2022-08-22T19:40:06.009Z,18.70
2022-08-22T19:42:36.673Z,18.70
2022-08-22T19:45:26.541Z,18.60
2022-08-22T19:48:14.581Z,18.60
2022-08-22T19:50:43.183Z,18.50
2022-08-22T19:53:33.390Z,18.40
2022-08-22T19:56:03.015Z,18.50
2022-08-22T19:58:46.366Z,18.50
2022-08-22T20:01:25.217Z,18.50
2022-08-22T20:04:04.866Z,18.40
2022-08-22T20:06:53.334Z,18.40
2022-08-22T20:09:28.745Z,18.30
2022-08-22T20:12:20.262Z,18.20
2022-08-22T20:14:48.014Z,18.10
2022-08-22T20:17:27.110Z,18.10
2022-08-22T20:20:31.598Z,18.10
2022-08-22T20:23:05.237Z,18.10
2022-08-22T20:25:51.097Z,18.10
2022-08-22T20:28:29.761Z,18.00
2022-08-22T20:31:03.059Z,18.00
2022-08-22T20:33:37.687Z,17.90
2022-08-22T20:36:27.723Z,17.90
2022-08-22T20:39:05.526Z,17.80
2022-08-22T20:41:45.551Z,17.80
2022-08-22T20:44:16.123Z,17.80
2022-08-22T20:46:55.283Z,17.80
2022-08-22T20:49:31.561Z,17.70
2022-08-22T20:52:01.418Z,17.70
2022-08-22T20:54:31.599Z,17.70
2022-08-22T20:57:11.258Z,17.70
2022-08-22T20:59:41.805Z,17.80
2022-08-22T21:02:33.921Z,17.80
2022-08-22T21:05:00.779Z,17.80
2022-08-22T21:07:40.295Z,17.70
2022-08-22T21:10:34.649Z,17.70
2022-08-22T21:13:06.213Z,17.70
2022-08-22T21:15:40.390Z,17.70
2022-08-22T21:18:07.611Z,17.70
2022-08-22T21:20:37.602Z,17.70
2022-08-22T21:23:13.023Z,17.70
2022-08-22T21:25:54.018Z,17.70
2022-08-22T21:28:40.502Z,17.70
2022-08-22T21:31:16.726Z,17.80
2022-08-22T21:33:50.179Z,17.80
2022-08-22T21:36:20.260Z,17.80
2022-08-22T21:39:17.289Z,17.90
2022-08-22T21:41:53.311Z,17.80
2022-08-22T21:44:35.389Z,18.20
2022-08-22T21:47:30.495Z,18.30
2022-08-22T21:50:27.026Z,18.50
2022-08-22T21:52:53.851Z,18.50
2022-08-22T21:55:35.857Z,18.60
2022-08-22T21:58:18.441Z,18.50
2022-08-22T22:01:23.190Z,18.50
2022-08-22T22:03:52.019Z,18.50
2022-08-22T22:06:19.054Z,18.60
2022-08-22T22:08:46.274Z,18.60
2022-08-22T22:11:15.265Z,18.80
2022-08-22T22:13:42.594Z,18.90
2022-08-22T22:16:14.642Z,18.80
2022-08-22T22:18:41.625Z,18.70
2022-08-22T22:21:09.091Z,18.70
2022-08-22T22:23:36.000Z,18.60
2022-08-22T22:26:05.363Z,18.60
2022-08-22T22:28:38.517Z,18.60
2022-08-22T22:31:06.471Z,18.70
2022-08-22T22:33:38.743Z,18.70
2022-08-22T22:36:10.827Z,18.70
2022-08-22T22:38:39.190Z,18.60
2022-08-22T22:41:06.161Z,18.60
2022-08-22T22:43:33.838Z,18.60
2022-08-22T22:46:00.775Z,18.60
2022-08-22T22:48:27.625Z,18.60
2022-08-22T22:50:55.174Z,18.50
2022-08-22T22:53:33.710Z,18.50
2022-08-22T22:56:10.714Z,18.40
2022-08-22T22:58:38.735Z,18.20
2022-08-22T23:01:21.963Z,18.10
2022-08-22T23:03:54.174Z,17.90
2022-08-22T23:06:23.476Z,17.80
2022-08-22T23:08:50.757Z,17.70
2022-08-22T23:11:30.271Z,17.60
2022-08-22T23:13:57.666Z,17.50
2022-08-22T23:16:27.962Z,17.50
2022-08-22T23:18:56.005Z,17.40
2022-08-22T23:21:27.726Z,17.40
2022-08-22T23:23:56.523Z,17.40
2022-08-22T23:26:23.731Z,17.30
2022-08-22T23:28:50.682Z,17.20
2022-08-22T23:31:27.113Z,17.20
2022-08-22T23:33:54.092Z,17.10
2022-08-22T23:36:23.660Z,17.10
2022-08-22T23:38:51.662Z,17.10
2022-08-22T23:41:20.450Z,17.10
2022-08-22T23:43:50.482Z,17.10
2022-08-22T23:46:19.666Z,17.00
2022-08-22T23:48:47.299Z,17.00
2022-08-22T23:51:16.373Z,17.00
2022-08-22T23:53:44.607Z,16.90
2022-08-22T23:56:19.580Z,16.90
2022-08-22T23:58:48.947Z,16.90
