createdAt,value
2019-04-07T00:01:22.074Z,99.90
2019-04-07T00:03:48.455Z,99.90
2019-04-07T00:06:14.914Z,99.90
2019-04-07T00:08:41.434Z,99.90
2019-04-07T00:11:08.376Z,99.90
2019-04-07T00:13:34.732Z,99.90
2019-04-07T00:16:01.354Z,99.90
2019-04-07T00:18:28.644Z,99.90
2019-04-07T00:20:55.229Z,99.90
2019-04-07T00:23:21.551Z,99.90
2019-04-07T00:25:48.921Z,99.90
2019-04-07T00:28:15.361Z,99.90
2019-04-07T00:30:42.507Z,99.90
2019-04-07T00:33:09.128Z,99.90
2019-04-07T00:35:35.443Z,99.90
2019-04-07T00:38:02.221Z,99.90
2019-04-07T00:40:29.456Z,99.90
2019-04-07T00:42:55.835Z,99.90
2019-04-07T00:45:22.106Z,99.90
2019-04-07T00:47:48.362Z,99.90
2019-04-07T00:50:15.311Z,99.90
2019-04-07T00:52:41.846Z,99.90
2019-04-07T00:55:08.865Z,99.90
2019-04-07T00:57:35.392Z,99.90
2019-04-07T01:00:02.657Z,99.90
2019-04-07T01:02:29.271Z,99.90
2019-04-07T01:04:56.148Z,99.90
2019-04-07T01:07:22.651Z,99.90
2019-04-07T01:09:49.376Z,99.90
2019-04-07T01:12:15.995Z,99.90
2019-04-07T01:14:44.129Z,99.90
2019-04-07T01:17:11.577Z,99.90
2019-04-07T01:19:38.116Z,99.90
2019-04-07T01:22:04.466Z,99.90
2019-04-07T01:24:30.806Z,99.90
2019-04-07T01:26:58.912Z,99.90
2019-04-07T01:29:25.524Z,99.90
2019-04-07T01:31:51.922Z,99.90
2019-04-07T01:34:18.474Z,99.90
2019-04-07T01:36:45.471Z,99.90
2019-04-07T01:39:11.991Z,99.90
2019-04-07T01:41:43.066Z,99.90
2019-04-07T01:44:14.417Z,99.90
2019-04-07T01:46:48.241Z,99.90
2019-04-07T01:49:16.472Z,99.90
2019-04-07T01:51:45.415Z,99.90
2019-04-07T01:54:19.943Z,99.90
2019-04-07T01:56:54.562Z,99.90
2019-04-07T01:59:32.015Z,99.90
2019-04-07T02:02:09.509Z,99.90
2019-04-07T02:04:40.544Z,99.90
2019-04-07T02:07:25.594Z,99.90
2019-04-07T02:09:59.834Z,99.90
2019-04-07T02:12:40.163Z,99.90
2019-04-07T02:15:09.707Z,99.90
2019-04-07T02:17:38.214Z,99.90
2019-04-07T02:20:12.981Z,99.90
2019-04-07T02:22:46.546Z,99.90
2019-04-07T02:25:17.363Z,99.90
2019-04-07T02:27:52.067Z,99.90
2019-04-07T02:30:26.464Z,99.90
2019-04-07T02:33:10.553Z,99.90
2019-04-07T02:35:51.150Z,99.90
2019-04-07T02:38:31.655Z,99.90
2019-04-07T02:41:00.044Z,99.90
2019-04-07T02:43:28.274Z,99.90
2019-04-07T02:46:05.888Z,99.90
2019-04-07T02:48:43.058Z,99.90
2019-04-07T02:51:24.317Z,99.90
2019-04-07T02:53:59.396Z,99.90
2019-04-07T02:56:37.103Z,99.90
2019-04-07T02:59:08.114Z,99.90
2019-04-07T03:01:43.413Z,99.90
2019-04-07T03:04:24.458Z,99.90
2019-04-07T03:06:53.569Z,99.90
2019-04-07T03:09:28.867Z,99.90
2019-04-07T03:12:13.757Z,99.90
2019-04-07T03:14:56.112Z,99.90
2019-04-07T03:17:27.448Z,99.90
2019-04-07T03:19:56.222Z,99.90
2019-04-07T03:22:24.484Z,99.90
2019-04-07T03:24:56.883Z,99.90
2019-04-07T03:27:38.145Z,99.90
2019-04-07T03:30:20.793Z,99.90
2019-04-07T03:33:10.437Z,99.90
2019-04-07T03:35:41.148Z,99.90
2019-04-07T03:38:19.023Z,99.90
2019-04-07T03:41:03.322Z,99.90
2019-04-07T03:43:50.902Z,99.90
2019-04-07T03:46:26.773Z,99.90
2019-04-07T03:48:55.480Z,99.90
2019-04-07T03:51:30.148Z,99.90
2019-04-07T03:54:00.487Z,99.90
2019-04-07T03:56:31.902Z,99.90
2019-04-07T03:59:03.449Z,99.90
2019-04-07T04:01:49.517Z,99.90
2019-04-07T04:04:32.797Z,99.90
2019-04-07T04:07:18.035Z,99.90
2019-04-07T04:09:38.377Z,99.90
2019-04-07T04:12:18.432Z,99.90
2019-04-07T04:14:59.855Z,99.90
2019-04-07T04:17:27.134Z,99.90
2019-04-07T04:19:54.052Z,99.90
2019-04-07T04:22:21.062Z,99.90
2019-04-07T04:24:49.972Z,99.90
2019-04-07T04:27:16.980Z,99.90
2019-04-07T04:29:44.554Z,99.90
2019-04-07T04:32:11.129Z,99.90
2019-04-07T04:34:37.750Z,99.90
2019-04-07T04:37:04.091Z,99.90
2019-04-07T04:39:31.415Z,99.90
2019-04-07T04:41:57.866Z,99.90
2019-04-07T04:44:24.231Z,99.90
2019-04-07T04:46:50.886Z,99.90
2019-04-07T04:49:17.177Z,99.90
2019-04-07T04:51:44.318Z,99.90
2019-04-07T04:54:11.081Z,99.90
2019-04-07T04:56:37.515Z,99.90
2019-04-07T04:59:04.179Z,99.90
2019-04-07T05:01:31.033Z,99.90
2019-04-07T05:03:57.439Z,99.90
2019-04-07T05:06:24.267Z,99.90
2019-04-07T05:08:51.156Z,99.90
2019-04-07T05:11:17.587Z,99.90
2019-04-07T05:13:43.922Z,99.90
2019-04-07T05:16:10.617Z,99.90
2019-04-07T05:18:37.154Z,99.90
2019-04-07T05:21:04.245Z,99.90
2019-04-07T05:23:30.684Z,99.90
2019-04-07T05:25:57.021Z,99.90
2019-04-07T05:28:23.263Z,99.90
2019-04-07T05:30:50.132Z,99.90
2019-04-07T05:33:16.590Z,99.90
2019-04-07T05:35:42.957Z,99.90
2019-04-07T05:38:09.615Z,99.90
2019-04-07T05:40:36.594Z,99.90
2019-04-07T05:43:03.130Z,99.90
2019-04-07T05:45:29.478Z,99.90
2019-04-07T05:47:55.755Z,99.90
2019-04-07T05:50:22.293Z,99.90
2019-04-07T05:52:48.856Z,99.90
2019-04-07T05:55:15.260Z,99.90
2019-04-07T05:57:42.137Z,99.90
2019-04-07T06:00:14.235Z,99.90
2019-04-07T06:02:39.217Z,99.90
2019-04-07T06:05:06.507Z,99.90
2019-04-07T06:07:35.660Z,99.90
2019-04-07T06:10:02.293Z,99.90
2019-04-07T06:12:30.729Z,99.90
2019-04-07T06:14:57.297Z,99.90
2019-04-07T06:17:26.377Z,99.90
2019-04-07T06:19:53.859Z,99.90
2019-04-07T06:22:21.029Z,99.90
2019-04-07T06:24:48.763Z,99.90
2019-04-07T06:27:16.990Z,99.90
2019-04-07T06:29:43.466Z,99.90
2019-04-07T06:32:11.139Z,99.90
2019-04-07T06:34:41.052Z,99.90
2019-04-07T06:37:06.761Z,99.90
2019-04-07T06:39:34.026Z,99.90
2019-04-07T06:42:01.545Z,99.90
2019-04-07T06:44:29.046Z,99.90
2019-04-07T06:47:06.553Z,99.90
2019-04-07T06:49:46.333Z,99.90
2019-04-07T06:52:24.793Z,99.90
2019-04-07T06:55:09.856Z,99.90
2019-04-07T06:57:53.778Z,99.90
2019-04-07T07:00:34.276Z,99.90
2019-04-07T07:03:04.330Z,99.90
2019-04-07T07:05:34.949Z,99.90
2019-04-07T07:08:10.039Z,99.90
2019-04-07T07:10:50.565Z,99.90
2019-04-07T07:13:28.473Z,99.90
2019-04-07T07:15:51.976Z,99.90
2019-04-07T07:18:24.100Z,99.90
2019-04-07T07:21:03.126Z,99.90
2019-04-07T07:23:34.962Z,99.90
2019-04-07T07:26:03.149Z,99.90
2019-04-07T07:28:29.570Z,99.90
2019-04-07T07:30:55.971Z,99.90
2019-04-07T07:33:22.384Z,99.90
2019-04-07T07:35:49.300Z,99.90
2019-04-07T07:38:15.664Z,99.90
2019-04-07T07:40:42.567Z,97.20
2019-04-07T07:43:09.707Z,99.80
2019-04-07T07:45:37.162Z,94.20
2019-04-07T07:48:04.193Z,86.20
2019-04-07T07:50:30.524Z,73.50
2019-04-07T07:52:57.125Z,69.30
2019-04-07T07:55:23.785Z,70.80
2019-04-07T07:57:54.155Z,72.80
2019-04-07T08:00:19.837Z,67.30
2019-04-07T08:02:48.893Z,73.80
2019-04-07T08:05:14.813Z,78.60
2019-04-07T08:07:45.708Z,75.10
2019-04-07T08:10:09.938Z,69.50
2019-04-07T08:12:36.313Z,63.70
2019-04-07T08:15:04.899Z,56.30
2019-04-07T08:17:33.148Z,56.30
2019-04-07T08:19:59.956Z,56.80
2019-04-07T08:22:32.518Z,58.00
2019-04-07T08:24:54.605Z,61.70
2019-04-07T08:27:21.655Z,56.90
2019-04-07T08:29:48.553Z,55.00
2019-04-07T08:32:14.834Z,56.20
2019-04-07T08:34:41.544Z,59.10
2019-04-07T08:37:08.398Z,60.40
2019-04-07T08:39:36.100Z,58.80
2019-04-07T08:42:07.689Z,59.30
2019-04-07T08:44:31.570Z,60.30
2019-04-07T08:46:58.922Z,61.80
2019-04-07T08:49:26.529Z,61.60
2019-04-07T08:51:53.862Z,62.10
2019-04-07T08:54:20.293Z,62.60
2019-04-07T08:56:46.933Z,60.60
2019-04-07T08:59:16.959Z,60.40
2019-04-07T09:01:41.709Z,60.30
2019-04-07T09:04:09.347Z,59.50
2019-04-07T09:06:36.011Z,60.40
2019-04-07T09:09:07.785Z,60.80
2019-04-07T09:11:34.618Z,61.10
2019-04-07T09:14:00.922Z,66.00
2019-04-07T09:16:30.234Z,63.10
2019-04-07T09:19:04.914Z,60.70
2019-04-07T09:21:47.565Z,64.20
2019-04-07T09:24:19.589Z,63.40
2019-04-07T09:26:53.508Z,65.30
2019-04-07T09:29:30.004Z,63.80
2019-04-07T09:32:04.507Z,60.50
2019-04-07T09:34:35.613Z,58.00
2019-04-07T09:37:23.381Z,58.90
2019-04-07T09:39:59.548Z,64.40
2019-04-07T09:42:30.922Z,58.20
2019-04-07T09:44:59.074Z,58.20
2019-04-07T09:47:43.096Z,59.50
2019-04-07T09:50:29.826Z,59.20
2019-04-07T09:52:57.988Z,63.00
2019-04-07T09:55:35.489Z,63.30
2019-04-07T09:58:08.055Z,65.80
2019-04-07T10:00:36.771Z,64.40
2019-04-07T10:03:12.713Z,62.80
2019-04-07T10:05:40.265Z,59.80
2019-04-07T10:08:11.972Z,62.00
2019-04-07T10:10:39.862Z,57.00
2019-04-07T10:13:11.350Z,60.30
2019-04-07T10:15:56.426Z,61.60
2019-04-07T10:18:25.208Z,63.60
2019-04-07T10:21:10.101Z,61.10
2019-04-07T10:23:55.261Z,61.30
2019-04-07T10:26:33.635Z,60.70
2019-04-07T10:29:14.291Z,59.80
2019-04-07T10:31:57.682Z,62.10
2019-04-07T10:34:28.941Z,59.00
2019-04-07T10:37:02.664Z,59.10
2019-04-07T10:39:36.874Z,60.00
2019-04-07T10:42:05.466Z,57.90
2019-04-07T10:44:37.777Z,57.00
2019-04-07T10:47:07.133Z,51.60
2019-04-07T10:49:36.222Z,48.80
2019-04-07T10:52:07.243Z,57.20
2019-04-07T10:54:35.473Z,57.90
2019-04-07T10:57:04.914Z,57.90
2019-04-07T10:59:42.549Z,58.40
2019-04-07T11:02:27.612Z,54.50
2019-04-07T11:05:02.911Z,53.80
2019-04-07T11:07:31.674Z,54.60
2019-04-07T11:10:01.183Z,52.10
2019-04-07T11:12:32.614Z,46.40
2019-04-07T11:15:13.784Z,49.30
2019-04-07T11:17:42.062Z,46.90
2019-04-07T11:20:11.443Z,47.90
2019-04-07T11:22:52.091Z,48.90
2019-04-07T11:25:29.543Z,47.90
2019-04-07T11:28:14.745Z,46.80
2019-04-07T11:30:49.687Z,46.50
2019-04-07T11:33:36.213Z,48.20
2019-04-07T11:36:05.932Z,39.70
2019-04-07T11:38:34.346Z,42.30
2019-04-07T11:41:05.851Z,40.30
2019-04-07T11:43:42.879Z,47.40
2019-04-07T11:46:27.137Z,41.70
2019-04-07T11:49:10.758Z,42.10
2019-04-07T11:51:37.969Z,38.00
2019-04-07T11:54:06.481Z,44.00
2019-04-07T11:56:38.213Z,43.80
2019-04-07T11:59:08.652Z,41.90
2019-04-07T12:01:43.700Z,44.20
2019-04-07T12:04:26.949Z,37.10
2019-04-07T12:07:12.803Z,37.40
2019-04-07T12:09:42.083Z,38.30
2019-04-07T12:12:11.443Z,43.00
2019-04-07T12:14:56.585Z,37.90
2019-04-07T12:17:42.088Z,36.60
2019-04-07T12:20:12.472Z,40.80
2019-04-07T12:22:42.606Z,35.70
2019-04-07T12:25:15.710Z,37.20
2019-04-07T12:27:49.093Z,40.70
2019-04-07T12:30:22.523Z,40.30
2019-04-07T12:32:52.585Z,42.40
2019-04-07T12:35:39.807Z,40.40
2019-04-07T12:38:20.881Z,41.40
2019-04-07T12:41:13.364Z,33.30
2019-04-07T12:43:49.575Z,34.00
2019-04-07T12:46:21.099Z,34.40
2019-04-07T12:48:50.035Z,36.70
2019-04-07T12:51:22.314Z,37.10
2019-04-07T12:53:56.399Z,40.00
2019-04-07T12:56:39.520Z,41.00
2019-04-07T12:59:07.973Z,41.40
2019-04-07T13:01:47.057Z,43.70
2019-04-07T13:04:14.347Z,42.30
2019-04-07T13:06:45.241Z,43.00
2019-04-07T13:09:31.438Z,44.30
2019-04-07T13:12:08.273Z,44.60
2019-04-07T13:14:47.545Z,45.60
2019-04-07T13:17:37.828Z,45.80
2019-04-07T13:20:08.420Z,48.30
2019-04-07T13:22:36.722Z,44.90
2019-04-07T13:25:07.871Z,47.20
2019-04-07T13:27:41.880Z,47.20
2019-04-07T13:30:19.055Z,49.90
2019-04-07T13:32:52.419Z,50.40
2019-04-07T13:35:21.602Z,49.50
2019-04-07T13:37:50.097Z,49.60
2019-04-07T13:40:19.792Z,48.60
2019-04-07T13:43:00.707Z,47.20
2019-04-07T13:45:27.969Z,48.30
2019-04-07T13:48:00.326Z,47.10
2019-04-07T13:50:31.955Z,48.00
2019-04-07T13:53:15.074Z,46.40
2019-04-07T13:55:58.207Z,46.80
2019-04-07T13:58:42.879Z,50.40
2019-04-07T14:01:31.308Z,51.60
2019-04-07T14:04:06.796Z,51.80
2019-04-07T14:06:45.902Z,49.60
2019-04-07T14:09:14.725Z,50.90
2019-04-07T14:12:05.526Z,48.70
2019-04-07T14:14:34.404Z,49.00
2019-04-07T14:17:06.277Z,50.10
2019-04-07T14:19:37.357Z,49.20
2019-04-07T14:22:06.475Z,51.10
2019-04-07T14:24:47.253Z,52.50
2019-04-07T14:27:25.129Z,50.90
2019-04-07T14:30:02.860Z,51.10
2019-04-07T14:32:37.391Z,52.50
2019-04-07T14:35:08.338Z,53.50
2019-04-07T14:37:37.279Z,52.40
2019-04-07T14:40:20.409Z,51.50
2019-04-07T14:42:49.627Z,51.50
2019-04-07T14:45:35.191Z,51.50
2019-04-07T14:48:07.347Z,53.20
2019-04-07T14:50:52.655Z,54.20
2019-04-07T14:53:36.613Z,54.40
2019-04-07T14:56:07.717Z,55.70
2019-04-07T14:58:41.272Z,56.20
2019-04-07T15:01:09.460Z,55.60
2019-04-07T15:03:39.481Z,55.90
2019-04-07T15:06:09.818Z,55.70
2019-04-07T15:08:44.344Z,55.70
2019-04-07T15:11:29.849Z,57.00
2019-04-07T15:13:57.902Z,54.20
2019-04-07T15:16:24.383Z,54.50
2019-04-07T15:18:53.320Z,55.50
2019-04-07T15:21:20.032Z,54.50
2019-04-07T15:23:47.343Z,55.70
2019-04-07T15:26:16.674Z,55.90
2019-04-07T15:28:43.615Z,55.90
2019-04-07T15:31:11.720Z,55.30
2019-04-07T15:33:38.365Z,56.80
2019-04-07T15:36:07.679Z,58.20
2019-04-07T15:38:33.402Z,58.30
2019-04-07T15:41:00.943Z,58.60
2019-04-07T15:43:27.892Z,58.70
2019-04-07T15:45:54.656Z,58.90
2019-04-07T15:48:24.891Z,59.00
2019-04-07T15:50:49.619Z,58.90
2019-04-07T15:53:18.743Z,59.70
2019-04-07T15:55:50.974Z,59.80
2019-04-07T15:58:14.964Z,58.90
2019-04-07T16:00:41.996Z,60.50
2019-04-07T16:03:12.774Z,60.60
2019-04-07T16:05:42.042Z,60.70
2019-04-07T16:08:06.299Z,61.20
2019-04-07T16:10:32.697Z,62.20
2019-04-07T16:12:59.578Z,63.30
2019-04-07T16:15:27.190Z,63.60
2019-04-07T16:17:55.487Z,63.10
2019-04-07T16:20:25.090Z,64.50
2019-04-07T16:22:51.907Z,65.50
2019-04-07T16:25:22.721Z,66.30
2019-04-07T16:27:49.474Z,67.10
2019-04-07T16:30:19.029Z,67.20
2019-04-07T16:32:45.553Z,67.70
2019-04-07T16:35:14.936Z,68.90
2019-04-07T16:37:40.785Z,69.20
2019-04-07T16:40:10.378Z,69.90
2019-04-07T16:42:35.972Z,70.60
2019-04-07T16:45:03.272Z,72.30
2019-04-07T16:47:34.585Z,73.60
2019-04-07T16:49:58.715Z,74.10
2019-04-07T16:52:25.526Z,75.50
2019-04-07T16:54:52.676Z,78.40
2019-04-07T16:57:18.994Z,79.50
2019-04-07T16:59:45.372Z,80.90
2019-04-07T17:02:14.536Z,83.50
2019-04-07T17:04:41.625Z,87.30
2019-04-07T17:07:13.312Z,90.00
2019-04-07T17:09:37.454Z,91.20
2019-04-07T17:12:04.016Z,92.40
2019-04-07T17:14:34.440Z,92.80
2019-04-07T17:16:59.079Z,92.80
2019-04-07T17:19:27.286Z,93.10
2019-04-07T17:21:55.490Z,93.90
2019-04-07T17:24:24.928Z,94.80
2019-04-07T17:26:50.117Z,94.70
2019-04-07T17:29:19.029Z,95.20
2019-04-07T17:31:45.597Z,96.70
2019-04-07T17:34:13.426Z,97.80
2019-04-07T17:36:40.929Z,98.80
2019-04-07T17:39:15.610Z,99.90
2019-04-07T17:41:41.953Z,99.90
2019-04-07T17:44:24.479Z,99.90
2019-04-07T17:46:58.688Z,99.90
2019-04-07T17:49:44.441Z,99.90
2019-04-07T17:52:24.770Z,99.90
2019-04-07T17:55:00.066Z,99.90
2019-04-07T17:57:29.207Z,99.90
2019-04-07T17:59:58.272Z,99.90
2019-04-07T18:02:32.256Z,99.90
2019-04-07T18:05:12.680Z,99.90
2019-04-07T18:07:58.873Z,99.90
2019-04-07T18:10:33.489Z,99.90
2019-04-07T18:13:01.744Z,99.90
2019-04-07T18:15:43.413Z,99.90
2019-04-07T18:18:12.182Z,99.90
2019-04-07T18:20:41.382Z,99.90
2019-04-07T18:23:26.567Z,99.90
2019-04-07T18:25:55.517Z,99.90
2019-04-07T18:28:30.590Z,99.90
2019-04-07T18:31:02.890Z,99.90
2019-04-07T18:33:29.846Z,99.90
2019-04-07T18:36:07.963Z,99.90
2019-04-07T18:38:45.672Z,99.90
2019-04-07T18:41:14.593Z,99.90
2019-04-07T18:43:52.197Z,99.90
2019-04-07T18:46:34.979Z,99.90
2019-04-07T18:49:06.504Z,99.90
2019-04-07T18:51:40.251Z,99.90
2019-04-07T18:54:24.829Z,99.90
2019-04-07T18:56:54.558Z,99.90
2019-04-07T18:59:41.065Z,99.90
2019-04-07T19:02:13.172Z,99.90
2019-04-07T19:04:42.434Z,99.90
2019-04-07T19:07:16.685Z,99.90
2019-04-07T19:10:07.197Z,99.90
2019-04-07T19:12:28.086Z,99.90
2019-04-07T19:15:12.072Z,99.90
2019-04-07T19:17:43.372Z,99.90
2019-04-07T19:20:15.048Z,99.90
2019-04-07T19:22:43.358Z,99.90
2019-04-07T19:25:29.193Z,99.90
2019-04-07T19:28:03.491Z,99.90
2019-04-07T19:30:50.060Z,99.90
2019-04-07T19:33:17.487Z,99.90
2019-04-07T19:36:02.817Z,99.90
2019-04-07T19:38:36.676Z,99.90
2019-04-07T19:41:04.751Z,99.90
2019-04-07T19:43:35.089Z,99.90
2019-04-07T19:46:03.574Z,99.90
2019-04-07T19:48:39.070Z,99.90
2019-04-07T19:51:15.495Z,99.90
2019-04-07T19:53:45.330Z,99.90
2019-04-07T19:56:29.990Z,99.90
2019-04-07T19:58:58.470Z,99.90
2019-04-07T20:01:42.205Z,99.90
2019-04-07T20:04:12.667Z,99.90
2019-04-07T20:06:44.169Z,99.90
2019-04-07T20:09:30.034Z,99.90
2019-04-07T20:12:00.538Z,99.90
2019-04-07T20:14:51.971Z,99.90
2019-04-07T20:17:34.357Z,99.90
2019-04-07T20:20:19.509Z,99.90
2019-04-07T20:23:02.785Z,99.90
2019-04-07T20:25:37.582Z,99.90
2019-04-07T20:28:08.770Z,99.90
2019-04-07T20:30:37.819Z,99.90
2019-04-07T20:33:06.504Z,99.90
2019-04-07T20:35:35.024Z,99.90
2019-04-07T20:38:09.388Z,99.90
2019-04-07T20:40:44.065Z,99.90
2019-04-07T20:43:21.806Z,99.90
2019-04-07T20:46:04.618Z,99.90
2019-04-07T20:48:49.673Z,99.90
2019-04-07T20:51:18.993Z,99.90
2019-04-07T20:53:53.677Z,99.90
2019-04-07T20:56:36.874Z,99.90
2019-04-07T20:59:11.761Z,99.90
2019-04-07T21:01:42.941Z,99.90
2019-04-07T21:04:10.638Z,99.90
2019-04-07T21:06:48.094Z,99.90
2019-04-07T21:09:17.399Z,99.90
2019-04-07T21:12:02.937Z,99.90
2019-04-07T21:14:34.753Z,99.90
2019-04-07T21:17:07.414Z,99.90
2019-04-07T21:19:52.338Z,99.90
2019-04-07T21:22:23.893Z,99.90
2019-04-07T21:24:52.971Z,99.90
2019-04-07T21:27:28.394Z,99.90
2019-04-07T21:30:01.011Z,99.90
2019-04-07T21:32:29.334Z,99.90
2019-04-07T21:35:12.972Z,99.90
2019-04-07T21:37:45.056Z,99.90
2019-04-07T21:40:14.342Z,99.90
2019-04-07T21:42:45.816Z,99.90
2019-04-07T21:45:29.173Z,99.90
2019-04-07T21:47:46.845Z,99.90
2019-04-07T21:50:18.917Z,99.90
2019-04-07T21:52:54.711Z,99.90
2019-04-07T21:55:32.967Z,99.90
2019-04-07T21:58:16.646Z,99.90
2019-04-07T22:01:02.805Z,99.90
2019-04-07T22:03:49.256Z,99.90
2019-04-07T22:06:17.714Z,99.90
2019-04-07T22:08:47.142Z,99.90
2019-04-07T22:11:13.654Z,99.90
2019-04-07T22:13:40.761Z,99.90
2019-04-07T22:16:08.255Z,99.90
2019-04-07T22:18:37.415Z,99.90
2019-04-07T22:21:03.402Z,99.90
2019-04-07T22:23:31.506Z,99.90
2019-04-07T22:25:57.911Z,99.90
2019-04-07T22:28:27.741Z,99.90
2019-04-07T22:30:53.679Z,99.90
2019-04-07T22:33:22.883Z,99.90
2019-04-07T22:35:49.056Z,99.90
2019-04-07T22:38:19.713Z,99.90
2019-04-07T22:40:43.957Z,99.90
2019-04-07T22:43:10.224Z,99.90
2019-04-07T22:45:37.474Z,99.90
2019-04-07T22:48:03.710Z,99.90
2019-04-07T22:50:30.517Z,99.90
2019-04-07T22:52:58.309Z,99.90
2019-04-07T22:55:24.923Z,99.90
2019-04-07T22:57:51.614Z,99.90
2019-04-07T23:00:21.189Z,99.90
2019-04-07T23:02:49.850Z,99.90
2019-04-07T23:05:16.946Z,99.90
2019-04-07T23:07:43.814Z,99.90
2019-04-07T23:10:11.206Z,99.90
2019-04-07T23:12:38.181Z,99.90
2019-04-07T23:15:05.878Z,99.90
2019-04-07T23:17:32.280Z,99.90
2019-04-07T23:19:58.866Z,99.90
2019-04-07T23:22:25.661Z,99.90
2019-04-07T23:24:53.013Z,99.90
2019-04-07T23:27:20.056Z,99.90
2019-04-07T23:29:46.419Z,99.90
2019-04-07T23:32:12.838Z,99.90
2019-04-07T23:34:39.423Z,99.90
2019-04-07T23:37:06.099Z,99.90
2019-04-07T23:39:32.377Z,99.90
2019-04-07T23:41:58.750Z,99.90
2019-04-07T23:44:25.523Z,99.90
2019-04-07T23:46:52.846Z,99.90
2019-04-07T23:49:19.246Z,99.90
2019-04-07T23:51:45.606Z,99.90
2019-04-07T23:54:12.125Z,99.90
2019-04-07T23:56:39.798Z,99.90
2019-04-07T23:59:06.323Z,99.90
