createdAt,value
2018-04-28T00:02:04.979Z,19.80
2018-04-28T00:04:32.550Z,19.70
2018-04-28T00:07:00.094Z,19.80
2018-04-28T00:09:27.656Z,19.80
2018-04-28T00:11:55.190Z,19.80
2018-04-28T00:14:22.808Z,19.80
2018-04-28T00:16:51.148Z,19.80
2018-04-28T00:19:25.756Z,19.80
2018-04-28T00:21:53.341Z,19.80
2018-04-28T00:24:23.638Z,19.80
2018-04-28T00:26:52.024Z,19.80
2018-04-28T00:29:22.443Z,19.80
2018-04-28T00:31:54.557Z,19.80
2018-04-28T00:34:22.131Z,19.80
2018-04-28T00:36:53.077Z,19.80
2018-04-28T00:39:21.398Z,19.80
2018-04-28T00:41:48.980Z,19.70
2018-04-28T00:44:16.524Z,19.80
2018-04-28T00:46:48.847Z,19.80
2018-04-28T00:49:17.151Z,19.80
2018-04-28T00:51:47.656Z,19.80
2018-04-28T00:57:15.990Z,19.80
2018-04-28T00:59:45.264Z,19.80
2018-04-28T01:02:12.833Z,19.80
2018-04-28T01:04:45.112Z,19.80
2018-04-28T01:07:27.537Z,19.80
2018-04-28T01:10:10.867Z,19.80
2018-04-28T01:12:40.252Z,19.80
2018-04-28T01:15:14.760Z,19.80
2018-04-28T01:17:47.852Z,19.80
2018-04-28T01:20:16.974Z,19.80
2018-04-28T01:22:48.112Z,19.80
2018-04-28T01:25:18.364Z,19.80
2018-04-28T01:27:48.300Z,19.80
2018-04-28T01:30:16.628Z,19.80
2018-04-28T01:36:20.106Z,19.80
2018-04-28T01:38:47.682Z,19.80
2018-04-28T01:41:38.462Z,19.80
2018-04-28T01:44:22.511Z,19.80
2018-04-28T01:46:52.635Z,19.80
2018-04-28T01:49:42.601Z,19.80
2018-04-28T01:52:10.144Z,19.80
2018-04-28T01:54:43.436Z,19.80
2018-04-28T01:57:11.773Z,19.80
2018-04-28T02:02:38.833Z,19.80
2018-04-28T02:05:07.924Z,19.80
2018-04-28T02:07:46.330Z,19.80
2018-04-28T02:13:13.267Z,19.80
2018-04-28T02:15:47.300Z,19.80
2018-04-28T02:18:35.664Z,19.90
2018-04-28T02:21:04.133Z,19.80
2018-04-28T02:23:40.363Z,19.90
2018-04-28T02:26:25.452Z,19.90
2018-04-28T02:29:02.421Z,19.90
2018-04-28T02:31:42.816Z,19.90
2018-04-28T02:34:18.907Z,19.80
2018-04-28T02:36:47.279Z,19.90
2018-04-28T02:39:18.048Z,19.80
2018-04-28T02:45:12.793Z,19.80
2018-04-28T02:47:41.253Z,19.80
2018-04-28T02:50:18.269Z,19.80
2018-04-28T02:52:47.731Z,19.80
2018-04-28T02:55:19.779Z,19.80
2018-04-28T02:57:53.143Z,19.80
2018-04-28T03:00:33.005Z,19.80
2018-04-28T03:03:04.987Z,19.80
2018-04-28T03:05:34.347Z,19.80
2018-04-28T03:08:09.565Z,19.80
2018-04-28T03:10:44.939Z,19.80
2018-04-28T03:13:25.504Z,19.80
2018-04-28T03:16:02.089Z,19.80
2018-04-28T03:18:33.293Z,19.80
2018-04-28T03:21:00.860Z,19.80
2018-04-28T03:23:31.859Z,19.80
2018-04-28T03:25:59.442Z,19.80
2018-04-28T03:28:29.874Z,19.80
2018-04-28T03:31:03.020Z,19.80
2018-04-28T03:33:44.569Z,19.80
2018-04-28T03:36:19.790Z,19.70
2018-04-28T03:39:03.137Z,19.80
2018-04-28T03:41:32.302Z,19.80
2018-04-28T03:44:33.259Z,19.80
2018-04-28T03:47:10.448Z,19.80
2018-04-28T03:49:37.992Z,19.80
2018-04-28T03:52:15.308Z,19.80
2018-04-28T03:54:42.885Z,19.80
2018-04-28T03:57:33.921Z,19.80
2018-04-28T04:00:13.956Z,19.70
2018-04-28T04:02:53.345Z,19.70
2018-04-28T04:08:40.172Z,19.70
2018-04-28T04:11:19.591Z,19.70
2018-04-28T04:13:53.419Z,19.70
2018-04-28T04:19:40.980Z,19.70
2018-04-28T04:22:11.159Z,19.70
2018-04-28T04:24:52.640Z,19.70
2018-04-28T04:30:42.904Z,19.70
2018-04-28T04:33:21.240Z,19.70
2018-04-28T04:35:59.489Z,19.70
2018-04-28T04:38:40.786Z,19.70
2018-04-28T04:41:16.022Z,19.70
2018-04-28T04:47:05.255Z,19.70
2018-04-28T04:49:44.653Z,19.70
2018-04-28T04:55:31.802Z,19.70
2018-04-28T05:01:08.746Z,19.70
2018-04-28T05:03:39.155Z,19.70
2018-04-28T05:06:15.399Z,19.70
2018-04-28T05:11:52.238Z,19.70
2018-04-28T05:14:31.714Z,19.70
2018-04-28T05:17:15.469Z,19.80
2018-04-28T05:22:54.897Z,19.80
2018-04-28T05:25:36.344Z,19.80
2018-04-28T05:31:23.945Z,20.40
2018-04-28T05:34:04.105Z,19.80
2018-04-28T05:36:36.345Z,19.80
2018-04-28T05:39:14.520Z,19.70
2018-04-28T05:42:00.883Z,19.80
2018-04-28T05:47:36.234Z,19.80
2018-04-28T05:50:13.356Z,19.80
2018-04-28T05:52:52.798Z,19.80
2018-04-28T05:55:27.062Z,19.90
2018-04-28T05:57:55.643Z,19.80
2018-04-28T06:00:35.017Z,19.80
2018-04-28T06:03:15.066Z,19.80
2018-04-28T06:09:12.870Z,19.90
2018-04-28T06:14:58.174Z,19.90
2018-04-28T06:17:31.289Z,19.90
2018-04-28T06:20:10.628Z,19.90
2018-04-28T06:22:38.912Z,19.80
2018-04-28T06:25:06.581Z,19.80
2018-04-28T06:27:34.187Z,19.80
2018-04-28T06:30:02.509Z,19.70
2018-04-28T06:32:30.096Z,19.70
2018-04-28T06:34:57.680Z,19.70
2018-04-28T06:37:26.139Z,19.60
2018-04-28T06:39:54.690Z,19.60
2018-04-28T06:42:22.244Z,19.60
2018-04-28T06:44:49.812Z,19.60
2018-04-28T06:47:17.368Z,19.50
2018-04-28T06:49:44.913Z,19.50
2018-04-28T06:52:12.462Z,19.60
2018-04-28T06:54:40.004Z,19.60
2018-04-28T06:57:08.333Z,19.50
2018-04-28T06:59:35.894Z,19.50
2018-04-28T07:02:03.460Z,19.50
2018-04-28T07:04:31.059Z,19.50
2018-04-28T07:06:58.586Z,19.50
2018-04-28T07:09:26.147Z,19.50
2018-04-28T07:11:54.069Z,19.50
2018-04-28T07:14:22.462Z,19.40
2018-04-28T07:16:50.700Z,19.40
2018-04-28T07:19:19.086Z,19.40
2018-04-28T07:21:46.681Z,19.40
2018-04-28T07:24:14.214Z,19.40
2018-04-28T07:26:42.521Z,19.30
2018-04-28T07:29:10.131Z,19.30
2018-04-28T07:31:37.667Z,19.30
2018-04-28T07:34:05.233Z,19.30
2018-04-28T07:36:32.762Z,19.30
2018-04-28T07:39:00.310Z,19.30
2018-04-28T07:41:27.893Z,19.30
2018-04-28T07:43:55.470Z,19.30
2018-04-28T07:46:23.031Z,19.30
2018-04-28T07:48:50.571Z,19.30
2018-04-28T07:51:18.132Z,19.30
2018-04-28T07:53:46.235Z,19.30
2018-04-28T07:56:13.794Z,19.30
2018-04-28T07:58:41.344Z,19.30
2018-04-28T08:01:08.931Z,19.30
2018-04-28T08:03:37.235Z,19.30
2018-04-28T08:06:05.562Z,19.30
2018-04-28T08:08:33.199Z,19.20
2018-04-28T08:11:00.855Z,19.30
2018-04-28T08:13:28.416Z,19.30
2018-04-28T08:15:55.967Z,19.30
2018-04-28T08:18:23.526Z,19.30
2018-04-28T08:20:51.101Z,19.40
2018-04-28T08:23:18.638Z,19.50
2018-04-28T08:25:46.984Z,20.00
2018-04-28T08:28:14.555Z,20.00
2018-04-28T08:30:42.135Z,20.70
2018-04-28T08:33:10.464Z,22.80
2018-04-28T08:35:38.008Z,22.80
2018-04-28T08:38:05.591Z,24.00
2018-04-28T08:40:33.148Z,24.80
2018-04-28T08:43:00.768Z,25.50
2018-04-28T08:45:28.358Z,25.80
2018-04-28T08:47:55.958Z,25.70
2018-04-28T08:50:27.008Z,25.90
2018-04-28T08:52:54.614Z,25.80
2018-04-28T08:55:22.177Z,25.20
2018-04-28T08:57:49.807Z,24.60
2018-04-28T09:00:29.014Z,23.20
2018-04-28T09:02:56.553Z,23.20
2018-04-28T09:05:24.133Z,22.60
2018-04-28T09:07:51.670Z,22.10
2018-04-28T09:10:21.515Z,21.70
2018-04-28T09:12:49.073Z,21.30
2018-04-28T09:15:16.616Z,21.10
2018-04-28T09:17:44.195Z,20.80
2018-04-28T09:20:11.740Z,20.70
2018-04-28T09:22:40.589Z,20.50
2018-04-28T09:25:08.133Z,20.30
2018-04-28T09:27:35.679Z,20.10
2018-04-28T09:30:04.014Z,19.70
2018-04-28T09:32:31.565Z,19.70
2018-04-28T09:34:59.094Z,19.50
2018-04-28T09:37:26.630Z,19.40
2018-04-28T09:39:54.998Z,19.10
2018-04-28T09:42:22.531Z,19.10
2018-04-28T09:44:50.072Z,19.50
2018-04-28T09:47:17.610Z,19.50
2018-04-28T09:49:45.167Z,19.70
2018-04-28T09:52:12.703Z,19.80
2018-04-28T09:56:02.196Z,19.90
2018-04-28T09:58:30.655Z,20.20
2018-04-28T10:00:59.000Z,20.40
2018-04-28T10:03:30.457Z,20.40
2018-04-28T10:05:58.860Z,21.10
2018-04-28T10:08:26.353Z,21.10
2018-04-28T10:12:04.105Z,21.20
2018-04-28T10:14:33.268Z,21.00
2018-04-28T10:17:01.613Z,20.60
2018-04-28T10:19:29.164Z,20.60
2018-04-28T10:21:56.733Z,20.40
2018-04-28T10:24:24.286Z,20.30
2018-04-28T10:26:51.948Z,20.30
2018-04-28T10:29:19.574Z,20.50
2018-04-28T10:31:47.120Z,20.90
2018-04-28T10:34:14.692Z,21.40
2018-04-28T10:36:42.312Z,21.90
2018-04-28T10:39:09.854Z,22.30
2018-04-28T10:41:38.191Z,23.20
2018-04-28T10:44:05.752Z,23.20
2018-04-28T10:46:33.314Z,23.60
2018-04-28T10:49:00.881Z,23.90
2018-04-28T10:51:28.439Z,24.10
2018-04-28T10:53:56.103Z,24.20
2018-04-28T10:56:24.363Z,24.40
2018-04-28T10:58:51.906Z,24.40
2018-04-28T11:01:19.489Z,24.50
2018-04-28T11:03:47.194Z,24.60
2018-04-28T11:06:14.942Z,24.60
2018-04-28T11:08:42.472Z,24.70
2018-04-28T11:11:10.056Z,24.80
2018-04-28T11:13:37.645Z,24.80
2018-04-28T11:16:05.211Z,24.80
2018-04-28T11:18:32.771Z,24.80
2018-04-28T11:21:00.316Z,24.90
2018-04-28T11:23:28.092Z,24.80
2018-04-28T11:25:55.667Z,24.80
2018-04-28T11:28:26.444Z,24.70
2018-04-28T11:30:55.572Z,24.60
2018-04-28T11:33:23.132Z,24.60
2018-04-28T11:35:50.853Z,24.50
2018-04-28T11:38:18.490Z,24.40
2018-04-28T11:40:45.986Z,24.30
2018-04-28T11:43:13.554Z,24.30
2018-04-28T11:45:41.132Z,24.40
2018-04-28T11:48:08.731Z,24.30
2018-04-28T11:50:37.250Z,24.20
2018-04-28T11:53:04.824Z,24.10
2018-04-28T11:55:33.874Z,23.80
2018-04-28T11:58:02.222Z,23.60
2018-04-28T12:00:29.771Z,23.50
2018-04-28T12:02:57.327Z,23.40
2018-04-28T12:05:24.884Z,23.20
2018-04-28T12:07:52.455Z,23.10
2018-04-28T12:10:19.999Z,23.00
2018-04-28T12:12:48.314Z,22.90
2018-04-28T12:15:15.862Z,22.90
2018-04-28T12:17:43.408Z,23.10
2018-04-28T12:20:10.989Z,23.10
2018-04-28T12:22:38.520Z,23.20
2018-04-28T12:25:06.091Z,23.20
2018-04-28T12:27:33.627Z,23.30
2018-04-28T12:30:01.217Z,23.60
2018-04-28T12:32:28.743Z,23.60
2018-04-28T12:34:56.312Z,23.60
2018-04-28T12:37:23.939Z,23.90
2018-04-28T12:39:51.554Z,25.10
2018-04-28T12:42:19.122Z,26.60
2018-04-28T12:44:46.707Z,27.60
2018-04-28T12:47:15.019Z,28.20
2018-04-28T12:49:42.589Z,28.10
2018-04-28T12:52:10.248Z,27.60
2018-04-28T12:54:37.803Z,27.00
2018-04-28T12:57:05.368Z,26.50
2018-04-28T12:59:32.939Z,26.10
2018-04-28T13:02:00.499Z,26.10
2018-04-28T13:04:28.062Z,25.70
2018-04-28T13:06:56.420Z,26.30
2018-04-28T13:09:24.084Z,26.50
2018-04-28T13:11:51.630Z,26.50
2018-04-28T13:14:19.174Z,26.10
2018-04-28T13:16:47.502Z,25.30
2018-04-28T13:19:15.055Z,25.20
2018-04-28T13:21:42.618Z,24.90
2018-04-28T13:24:10.340Z,24.60
2018-04-28T13:26:37.918Z,24.40
2018-04-28T13:29:05.453Z,24.30
2018-04-28T13:31:33.055Z,24.10
2018-04-28T13:34:00.601Z,23.90
2018-04-28T13:36:28.322Z,23.70
2018-04-28T13:38:56.701Z,23.40
2018-04-28T13:41:25.099Z,23.20
2018-04-28T13:43:53.511Z,23.10
2018-04-28T13:46:21.154Z,23.10
2018-04-28T13:48:48.711Z,23.00
2018-04-28T13:51:33.595Z,22.90
2018-04-28T13:54:01.970Z,22.90
2018-04-28T13:56:29.644Z,22.80
2018-04-28T13:58:57.712Z,22.80
2018-04-28T14:01:25.503Z,22.80
2018-04-28T14:03:53.079Z,22.80
2018-04-28T14:06:21.403Z,22.80
2018-04-28T14:08:48.950Z,22.70
2018-04-28T14:11:16.532Z,22.80
2018-04-28T14:13:44.348Z,22.80
2018-04-28T14:16:12.689Z,22.70
2018-04-28T14:18:40.317Z,22.70
2018-04-28T14:21:07.827Z,22.70
2018-04-28T14:23:35.369Z,22.70
2018-04-28T14:26:03.033Z,22.80
2018-04-28T14:28:30.611Z,22.90
2018-04-28T14:30:58.178Z,23.00
2018-04-28T14:33:26.721Z,23.10
2018-04-28T14:35:54.434Z,23.20
2018-04-28T14:38:22.758Z,23.30
2018-04-28T14:40:50.360Z,23.30
2018-04-28T14:43:18.123Z,23.30
2018-04-28T14:45:45.852Z,23.30
2018-04-28T14:48:13.465Z,23.30
2018-04-28T14:50:41.077Z,23.30
2018-04-28T14:53:08.620Z,23.20
2018-04-28T14:55:36.331Z,23.20
2018-04-28T14:58:04.628Z,23.00
2018-04-28T15:00:32.956Z,22.90
2018-04-28T15:03:00.482Z,22.90
2018-04-28T15:05:28.159Z,22.90
2018-04-28T15:07:55.789Z,22.90
2018-04-28T15:10:23.487Z,22.90
2018-04-28T15:12:50.970Z,22.80
2018-04-28T15:15:19.320Z,22.70
2018-04-28T15:17:46.880Z,22.60
2018-04-28T15:20:14.464Z,22.60
2018-04-28T15:22:42.005Z,22.60
2018-04-28T15:25:09.561Z,22.50
2018-04-28T15:27:37.302Z,22.50
2018-04-28T15:30:05.128Z,22.50
2018-04-28T15:32:33.684Z,22.50
2018-04-28T15:35:02.018Z,22.40
2018-04-28T15:37:29.882Z,22.40
2018-04-28T15:39:57.528Z,22.40
2018-04-28T15:42:25.101Z,22.40
2018-04-28T15:44:53.433Z,22.40
2018-04-28T15:47:20.978Z,22.40
2018-04-28T15:49:48.615Z,22.40
2018-04-28T15:52:16.271Z,22.40
2018-04-28T15:54:43.867Z,22.40
2018-04-28T15:57:11.521Z,22.30
2018-04-28T15:59:39.055Z,22.30
2018-04-28T16:02:06.604Z,22.30
2018-04-28T16:04:34.917Z,22.20
2018-04-28T16:07:02.497Z,22.20
2018-04-28T16:09:30.125Z,22.20
2018-04-28T16:11:57.626Z,22.20
2018-04-28T16:14:25.308Z,22.20
2018-04-28T16:16:53.820Z,22.20
2018-04-28T16:19:22.220Z,22.20
2018-04-28T16:21:49.919Z,22.10
2018-04-28T16:24:17.557Z,22.20
2018-04-28T16:26:45.132Z,22.20
2018-04-28T16:29:12.751Z,22.20
2018-04-28T16:31:40.313Z,22.20
2018-04-28T16:34:07.979Z,22.10
2018-04-28T16:36:35.535Z,22.10
2018-04-28T16:39:03.087Z,22.10
2018-04-28T16:41:31.810Z,22.10
2018-04-28T16:43:59.775Z,22.10
2018-04-28T16:46:27.405Z,22.00
2018-04-28T16:48:54.939Z,22.00
2018-04-28T16:51:23.247Z,21.90
2018-04-28T16:53:50.789Z,21.90
2018-04-28T16:56:18.440Z,21.90
2018-04-28T16:58:46.749Z,21.80
2018-04-28T17:01:14.301Z,21.80
2018-04-28T17:03:41.897Z,21.80
2018-04-28T17:06:09.612Z,21.80
2018-04-28T17:08:37.243Z,21.80
2018-04-28T17:11:05.587Z,21.70
2018-04-28T17:13:33.248Z,21.70
2018-04-28T17:16:00.948Z,21.70
2018-04-28T17:18:29.376Z,21.70
2018-04-28T17:20:56.975Z,21.70
2018-04-28T17:23:25.428Z,21.70
2018-04-28T17:25:53.055Z,21.60
2018-04-28T17:28:20.734Z,21.70
2018-04-28T17:30:48.471Z,21.70
2018-04-28T17:33:16.159Z,21.70
2018-04-28T17:35:44.013Z,21.60
2018-04-28T17:38:11.665Z,21.70
2018-04-28T17:40:39.685Z,21.70
2018-04-28T17:43:08.133Z,21.60
2018-04-28T17:45:35.887Z,21.60
2018-04-28T17:48:03.588Z,21.60
2018-04-28T17:50:31.303Z,21.60
2018-04-28T17:52:58.948Z,21.60
2018-04-28T17:55:26.562Z,21.60
2018-04-28T17:57:54.214Z,21.60
2018-04-28T18:00:21.897Z,21.60
2018-04-28T18:02:49.596Z,21.60
2018-04-28T18:05:17.249Z,21.60
2018-04-28T18:07:45.680Z,21.50
2018-04-28T18:10:13.385Z,21.50
2018-04-28T18:12:41.032Z,21.50
2018-04-28T18:15:08.597Z,21.50
2018-04-28T18:17:36.388Z,21.50
2018-04-28T18:20:04.017Z,21.50
2018-04-28T18:22:31.561Z,21.50
2018-04-28T18:24:59.111Z,21.40
2018-04-28T18:27:26.656Z,21.40
2018-04-28T18:29:54.232Z,21.40
2018-04-28T18:32:21.791Z,21.30
2018-04-28T18:34:49.398Z,21.20
2018-04-28T18:37:18.161Z,21.20
2018-04-28T18:39:45.840Z,21.10
2018-04-28T18:42:13.397Z,21.10
2018-04-28T18:44:41.190Z,21.10
2018-04-28T18:47:08.764Z,21.00
2018-04-28T18:49:36.480Z,21.00
2018-04-28T18:52:04.631Z,21.00
2018-04-28T18:54:32.331Z,21.00
2018-04-28T18:56:59.947Z,21.00
2018-04-28T18:59:27.543Z,21.10
2018-04-28T19:01:55.110Z,21.10
2018-04-28T19:04:23.447Z,21.10
2018-04-28T19:06:50.978Z,21.10
2018-04-28T19:09:19.455Z,21.10
2018-04-28T19:11:47.126Z,21.10
2018-04-28T19:14:14.839Z,21.20
2018-04-28T19:16:42.412Z,21.20
2018-04-28T19:19:09.974Z,21.20
2018-04-28T19:21:38.301Z,21.20
2018-04-28T19:24:05.947Z,21.10
2018-04-28T19:26:33.509Z,21.20
2018-04-28T19:29:01.051Z,21.20
2018-04-28T19:31:29.074Z,21.10
2018-04-28T19:33:56.617Z,21.10
2018-04-28T19:36:24.236Z,21.10
2018-04-28T19:38:52.550Z,21.10
2018-04-28T19:41:20.092Z,21.10
2018-04-28T19:43:47.661Z,21.10
2018-04-28T19:46:15.220Z,21.10
2018-04-28T19:48:42.804Z,21.10
2018-04-28T19:51:10.375Z,21.20
2018-04-28T19:53:37.930Z,21.10
2018-04-28T19:56:05.487Z,21.10
2018-04-28T19:58:33.045Z,21.10
2018-04-28T20:01:01.829Z,21.10
2018-04-28T20:03:29.501Z,21.10
2018-04-28T20:05:57.216Z,21.10
2018-04-28T20:08:24.763Z,21.10
2018-04-28T20:10:53.092Z,21.10
2018-04-28T20:13:20.650Z,21.10
2018-04-28T20:15:48.212Z,21.20
2018-04-28T20:18:15.743Z,21.20
2018-04-28T20:20:43.323Z,21.20
2018-04-28T20:23:22.700Z,21.20
2018-04-28T20:25:50.246Z,21.20
2018-04-28T20:28:17.783Z,21.10
2018-04-28T20:30:45.346Z,21.20
2018-04-28T20:33:12.943Z,21.20
2018-04-28T20:35:41.268Z,21.10
2018-04-28T20:38:08.819Z,21.10
2018-04-28T20:40:36.389Z,21.10
2018-04-28T20:43:03.942Z,21.10
2018-04-28T20:45:31.467Z,21.10
2018-04-28T20:47:59.043Z,21.10
2018-04-28T20:50:27.459Z,21.10
2018-04-28T20:52:55.026Z,21.10
2018-04-28T20:55:22.662Z,21.00
2018-04-28T20:57:51.162Z,20.90
2018-04-28T21:00:18.726Z,20.70
2018-04-28T21:02:46.273Z,20.60
2018-04-28T21:05:13.847Z,20.40
2018-04-28T21:07:41.397Z,20.30
2018-04-28T21:10:08.951Z,20.10
2018-04-28T21:12:36.506Z,20.00
2018-04-28T21:15:04.091Z,19.90
2018-04-28T21:17:31.624Z,19.80
2018-04-28T21:19:59.187Z,19.70
2018-04-28T21:22:26.753Z,19.60
2018-04-28T21:24:54.319Z,19.50
2018-04-28T21:27:21.903Z,19.40
2018-04-28T21:29:49.439Z,19.40
2018-04-28T21:32:17.012Z,19.50
2018-04-28T21:34:44.557Z,19.70
2018-04-28T21:37:12.103Z,19.80
2018-04-28T21:39:39.659Z,20.00
2018-04-28T21:42:07.981Z,20.30
2018-04-28T21:44:35.535Z,20.20
2018-04-28T21:47:03.099Z,20.40
2018-04-28T21:49:30.673Z,20.50
2018-04-28T21:51:58.220Z,20.60
2018-04-28T21:54:25.794Z,20.60
2018-04-28T21:56:53.355Z,20.70
2018-04-28T21:59:20.926Z,20.70
2018-04-28T22:01:48.472Z,20.70
2018-04-28T22:04:16.043Z,20.80
2018-04-28T22:06:43.611Z,20.80
2018-04-28T22:09:11.176Z,20.80
2018-04-28T22:11:38.758Z,20.80
2018-04-28T22:14:07.097Z,20.80
2018-04-28T22:16:34.652Z,20.80
2018-04-28T22:19:02.240Z,20.80
2018-04-28T22:21:29.786Z,20.80
2018-04-28T22:23:57.363Z,20.80
2018-04-28T22:26:24.901Z,20.80
2018-04-28T22:28:52.479Z,20.80
2018-04-28T22:31:20.071Z,20.80
2018-04-28T22:33:47.644Z,20.80
2018-04-28T22:36:15.219Z,20.80
2018-04-28T22:38:42.771Z,20.80
2018-04-28T22:41:10.320Z,20.80
2018-04-28T22:43:37.899Z,20.80
2018-04-28T22:46:05.435Z,20.70
2018-04-28T22:48:32.967Z,20.70
2018-04-28T22:51:00.537Z,20.70
2018-04-28T22:53:28.843Z,20.70
2018-04-28T22:55:56.400Z,20.60
2018-04-28T22:58:23.960Z,20.70
2018-04-28T23:00:51.516Z,20.70
2018-04-28T23:03:19.067Z,20.60
2018-04-28T23:05:47.410Z,20.60
2018-04-28T23:08:14.971Z,20.60
2018-04-28T23:10:42.513Z,20.60
2018-04-28T23:13:10.077Z,20.60
2018-04-28T23:15:37.632Z,20.60
2018-04-28T23:18:05.222Z,20.60
2018-04-28T23:20:32.789Z,20.60
2018-04-28T23:23:01.126Z,20.60
2018-04-28T23:25:28.673Z,20.50
2018-04-28T23:27:56.240Z,20.60
2018-04-28T23:30:23.781Z,20.60
2018-04-28T23:32:51.346Z,20.60
2018-04-28T23:35:18.901Z,20.50
2018-04-28T23:37:46.483Z,20.50
2018-04-28T23:40:14.048Z,20.50
2018-04-28T23:42:41.593Z,20.50
2018-04-28T23:45:09.172Z,20.50
2018-04-28T23:47:36.736Z,20.50
2018-04-28T23:50:04.287Z,20.50
2018-04-28T23:52:31.850Z,20.50
2018-04-28T23:54:59.404Z,20.50
2018-04-28T23:57:26.938Z,20.50
2018-04-28T23:59:54.520Z,20.50
