createdAt,value
2023-03-19T00:00:20.457Z,99.90
2023-03-19T00:02:51.227Z,99.90
2023-03-19T00:05:18.921Z,99.90
2023-03-19T00:07:45.794Z,99.90
2023-03-19T00:10:12.776Z,99.90
2023-03-19T00:12:39.777Z,99.90
2023-03-19T00:15:08.987Z,99.90
2023-03-19T00:17:35.811Z,99.90
2023-03-19T00:20:02.543Z,99.90
2023-03-19T00:22:29.226Z,99.90
2023-03-19T00:24:55.868Z,99.90
2023-03-19T00:27:22.750Z,99.90
2023-03-19T00:29:49.996Z,99.90
2023-03-19T00:32:16.979Z,99.90
2023-03-19T00:34:43.857Z,99.90
2023-03-19T00:37:12.000Z,99.90
2023-03-19T00:39:38.868Z,1.00
2023-03-19T00:42:06.044Z,1.00
2023-03-19T00:44:32.745Z,1.00
2023-03-19T00:46:59.346Z,1.00
2023-03-19T00:49:25.990Z,1.00
2023-03-19T00:51:52.631Z,1.00
2023-03-19T00:54:19.280Z,1.00
2023-03-19T00:56:45.889Z,1.00
2023-03-19T00:59:12.770Z,1.00
2023-03-19T01:01:39.398Z,1.00
2023-03-19T01:04:06.227Z,1.00
2023-03-19T01:06:34.157Z,1.00
2023-03-19T01:09:00.781Z,1.00
2023-03-19T01:11:27.659Z,1.00
2023-03-19T01:13:54.473Z,1.00
2023-03-19T01:16:21.453Z,1.00
2023-03-19T01:18:48.365Z,1.00
2023-03-19T01:21:14.976Z,1.00
2023-03-19T01:23:41.849Z,1.00
2023-03-19T01:26:08.868Z,1.00
2023-03-19T01:28:35.554Z,1.00
2023-03-19T01:31:05.651Z,1.00
2023-03-19T01:33:33.418Z,1.00
2023-03-19T01:36:03.408Z,1.00
2023-03-19T01:38:30.094Z,1.00
2023-03-19T01:40:57.101Z,1.00
2023-03-19T01:43:25.015Z,1.00
2023-03-19T01:45:52.935Z,1.00
2023-03-19T01:48:50.249Z,1.00
2023-03-19T01:51:18.536Z,32.20
2023-03-19T01:53:59.170Z,99.90
2023-03-19T01:56:44.065Z,99.90
2023-03-19T01:59:15.999Z,99.90
2023-03-19T02:01:49.722Z,99.90
2023-03-19T02:04:16.454Z,99.90
2023-03-19T02:06:43.346Z,99.90
2023-03-19T02:09:09.988Z,99.90
2023-03-19T02:11:37.183Z,99.90
2023-03-19T02:14:06.468Z,99.90
2023-03-19T02:16:33.120Z,99.90
2023-03-19T02:19:00.815Z,99.90
2023-03-19T02:21:27.406Z,99.90
2023-03-19T02:24:19.748Z,99.90
2023-03-19T02:26:46.521Z,99.90
2023-03-19T02:29:13.378Z,99.90
2023-03-19T02:31:40.285Z,99.90
2023-03-19T02:34:07.850Z,99.90
2023-03-19T02:36:42.521Z,99.90
2023-03-19T02:39:14.075Z,99.90
2023-03-19T02:41:40.737Z,1.00
2023-03-19T02:44:07.409Z,1.00
2023-03-19T02:46:34.096Z,1.00
2023-03-19T02:49:00.787Z,1.00
2023-03-19T02:51:27.632Z,1.00
2023-03-19T02:53:54.554Z,1.00
2023-03-19T02:56:21.154Z,1.00
2023-03-19T02:58:47.785Z,1.00
2023-03-19T03:01:14.431Z,1.00
2023-03-19T03:03:41.106Z,1.00
2023-03-19T03:06:07.749Z,1.00
2023-03-19T03:08:34.408Z,1.00
2023-03-19T03:11:01.014Z,1.00
2023-03-19T03:13:28.255Z,27.70
2023-03-19T03:15:54.904Z,1.00
2023-03-19T03:18:21.643Z,1.00
2023-03-19T03:20:49.147Z,1.00
2023-03-19T03:23:15.825Z,1.00
2023-03-19T03:25:42.702Z,1.00
2023-03-19T03:28:09.338Z,1.00
2023-03-19T03:30:36.235Z,1.00
2023-03-19T03:33:02.941Z,1.00
2023-03-19T03:35:29.631Z,1.00
2023-03-19T03:37:56.321Z,1.00
2023-03-19T03:40:22.949Z,1.00
2023-03-19T03:42:49.556Z,1.00
2023-03-19T03:45:16.189Z,1.00
2023-03-19T03:47:42.807Z,1.00
2023-03-19T03:50:11.027Z,1.00
2023-03-19T03:52:38.401Z,1.00
2023-03-19T03:55:05.404Z,1.00
2023-03-19T03:57:32.013Z,1.00
2023-03-19T03:59:58.694Z,1.00
2023-03-19T04:02:25.581Z,1.00
2023-03-19T04:04:52.276Z,1.00
2023-03-19T04:07:19.253Z,1.00
2023-03-19T04:09:46.104Z,1.00
2023-03-19T04:12:13.660Z,1.00
2023-03-19T04:14:40.483Z,1.00
2023-03-19T04:17:07.251Z,1.00
2023-03-19T04:19:33.911Z,1.00
2023-03-19T04:22:00.566Z,1.00
2023-03-19T04:24:28.536Z,1.00
2023-03-19T04:26:55.338Z,1.00
2023-03-19T04:29:22.925Z,1.00
2023-03-19T04:31:50.543Z,1.00
2023-03-19T04:34:17.549Z,1.00
2023-03-19T04:36:44.168Z,1.00
2023-03-19T04:39:10.800Z,1.00
2023-03-19T04:41:37.684Z,1.00
2023-03-19T04:44:04.367Z,1.00
2023-03-19T04:46:31.481Z,1.00
2023-03-19T04:48:59.737Z,3.60
2023-03-19T04:51:26.342Z,55.40
2023-03-19T04:53:52.966Z,99.90
2023-03-19T04:56:19.591Z,99.90
2023-03-19T04:58:46.532Z,99.90
2023-03-19T05:01:13.486Z,99.90
2023-03-19T05:03:40.233Z,99.90
2023-03-19T05:06:06.894Z,99.90
2023-03-19T05:08:33.823Z,99.90
2023-03-19T05:11:00.713Z,99.90
2023-03-19T05:13:27.327Z,99.90
2023-03-19T05:15:55.171Z,99.90
2023-03-19T05:18:21.852Z,99.90
2023-03-19T05:20:48.456Z,99.90
2023-03-19T05:23:15.083Z,99.90
2023-03-19T05:25:41.857Z,99.90
2023-03-19T05:28:08.528Z,99.90
2023-03-19T05:30:35.741Z,99.90
2023-03-19T05:33:02.885Z,99.90
2023-03-19T05:35:29.582Z,99.90
2023-03-19T05:37:56.236Z,78.40
2023-03-19T05:40:23.798Z,36.10
2023-03-19T05:42:50.739Z,5.20
2023-03-19T05:45:17.506Z,9.80
2023-03-19T05:47:46.365Z,1.00
2023-03-19T05:50:12.989Z,2.90
2023-03-19T05:52:39.588Z,9.60
2023-03-19T05:55:07.043Z,18.70
2023-03-19T05:57:33.651Z,1.00
2023-03-19T06:00:00.563Z,12.50
2023-03-19T06:02:27.308Z,20.50
2023-03-19T06:04:53.935Z,56.20
2023-03-19T06:07:20.614Z,99.90
2023-03-19T06:09:47.252Z,99.90
2023-03-19T06:12:14.126Z,6.10
2023-03-19T06:14:40.799Z,1.00
2023-03-19T06:17:07.575Z,1.00
2023-03-19T06:19:34.230Z,37.20
2023-03-19T06:22:01.002Z,99.90
2023-03-19T06:24:30.376Z,99.90
2023-03-19T06:26:57.046Z,99.90
2023-03-19T06:29:23.689Z,99.90
2023-03-19T06:31:50.345Z,99.90
2023-03-19T06:34:17.246Z,99.90
2023-03-19T06:36:43.895Z,99.90
2023-03-19T06:39:10.579Z,99.90
2023-03-19T06:41:37.332Z,1.00
2023-03-19T06:44:04.343Z,99.90
2023-03-19T06:46:31.277Z,99.90
2023-03-19T06:48:57.916Z,99.90
2023-03-19T06:51:27.604Z,65.00
2023-03-19T06:53:54.899Z,15.30
2023-03-19T06:56:21.608Z,99.90
2023-03-19T06:58:48.250Z,99.90
2023-03-19T07:01:14.866Z,1.00
2023-03-19T07:03:41.518Z,1.00
2023-03-19T07:06:08.156Z,1.00
2023-03-19T07:08:34.849Z,1.00
2023-03-19T07:11:07.679Z,1.00
2023-03-19T07:13:34.551Z,76.80
2023-03-19T07:16:01.380Z,1.00
2023-03-19T07:18:28.263Z,1.00
2023-03-19T07:20:55.014Z,1.00
2023-03-19T07:23:21.962Z,1.00
2023-03-19T07:25:49.035Z,1.00
2023-03-19T07:28:15.815Z,1.00
2023-03-19T07:30:42.419Z,1.00
2023-03-19T07:33:09.386Z,1.00
2023-03-19T07:35:36.614Z,1.40
2023-03-19T07:38:03.319Z,99.90
2023-03-19T07:40:29.985Z,99.90
2023-03-19T07:42:56.873Z,99.90
2023-03-19T07:45:23.759Z,99.90
2023-03-19T07:47:51.553Z,99.90
2023-03-19T07:50:18.315Z,99.90
2023-03-19T07:52:48.719Z,99.90
2023-03-19T07:55:15.647Z,99.90
2023-03-19T07:57:42.270Z,99.90
2023-03-19T08:00:10.661Z,99.90
2023-03-19T08:02:37.415Z,99.90
2023-03-19T08:05:04.841Z,99.90
2023-03-19T08:07:32.331Z,99.90
2023-03-19T08:09:59.043Z,99.90
2023-03-19T08:12:26.443Z,99.90
2023-03-19T08:14:53.196Z,1.40
2023-03-19T08:17:19.983Z,99.90
2023-03-19T08:19:46.873Z,99.90
2023-03-19T08:22:13.519Z,99.90
2023-03-19T08:24:40.210Z,99.90
2023-03-19T08:27:07.785Z,99.90
2023-03-19T08:29:34.939Z,99.90
2023-03-19T08:32:01.790Z,99.90
2023-03-19T08:34:28.970Z,99.90
2023-03-19T08:36:55.754Z,99.90
2023-03-19T08:39:22.447Z,99.90
2023-03-19T08:41:49.113Z,99.90
2023-03-19T08:44:16.234Z,99.90
2023-03-19T08:46:42.941Z,99.90
2023-03-19T08:49:09.607Z,99.90
2023-03-19T08:51:36.380Z,1.00
2023-03-19T08:54:03.100Z,1.00
2023-03-19T08:56:29.746Z,1.00
2023-03-19T08:58:57.082Z,1.00
2023-03-19T09:01:24.298Z,1.00
2023-03-19T09:03:51.042Z,1.00
2023-03-19T09:06:17.966Z,1.00
2023-03-19T09:08:44.865Z,1.00
2023-03-19T09:11:11.850Z,1.00
2023-03-19T09:13:39.738Z,1.00
2023-03-19T09:16:06.859Z,1.00
2023-03-19T09:18:34.150Z,1.00
2023-03-19T09:21:00.881Z,1.40
2023-03-19T09:23:27.810Z,99.90
2023-03-19T09:25:54.539Z,1.00
2023-03-19T09:28:21.202Z,99.90
2023-03-19T09:30:48.656Z,99.90
2023-03-19T09:33:16.263Z,99.90
2023-03-19T09:35:43.359Z,1.00
2023-03-19T09:38:10.332Z,99.90
2023-03-19T09:40:39.246Z,99.90
2023-03-19T09:43:16.359Z,99.90
2023-03-19T09:45:43.645Z,99.90
2023-03-19T09:48:15.108Z,99.90
2023-03-19T09:50:42.047Z,99.90
2023-03-19T09:53:14.498Z,99.90
2023-03-19T09:55:45.686Z,99.90
2023-03-19T09:58:23.112Z,99.90
2023-03-19T10:00:51.352Z,99.90
2023-03-19T10:03:38.670Z,1.40
2023-03-19T10:06:22.225Z,99.90
2023-03-19T10:09:20.056Z,99.90
2023-03-19T10:11:56.322Z,99.90
2023-03-19T10:14:47.950Z,99.90
2023-03-19T10:17:38.083Z,99.90
2023-03-19T10:20:34.557Z,99.90
2023-03-19T10:23:26.873Z,99.90
2023-03-19T10:25:55.634Z,99.90
2023-03-19T10:28:22.843Z,99.90
2023-03-19T10:31:02.533Z,99.90
2023-03-19T10:33:51.300Z,99.90
2023-03-19T10:36:18.048Z,99.90
2023-03-19T10:38:44.779Z,99.90
2023-03-19T10:41:27.315Z,99.90
2023-03-19T10:44:06.069Z,99.90
2023-03-19T10:46:42.352Z,99.90
2023-03-19T10:49:13.363Z,99.90
2023-03-19T10:51:40.200Z,99.90
2023-03-19T10:54:27.531Z,99.90
2023-03-19T10:56:58.645Z,99.90
2023-03-19T10:59:36.395Z,99.90
2023-03-19T11:02:15.571Z,99.90
2023-03-19T11:04:42.184Z,99.90
2023-03-19T11:07:13.621Z,99.90
2023-03-19T11:09:49.579Z,99.90
2023-03-19T11:12:19.148Z,99.90
2023-03-19T11:14:47.932Z,99.90
2023-03-19T11:17:20.449Z,99.90
2023-03-19T11:19:52.769Z,99.90
2023-03-19T11:22:32.136Z,99.90
2023-03-19T11:25:05.380Z,99.90
2023-03-19T11:27:35.360Z,99.90
2023-03-19T11:30:03.971Z,99.90
2023-03-19T11:32:57.412Z,99.90
2023-03-19T11:35:38.814Z,99.90
2023-03-19T11:38:07.183Z,99.90
2023-03-19T11:40:37.202Z,99.90
2023-03-19T11:43:30.594Z,99.90
2023-03-19T11:46:26.489Z,99.90
2023-03-19T11:49:30.376Z,99.90
2023-03-19T11:52:36.977Z,99.90
2023-03-19T11:55:21.522Z,99.90
2023-03-19T11:57:49.137Z,99.90
2023-03-19T12:00:36.761Z,99.90
2023-03-19T12:03:34.070Z,99.90
2023-03-19T12:06:05.566Z,99.90
2023-03-19T12:08:43.109Z,99.90
2023-03-19T12:11:17.871Z,99.90
2023-03-19T12:14:24.460Z,99.90
2023-03-19T12:16:56.259Z,99.90
2023-03-19T12:19:32.917Z,99.90
2023-03-19T12:22:03.856Z,99.90
2023-03-19T12:25:02.500Z,99.90
2023-03-19T12:27:34.308Z,99.90
2023-03-19T12:30:27.108Z,99.90
2023-03-19T12:33:21.857Z,99.90
2023-03-19T12:35:50.131Z,99.90
2023-03-19T12:38:34.510Z,99.90
2023-03-19T12:41:04.082Z,99.90
2023-03-19T12:43:32.602Z,99.90
2023-03-19T12:46:06.859Z,99.90
2023-03-19T12:48:36.073Z,99.90
2023-03-19T12:51:05.523Z,99.90
2023-03-19T12:53:57.358Z,99.90
2023-03-19T12:56:31.496Z,99.90
2023-03-19T12:59:08.639Z,99.90
2023-03-19T13:01:53.594Z,99.90
2023-03-19T13:04:25.877Z,99.90
2023-03-19T13:07:11.165Z,99.90
2023-03-19T13:09:47.141Z,99.90
2023-03-19T13:12:25.212Z,99.90
2023-03-19T13:15:28.888Z,99.90
2023-03-19T13:18:04.070Z,99.90
2023-03-19T13:21:08.510Z,99.90
2023-03-19T13:23:39.772Z,99.90
2023-03-19T13:26:08.846Z,99.90
2023-03-19T13:28:52.698Z,99.90
2023-03-19T13:31:25.762Z,99.90
2023-03-19T13:34:08.815Z,99.90
2023-03-19T13:36:39.397Z,99.90
2023-03-19T13:39:28.512Z,99.90
2023-03-19T13:42:09.450Z,99.90
2023-03-19T13:44:48.019Z,99.90
2023-03-19T13:47:26.806Z,99.90
2023-03-19T13:50:08.507Z,99.90
2023-03-19T13:52:44.811Z,99.90
2023-03-19T13:55:32.640Z,99.90
2023-03-19T13:58:12.646Z,99.90
2023-03-19T14:00:45.269Z,99.90
2023-03-19T14:03:29.764Z,99.90
2023-03-19T14:05:57.464Z,99.90
2023-03-19T14:08:28.184Z,99.90
2023-03-19T14:11:00.991Z,99.90
2023-03-19T14:13:43.965Z,99.90
2023-03-19T14:16:17.504Z,99.90
2023-03-19T14:18:44.266Z,99.90
2023-03-19T14:21:30.878Z,99.90
2023-03-19T14:23:57.782Z,99.90
2023-03-19T14:26:25.363Z,99.90
2023-03-19T14:29:08.381Z,99.90
2023-03-19T14:31:47.182Z,99.90
2023-03-19T14:34:19.148Z,99.90
2023-03-19T14:37:30.746Z,99.90
2023-03-19T14:40:02.990Z,99.90
2023-03-19T14:42:45.217Z,99.90
2023-03-19T14:45:30.704Z,99.90
2023-03-19T14:48:35.244Z,99.90
2023-03-19T14:51:41.100Z,99.90
2023-03-19T14:54:41.615Z,99.90
2023-03-19T14:57:29.224Z,99.90
2023-03-19T14:59:56.296Z,99.90
2023-03-19T15:02:43.439Z,99.90
2023-03-19T15:05:28.075Z,99.90
2023-03-19T15:07:58.234Z,99.90
2023-03-19T15:10:28.341Z,99.90
2023-03-19T15:13:27.050Z,99.90
2023-03-19T15:16:18.614Z,99.90
2023-03-19T15:18:48.107Z,99.90
2023-03-19T15:21:15.447Z,99.90
2023-03-19T15:23:44.624Z,99.90
2023-03-19T15:26:12.124Z,99.90
2023-03-19T15:28:47.870Z,99.90
2023-03-19T15:31:30.885Z,99.90
2023-03-19T15:33:58.326Z,99.90
2023-03-19T15:36:30.480Z,99.90
2023-03-19T15:39:04.713Z,99.90
2023-03-19T15:41:32.109Z,99.90
2023-03-19T15:43:59.572Z,99.90
2023-03-19T15:46:34.935Z,99.90
2023-03-19T15:49:09.281Z,99.90
2023-03-19T15:51:36.008Z,99.90
2023-03-19T15:54:02.690Z,99.90
2023-03-19T15:56:29.320Z,99.90
2023-03-19T15:58:56.743Z,99.90
2023-03-19T16:01:23.396Z,99.90
2023-03-19T16:04:01.041Z,99.90
2023-03-19T16:06:31.976Z,99.90
2023-03-19T16:09:13.965Z,99.90
2023-03-19T16:11:44.800Z,99.90
2023-03-19T16:14:15.001Z,99.90
2023-03-19T16:16:42.203Z,99.90
2023-03-19T16:19:31.889Z,99.90
2023-03-19T16:21:59.102Z,99.90
2023-03-19T16:24:30.902Z,99.90
2023-03-19T16:26:57.717Z,99.90
2023-03-19T16:29:36.184Z,99.90
2023-03-19T16:32:17.737Z,99.90
2023-03-19T16:34:49.095Z,99.90
2023-03-19T16:37:25.304Z,99.90
2023-03-19T16:40:13.721Z,99.90
2023-03-19T16:42:44.380Z,99.90
2023-03-19T16:45:17.212Z,99.90
2023-03-19T16:47:48.675Z,99.90
2023-03-19T16:50:15.979Z,99.90
2023-03-19T16:52:43.140Z,99.90
2023-03-19T16:55:19.238Z,99.90
2023-03-19T16:57:46.233Z,99.90
2023-03-19T17:00:13.744Z,99.90
2023-03-19T17:02:40.369Z,99.90
2023-03-19T17:05:14.022Z,99.90
2023-03-19T17:07:41.950Z,99.90
2023-03-19T17:10:19.794Z,99.90
2023-03-19T17:12:50.705Z,99.90
2023-03-19T17:15:39.356Z,99.90
2023-03-19T17:18:20.704Z,99.90
2023-03-19T17:20:58.044Z,99.90
2023-03-19T17:23:26.939Z,99.90
2023-03-19T17:25:54.078Z,99.90
2023-03-19T17:28:20.732Z,99.90
2023-03-19T17:30:47.374Z,99.90
2023-03-19T17:33:25.915Z,99.90
2023-03-19T17:35:56.809Z,99.90
2023-03-19T17:38:29.142Z,99.90
2023-03-19T17:40:55.735Z,99.90
2023-03-19T17:43:22.417Z,99.90
2023-03-19T17:45:49.322Z,99.90
2023-03-19T17:48:24.427Z,99.90
2023-03-19T17:50:51.198Z,99.90
2023-03-19T17:53:21.265Z,99.90
2023-03-19T17:55:47.966Z,99.90
2023-03-19T17:58:16.827Z,99.90
2023-03-19T18:00:43.746Z,1.40
2023-03-19T18:03:13.792Z,1.00
2023-03-19T18:05:40.442Z,1.00
2023-03-19T18:08:07.140Z,1.00
2023-03-19T18:10:34.663Z,1.00
2023-03-19T18:13:02.679Z,1.00
2023-03-19T18:15:31.699Z,1.00
2023-03-19T18:17:59.114Z,1.00
2023-03-19T18:20:28.301Z,1.00
2023-03-19T18:22:54.972Z,1.00
2023-03-19T18:25:23.947Z,1.00
2023-03-19T18:27:51.079Z,1.00
2023-03-19T18:30:19.485Z,1.00
2023-03-19T18:32:48.316Z,1.00
2023-03-19T18:35:22.273Z,1.00
2023-03-19T18:37:50.807Z,1.00
2023-03-19T18:40:22.130Z,1.00
2023-03-19T18:42:48.963Z,1.00
2023-03-19T18:45:16.173Z,1.00
2023-03-19T18:47:43.375Z,1.00
2023-03-19T18:50:24.121Z,1.00
2023-03-19T18:52:51.899Z,1.00
2023-03-19T18:55:19.447Z,1.00
2023-03-19T18:57:54.191Z,1.00
2023-03-19T19:00:23.696Z,1.00
2023-03-19T19:02:53.874Z,1.00
2023-03-19T19:05:27.667Z,1.00
2023-03-19T19:07:58.736Z,1.00
2023-03-19T19:10:26.379Z,1.00
2023-03-19T19:12:53.719Z,1.00
2023-03-19T19:15:40.751Z,1.00
2023-03-19T19:18:18.892Z,1.00
2023-03-19T19:20:46.956Z,1.00
2023-03-19T19:23:14.482Z,1.00
2023-03-19T19:25:41.157Z,1.00
2023-03-19T19:28:26.908Z,1.00
2023-03-19T19:30:57.889Z,1.00
2023-03-19T19:33:29.142Z,1.00
2023-03-19T19:35:55.979Z,1.00
2023-03-19T19:38:22.653Z,1.00
2023-03-19T19:40:51.100Z,1.00
2023-03-19T19:43:19.332Z,1.00
2023-03-19T19:45:47.246Z,1.00
2023-03-19T19:48:18.721Z,1.00
2023-03-19T19:50:45.624Z,1.00
2023-03-19T19:53:12.615Z,1.00
2023-03-19T19:55:39.544Z,1.00
2023-03-19T19:58:08.524Z,1.00
2023-03-19T20:00:35.725Z,1.00
2023-03-19T20:03:02.656Z,1.00
2023-03-19T20:05:30.938Z,1.00
2023-03-19T20:07:59.555Z,1.00
2023-03-19T20:10:27.546Z,1.00
2023-03-19T20:12:55.510Z,1.00
2023-03-19T20:15:33.996Z,1.00
2023-03-19T20:18:02.190Z,1.00
2023-03-19T20:20:30.539Z,1.00
2023-03-19T20:22:57.815Z,99.90
2023-03-19T20:25:25.939Z,1.00
2023-03-19T20:27:54.705Z,1.00
2023-03-19T20:30:31.277Z,99.90
2023-03-19T20:32:58.437Z,1.00
2023-03-19T20:35:27.230Z,6.50
2023-03-19T20:37:54.460Z,1.00
2023-03-19T20:40:21.818Z,13.60
2023-03-19T20:42:49.712Z,99.90
2023-03-19T20:45:18.674Z,15.20
2023-03-19T20:47:45.542Z,1.00
2023-03-19T20:50:17.020Z,1.00
2023-03-19T20:52:43.629Z,1.00
2023-03-19T20:55:14.828Z,1.00
2023-03-19T20:57:42.323Z,1.00
2023-03-19T21:00:18.842Z,1.00
2023-03-19T21:02:45.568Z,1.00
2023-03-19T21:05:13.412Z,1.00
2023-03-19T21:07:40.241Z,1.00
2023-03-19T21:10:30.702Z,1.00
2023-03-19T21:12:58.007Z,1.00
2023-03-19T21:15:24.960Z,1.00
2023-03-19T21:17:51.972Z,1.00
2023-03-19T21:20:23.932Z,1.00
2023-03-19T21:22:56.823Z,1.00
2023-03-19T21:25:28.047Z,1.00
2023-03-19T21:27:56.262Z,1.00
2023-03-19T21:30:23.069Z,1.00
2023-03-19T21:32:49.829Z,1.00
2023-03-19T21:35:26.196Z,1.00
2023-03-19T21:37:53.061Z,1.00
2023-03-19T21:40:21.538Z,1.00
2023-03-19T21:42:50.200Z,1.00
2023-03-19T21:45:34.082Z,1.00
2023-03-19T21:48:26.931Z,1.00
2023-03-19T21:50:53.983Z,1.00
2023-03-19T21:53:21.289Z,1.00
2023-03-19T21:55:48.852Z,1.00
2023-03-19T21:58:17.496Z,1.00
2023-03-19T22:00:44.499Z,1.00
2023-03-19T22:03:16.560Z,1.00
2023-03-19T22:05:43.293Z,1.00
2023-03-19T22:08:09.901Z,1.00
2023-03-19T22:10:36.503Z,1.00
2023-03-19T22:13:03.735Z,1.00
2023-03-19T22:15:37.604Z,1.00
2023-03-19T22:18:05.495Z,1.00
2023-03-19T22:20:32.144Z,1.00
2023-03-19T22:22:59.291Z,1.00
2023-03-19T22:25:32.289Z,1.00
2023-03-19T22:27:58.908Z,1.00
2023-03-19T22:30:38.193Z,1.00
2023-03-19T22:33:18.797Z,1.00
2023-03-19T22:35:45.732Z,1.00
2023-03-19T22:38:12.632Z,1.00
2023-03-19T22:40:39.479Z,1.00
2023-03-19T22:43:20.947Z,1.00
2023-03-19T22:45:50.249Z,99.90
2023-03-19T22:48:18.004Z,99.90
2023-03-19T22:50:45.520Z,99.90
2023-03-19T22:53:26.880Z,99.90
2023-03-19T22:55:53.583Z,99.90
2023-03-19T22:58:20.604Z,99.90
2023-03-19T23:00:47.227Z,99.90
2023-03-19T23:03:24.599Z,99.90
2023-03-19T23:06:28.829Z,99.90
2023-03-19T23:08:56.620Z,1.00
2023-03-19T23:11:24.212Z,1.00
2023-03-19T23:13:50.844Z,1.00
2023-03-19T23:16:21.779Z,1.00
2023-03-19T23:18:48.753Z,1.00
2023-03-19T23:21:16.408Z,1.00
2023-03-19T23:23:43.106Z,1.00
2023-03-19T23:26:30.104Z,1.00
2023-03-19T23:28:57.538Z,1.00
2023-03-19T23:31:24.194Z,1.00
2023-03-19T23:33:50.849Z,1.00
2023-03-19T23:36:18.365Z,1.00
2023-03-19T23:38:45.040Z,1.00
2023-03-19T23:41:24.718Z,1.00
2023-03-19T23:43:52.771Z,1.00
2023-03-19T23:46:20.129Z,1.00
2023-03-19T23:48:46.860Z,1.00
2023-03-19T23:51:14.196Z,1.00
2023-03-19T23:53:41.499Z,1.00
2023-03-19T23:56:22.468Z,1.00
2023-03-19T23:58:50.187Z,1.00
