createdAt,value
2023-03-12T00:01:02.928Z,4.82
2023-03-12T00:03:50.673Z,4.85
2023-03-12T00:06:39.247Z,4.90
2023-03-12T00:09:26.499Z,5.28
2023-03-12T00:12:14.007Z,5.32
2023-03-12T00:15:01.353Z,4.97
2023-03-12T00:17:51.133Z,5.50
2023-03-12T00:20:38.576Z,5.57
2023-03-12T00:23:26.230Z,4.65
2023-03-12T00:26:15.414Z,5.55
2023-03-12T00:29:02.718Z,4.95
2023-03-12T00:31:51.902Z,5.22
2023-03-12T00:34:40.879Z,5.38
2023-03-12T00:37:28.393Z,5.22
2023-03-12T00:40:16.023Z,5.05
2023-03-12T00:43:03.555Z,4.60
2023-03-12T00:45:51.202Z,5.00
2023-03-12T00:48:38.635Z,5.28
2023-03-12T00:51:27.341Z,4.93
2023-03-12T00:54:14.785Z,4.80
2023-03-12T00:57:02.228Z,4.82
2023-03-12T00:59:49.757Z,4.78
2023-03-12T01:02:37.413Z,4.68
2023-03-12T01:05:24.760Z,4.20
2023-03-12T01:08:14.208Z,5.53
2023-03-12T01:11:01.713Z,4.72
2023-03-12T01:13:49.255Z,4.57
2023-03-12T01:16:38.039Z,4.30
2023-03-12T01:19:25.660Z,4.00
2023-03-12T01:22:13.424Z,4.22
2023-03-12T01:25:02.584Z,4.22
2023-03-12T01:27:50.472Z,3.90
2023-03-12T01:30:38.375Z,3.80
2023-03-12T01:33:28.685Z,4.43
2023-03-12T01:36:19.272Z,3.58
2023-03-12T01:39:07.008Z,4.25
2023-03-12T01:41:55.627Z,3.65
2023-03-12T01:44:59.912Z,4.22
2023-03-12T01:47:49.155Z,4.90
2023-03-12T01:50:39.118Z,4.07
2023-03-12T01:53:26.395Z,3.22
2023-03-12T01:56:16.848Z,3.78
2023-03-12T01:59:12.149Z,3.53
2023-03-12T02:02:00.974Z,3.38
2023-03-12T02:04:49.038Z,3.17
2023-03-12T02:07:37.305Z,3.50
2023-03-12T02:10:25.134Z,3.05
2023-03-12T02:13:14.332Z,3.28
2023-03-12T02:16:07.491Z,3.00
2023-03-12T02:18:57.248Z,3.03
2023-03-12T02:21:44.877Z,2.83
2023-03-12T02:24:38.474Z,3.05
2023-03-12T02:27:29.097Z,3.28
2023-03-12T02:30:17.930Z,3.60
2023-03-12T02:33:09.402Z,3.45
2023-03-12T02:35:57.361Z,3.60
2023-03-12T02:38:47.668Z,3.55
2023-03-12T02:41:39.901Z,3.28
2023-03-12T02:44:31.548Z,3.00
2023-03-12T02:47:19.468Z,3.30
2023-03-12T02:50:07.929Z,3.38
2023-03-12T02:52:55.752Z,3.33
2023-03-12T02:55:43.279Z,3.55
2023-03-12T02:58:31.176Z,3.22
2023-03-12T03:01:21.925Z,3.80
2023-03-12T03:04:11.135Z,2.70
2023-03-12T03:06:59.166Z,3.38
2023-03-12T03:09:46.309Z,3.55
2023-03-12T03:12:34.088Z,3.55
2023-03-12T03:15:22.316Z,3.30
2023-03-12T03:18:11.083Z,3.60
2023-03-12T03:20:58.543Z,3.72
2023-03-12T03:23:47.300Z,3.90
2023-03-12T03:26:34.582Z,3.78
2023-03-12T03:29:22.208Z,3.70
2023-03-12T03:32:09.685Z,3.80
2023-03-12T03:34:58.665Z,4.72
2023-03-12T03:37:46.229Z,4.10
2023-03-12T03:40:33.657Z,4.72
2023-03-12T03:43:21.268Z,4.68
2023-03-12T03:46:09.068Z,4.65
2023-03-12T03:48:59.271Z,4.50
2023-03-12T03:51:50.328Z,4.80
2023-03-12T03:54:41.826Z,4.85
2023-03-12T03:57:30.590Z,4.85
2023-03-12T04:00:18.446Z,4.80
2023-03-12T04:03:08.720Z,5.22
2023-03-12T04:05:57.787Z,4.95
2023-03-12T04:08:47.873Z,5.55
2023-03-12T04:11:37.137Z,5.00
2023-03-12T04:14:26.650Z,5.30
2023-03-12T04:17:14.223Z,4.85
2023-03-12T04:20:01.610Z,5.40
2023-03-12T04:22:50.040Z,5.00
2023-03-12T04:25:39.796Z,5.25
2023-03-12T04:28:27.380Z,5.40
2023-03-12T04:31:15.328Z,5.82
2023-03-12T04:34:09.453Z,6.22
2023-03-12T04:36:56.842Z,5.47
2023-03-12T04:39:45.318Z,5.88
2023-03-12T04:42:35.764Z,6.20
2023-03-12T04:45:23.892Z,5.45
2023-03-12T04:48:11.315Z,5.70
2023-03-12T04:50:58.538Z,6.03
2023-03-12T04:53:46.428Z,5.88
2023-03-12T04:56:35.903Z,6.60
2023-03-12T04:59:24.950Z,6.72
2023-03-12T05:02:12.596Z,6.13
2023-03-12T05:05:01.071Z,5.97
2023-03-12T05:07:48.952Z,6.20
2023-03-12T05:10:37.335Z,6.72
2023-03-12T05:13:25.271Z,7.40
2023-03-12T05:16:18.747Z,7.00
2023-03-12T05:19:07.079Z,6.93
2023-03-12T05:21:55.270Z,7.57
2023-03-12T05:24:43.073Z,6.70
2023-03-12T05:27:32.006Z,6.68
2023-03-12T05:30:19.920Z,7.10
2023-03-12T05:33:08.936Z,6.68
2023-03-12T05:35:56.385Z,6.50
2023-03-12T05:38:44.534Z,7.57
2023-03-12T05:41:34.700Z,7.35
2023-03-12T05:44:28.749Z,7.32
2023-03-12T05:47:16.297Z,7.03
2023-03-12T05:50:05.935Z,7.05
2023-03-12T05:52:54.014Z,6.78
2023-03-12T05:55:41.888Z,6.80
2023-03-12T05:58:29.465Z,7.22
2023-03-12T06:01:20.717Z,7.07
2023-03-12T06:04:09.117Z,6.38
2023-03-12T06:06:58.315Z,6.65
2023-03-12T06:09:46.487Z,6.15
2023-03-12T06:12:34.744Z,6.10
2023-03-12T06:15:22.287Z,5.53
2023-03-12T06:18:09.923Z,4.75
2023-03-12T06:20:57.474Z,5.75
2023-03-12T06:23:46.774Z,4.88
2023-03-12T06:26:40.756Z,5.38
2023-03-12T06:29:28.395Z,5.20
2023-03-12T06:32:16.353Z,4.43
2023-03-12T06:35:06.019Z,4.20
2023-03-12T06:37:53.570Z,4.03
2023-03-12T06:40:42.187Z,3.85
2023-03-12T06:43:31.263Z,3.83
2023-03-12T06:46:22.418Z,4.30
2023-03-12T06:49:09.686Z,3.95
2023-03-12T06:51:57.485Z,3.90
2023-03-12T06:54:45.036Z,3.92
2023-03-12T06:57:33.792Z,4.05
2023-03-12T07:00:22.034Z,3.47
2023-03-12T07:03:09.368Z,3.08
2023-03-12T07:05:59.853Z,3.28
2023-03-12T07:08:49.016Z,3.22
2023-03-12T07:11:36.732Z,3.33
2023-03-12T07:14:25.500Z,3.38
2023-03-12T07:17:13.152Z,3.20
2023-03-12T07:20:00.769Z,2.92
2023-03-12T07:22:47.976Z,3.10
2023-03-12T07:25:38.158Z,2.88
2023-03-12T07:28:25.754Z,3.17
2023-03-12T07:31:14.834Z,2.58
2023-03-12T07:34:03.473Z,2.90
2023-03-12T07:36:51.440Z,2.63
2023-03-12T07:39:39.594Z,2.58
2023-03-12T07:42:27.418Z,2.90
2023-03-12T07:45:17.612Z,2.60
2023-03-12T07:48:06.923Z,2.80
2023-03-12T07:50:54.398Z,2.88
2023-03-12T07:53:41.627Z,3.00
2023-03-12T07:56:28.894Z,2.88
2023-03-12T07:59:17.052Z,2.80
2023-03-12T08:02:04.559Z,2.78
2023-03-12T08:04:53.724Z,2.60
2023-03-12T08:07:40.762Z,2.70
2023-03-12T08:10:28.320Z,3.00
2023-03-12T08:13:16.231Z,2.55
2023-03-12T08:16:04.654Z,2.60
2023-03-12T08:18:51.778Z,2.83
2023-03-12T08:21:41.107Z,3.30
2023-03-12T08:24:28.546Z,2.85
2023-03-12T08:27:16.174Z,2.92
2023-03-12T08:30:04.245Z,2.90
2023-03-12T08:32:51.649Z,2.75
2023-03-12T08:35:39.079Z,2.85
2023-03-12T08:38:28.027Z,2.80
2023-03-12T08:41:15.604Z,3.00
2023-03-12T08:44:02.758Z,3.17
2023-03-12T08:46:50.460Z,2.90
2023-03-12T08:49:38.062Z,3.13
2023-03-12T08:52:25.399Z,2.88
2023-03-12T08:55:14.663Z,3.13
2023-03-12T08:58:02.324Z,2.80
2023-03-12T09:00:50.105Z,2.38
2023-03-12T09:03:37.835Z,2.67
2023-03-12T09:06:25.197Z,3.30
2023-03-12T09:09:12.955Z,3.00
2023-03-12T09:12:01.527Z,3.20
2023-03-12T09:15:05.194Z,4.40
2023-03-12T09:17:56.032Z,3.90
2023-03-12T09:20:44.428Z,4.05
2023-03-12T09:23:32.058Z,4.05
2023-03-12T09:26:19.823Z,3.60
2023-03-12T09:29:08.903Z,3.80
2023-03-12T09:31:56.373Z,3.90
2023-03-12T09:34:43.896Z,3.60
2023-03-12T09:37:32.633Z,4.03
2023-03-12T09:40:24.232Z,3.17
2023-03-12T09:43:19.278Z,3.22
2023-03-12T09:46:15.867Z,3.10
2023-03-12T09:49:08.156Z,3.30
2023-03-12T09:51:57.861Z,3.17
2023-03-12T09:54:54.294Z,2.78
2023-03-12T09:57:41.907Z,2.85
2023-03-12T10:00:33.690Z,2.88
2023-03-12T10:03:40.241Z,2.08
2023-03-12T10:06:35.958Z,2.60
2023-03-12T10:09:53.458Z,2.30
2023-03-12T10:13:10.343Z,2.10
2023-03-12T10:16:10.118Z,2.45
2023-03-12T10:19:10.902Z,2.60
2023-03-12T10:22:07.830Z,2.22
2023-03-12T10:25:02.821Z,2.10
2023-03-12T10:27:51.281Z,2.38
2023-03-12T10:30:42.751Z,2.25
2023-03-12T10:33:40.885Z,2.00
2023-03-12T10:36:37.622Z,1.88
2023-03-12T10:39:25.368Z,2.35
2023-03-12T10:42:18.699Z,2.38
2023-03-12T10:45:33.167Z,1.98
2023-03-12T10:48:25.680Z,2.10
2023-03-12T10:51:14.702Z,2.10
2023-03-12T10:54:23.942Z,1.90
2023-03-12T10:57:11.086Z,2.08
2023-03-12T11:00:12.051Z,2.13
2023-03-12T11:03:03.859Z,1.95
2023-03-12T11:05:54.882Z,2.28
2023-03-12T11:08:42.929Z,1.95
2023-03-12T11:11:35.482Z,2.30
2023-03-12T11:14:25.721Z,2.20
2023-03-12T11:17:23.416Z,2.47
2023-03-12T11:20:27.440Z,2.30
2023-03-12T11:26:05.309Z,2.60
2023-03-12T11:29:01.296Z,1.80
2023-03-12T11:32:00.305Z,1.80
2023-03-12T11:34:49.890Z,1.73
2023-03-12T11:37:49.324Z,1.60
2023-03-12T11:40:53.276Z,1.52
2023-03-12T11:43:58.578Z,1.90
2023-03-12T11:46:58.113Z,1.92
2023-03-12T11:50:01.630Z,2.25
2023-03-12T11:53:06.306Z,2.05
2023-03-12T11:56:03.863Z,1.55
2023-03-12T11:59:03.613Z,2.00
2023-03-12T12:02:08.146Z,2.30
2023-03-12T12:05:22.472Z,1.90
2023-03-12T12:08:30.273Z,2.20
2023-03-12T12:11:23.665Z,2.60
2023-03-12T12:14:20.312Z,2.28
2023-03-12T12:17:18.835Z,3.05
2023-03-12T12:20:21.921Z,2.50
2023-03-12T12:23:18.531Z,2.60
2023-03-12T12:26:11.071Z,2.28
2023-03-12T12:29:13.763Z,2.65
2023-03-12T12:32:05.736Z,2.67
2023-03-12T12:35:04.952Z,2.80
2023-03-12T12:37:57.767Z,2.80
2023-03-12T12:40:49.541Z,3.10
2023-03-12T12:43:40.792Z,2.47
2023-03-12T12:46:32.712Z,3.30
2023-03-12T12:49:25.333Z,3.22
2023-03-12T12:52:16.069Z,3.50
2023-03-12T12:55:13.406Z,3.30
2023-03-12T12:58:05.011Z,3.17
2023-03-12T13:00:55.039Z,3.38
2023-03-12T13:03:43.564Z,3.47
2023-03-12T13:07:02.245Z,3.75
2023-03-12T13:09:52.533Z,3.50
2023-03-12T13:12:51.076Z,3.50
2023-03-12T13:15:43.945Z,3.67
2023-03-12T13:18:32.353Z,3.80
2023-03-12T13:21:30.066Z,3.78
2023-03-12T13:24:24.375Z,3.65
2023-03-12T13:27:19.358Z,3.35
2023-03-12T13:30:36.266Z,3.83
2023-03-12T13:33:23.303Z,3.22
2023-03-12T13:36:25.451Z,3.85
2023-03-12T13:39:32.184Z,3.13
2023-03-12T13:42:38.453Z,2.85
2023-03-12T13:45:29.825Z,3.40
2023-03-12T13:48:21.607Z,3.30
2023-03-12T13:51:17.766Z,3.33
2023-03-12T13:54:06.429Z,3.40
2023-03-12T13:57:02.242Z,3.20
2023-03-12T13:59:53.103Z,3.50
2023-03-12T14:02:47.147Z,3.00
2023-03-12T14:05:46.478Z,3.30
2023-03-12T14:08:56.618Z,2.92
2023-03-12T14:11:56.871Z,2.97
2023-03-12T14:15:01.826Z,2.22
2023-03-12T14:17:57.707Z,2.40
2023-03-12T14:20:56.080Z,2.85
2023-03-12T14:23:51.111Z,2.60
2023-03-12T14:26:40.274Z,2.47
2023-03-12T14:29:36.205Z,2.42
2023-03-12T14:32:29.898Z,2.05
2023-03-12T14:38:18.331Z,1.50
2023-03-12T14:41:13.799Z,1.45
2023-03-12T14:44:07.806Z,1.38
2023-03-12T14:47:01.143Z,1.77
2023-03-12T14:49:50.356Z,1.75
2023-03-12T14:52:38.306Z,1.55
2023-03-12T14:55:28.030Z,1.42
2023-03-12T14:58:19.630Z,1.40
2023-03-12T15:01:13.187Z,1.17
2023-03-12T15:04:06.751Z,1.30
2023-03-12T15:07:00.159Z,1.30
2023-03-12T15:09:51.750Z,1.40
2023-03-12T15:12:40.217Z,1.13
2023-03-12T15:15:36.759Z,1.10
2023-03-12T15:18:29.420Z,1.20
2023-03-12T15:21:19.412Z,1.20
2023-03-12T15:24:13.787Z,1.08
2023-03-12T15:27:22.325Z,0.95
2023-03-12T15:30:26.367Z,1.10
2023-03-12T15:33:26.002Z,1.02
2023-03-12T15:36:29.892Z,0.88
2023-03-12T15:39:30.108Z,1.00
2023-03-12T15:42:21.065Z,1.08
2023-03-12T15:45:21.097Z,1.02
2023-03-12T15:48:21.312Z,0.88
2023-03-12T15:51:15.386Z,0.88
2023-03-12T15:54:05.836Z,0.90
2023-03-12T15:56:55.852Z,0.88
2023-03-12T15:59:43.985Z,0.93
2023-03-12T16:02:40.988Z,1.08
2023-03-12T16:05:32.529Z,1.08
2023-03-12T16:08:22.963Z,0.77
2023-03-12T16:11:17.860Z,1.10
2023-03-12T16:14:13.968Z,1.00
2023-03-12T16:17:02.230Z,0.80
2023-03-12T16:19:50.477Z,0.70
2023-03-12T16:22:38.581Z,0.90
2023-03-12T16:25:27.285Z,0.90
2023-03-12T16:28:18.808Z,1.05
2023-03-12T16:31:13.972Z,1.30
2023-03-12T16:34:01.719Z,1.00
2023-03-12T16:36:50.178Z,1.20
2023-03-12T16:39:38.216Z,0.80
2023-03-12T16:42:26.013Z,0.80
2023-03-12T16:45:16.360Z,1.13
2023-03-12T16:48:08.089Z,1.70
2023-03-12T16:50:58.933Z,1.08
2023-03-12T16:53:51.051Z,0.90
2023-03-12T16:56:46.499Z,1.27
2023-03-12T16:59:38.369Z,1.10
2023-03-12T17:02:26.799Z,1.02
2023-03-12T17:05:17.502Z,1.10
2023-03-12T17:08:05.761Z,1.27
2023-03-12T17:10:53.667Z,1.17
2023-03-12T17:13:42.123Z,1.00
2023-03-12T17:16:30.499Z,1.30
2023-03-12T17:19:18.356Z,0.88
2023-03-12T17:22:07.575Z,1.40
2023-03-12T17:24:55.744Z,1.10
2023-03-12T17:27:43.791Z,1.13
2023-03-12T17:30:33.207Z,1.00
2023-03-12T17:33:21.569Z,1.00
2023-03-12T17:36:11.645Z,1.17
2023-03-12T17:39:01.138Z,0.93
2023-03-12T17:41:50.543Z,0.98
2023-03-12T17:44:39.607Z,1.05
2023-03-12T17:47:29.919Z,1.00
2023-03-12T17:50:19.229Z,1.08
2023-03-12T17:53:07.298Z,1.08
2023-03-12T17:55:56.842Z,1.02
2023-03-12T17:58:44.699Z,1.08
2023-03-12T18:01:32.962Z,0.95
2023-03-12T18:04:20.783Z,1.10
2023-03-12T18:07:09.011Z,1.20
2023-03-12T18:09:56.774Z,1.35
2023-03-12T18:12:46.642Z,1.60
2023-03-12T18:15:34.191Z,1.40
2023-03-12T18:18:22.381Z,1.50
2023-03-12T18:21:10.636Z,0.90
2023-03-12T18:24:02.020Z,1.20
2023-03-12T18:26:56.692Z,1.35
2023-03-12T18:29:46.261Z,1.10
2023-03-12T18:32:35.650Z,1.30
2023-03-12T18:35:29.086Z,1.02
2023-03-12T18:41:05.912Z,1.00
2023-03-12T18:43:56.093Z,0.90
2023-03-12T18:46:45.744Z,1.27
2023-03-12T18:49:33.596Z,0.90
2023-03-12T18:52:21.334Z,1.38
2023-03-12T18:55:15.573Z,1.30
2023-03-12T18:58:03.474Z,1.10
2023-03-12T19:00:53.833Z,1.30
2023-03-12T19:03:43.643Z,1.17
2023-03-12T19:06:44.311Z,1.63
2023-03-12T19:09:39.628Z,1.27
2023-03-12T19:12:28.289Z,1.30
2023-03-12T19:15:16.115Z,1.77
2023-03-12T19:18:04.518Z,1.20
2023-03-12T19:20:54.159Z,1.60
2023-03-12T19:23:42.228Z,1.27
2023-03-12T19:26:29.933Z,1.60
2023-03-12T19:29:18.078Z,1.30
2023-03-12T19:32:05.771Z,1.60
2023-03-12T19:34:53.038Z,1.55
2023-03-12T19:37:42.437Z,1.20
2023-03-12T19:40:29.586Z,1.80
2023-03-12T19:43:17.009Z,1.63
2023-03-12T19:46:04.568Z,1.50
2023-03-12T19:48:51.870Z,1.58
2023-03-12T19:51:41.428Z,1.48
2023-03-12T19:54:31.210Z,1.63
2023-03-12T19:57:19.624Z,1.70
2023-03-12T20:00:10.909Z,1.92
2023-03-12T20:02:59.875Z,2.03
2023-03-12T20:05:48.321Z,1.70
2023-03-12T20:08:36.646Z,1.90
2023-03-12T20:11:28.811Z,1.80
2023-03-12T20:14:16.649Z,1.73
2023-03-12T20:17:04.719Z,1.90
2023-03-12T20:19:52.937Z,1.55
2023-03-12T20:22:41.478Z,1.67
2023-03-12T20:25:29.345Z,1.42
2023-03-12T20:28:20.092Z,2.00
2023-03-12T20:31:10.496Z,1.60
2023-03-12T20:33:58.519Z,1.40
2023-03-12T20:36:46.751Z,1.50
2023-03-12T20:39:34.749Z,1.70
2023-03-12T20:42:22.620Z,1.67
2023-03-12T20:45:12.471Z,1.60
2023-03-12T20:48:00.355Z,1.80
2023-03-12T20:50:51.114Z,1.50
2023-03-12T20:53:39.248Z,1.80
2023-03-12T20:56:28.096Z,2.35
2023-03-12T20:59:15.896Z,2.10
2023-03-12T21:02:05.983Z,1.90
2023-03-12T21:04:54.276Z,1.83
2023-03-12T21:07:42.541Z,2.05
2023-03-12T21:10:31.600Z,1.92
2023-03-12T21:13:21.437Z,1.85
2023-03-12T21:16:10.852Z,2.00
2023-03-12T21:19:00.547Z,1.77
2023-03-12T21:21:48.959Z,1.38
2023-03-12T21:24:36.848Z,1.80
2023-03-12T21:27:24.729Z,1.88
2023-03-12T21:30:13.660Z,1.80
2023-03-12T21:33:03.776Z,1.90
2023-03-12T21:35:53.369Z,1.75
2023-03-12T21:38:43.285Z,1.73
2023-03-12T21:41:31.421Z,2.53
2023-03-12T21:44:19.005Z,1.63
2023-03-12T21:47:07.037Z,2.10
2023-03-12T21:49:55.144Z,2.00
2023-03-12T21:52:49.268Z,1.70
2023-03-12T21:55:37.408Z,1.60
2023-03-12T21:58:25.467Z,1.88
2023-03-12T22:01:14.503Z,1.90
2023-03-12T22:04:03.624Z,2.15
2023-03-12T22:06:51.792Z,1.95
2023-03-12T22:09:40.634Z,2.63
2023-03-12T22:12:27.863Z,2.17
2023-03-12T22:15:15.203Z,2.08
2023-03-12T22:18:02.703Z,2.53
2023-03-12T22:20:53.457Z,2.78
2023-03-12T22:23:41.137Z,2.50
2023-03-12T22:26:30.179Z,2.30
2023-03-12T22:29:17.417Z,2.80
2023-03-12T22:32:05.104Z,3.00
2023-03-12T22:34:52.684Z,2.85
2023-03-12T22:37:39.952Z,3.40
2023-03-12T22:40:27.742Z,3.22
2023-03-12T22:43:17.085Z,3.50
2023-03-12T22:46:05.503Z,3.75
2023-03-12T22:48:55.849Z,3.78
2023-03-12T22:51:43.427Z,3.10
2023-03-12T22:54:31.252Z,2.90
2023-03-12T22:57:18.801Z,2.60
2023-03-12T23:00:12.928Z,2.88
2023-03-12T23:03:00.419Z,3.03
2023-03-12T23:05:47.874Z,2.65
2023-03-12T23:08:35.256Z,2.75
2023-03-12T23:11:25.548Z,1.73
2023-03-12T23:14:12.777Z,2.33
2023-03-12T23:17:01.406Z,2.08
2023-03-12T23:19:48.619Z,1.88
2023-03-12T23:22:36.063Z,1.90
2023-03-12T23:25:23.359Z,1.90
2023-03-12T23:28:10.717Z,1.98
2023-03-12T23:31:02.046Z,1.52
2023-03-12T23:33:51.030Z,1.60
2023-03-12T23:36:38.680Z,1.60
2023-03-12T23:39:25.878Z,1.83
2023-03-12T23:42:12.831Z,1.67
2023-03-12T23:45:00.341Z,1.60
2023-03-12T23:47:47.912Z,1.52
2023-03-12T23:50:38.100Z,1.83
2023-03-12T23:53:25.615Z,1.40
2023-03-12T23:56:15.060Z,1.42
2023-03-12T23:59:02.661Z,1.90
