createdAt,value
2023-01-01T00:01:27.736Z,51.36
2023-01-01T00:03:57.247Z,51.39
2023-01-01T00:06:24.937Z,51.28
2023-01-01T00:09:12.944Z,51.31
2023-01-01T00:11:40.550Z,51.32
2023-01-01T00:14:12.310Z,51.30
2023-01-01T00:46:50.064Z,50.99
2023-01-01T00:49:17.785Z,50.72
2023-01-01T00:51:45.409Z,50.88
2023-01-01T00:54:13.327Z,50.78
2023-01-01T00:56:40.952Z,50.84
2023-01-01T00:59:08.687Z,50.87
2023-01-01T01:01:36.451Z,50.83
2023-01-01T01:04:05.588Z,50.78
2023-01-01T01:06:33.300Z,50.86
2023-01-01T01:09:00.914Z,50.92
2023-01-01T01:11:28.517Z,50.63
2023-01-01T01:13:56.513Z,50.85
2023-01-01T01:39:54.235Z,50.53
2023-01-01T01:42:22.045Z,50.45
2023-01-01T01:44:51.051Z,50.41
2023-01-01T01:47:18.752Z,50.57
2023-01-01T01:49:46.987Z,50.54
2023-01-01T01:52:14.601Z,50.68
2023-01-01T01:54:42.222Z,50.55
2023-01-01T01:57:11.824Z,50.55
2023-01-01T01:59:41.731Z,50.45
2023-01-01T02:02:11.224Z,50.53
2023-01-01T02:04:38.953Z,50.42
2023-01-01T02:07:06.957Z,50.40
2023-01-01T02:09:34.785Z,50.40
2023-01-01T02:12:02.391Z,50.28
2023-01-01T02:14:33.222Z,50.42
2023-01-01T02:17:01.797Z,50.47
2023-01-01T02:19:30.115Z,50.48
2023-01-01T02:22:00.881Z,50.14
2023-01-01T02:24:40.790Z,50.29
2023-01-01T02:27:09.565Z,50.35
2023-01-01T02:29:40.403Z,50.41
2023-01-01T02:32:09.537Z,50.60
2023-01-01T02:34:38.237Z,50.57
2023-01-01T02:37:06.579Z,50.40
2023-01-01T02:39:35.004Z,50.31
2023-01-01T02:42:02.931Z,50.42
2023-01-01T02:44:30.544Z,50.48
2023-01-01T02:46:59.482Z,50.24
2023-01-01T02:49:27.140Z,50.24
2023-01-01T02:51:59.626Z,50.38
2023-01-01T02:54:29.775Z,50.52
2023-01-01T02:56:59.113Z,50.41
2023-01-01T02:59:45.135Z,50.48
2023-01-01T03:46:13.747Z,50.35
2023-01-01T03:49:02.136Z,50.13
2023-01-01T03:51:33.079Z,50.09
2023-01-01T03:54:00.931Z,50.15
2023-01-01T03:56:31.063Z,50.14
2023-01-01T03:59:00.710Z,50.22
2023-01-01T04:45:29.775Z,50.09
2023-01-01T04:47:57.427Z,50.30
2023-01-01T04:50:25.002Z,50.17
2023-01-01T04:52:54.036Z,49.97
2023-01-01T04:55:21.703Z,49.97
2023-01-01T04:57:49.310Z,50.16
2023-01-01T05:32:26.723Z,50.16
2023-01-01T05:34:55.121Z,50.29
2023-01-01T05:37:22.991Z,50.10
2023-01-01T05:39:50.642Z,50.29
2023-01-01T05:42:18.880Z,50.27
2023-01-01T05:44:46.492Z,50.27
2023-01-01T05:47:15.341Z,50.36
2023-01-01T05:49:44.361Z,50.19
2023-01-01T05:52:12.020Z,50.22
2023-01-01T05:54:40.200Z,50.28
2023-01-01T05:57:07.954Z,50.22
2023-01-01T05:59:35.530Z,50.22
2023-01-01T06:02:03.156Z,50.34
2023-01-01T06:04:30.937Z,50.26
2023-01-01T06:07:00.056Z,50.38
2023-01-01T06:09:28.165Z,50.21
2023-01-01T06:11:55.993Z,50.17
2023-01-01T06:14:23.673Z,50.25
2023-01-01T06:16:51.290Z,50.27
2023-01-01T06:19:18.917Z,50.29
2023-01-01T06:21:46.514Z,50.28
2023-01-01T06:24:15.464Z,50.18
2023-01-01T06:26:43.050Z,50.28
2023-01-01T06:29:10.752Z,50.16
2023-01-01T06:31:40.865Z,50.22
2023-01-01T06:34:09.194Z,50.34
2023-01-01T06:36:36.795Z,50.34
2023-01-01T06:39:04.496Z,50.29
2023-01-01T06:41:33.933Z,50.16
2023-01-01T06:44:01.946Z,50.41
2023-01-01T06:46:29.951Z,50.37
2023-01-01T06:48:57.994Z,50.27
2023-01-01T06:51:26.341Z,50.26
2023-01-01T06:53:54.434Z,50.29
2023-01-01T06:56:22.075Z,50.29
2023-01-01T06:58:51.502Z,50.23
2023-01-01T07:01:19.684Z,50.31
2023-01-01T07:03:51.064Z,50.35
2023-01-01T07:06:18.629Z,50.15
2023-01-01T07:08:46.220Z,50.24
2023-01-01T07:11:13.782Z,50.28
2023-01-01T07:13:41.372Z,50.26
2023-01-01T07:16:13.472Z,50.29
2023-01-01T07:18:41.261Z,50.40
2023-01-01T07:21:28.491Z,50.35
2023-01-01T07:23:57.286Z,50.40
2023-01-01T07:26:25.813Z,50.24
2023-01-01T07:28:54.385Z,50.39
2023-01-01T07:31:23.395Z,50.35
2023-01-01T07:33:51.265Z,50.24
2023-01-01T07:36:18.839Z,50.33
2023-01-01T07:38:46.420Z,50.38
2023-01-01T07:41:14.020Z,50.27
2023-01-01T07:43:41.644Z,50.16
2023-01-01T07:46:11.181Z,50.28
2023-01-01T07:48:40.460Z,50.32
2023-01-01T07:51:08.121Z,50.26
2023-01-01T07:53:35.965Z,50.12
2023-01-01T07:56:03.547Z,50.23
2023-01-01T07:58:31.176Z,50.23
2023-01-01T08:00:58.727Z,50.28
2023-01-01T08:03:26.577Z,50.27
2023-01-01T08:05:56.006Z,50.24
2023-01-01T08:08:23.802Z,50.31
2023-01-01T08:10:51.959Z,50.22
2023-01-01T08:13:19.590Z,50.22
2023-01-01T08:15:47.246Z,50.17
2023-01-01T08:18:14.841Z,50.17
2023-01-01T08:20:42.432Z,50.28
2023-01-01T08:23:11.643Z,50.29
2023-01-01T08:25:39.465Z,50.11
2023-01-01T08:28:07.051Z,50.32
2023-01-01T08:30:34.650Z,50.30
2023-01-01T08:33:02.318Z,50.22
2023-01-01T08:35:29.982Z,50.31
2023-01-01T08:37:57.607Z,50.21
2023-01-01T08:40:26.882Z,49.96
2023-01-01T08:42:54.568Z,50.16
2023-01-01T08:45:22.214Z,50.23
2023-01-01T08:47:49.862Z,50.05
2023-01-01T08:50:17.477Z,50.06
2023-01-01T08:52:45.108Z,50.07
2023-01-01T08:55:12.726Z,50.17
2023-01-01T08:57:42.080Z,49.97
2023-01-01T09:00:10.883Z,50.13
2023-01-01T09:02:38.705Z,50.06
2023-01-01T09:05:06.832Z,50.03
2023-01-01T09:07:34.384Z,50.02
2023-01-01T09:10:01.919Z,50.02
2023-01-01T09:12:29.564Z,49.99
2023-01-01T09:14:58.546Z,50.00
2023-01-01T09:17:26.105Z,49.91
2023-01-01T09:19:53.704Z,50.04
2023-01-01T09:22:21.327Z,49.93
2023-01-01T09:24:48.937Z,50.00
2023-01-01T09:27:16.504Z,49.93
2023-01-01T09:29:44.142Z,50.01
2023-01-01T09:32:13.310Z,50.06
2023-01-01T09:34:41.255Z,50.04
2023-01-01T09:37:08.822Z,49.97
2023-01-01T09:39:36.436Z,50.00
2023-01-01T09:42:06.151Z,49.94
2023-01-01T09:44:42.597Z,49.98
2023-01-01T09:47:16.592Z,49.94
2023-01-01T09:49:44.463Z,50.05
2023-01-01T09:52:12.876Z,49.95
2023-01-01T09:54:41.554Z,49.89
2023-01-01T09:57:14.807Z,49.94
2023-01-01T09:59:45.820Z,49.87
2023-01-01T10:02:17.663Z,50.00
2023-01-01T10:04:49.877Z,49.99
2023-01-01T10:07:19.333Z,50.04
2023-01-01T10:09:47.954Z,49.92
2023-01-01T10:12:17.173Z,50.05
2023-01-01T10:14:45.424Z,49.90
2023-01-01T10:17:15.961Z,50.01
2023-01-01T10:19:44.254Z,49.70
2023-01-01T10:22:12.933Z,49.79
2023-01-01T10:24:43.016Z,50.06
2023-01-01T10:27:13.013Z,49.96
2023-01-01T10:29:42.119Z,49.92
2023-01-01T10:32:18.126Z,49.90
2023-01-01T10:34:45.744Z,49.89
2023-01-01T10:37:13.307Z,49.90
2023-01-01T10:39:40.891Z,49.82
2023-01-01T10:42:08.573Z,49.81
2023-01-01T10:44:36.600Z,50.16
2023-01-01T10:47:05.310Z,49.86
2023-01-01T10:49:34.251Z,49.98
2023-01-01T10:52:02.788Z,49.88
2023-01-01T10:54:34.286Z,49.99
2023-01-01T10:57:01.878Z,49.99
2023-01-01T10:59:36.613Z,49.88
2023-01-01T11:02:17.280Z,49.83
2023-01-01T11:04:46.367Z,49.97
2023-01-01T11:07:22.613Z,49.88
2023-01-01T11:10:02.568Z,49.90
2023-01-01T11:13:03.532Z,49.77
2023-01-01T11:15:23.548Z,49.99
2023-01-01T11:17:51.183Z,49.82
2023-01-01T11:20:21.074Z,49.86
2023-01-01T11:22:50.300Z,49.86
2023-01-01T11:25:22.808Z,49.70
2023-01-01T11:27:50.636Z,49.81
2023-01-01T11:30:22.330Z,49.74
2023-01-01T11:32:55.237Z,49.89
2023-01-01T11:35:25.729Z,49.93
2023-01-01T11:37:54.170Z,49.82
2023-01-01T11:40:22.986Z,49.85
2023-01-01T11:42:51.136Z,49.86
2023-01-01T11:45:26.839Z,50.03
2023-01-01T11:47:55.386Z,49.95
2023-01-01T11:50:26.639Z,49.86
2023-01-01T11:52:54.344Z,49.85
2023-01-01T11:55:23.606Z,49.92
2023-01-01T11:57:54.723Z,49.90
2023-01-01T12:00:22.294Z,49.98
2023-01-01T12:02:51.112Z,49.92
2023-01-01T12:05:19.351Z,50.00
2023-01-01T12:07:48.380Z,49.92
2023-01-01T12:10:18.110Z,49.93
2023-01-01T12:12:47.682Z,50.00
2023-01-01T12:15:16.393Z,50.04
2023-01-01T12:17:46.899Z,49.89
2023-01-01T12:20:15.480Z,50.06
2023-01-01T12:22:43.113Z,49.98
2023-01-01T12:25:13.128Z,49.97
2023-01-01T12:27:44.124Z,50.02
2023-01-01T12:30:16.651Z,49.95
2023-01-01T12:33:05.659Z,49.98
2023-01-01T12:35:38.381Z,50.08
2023-01-01T12:38:08.438Z,49.97
2023-01-01T12:40:39.643Z,49.98
2023-01-01T12:43:08.785Z,50.11
2023-01-01T12:45:44.720Z,50.11
2023-01-01T12:48:19.548Z,50.16
2023-01-01T12:50:54.993Z,50.04
2023-01-01T12:53:26.029Z,50.01
2023-01-01T12:56:04.165Z,50.06
2023-01-01T12:58:32.405Z,50.11
2023-01-01T13:01:00.762Z,50.11
2023-01-01T13:03:29.474Z,50.11
2023-01-01T13:05:57.661Z,50.02
2023-01-01T13:08:25.229Z,50.10
2023-01-01T13:10:53.114Z,50.17
2023-01-01T13:13:22.047Z,50.09
2023-01-01T13:15:50.488Z,50.09
2023-01-01T13:18:20.097Z,50.19
2023-01-01T13:20:48.063Z,50.15
2023-01-01T13:23:30.566Z,50.12
2023-01-01T13:26:13.421Z,50.05
2023-01-01T13:28:42.561Z,50.14
2023-01-01T13:31:10.204Z,50.15
2023-01-01T13:33:38.992Z,50.15
2023-01-01T13:36:24.353Z,50.15
2023-01-01T13:38:52.097Z,50.19
2023-01-01T13:41:40.363Z,50.21
2023-01-01T13:44:15.069Z,50.16
2023-01-01T13:46:47.032Z,50.17
2023-01-01T13:49:19.466Z,50.28
2023-01-01T13:52:06.864Z,50.17
2023-01-01T13:54:48.830Z,50.16
2023-01-01T13:57:21.399Z,50.29
2023-01-01T13:59:52.719Z,50.19
2023-01-01T14:02:22.238Z,50.16
2023-01-01T14:04:50.512Z,50.24
2023-01-01T14:07:49.655Z,50.13
2023-01-01T14:10:17.566Z,50.23
2023-01-01T14:12:45.367Z,50.17
2023-01-01T14:15:18.507Z,50.16
2023-01-01T14:17:46.193Z,50.16
2023-01-01T14:20:16.172Z,50.24
2023-01-01T14:22:44.554Z,50.25
2023-01-01T14:25:15.433Z,50.19
2023-01-01T14:27:44.166Z,50.20
2023-01-01T14:30:16.461Z,50.28
2023-01-01T14:32:45.573Z,50.38
2023-01-01T14:35:14.620Z,50.17
2023-01-01T14:37:42.213Z,50.36
2023-01-01T14:40:10.589Z,50.31
2023-01-01T14:42:38.209Z,50.26
2023-01-01T14:45:06.257Z,50.32
2023-01-01T14:47:34.200Z,50.29
2023-01-01T14:50:03.963Z,50.31
2023-01-01T14:52:32.223Z,50.33
2023-01-01T14:55:00.564Z,50.29
2023-01-01T14:57:30.760Z,50.27
2023-01-01T14:59:58.519Z,50.26
2023-01-01T15:02:26.595Z,50.26
2023-01-01T15:04:54.246Z,50.35
2023-01-01T15:07:23.754Z,50.34
2023-01-01T15:09:51.351Z,50.39
2023-01-01T15:12:20.172Z,50.32
2023-01-01T15:14:47.987Z,50.40
2023-01-01T15:17:16.365Z,50.28
2023-01-01T15:19:44.963Z,50.28
2023-01-01T15:22:12.789Z,50.28
2023-01-01T15:24:41.787Z,50.42
2023-01-01T15:27:15.879Z,50.32
2023-01-01T15:29:47.206Z,50.40
2023-01-01T15:32:16.006Z,50.35
2023-01-01T15:34:43.994Z,50.28
2023-01-01T15:37:14.895Z,50.42
2023-01-01T15:39:47.629Z,50.43
2023-01-01T15:42:29.252Z,50.38
2023-01-01T15:44:56.984Z,50.34
2023-01-01T15:47:26.795Z,50.38
2023-01-01T15:50:07.880Z,50.33
2023-01-01T15:52:35.604Z,50.42
2023-01-01T15:55:04.952Z,50.35
2023-01-01T15:57:32.651Z,50.31
2023-01-01T16:00:00.476Z,50.43
2023-01-01T16:02:28.846Z,50.59
2023-01-01T16:04:56.757Z,50.38
2023-01-01T16:07:24.885Z,50.43
2023-01-01T16:09:57.283Z,50.49
2023-01-01T16:12:27.118Z,50.47
2023-01-01T16:14:54.868Z,50.31
2023-01-01T16:17:22.614Z,50.44
2023-01-01T16:19:51.632Z,50.43
2023-01-01T16:22:20.077Z,50.59
2023-01-01T16:24:47.776Z,50.50
2023-01-01T16:27:16.755Z,50.43
2023-01-01T16:29:52.775Z,50.62
2023-01-01T16:32:22.287Z,50.54
2023-01-01T16:34:50.020Z,50.54
2023-01-01T16:37:22.464Z,50.41
2023-01-01T16:39:50.371Z,50.51
2023-01-01T16:42:17.999Z,50.48
2023-01-01T16:44:47.045Z,50.60
2023-01-01T16:47:14.735Z,50.62
2023-01-01T16:49:42.325Z,50.42
2023-01-01T16:52:09.935Z,50.41
2023-01-01T16:54:37.538Z,50.66
2023-01-01T16:57:05.240Z,50.64
2023-01-01T16:59:32.958Z,50.62
2023-01-01T17:02:02.791Z,50.55
2023-01-01T17:04:31.605Z,50.49
2023-01-01T17:07:00.005Z,50.57
2023-01-01T17:09:28.856Z,50.46
2023-01-01T17:11:56.586Z,50.57
2023-01-01T17:14:24.324Z,50.70
2023-01-01T17:16:55.275Z,50.65
2023-01-01T17:19:24.468Z,50.67
2023-01-01T17:21:52.210Z,50.54
2023-01-01T17:24:20.293Z,50.55
2023-01-01T17:26:48.067Z,50.73
2023-01-01T17:29:15.761Z,50.69
2023-01-01T17:31:43.951Z,50.62
2023-01-01T17:34:14.603Z,50.66
2023-01-01T17:36:45.184Z,50.66
2023-01-01T17:39:13.084Z,50.68
2023-01-01T17:41:40.952Z,50.58
2023-01-01T17:44:08.577Z,50.62
2023-01-01T17:46:36.222Z,50.70
2023-01-01T17:49:04.266Z,50.64
2023-01-01T17:51:32.548Z,50.86
2023-01-01T17:54:02.817Z,50.69
2023-01-01T17:56:30.906Z,50.67
2023-01-01T17:58:58.505Z,50.62
2023-01-01T18:01:30.789Z,50.67
2023-01-01T18:03:59.219Z,50.71
2023-01-01T18:06:26.836Z,50.62
2023-01-01T18:08:57.247Z,50.69
2023-01-01T18:11:27.590Z,50.63
2023-01-01T18:13:55.443Z,50.80
2023-01-01T18:16:23.267Z,50.72
2023-01-01T18:18:51.018Z,50.80
2023-01-01T18:21:21.913Z,50.77
2023-01-01T18:23:50.403Z,50.81
2023-01-01T18:26:18.326Z,50.72
2023-01-01T18:28:51.655Z,50.79
2023-01-01T18:31:19.525Z,50.73
2023-01-01T18:33:47.605Z,50.60
2023-01-01T18:36:16.002Z,50.87
2023-01-01T18:38:45.483Z,50.74
2023-01-01T18:41:20.273Z,50.80
2023-01-01T18:43:49.803Z,50.79
2023-01-01T18:46:17.915Z,50.69
2023-01-01T18:48:45.631Z,50.70
2023-01-01T18:51:14.639Z,50.82
2023-01-01T18:53:42.290Z,50.80
2023-01-01T18:56:11.072Z,50.70
2023-01-01T18:58:38.676Z,50.72
2023-01-01T19:01:10.670Z,50.75
2023-01-01T19:03:41.385Z,50.63
2023-01-01T19:06:16.880Z,50.75
2023-01-01T19:08:44.465Z,50.75
2023-01-01T19:11:13.129Z,50.93
2023-01-01T19:13:41.083Z,50.76
2023-01-01T19:16:17.904Z,50.83
2023-01-01T19:18:47.648Z,50.77
2023-01-01T19:21:18.787Z,50.71
2023-01-01T19:23:49.117Z,50.80
2023-01-01T19:26:19.966Z,50.85
2023-01-01T19:28:48.874Z,50.80
2023-01-01T19:31:18.243Z,50.73
2023-01-01T19:33:46.985Z,50.74
2023-01-01T19:36:14.657Z,50.62
2023-01-01T19:38:42.231Z,50.84
2023-01-01T19:41:09.834Z,50.96
2023-01-01T19:43:37.438Z,50.83
2023-01-01T19:46:05.076Z,50.90
2023-01-01T19:48:34.859Z,50.78
2023-01-01T19:51:02.767Z,50.74
2023-01-01T19:53:30.353Z,50.69
2023-01-01T19:55:57.959Z,50.80
2023-01-01T19:58:25.544Z,50.74
2023-01-01T20:00:53.258Z,50.74
2023-01-01T20:06:10.047Z,50.74
2023-01-01T20:08:38.887Z,50.68
2023-01-01T20:11:06.808Z,50.68
2023-01-01T20:13:34.796Z,50.71
2023-01-01T20:16:03.347Z,50.72
2023-01-01T20:18:31.195Z,50.75
2023-01-01T20:21:30.616Z,50.72
2023-01-01T20:23:59.682Z,50.75
2023-01-01T20:26:27.370Z,50.62
2023-01-01T20:29:12.329Z,50.70
2023-01-01T20:31:39.936Z,50.70
2023-01-01T20:34:07.624Z,50.72
2023-01-01T20:36:52.483Z,50.67
2023-01-01T20:39:22.512Z,50.68
2023-01-01T20:41:50.131Z,50.86
2023-01-01T20:44:19.507Z,50.66
2023-01-01T20:46:48.438Z,50.77
2023-01-01T20:49:16.974Z,50.70
2023-01-01T20:51:44.922Z,50.86
2023-01-01T20:54:12.492Z,50.75
2023-01-01T20:56:41.498Z,50.73
2023-01-01T20:59:31.797Z,50.81
2023-01-01T21:01:58.298Z,50.73
2023-01-01T21:04:26.069Z,50.76
2023-01-01T21:06:54.004Z,50.68
2023-01-01T21:09:21.557Z,50.73
2023-01-01T21:11:50.628Z,50.74
2023-01-01T21:14:18.728Z,50.71
2023-01-01T21:16:46.442Z,50.75
2023-01-01T21:19:14.255Z,50.78
2023-01-01T21:21:43.326Z,50.65
2023-01-01T21:24:13.247Z,50.69
2023-01-01T21:26:40.864Z,50.80
2023-01-01T21:29:12.324Z,50.61
2023-01-01T21:31:40.024Z,50.77
2023-01-01T21:34:09.105Z,50.88
2023-01-01T21:36:36.671Z,51.03
2023-01-01T21:39:05.042Z,50.78
2023-01-01T21:41:32.979Z,50.76
2023-01-01T21:44:00.650Z,50.92
2023-01-01T21:46:42.630Z,50.78
2023-01-01T21:49:13.815Z,50.96
2023-01-01T21:51:43.430Z,50.95
2023-01-01T21:54:22.195Z,50.81
2023-01-01T21:56:52.443Z,50.95
2023-01-01T21:59:29.345Z,50.88
2023-01-01T22:02:01.543Z,50.80
2023-01-01T22:04:31.582Z,50.93
2023-01-01T22:07:00.490Z,50.93
2023-01-01T22:09:30.993Z,50.83
2023-01-01T22:11:58.986Z,50.93
2023-01-01T22:14:27.135Z,50.89
2023-01-01T22:16:55.618Z,50.69
2023-01-01T22:19:24.923Z,50.81
2023-01-01T22:21:52.707Z,50.89
2023-01-01T22:24:29.254Z,50.93
2023-01-01T22:26:56.956Z,50.83
2023-01-01T22:29:26.030Z,50.73
2023-01-01T22:31:58.530Z,50.87
2023-01-01T22:34:27.607Z,50.87
2023-01-01T22:36:55.240Z,50.92
2023-01-01T22:39:28.360Z,50.85
2023-01-01T22:41:56.051Z,50.97
2023-01-01T22:44:23.745Z,50.80
2023-01-01T22:46:51.492Z,50.92
2023-01-01T22:49:20.175Z,50.78
2023-01-01T22:51:49.346Z,50.80
2023-01-01T22:54:17.102Z,50.79
2023-01-01T22:56:44.881Z,50.91
2023-01-01T22:59:12.602Z,50.92
2023-01-01T23:01:40.373Z,50.94
2023-01-01T23:04:08.110Z,50.98
2023-01-01T23:06:36.190Z,50.92
2023-01-01T23:09:05.496Z,50.78
2023-01-01T23:11:33.178Z,50.83
2023-01-01T23:14:18.221Z,50.85
2023-01-01T23:16:45.943Z,50.83
2023-01-01T23:19:13.708Z,50.94
2023-01-01T23:21:42.371Z,50.87
2023-01-01T23:24:11.800Z,50.85
2023-01-01T23:26:39.479Z,50.83
2023-01-01T23:29:07.206Z,50.91
2023-01-01T23:31:35.274Z,50.81
2023-01-01T23:34:03.243Z,50.91
2023-01-01T23:36:31.008Z,50.97
2023-01-01T23:38:58.645Z,50.90
2023-01-01T23:41:27.852Z,50.90
2023-01-01T23:43:55.530Z,50.91
2023-01-01T23:46:23.332Z,50.91
2023-01-01T23:48:51.110Z,50.92
2023-01-01T23:51:18.759Z,51.02
2023-01-01T23:53:46.551Z,50.91
2023-01-01T23:56:14.276Z,50.96
2023-01-01T23:58:43.309Z,50.95
