createdAt,value
2022-10-05T00:01:01.103Z,101633.03
2022-10-05T00:06:13.332Z,101627.81
2022-10-05T00:11:18.675Z,101610.63
2022-10-05T00:16:25.228Z,101611.66
2022-10-05T00:21:27.664Z,101608.31
2022-10-05T00:26:33.158Z,101611.19
2022-10-05T00:31:38.520Z,101616.97
2022-10-05T00:36:44.581Z,101616.97
2022-10-05T00:41:54.803Z,101622.56
2022-10-05T00:46:57.594Z,101640.59
2022-10-05T00:52:28.781Z,101625.47
2022-10-05T00:58:08.817Z,101610.47
2022-10-05T01:03:16.992Z,101597.88
2022-10-05T01:09:13.282Z,101584.59
2022-10-05T01:14:40.886Z,101564.91
2022-10-05T01:20:15.464Z,101568.59
2022-10-05T01:25:41.455Z,101574.00
2022-10-05T01:30:54.126Z,101562.38
2022-10-05T01:36:00.445Z,101561.16
2022-10-05T01:41:04.268Z,101546.69
2022-10-05T01:46:15.025Z,101550.84
2022-10-05T01:51:39.758Z,101541.06
2022-10-05T01:57:03.377Z,101548.16
2022-10-05T02:02:09.831Z,101544.41
2022-10-05T02:07:28.087Z,101546.91
2022-10-05T02:12:35.518Z,101536.13
2022-10-05T02:17:47.249Z,101525.38
2022-10-05T02:22:54.580Z,101522.03
2022-10-05T02:28:19.300Z,101510.44
2022-10-05T02:33:34.150Z,101517.69
2022-10-05T02:38:53.242Z,101515.00
2022-10-05T02:44:23.037Z,101503.34
2022-10-05T02:49:43.670Z,101509.78
2022-10-05T02:55:10.353Z,101504.41
2022-10-05T03:00:19.240Z,101495.50
2022-10-05T03:05:25.315Z,101494.63
2022-10-05T03:10:33.304Z,101489.47
2022-10-05T03:15:47.002Z,101479.69
2022-10-05T03:21:01.862Z,101483.44
2022-10-05T03:26:30.414Z,101474.53
2022-10-05T03:31:45.186Z,101474.31
2022-10-05T03:37:09.798Z,101485.31
2022-10-05T03:42:29.705Z,101476.38
2022-10-05T03:47:40.812Z,101469.50
2022-10-05T03:53:05.412Z,101463.09
2022-10-05T03:58:24.587Z,101463.28
2022-10-05T04:03:56.586Z,101459.78
2022-10-05T04:09:13.321Z,101453.53
2022-10-05T04:14:34.702Z,101440.28
2022-10-05T04:19:53.918Z,101436.75
2022-10-05T04:25:23.947Z,101429.69
2022-10-05T04:30:28.560Z,101420.16
2022-10-05T04:35:43.301Z,101424.66
2022-10-05T04:41:17.384Z,101419.28
2022-10-05T04:47:13.470Z,101403.50
2022-10-05T04:52:35.132Z,101421.53
2022-10-05T04:58:17.340Z,101410.75
2022-10-05T05:03:28.354Z,101410.13
2022-10-05T05:08:48.638Z,101411.22
2022-10-05T05:14:17.215Z,101383.50
2022-10-05T05:19:43.417Z,101398.03
2022-10-05T05:25:04.518Z,101398.03
2022-10-05T05:30:18.343Z,101392.03
2022-10-05T05:35:23.813Z,101387.44
2022-10-05T05:40:30.611Z,101400.06
2022-10-05T05:45:48.466Z,101399.78
2022-10-05T05:51:03.937Z,101402.00
2022-10-05T05:56:12.690Z,101398.38
2022-10-05T06:01:33.204Z,101384.63
2022-10-05T06:06:49.452Z,101381.25
2022-10-05T06:11:58.617Z,101397.56
2022-10-05T06:17:12.418Z,101390.69
2022-10-05T06:22:27.022Z,101377.00
2022-10-05T06:27:56.766Z,101393.13
2022-10-05T06:33:20.510Z,101395.59
2022-10-05T06:38:57.742Z,101387.50
2022-10-05T06:43:59.498Z,101400.75
2022-10-05T06:49:38.484Z,101397.06
2022-10-05T06:55:28.543Z,101390.00
2022-10-05T07:00:42.671Z,101397.50
2022-10-05T07:05:54.269Z,101389.03
2022-10-05T07:10:59.715Z,101392.19
2022-10-05T07:16:28.544Z,101401.31
2022-10-05T07:21:42.717Z,101413.97
2022-10-05T07:26:51.423Z,101399.91
2022-10-05T07:32:09.634Z,101397.28
2022-10-05T07:37:36.191Z,101389.44
2022-10-05T07:42:50.724Z,101401.31
2022-10-05T07:48:04.140Z,101390.53
2022-10-05T07:53:31.314Z,101387.25
2022-10-05T07:58:42.620Z,101402.69
2022-10-05T08:03:46.559Z,101397.75
2022-10-05T08:09:02.730Z,101393.25
2022-10-05T08:14:55.117Z,101389.56
2022-10-05T08:20:21.530Z,101398.31
2022-10-05T08:25:33.639Z,101365.41
2022-10-05T08:30:49.972Z,101368.69
2022-10-05T08:36:12.720Z,101363.75
2022-10-05T08:41:32.763Z,101372.91
2022-10-05T08:47:30.016Z,101361.34
2022-10-05T08:53:00.636Z,101368.00
2022-10-05T08:58:36.118Z,101373.38
2022-10-05T09:04:04.900Z,101365.94
2022-10-05T09:09:22.027Z,101373.88
2022-10-05T09:15:26.716Z,101359.16
2022-10-05T09:20:53.949Z,101348.81
2022-10-05T09:26:06.933Z,101352.59
2022-10-05T09:31:19.030Z,101341.38
2022-10-05T09:37:01.734Z,101328.31
2022-10-05T09:42:43.904Z,101328.94
2022-10-05T09:47:54.723Z,101326.44
2022-10-05T09:53:30.137Z,101327.75
2022-10-05T09:58:54.810Z,101320.28
2022-10-05T10:04:24.744Z,101318.19
2022-10-05T10:09:39.482Z,101302.00
2022-10-05T10:15:13.499Z,101299.91
2022-10-05T10:20:26.673Z,101295.31
2022-10-05T10:25:47.143Z,101288.44
2022-10-05T10:31:00.600Z,101294.28
2022-10-05T10:36:41.390Z,101294.28
2022-10-05T10:42:15.680Z,101287.00
2022-10-05T10:47:55.431Z,101288.25
2022-10-05T10:53:18.560Z,101290.13
2022-10-05T10:58:37.677Z,101291.56
2022-10-05T11:04:36.449Z,101285.72
2022-10-05T11:10:16.356Z,101297.59
2022-10-05T11:16:03.136Z,101281.78
2022-10-05T11:21:05.068Z,101288.63
2022-10-05T11:26:25.674Z,101289.88
2022-10-05T11:31:37.493Z,101276.38
2022-10-05T11:36:50.708Z,101296.97
2022-10-05T11:42:02.668Z,101260.75
2022-10-05T11:47:09.426Z,101270.31
2022-10-05T11:52:30.812Z,101269.50
2022-10-05T11:57:38.825Z,101255.34
2022-10-05T12:03:15.802Z,101268.22
2022-10-05T12:08:25.471Z,101239.56
2022-10-05T12:13:53.566Z,101261.59
2022-10-05T12:19:00.322Z,101246.81
2022-10-05T12:24:21.264Z,101255.13
2022-10-05T12:29:39.721Z,101254.31
2022-10-05T12:35:01.405Z,101247.00
2022-10-05T12:40:27.151Z,101241.41
2022-10-05T12:45:59.215Z,101243.47
2022-10-05T12:51:14.288Z,101239.13
2022-10-05T12:56:43.827Z,101242.06
2022-10-05T13:01:49.446Z,101239.75
2022-10-05T13:07:01.327Z,101237.69
2022-10-05T13:12:14.552Z,101256.59
2022-10-05T13:17:38.212Z,101237.88
2022-10-05T13:22:42.434Z,101243.28
2022-10-05T13:28:00.905Z,101229.16
2022-10-05T13:33:11.430Z,101229.78
2022-10-05T13:38:52.891Z,101213.34
2022-10-05T13:44:27.910Z,101203.34
2022-10-05T13:49:37.635Z,101210.00
2022-10-05T13:54:54.722Z,101211.66
2022-10-05T14:00:26.364Z,101203.94
2022-10-05T14:05:33.499Z,101190.59
2022-10-05T14:10:41.107Z,101194.50
2022-10-05T14:15:56.568Z,101188.41
2022-10-05T14:21:13.662Z,101186.16
2022-10-05T14:26:36.334Z,101168.53
2022-10-05T14:31:53.055Z,101157.13
2022-10-05T14:37:21.450Z,101147.38
2022-10-05T14:42:27.655Z,101152.78
2022-10-05T14:47:32.231Z,101146.88
2022-10-05T14:52:38.523Z,101143.34
2022-10-05T14:57:53.839Z,101130.84
2022-10-05T15:03:18.057Z,101148.75
2022-10-05T15:08:25.734Z,101133.63
2022-10-05T15:13:33.922Z,101129.75
2022-10-05T15:19:00.447Z,101123.09
2022-10-05T15:24:05.748Z,101122.69
2022-10-05T15:29:22.373Z,101139.47
2022-10-05T15:34:32.821Z,101132.41
2022-10-05T15:39:52.675Z,101139.88
2022-10-05T15:44:56.989Z,101141.09
2022-10-05T15:50:06.699Z,101141.34
2022-10-05T15:55:23.027Z,101143.91
2022-10-05T16:00:33.535Z,101153.13
2022-10-05T16:05:57.008Z,101157.31
2022-10-05T16:11:15.756Z,101157.19
2022-10-05T16:16:30.423Z,101152.19
2022-10-05T16:21:51.600Z,101161.59
2022-10-05T16:26:54.830Z,101166.63
2022-10-05T16:32:36.819Z,101168.94
2022-10-05T16:38:13.749Z,101184.78
2022-10-05T16:43:39.939Z,101177.31
2022-10-05T16:49:24.288Z,101185.06
2022-10-05T16:54:38.207Z,101185.72
2022-10-05T16:59:40.189Z,101201.31
2022-10-05T17:05:00.840Z,101203.22
2022-10-05T17:10:49.252Z,101207.19
2022-10-05T17:16:01.301Z,101206.56
2022-10-05T17:21:17.825Z,101221.41
2022-10-05T17:26:41.392Z,101205.44
2022-10-05T17:32:09.233Z,101196.53
2022-10-05T17:37:18.835Z,101184.53
2022-10-05T17:42:29.162Z,101197.91
2022-10-05T17:48:03.745Z,101193.34
2022-10-05T17:53:54.774Z,101204.63
2022-10-05T17:59:01.822Z,101204.63
2022-10-05T18:04:13.807Z,101200.84
2022-10-05T18:09:23.036Z,101211.03
2022-10-05T18:14:27.647Z,101192.13
2022-10-05T18:19:33.300Z,101182.13
2022-10-05T18:24:45.304Z,101190.41
2022-10-05T18:30:06.054Z,101195.34
2022-10-05T18:35:25.828Z,101191.63
2022-10-05T18:41:12.839Z,101205.31
2022-10-05T18:46:38.773Z,101202.38
2022-10-05T18:51:52.010Z,101211.94
2022-10-05T18:56:56.786Z,101196.09
2022-10-05T19:02:04.543Z,101202.94
2022-10-05T19:08:08.758Z,101187.94
2022-10-05T19:13:16.847Z,101180.66
2022-10-05T19:18:21.899Z,101183.75
2022-10-05T19:23:45.809Z,101197.69
2022-10-05T19:29:02.200Z,101210.63
2022-10-05T19:34:25.492Z,101202.38
2022-10-05T19:39:38.665Z,101201.16
2022-10-05T19:45:17.499Z,101205.09
2022-10-05T19:50:27.828Z,101203.91
2022-10-05T19:55:47.748Z,101207.22
2022-10-05T20:00:55.554Z,101220.16
2022-10-05T20:06:01.587Z,101224.38
2022-10-05T20:11:16.454Z,101244.66
2022-10-05T20:16:39.926Z,101245.44
2022-10-05T20:21:56.575Z,101253.78
2022-10-05T20:27:05.179Z,101266.06
2022-10-05T20:32:15.254Z,101258.16
2022-10-05T20:37:20.542Z,101288.31
2022-10-05T20:42:26.819Z,101289.56
2022-10-05T20:47:30.914Z,101290.22
2022-10-05T20:52:37.668Z,101300.03
2022-10-05T20:57:47.405Z,101377.56
2022-10-05T21:02:53.630Z,101360.75
2022-10-05T21:07:57.451Z,101348.72
2022-10-05T21:13:02.799Z,101366.50
2022-10-05T21:18:04.464Z,101384.13
2022-10-05T21:23:06.183Z,101391.38
2022-10-05T21:28:09.988Z,101395.91
2022-10-05T21:33:12.202Z,101402.09
2022-10-05T21:38:16.434Z,101408.53
2022-10-05T21:43:20.732Z,101447.91
2022-10-05T21:48:23.540Z,101440.22
2022-10-05T21:53:27.915Z,101427.56
2022-10-05T21:58:34.561Z,101435.63
2022-10-05T22:03:36.525Z,101445.97
2022-10-05T22:08:38.572Z,101460.84
2022-10-05T22:13:48.637Z,101463.56
2022-10-05T22:18:51.787Z,101474.75
2022-10-05T22:23:55.788Z,101483.03
2022-10-05T22:28:58.725Z,101491.50
2022-10-05T22:34:03.183Z,101515.97
2022-10-05T22:39:05.009Z,101519.69
2022-10-05T22:44:09.445Z,101529.84
2022-10-05T22:49:15.983Z,101535.78
2022-10-05T22:54:26.284Z,101561.88
2022-10-05T22:59:32.761Z,101575.56
2022-10-05T23:04:36.581Z,101560.78
2022-10-05T23:09:38.342Z,101571.75
2022-10-05T23:14:43.429Z,101597.22
2022-10-05T23:19:49.811Z,101605.50
2022-10-05T23:24:54.618Z,101604.38
2022-10-05T23:29:58.453Z,101608.03
2022-10-05T23:35:08.234Z,101609.81
2022-10-05T23:40:12.551Z,101618.19
2022-10-05T23:45:17.789Z,101649.78
2022-10-05T23:50:24.936Z,101645.81
2022-10-05T23:55:26.722Z,101660.66
