createdAt,value
2024-03-01T00:00:09.173Z,0.00
2024-03-01T00:01:09.372Z,0.00
2024-03-01T00:02:09.525Z,0.00
2024-03-01T00:03:09.697Z,0.00
2024-03-01T00:04:09.906Z,0.00
2024-03-01T00:05:10.058Z,0.00
2024-03-01T00:06:10.273Z,0.00
2024-03-01T00:07:10.468Z,0.00
2024-03-01T00:08:10.606Z,0.00
2024-03-01T00:09:10.797Z,0.00
2024-03-01T00:10:11.056Z,0.00
2024-03-01T00:11:11.292Z,0.00
2024-03-01T00:12:11.364Z,0.00
2024-03-01T00:13:11.530Z,0.00
2024-03-01T00:14:11.719Z,0.00
2024-03-01T00:15:11.873Z,0.00
2024-03-01T00:16:12.121Z,0.00
2024-03-01T00:17:12.231Z,0.00
2024-03-01T00:18:12.425Z,0.00
2024-03-01T00:19:12.639Z,0.00
2024-03-01T00:20:12.767Z,0.00
2024-03-01T00:21:12.970Z,0.00
2024-03-01T00:22:13.164Z,0.00
2024-03-01T00:23:13.329Z,0.00
2024-03-01T00:24:13.513Z,0.00
2024-03-01T00:25:13.780Z,0.00
2024-03-01T00:26:13.882Z,0.00
2024-03-01T00:27:14.062Z,0.00
2024-03-01T00:28:14.255Z,0.00
2024-03-01T00:29:14.443Z,0.00
2024-03-01T00:30:14.658Z,0.00
2024-03-01T00:31:14.826Z,0.00
2024-03-01T00:32:14.972Z,0.00
2024-03-01T00:33:15.274Z,0.00
2024-03-01T00:34:15.353Z,0.00
2024-03-01T00:35:15.526Z,0.00
2024-03-01T00:36:15.722Z,0.00
2024-03-01T00:37:15.913Z,0.00
2024-03-01T00:38:16.067Z,0.00
2024-03-01T00:39:16.237Z,0.00
2024-03-01T00:40:16.526Z,0.00
2024-03-01T00:41:16.601Z,0.00
2024-03-01T00:42:16.786Z,0.00
2024-03-01T00:43:16.990Z,0.00
2024-03-01T00:44:17.156Z,0.00
2024-03-01T00:45:17.380Z,0.00
2024-03-01T00:46:17.591Z,0.00
2024-03-01T00:47:18.704Z,0.00
2024-03-01T00:48:17.886Z,0.00
2024-03-01T00:49:18.149Z,0.00
2024-03-01T00:50:18.248Z,0.00
2024-03-01T00:51:18.472Z,0.00
2024-03-01T00:52:18.657Z,0.00
2024-03-01T00:53:18.790Z,0.00
2024-03-01T00:54:18.968Z,0.00
2024-03-01T00:55:19.237Z,0.00
2024-03-01T00:56:19.338Z,0.00
2024-03-01T00:57:19.512Z,0.00
2024-03-01T00:58:19.708Z,0.00
2024-03-01T00:59:19.946Z,0.00
2024-03-01T01:00:20.048Z,0.00
2024-03-01T01:01:20.291Z,0.00
2024-03-01T01:02:20.446Z,0.00
2024-03-01T01:03:21.607Z,0.00
2024-03-01T01:04:20.811Z,0.00
2024-03-01T01:05:20.997Z,0.00
2024-03-01T01:06:21.178Z,0.00
2024-03-01T01:07:21.397Z,0.00
2024-03-01T01:08:22.507Z,0.00
2024-03-01T01:09:21.737Z,0.00
2024-03-01T01:10:21.995Z,0.00
2024-03-01T01:11:22.141Z,0.00
2024-03-01T01:12:22.330Z,0.00
2024-03-01T01:13:22.547Z,0.00
2024-03-01T01:14:22.693Z,0.00
2024-03-01T01:15:22.876Z,0.00
2024-03-01T01:16:23.081Z,0.00
2024-03-01T01:17:23.268Z,0.00
2024-03-01T01:18:23.439Z,0.00
2024-03-01T01:19:23.673Z,0.00
2024-03-01T01:20:23.772Z,0.00
2024-03-01T01:21:23.978Z,0.00
2024-03-01T01:22:24.414Z,0.00
2024-03-01T01:23:24.332Z,0.00
2024-03-01T01:24:24.501Z,0.00
2024-03-01T01:25:24.703Z,0.00
2024-03-01T01:26:24.902Z,0.00
2024-03-01T01:27:25.042Z,0.00
2024-03-01T01:28:25.359Z,0.00
2024-03-01T01:29:25.399Z,0.00
2024-03-01T01:30:25.601Z,0.00
2024-03-01T01:31:25.880Z,0.00
2024-03-01T01:32:25.960Z,0.00
2024-03-01T01:33:26.135Z,0.00
2024-03-01T01:34:26.345Z,0.00
2024-03-01T01:35:26.496Z,0.00
2024-03-01T01:36:26.685Z,0.00
2024-03-01T01:37:27.017Z,0.00
2024-03-01T01:38:27.027Z,0.00
2024-03-01T01:39:27.238Z,0.00
2024-03-01T01:40:27.438Z,0.00
2024-03-01T01:41:27.638Z,0.00
2024-03-01T01:42:27.804Z,0.00
2024-03-01T01:43:28.051Z,0.00
2024-03-01T01:44:28.149Z,0.00
2024-03-01T01:45:28.347Z,0.00
2024-03-01T01:46:28.613Z,0.00
2024-03-01T01:47:28.734Z,0.00
2024-03-01T01:48:28.897Z,0.00
2024-03-01T01:49:29.199Z,0.00
2024-03-01T01:50:29.267Z,0.00
2024-03-01T01:51:29.412Z,0.00
2024-03-01T01:52:29.698Z,0.00
2024-03-01T01:53:31.961Z,0.00
2024-03-01T01:54:30.957Z,0.00
2024-03-01T01:55:30.194Z,0.00
2024-03-01T01:56:30.330Z,0.00
2024-03-01T01:57:30.500Z,0.00
2024-03-01T01:58:30.809Z,0.00
2024-03-01T01:59:30.881Z,0.00
2024-03-01T02:00:31.082Z,0.00
2024-03-01T02:01:31.353Z,0.00
2024-03-01T02:02:31.460Z,0.00
2024-03-01T02:03:31.653Z,0.00
2024-03-01T02:04:31.927Z,0.00
2024-03-01T02:05:32.146Z,0.00
2024-03-01T02:06:32.218Z,0.00
2024-03-01T02:07:32.484Z,0.00
2024-03-01T02:08:32.595Z,0.00
2024-03-01T02:09:32.814Z,0.00
2024-03-01T02:10:33.053Z,0.00
2024-03-01T02:11:33.186Z,0.00
2024-03-01T02:12:33.325Z,0.00
2024-03-01T02:13:33.602Z,0.00
2024-03-01T02:14:33.690Z,0.00
2024-03-01T02:15:33.905Z,0.00
2024-03-01T02:16:34.110Z,0.00
2024-03-01T02:17:34.246Z,0.00
2024-03-01T02:18:41.421Z,0.00
2024-03-01T02:19:34.697Z,0.00
2024-03-01T02:20:34.763Z,0.00
2024-03-01T02:21:34.952Z,0.00
2024-03-01T02:22:35.186Z,0.00
2024-03-01T02:23:35.330Z,0.00
2024-03-01T02:24:35.518Z,0.00
2024-03-01T02:25:35.853Z,0.00
2024-03-01T02:26:35.897Z,0.00
2024-03-01T02:27:36.062Z,0.00
2024-03-01T02:28:36.317Z,0.00
2024-03-01T02:29:36.453Z,0.00
2024-03-01T02:30:36.638Z,0.00
2024-03-01T02:31:36.849Z,0.00
2024-03-01T02:32:37.033Z,0.00
2024-03-01T02:33:37.178Z,0.00
2024-03-01T02:34:37.436Z,0.00
2024-03-01T02:35:37.525Z,0.00
2024-03-01T02:36:37.714Z,0.00
2024-03-01T02:37:37.944Z,0.00
2024-03-01T02:38:38.058Z,0.00
2024-03-01T02:39:38.246Z,0.00
2024-03-01T02:40:38.467Z,0.00
2024-03-01T02:41:38.644Z,0.00
2024-03-01T02:42:38.799Z,0.00
2024-03-01T02:43:39.036Z,0.00
2024-03-01T02:44:39.146Z,0.00
2024-03-01T02:45:39.308Z,0.00
2024-03-01T02:46:39.521Z,0.00
2024-03-01T02:47:39.704Z,0.00
2024-03-01T02:48:39.855Z,0.00
2024-03-01T02:49:40.106Z,0.00
2024-03-01T02:50:40.231Z,0.00
2024-03-01T02:51:40.410Z,0.00
2024-03-01T02:52:40.584Z,0.00
2024-03-01T02:53:40.733Z,0.00
2024-03-01T02:54:40.906Z,0.00
2024-03-01T02:55:41.193Z,0.00
2024-03-01T02:56:41.319Z,0.00
2024-03-01T02:57:41.484Z,0.00
2024-03-01T02:58:41.763Z,0.00
2024-03-01T02:59:42.811Z,0.00
2024-03-01T03:00:42.100Z,0.00
2024-03-01T03:01:42.260Z,0.00
2024-03-01T03:02:42.390Z,0.00
2024-03-01T03:03:42.566Z,0.00
2024-03-01T03:04:42.764Z,0.00
2024-03-01T03:05:42.975Z,0.00
2024-03-01T03:06:44.727Z,0.00
2024-03-01T03:07:43.362Z,0.00
2024-03-01T03:08:43.488Z,0.00
2024-03-01T03:09:43.731Z,0.00
2024-03-01T03:10:43.933Z,0.00
2024-03-01T03:11:44.024Z,0.00
2024-03-01T03:12:44.194Z,0.00
2024-03-01T03:13:44.373Z,0.00
2024-03-01T03:14:44.553Z,0.00
2024-03-01T03:15:44.760Z,0.00
2024-03-01T03:16:44.932Z,0.00
2024-03-01T03:17:45.120Z,0.00
2024-03-01T03:18:45.288Z,0.00
2024-03-01T03:19:45.487Z,0.00
2024-03-01T03:20:45.685Z,0.00
2024-03-01T03:21:45.859Z,0.00
2024-03-01T03:22:46.338Z,0.00
2024-03-01T03:23:46.217Z,0.00
2024-03-01T03:24:46.406Z,0.00
2024-03-01T03:25:46.612Z,0.00
2024-03-01T03:26:46.755Z,0.00
2024-03-01T03:27:46.951Z,0.00
2024-03-01T03:28:47.115Z,0.00
2024-03-01T03:29:47.285Z,0.00
2024-03-01T03:30:47.476Z,0.00
2024-03-01T03:31:47.686Z,0.00
2024-03-01T03:32:47.934Z,0.00
2024-03-01T03:33:48.043Z,0.00
2024-03-01T03:34:48.224Z,0.00
2024-03-01T03:35:48.406Z,0.00
2024-03-01T03:36:48.625Z,0.00
2024-03-01T03:37:48.777Z,0.00
2024-03-01T03:38:48.985Z,0.00
2024-03-01T03:39:49.172Z,0.00
2024-03-01T03:40:49.320Z,0.00
2024-03-01T03:41:49.530Z,0.00
2024-03-01T03:42:49.693Z,0.00
2024-03-01T03:43:49.868Z,0.00
2024-03-01T03:44:50.063Z,0.00
2024-03-01T03:45:50.294Z,0.00
2024-03-01T03:46:50.436Z,0.00
2024-03-01T03:47:50.633Z,0.00
2024-03-01T03:48:50.836Z,0.00
2024-03-01T03:49:50.977Z,0.00
2024-03-01T03:50:51.195Z,0.00
2024-03-01T03:51:51.366Z,0.00
2024-03-01T03:52:51.522Z,0.00
2024-03-01T03:53:51.707Z,0.00
2024-03-01T03:54:51.913Z,0.00
2024-03-01T03:55:52.085Z,0.00
2024-03-01T03:56:52.252Z,0.00
2024-03-01T03:57:52.472Z,0.00
2024-03-01T03:58:52.604Z,0.00
2024-03-01T03:59:52.785Z,0.00
2024-03-01T04:00:53.087Z,0.00
2024-03-01T04:01:53.265Z,0.00
2024-03-01T04:02:53.382Z,0.00
2024-03-01T04:03:53.579Z,0.00
2024-03-01T04:04:53.704Z,0.00
2024-03-01T04:05:53.876Z,0.00
2024-03-01T04:06:54.108Z,0.00
2024-03-01T04:07:54.286Z,0.00
2024-03-01T04:08:54.434Z,0.00
2024-03-01T04:09:54.679Z,0.00
2024-03-01T04:10:54.815Z,0.00
2024-03-01T04:11:55.068Z,0.00
2024-03-01T04:12:55.251Z,0.00
2024-03-01T04:13:55.343Z,0.00
2024-03-01T04:14:55.522Z,0.00
2024-03-01T04:15:55.735Z,0.00
2024-03-01T04:16:55.910Z,0.00
2024-03-01T04:17:56.126Z,0.00
2024-03-01T04:18:56.303Z,0.00
2024-03-01T04:19:56.461Z,0.00
2024-03-01T04:20:56.626Z,0.00
2024-03-01T04:21:56.848Z,0.00
2024-03-01T04:22:56.975Z,0.00
2024-03-01T04:23:57.160Z,0.00
2024-03-01T04:24:57.370Z,0.00
2024-03-01T04:25:57.536Z,0.00
2024-03-01T04:26:57.762Z,0.00
2024-03-01T04:27:57.941Z,0.00
2024-03-01T04:28:58.109Z,0.00
2024-03-01T04:29:58.295Z,0.00
2024-03-01T04:30:58.567Z,0.00
2024-03-01T04:31:58.661Z,0.00
2024-03-01T04:32:58.944Z,0.00
2024-03-01T04:33:59.058Z,0.00
2024-03-01T04:34:59.219Z,0.00
2024-03-01T04:35:59.411Z,0.00
2024-03-01T04:36:59.938Z,0.00
2024-03-01T04:37:59.763Z,0.00
2024-03-01T04:38:59.971Z,0.00
2024-03-01T04:40:00.216Z,0.00
2024-03-01T04:41:00.342Z,0.00
2024-03-01T04:42:00.544Z,0.00
2024-03-01T04:43:00.806Z,0.00
2024-03-01T04:44:00.875Z,0.00
2024-03-01T04:45:01.093Z,0.00
2024-03-01T04:46:01.306Z,0.00
2024-03-01T04:47:01.462Z,0.00
2024-03-01T04:48:01.639Z,0.00
2024-03-01T04:49:01.870Z,0.00
2024-03-01T04:50:01.998Z,0.00
2024-03-01T04:51:02.186Z,0.00
2024-03-01T04:52:02.478Z,0.00
2024-03-01T04:53:02.555Z,0.00
2024-03-01T04:54:02.721Z,0.00
2024-03-01T04:55:02.957Z,0.00
2024-03-01T04:56:03.092Z,0.00
2024-03-01T04:57:03.298Z,0.00
2024-03-01T04:58:03.510Z,0.00
2024-03-01T04:59:03.644Z,0.00
2024-03-01T05:00:03.817Z,0.00
2024-03-01T05:01:04.226Z,0.00
2024-03-01T05:02:04.330Z,0.00
2024-03-01T05:03:04.396Z,0.00
2024-03-01T05:04:04.595Z,0.00
2024-03-01T05:05:04.758Z,0.00
2024-03-01T05:06:04.943Z,0.00
2024-03-01T05:07:05.185Z,0.00
2024-03-01T05:08:05.295Z,0.00
2024-03-01T05:09:05.487Z,0.00
2024-03-01T05:10:05.722Z,0.00
2024-03-01T05:11:05.973Z,0.00
2024-03-01T05:12:06.085Z,0.00
2024-03-01T05:13:06.224Z,0.00
2024-03-01T05:14:06.397Z,0.00
2024-03-01T05:15:06.562Z,0.00
2024-03-01T05:16:06.783Z,0.00
2024-03-01T05:17:06.932Z,0.00
2024-03-01T05:18:07.682Z,0.00
2024-03-01T05:19:07.331Z,0.00
2024-03-01T05:20:07.506Z,0.00
2024-03-01T05:21:07.644Z,0.00
2024-03-01T05:22:07.837Z,0.00
2024-03-01T05:23:08.018Z,0.00
2024-03-01T05:24:08.173Z,0.00
2024-03-01T05:25:08.356Z,0.00
2024-03-01T05:26:08.554Z,0.00
2024-03-01T05:27:08.710Z,0.00
2024-03-01T05:28:08.889Z,0.00
2024-03-01T05:29:09.069Z,0.00
2024-03-01T05:30:09.265Z,0.00
2024-03-01T05:31:18.995Z,0.00
2024-03-01T05:32:10.708Z,0.00
2024-03-01T05:33:09.893Z,0.00
2024-03-01T05:34:10.030Z,0.00
2024-03-01T05:35:10.169Z,0.00
2024-03-01T05:36:10.354Z,0.00
2024-03-01T05:37:10.606Z,0.00
2024-03-01T05:38:10.731Z,0.00
2024-03-01T05:39:10.914Z,0.00
2024-03-01T05:40:11.184Z,0.00
2024-03-01T05:41:11.284Z,0.00
2024-03-01T05:42:11.462Z,0.00
2024-03-01T05:43:11.699Z,4.00
2024-03-01T05:44:11.816Z,4.00
2024-03-01T05:45:12.023Z,0.00
2024-03-01T05:46:12.220Z,0.00
2024-03-01T05:47:12.347Z,0.00
2024-03-01T05:48:12.578Z,4.00
2024-03-01T05:49:12.742Z,4.00
2024-03-01T05:50:12.911Z,4.00
2024-03-01T05:51:13.287Z,4.00
2024-03-01T05:52:13.319Z,4.00
2024-03-01T05:53:13.465Z,4.00
2024-03-01T05:54:13.671Z,4.00
2024-03-01T05:55:14.147Z,4.00
2024-03-01T05:56:13.977Z,8.00
2024-03-01T05:57:14.169Z,4.00
2024-03-01T05:58:14.432Z,4.00
2024-03-01T05:59:14.524Z,8.00
2024-03-01T06:00:14.701Z,8.00
2024-03-01T06:01:14.997Z,8.00
2024-03-01T06:02:15.171Z,8.00
2024-03-01T06:03:15.258Z,12.00
2024-03-01T06:04:15.449Z,12.00
2024-03-01T06:05:15.652Z,12.00
2024-03-01T06:06:15.864Z,12.00
2024-03-01T06:07:16.050Z,12.00
2024-03-01T06:08:16.174Z,12.00
2024-03-01T06:09:16.348Z,16.00
2024-03-01T06:10:16.612Z,16.00
2024-03-01T06:11:16.732Z,16.00
2024-03-01T06:12:16.925Z,20.00
2024-03-01T06:13:17.165Z,20.00
2024-03-01T06:14:17.283Z,20.00
2024-03-01T06:15:17.520Z,24.00
2024-03-01T06:16:17.748Z,24.00
2024-03-01T06:17:17.855Z,24.00
2024-03-01T06:18:18.090Z,24.00
2024-03-01T06:19:18.239Z,24.00
2024-03-01T06:20:18.442Z,24.00
2024-03-01T06:21:18.604Z,24.00
2024-03-01T06:22:18.814Z,24.00
2024-03-01T06:23:19.024Z,24.00
2024-03-01T06:24:19.158Z,24.00
2024-03-01T06:25:19.334Z,24.00
2024-03-01T06:26:19.520Z,24.00
2024-03-01T06:27:19.712Z,28.00
2024-03-01T06:28:19.963Z,28.00
2024-03-01T06:29:20.099Z,32.00
2024-03-01T06:30:20.274Z,32.00
2024-03-01T06:31:20.567Z,32.00
2024-03-01T06:32:20.677Z,36.00
2024-03-01T06:33:20.890Z,36.00
2024-03-01T06:34:21.058Z,40.00
2024-03-01T06:35:22.155Z,44.00
2024-03-01T06:36:21.421Z,48.00
2024-03-01T06:37:21.675Z,48.00
2024-03-01T06:38:21.792Z,48.00
2024-03-01T06:39:21.961Z,52.00
2024-03-01T06:40:22.193Z,56.00
2024-03-01T06:41:22.333Z,56.00
2024-03-01T06:42:22.548Z,60.00
2024-03-01T06:43:22.730Z,60.00
2024-03-01T06:44:22.914Z,68.00
2024-03-01T06:45:23.113Z,72.00
2024-03-01T06:46:23.385Z,80.00
2024-03-01T06:47:23.598Z,80.00
2024-03-01T06:48:23.680Z,84.00
2024-03-01T06:49:23.846Z,84.00
2024-03-01T06:50:24.009Z,92.00
2024-03-01T06:51:24.225Z,96.00
2024-03-01T06:52:24.417Z,96.00
2024-03-01T06:53:25.097Z,92.00
2024-03-01T06:54:24.799Z,96.00
2024-03-01T06:55:25.044Z,108.00
2024-03-01T06:56:25.142Z,116.00
2024-03-01T06:57:25.348Z,120.00
2024-03-01T06:58:25.581Z,116.00
2024-03-01T06:59:25.708Z,120.00
2024-03-01T07:00:25.886Z,128.00
2024-03-01T07:01:26.127Z,124.00
2024-03-01T07:02:26.261Z,132.00
2024-03-01T07:03:26.463Z,136.00
2024-03-01T07:04:26.714Z,140.00
2024-03-01T07:05:26.827Z,140.00
2024-03-01T07:06:26.975Z,144.00
2024-03-01T07:07:27.233Z,140.00
2024-03-01T07:08:27.328Z,144.00
2024-03-01T07:09:27.522Z,148.00
2024-03-01T07:10:27.743Z,144.00
2024-03-01T07:11:28.016Z,140.00
2024-03-01T07:12:28.066Z,140.00
2024-03-01T07:13:28.309Z,140.00
2024-03-01T07:14:28.409Z,144.00
2024-03-01T07:15:28.610Z,148.00
2024-03-01T07:16:28.832Z,140.00
2024-03-01T07:17:29.059Z,136.00
2024-03-01T07:18:29.173Z,152.00
2024-03-01T07:19:29.376Z,160.00
2024-03-01T07:20:29.536Z,156.00
2024-03-01T07:21:29.714Z,160.00
2024-03-01T07:22:29.950Z,160.00
2024-03-01T07:23:30.108Z,160.00
2024-03-01T07:24:30.290Z,172.00
2024-03-01T07:25:30.536Z,184.00
2024-03-01T07:26:30.654Z,184.00
2024-03-01T07:27:30.834Z,188.00
2024-03-01T07:28:31.136Z,188.00
2024-03-01T07:29:31.230Z,196.00
2024-03-01T07:30:31.417Z,192.00
2024-03-01T07:31:31.691Z,172.00
2024-03-01T07:32:31.812Z,168.00
2024-03-01T07:33:32.236Z,176.00
2024-03-01T07:34:32.211Z,180.00
2024-03-01T07:35:32.383Z,192.00
2024-03-01T07:36:32.566Z,200.00
2024-03-01T07:37:32.926Z,184.00
2024-03-01T07:38:32.983Z,184.00
2024-03-01T07:39:33.171Z,244.00
2024-03-01T07:40:33.393Z,236.00
2024-03-01T07:41:33.517Z,232.00
2024-03-01T07:42:33.717Z,228.00
2024-03-01T07:43:34.030Z,228.00
2024-03-01T07:44:34.130Z,228.00
2024-03-01T07:45:34.306Z,228.00
2024-03-01T07:46:36.871Z,256.00
2024-03-01T07:47:34.687Z,272.00
2024-03-01T07:48:34.856Z,264.00
2024-03-01T07:49:35.092Z,276.00
2024-03-01T07:50:35.217Z,288.00
2024-03-01T07:51:35.383Z,304.00
2024-03-01T07:52:35.698Z,288.00
2024-03-01T07:53:35.752Z,288.00
2024-03-01T07:54:35.909Z,308.00
2024-03-01T07:55:38.293Z,344.00
2024-03-01T07:56:36.302Z,328.00
2024-03-01T07:57:36.535Z,356.00
2024-03-01T07:58:36.982Z,388.00
2024-03-01T07:59:36.971Z,408.00
2024-03-01T08:00:37.115Z,404.00
2024-03-01T08:01:37.390Z,408.00
2024-03-01T08:02:37.449Z,412.00
2024-03-01T08:03:37.626Z,428.00
2024-03-01T08:04:37.815Z,452.00
2024-03-01T08:05:37.989Z,440.00
2024-03-01T08:06:38.170Z,408.00
2024-03-01T08:07:38.439Z,404.00
2024-03-01T08:08:38.541Z,404.00
2024-03-01T08:09:38.729Z,416.00
2024-03-01T08:10:38.963Z,400.00
2024-03-01T08:11:39.152Z,400.00
2024-03-01T08:12:39.286Z,452.00
2024-03-01T08:13:39.593Z,500.00
2024-03-01T08:14:39.613Z,560.00
2024-03-01T08:15:39.919Z,560.00
2024-03-01T08:16:40.029Z,568.00
2024-03-01T08:17:40.304Z,592.00
2024-03-01T08:19:55.753Z,536.00
2024-03-01T08:20:55.962Z,540.00
2024-03-01T08:21:56.145Z,544.00
2024-03-01T08:22:56.321Z,616.00
2024-03-01T08:23:56.476Z,616.00
2024-03-01T08:24:56.706Z,544.00
2024-03-01T08:25:56.850Z,556.00
2024-03-01T08:26:57.027Z,596.00
2024-03-01T08:27:57.203Z,680.00
2024-03-01T08:28:57.364Z,756.00
2024-03-01T08:29:57.557Z,844.00
2024-03-01T08:30:57.840Z,1000.00
2024-03-01T08:31:57.977Z,880.00
2024-03-01T08:32:58.174Z,960.00
2024-03-01T08:33:58.353Z,804.00
2024-03-01T08:34:58.512Z,760.00
2024-03-01T08:35:58.693Z,792.00
2024-03-01T08:36:58.935Z,760.00
2024-03-01T08:37:59.103Z,756.00
2024-03-01T08:38:59.254Z,736.00
2024-03-01T08:39:59.489Z,692.00
2024-03-01T08:40:59.636Z,676.00
2024-03-01T08:41:59.798Z,660.00
2024-03-01T08:43:00.052Z,632.00
2024-03-01T08:44:00.194Z,684.00
2024-03-01T08:45:00.766Z,808.00
2024-03-01T08:46:00.609Z,996.00
2024-03-01T08:47:00.762Z,956.00
2024-03-01T08:48:00.982Z,868.00
2024-03-01T08:49:01.219Z,780.00
2024-03-01T08:50:01.314Z,756.00
2024-03-01T08:51:01.514Z,824.00
2024-03-01T08:52:01.731Z,760.00
2024-03-01T08:53:01.907Z,688.00
2024-03-01T08:54:02.147Z,708.00
2024-03-01T08:55:02.273Z,780.00
2024-03-01T08:56:02.443Z,788.00
2024-03-01T08:57:02.636Z,784.00
2024-03-01T08:58:02.918Z,804.00
2024-03-01T08:59:03.015Z,784.00
2024-03-01T09:00:03.171Z,768.00
2024-03-01T09:01:03.404Z,868.00
2024-03-01T09:02:03.659Z,908.00
2024-03-01T09:03:03.770Z,896.00
2024-03-01T09:04:03.929Z,1004.00
2024-03-01T09:05:04.102Z,1052.00
2024-03-01T09:06:04.309Z,980.00
2024-03-01T09:07:04.512Z,1060.00
2024-03-01T09:08:04.695Z,1096.00
2024-03-01T09:09:04.832Z,1192.00
2024-03-01T09:10:05.034Z,1044.00
2024-03-01T09:11:05.226Z,1008.00
2024-03-01T09:12:05.361Z,1260.00
2024-03-01T09:13:05.634Z,1300.00
2024-03-01T09:14:05.737Z,1288.00
2024-03-01T09:15:05.912Z,1312.00
2024-03-01T09:16:06.124Z,1552.00
2024-03-01T09:17:06.269Z,2028.00
2024-03-01T09:18:06.504Z,2144.00
2024-03-01T09:19:06.666Z,2272.00
2024-03-01T09:20:06.828Z,1640.00
2024-03-01T09:21:06.999Z,2052.00
2024-03-01T09:22:07.243Z,1680.00
2024-03-01T09:23:07.383Z,1520.00
2024-03-01T09:24:07.560Z,2328.00
2024-03-01T09:25:07.784Z,3044.00
2024-03-01T09:26:07.958Z,2744.00
2024-03-01T09:27:08.145Z,2940.00
2024-03-01T09:28:08.418Z,4036.00
2024-03-01T09:29:08.505Z,4484.00
2024-03-01T09:30:08.709Z,4216.00
2024-03-01T09:31:08.908Z,4164.00
2024-03-01T09:32:09.057Z,4192.00
2024-03-01T09:33:09.289Z,3316.00
2024-03-01T09:34:09.438Z,4400.00
2024-03-01T09:35:09.625Z,4436.00
2024-03-01T09:36:09.815Z,3340.00
2024-03-01T09:37:10.094Z,3244.00
2024-03-01T09:38:10.204Z,3840.00
2024-03-01T09:39:10.352Z,3896.00
2024-03-01T09:40:10.576Z,3892.00
2024-03-01T09:41:11.733Z,4224.00
2024-03-01T09:42:10.914Z,4296.00
2024-03-01T09:43:11.170Z,4060.00
2024-03-01T09:44:11.291Z,3888.00
2024-03-01T09:45:11.483Z,4352.00
2024-03-01T09:46:11.720Z,4452.00
2024-03-01T09:47:11.873Z,4484.00
2024-03-01T09:48:12.169Z,4560.00
2024-03-01T09:49:12.349Z,4668.00
2024-03-01T09:50:12.467Z,4664.00
2024-03-01T09:51:12.625Z,4612.00
2024-03-01T09:52:12.916Z,4820.00
2024-03-01T09:53:12.999Z,5000.00
2024-03-01T09:54:14.768Z,5072.00
2024-03-01T09:55:13.480Z,5032.00
2024-03-01T09:56:13.630Z,5216.00
2024-03-01T09:57:13.781Z,5440.00
2024-03-01T09:58:14.049Z,5708.00
2024-03-01T09:59:14.152Z,6168.00
2024-03-01T10:00:14.322Z,5952.00
2024-03-01T10:01:14.625Z,5184.00
2024-03-01T10:02:14.735Z,4992.00
2024-03-01T10:03:14.869Z,5000.00
2024-03-01T10:04:15.099Z,4692.00
2024-03-01T10:05:15.240Z,4128.00
2024-03-01T10:06:15.507Z,3648.00
2024-03-01T10:07:15.671Z,3948.00
2024-03-01T10:08:15.851Z,3960.00
2024-03-01T10:09:16.013Z,3208.00
2024-03-01T10:10:16.225Z,3332.00
2024-03-01T10:11:16.457Z,3556.00
2024-03-01T10:12:16.570Z,3600.00
2024-03-01T10:13:16.786Z,3512.00
2024-03-01T10:14:16.946Z,2868.00
2024-03-01T10:15:17.176Z,2668.00
2024-03-01T10:16:17.373Z,2464.00
2024-03-01T10:17:17.516Z,2264.00
2024-03-01T10:18:17.718Z,2148.00
2024-03-01T10:19:17.962Z,2112.00
2024-03-01T10:20:18.101Z,2068.00
2024-03-01T10:21:18.297Z,2032.00
2024-03-01T10:22:18.499Z,2008.00
2024-03-01T10:23:18.674Z,1980.00
2024-03-01T10:24:18.953Z,1972.00
2024-03-01T10:25:19.141Z,1948.00
2024-03-01T10:26:19.211Z,2064.00
2024-03-01T10:27:19.408Z,2124.00
2024-03-01T10:28:19.649Z,2140.00
2024-03-01T10:29:19.788Z,2296.00
2024-03-01T10:30:19.951Z,2832.00
2024-03-01T10:31:20.212Z,3556.00
2024-03-01T10:32:20.326Z,3088.00
2024-03-01T10:33:20.556Z,2912.00
2024-03-01T10:34:20.746Z,2700.00
2024-03-01T10:35:20.894Z,2488.00
2024-03-01T10:36:21.065Z,2484.00
2024-03-01T10:37:21.291Z,2272.00
2024-03-01T10:38:21.422Z,2132.00
2024-03-01T10:39:21.639Z,2020.00
2024-03-01T10:40:21.835Z,1920.00
2024-03-01T10:41:27.420Z,1864.00
2024-03-01T10:42:23.171Z,1820.00
2024-03-01T10:43:22.432Z,1764.00
2024-03-01T10:44:22.568Z,1728.00
2024-03-01T10:45:22.750Z,1720.00
2024-03-01T10:46:22.963Z,1704.00
2024-03-01T10:47:23.114Z,1684.00
2024-03-01T10:48:23.346Z,1672.00
2024-03-01T10:49:23.596Z,1648.00
2024-03-01T10:50:24.066Z,1656.00
2024-03-01T10:51:23.819Z,1656.00
2024-03-01T10:52:24.042Z,1664.00
2024-03-01T10:53:24.186Z,1716.00
2024-03-01T10:54:24.382Z,1840.00
2024-03-01T10:55:24.786Z,1892.00
2024-03-01T10:56:24.755Z,1880.00
2024-03-01T10:57:24.947Z,1856.00
2024-03-01T10:58:25.194Z,1836.00
2024-03-01T10:59:25.331Z,1848.00
2024-03-01T11:00:25.559Z,1868.00
2024-03-01T11:01:26.091Z,1868.00
2024-03-01T11:02:26.263Z,1928.00
2024-03-01T11:03:26.438Z,2092.00
2024-03-01T11:04:26.879Z,1900.00
2024-03-01T11:05:26.599Z,1848.00
2024-03-01T11:06:26.889Z,1888.00
2024-03-01T11:07:26.908Z,1908.00
2024-03-01T11:08:26.962Z,2008.00
2024-03-01T11:09:27.143Z,2412.00
2024-03-01T11:10:27.434Z,2328.00
2024-03-01T11:11:27.561Z,2756.00
2024-03-01T11:12:27.713Z,2432.00
2024-03-01T11:13:27.992Z,2076.00
2024-03-01T11:14:28.113Z,2056.00
2024-03-01T11:15:28.313Z,1920.00
2024-03-01T11:16:28.513Z,1836.00
2024-03-01T11:17:28.716Z,1684.00
2024-03-01T11:18:28.864Z,1632.00
2024-03-01T11:19:29.087Z,1568.00
2024-03-01T11:20:29.227Z,1576.00
2024-03-01T11:21:29.424Z,1536.00
2024-03-01T11:22:29.635Z,1516.00
2024-03-01T11:23:29.773Z,1504.00
2024-03-01T11:24:29.944Z,1452.00
2024-03-01T11:25:30.140Z,1432.00
2024-03-01T11:26:30.336Z,1420.00
2024-03-01T11:27:30.498Z,1424.00
2024-03-01T11:28:30.708Z,1440.00
2024-03-01T11:29:30.844Z,1460.00
2024-03-01T11:30:31.027Z,1508.00
2024-03-01T11:31:31.251Z,1544.00
2024-03-01T11:32:31.514Z,1552.00
2024-03-01T11:33:31.564Z,1592.00
2024-03-01T11:34:31.845Z,1644.00
2024-03-01T11:35:31.913Z,1664.00
2024-03-01T11:36:32.092Z,1636.00
2024-03-01T11:37:32.371Z,1560.00
2024-03-01T11:38:32.455Z,1524.00
2024-03-01T11:39:32.649Z,1516.00
2024-03-01T11:40:32.828Z,1504.00
2024-03-01T11:41:32.976Z,1520.00
2024-03-01T11:42:34.757Z,1540.00
2024-03-01T11:43:33.407Z,1620.00
2024-03-01T11:44:33.513Z,1660.00
2024-03-01T11:45:33.689Z,1620.00
2024-03-01T11:46:33.956Z,1596.00
2024-03-01T11:47:34.093Z,1592.00
2024-03-01T11:48:34.244Z,1588.00
2024-03-01T11:49:34.554Z,1580.00
2024-03-01T11:50:34.575Z,1560.00
2024-03-01T11:51:34.791Z,1576.00
2024-03-01T11:52:35.116Z,1616.00
2024-03-01T11:53:35.148Z,1676.00
2024-03-01T11:54:35.313Z,1780.00
2024-03-01T11:55:35.535Z,1876.00
2024-03-01T11:56:35.651Z,2064.00
2024-03-01T11:57:35.981Z,2072.00
2024-03-01T11:58:36.136Z,2028.00
2024-03-01T11:59:36.245Z,2056.00
2024-03-01T12:00:36.489Z,1940.00
2024-03-01T12:01:38.384Z,1972.00
2024-03-01T12:02:36.874Z,2000.00
2024-03-01T12:03:38.590Z,2032.00
2024-03-01T12:04:37.408Z,2104.00
2024-03-01T12:05:37.357Z,1804.00
2024-03-01T12:06:37.543Z,1588.00
2024-03-01T12:07:37.862Z,1528.00
2024-03-01T12:08:37.917Z,1552.00
2024-03-01T12:09:38.086Z,1480.00
2024-03-01T12:10:38.305Z,1496.00
2024-03-01T12:11:38.474Z,1448.00
2024-03-01T12:12:38.705Z,1408.00
2024-03-01T12:13:38.832Z,1400.00
2024-03-01T12:14:38.993Z,1388.00
2024-03-01T12:15:39.150Z,1368.00
2024-03-01T12:16:39.384Z,1352.00
2024-03-01T12:17:39.595Z,1320.00
2024-03-01T12:18:39.737Z,1300.00
2024-03-01T12:19:39.947Z,1296.00
2024-03-01T12:20:40.104Z,1304.00
2024-03-01T12:21:40.305Z,1324.00
2024-03-01T12:22:40.744Z,1336.00
2024-03-01T12:23:40.671Z,1324.00
2024-03-01T12:24:40.825Z,1280.00
2024-03-01T12:25:41.167Z,1260.00
2024-03-01T12:26:41.202Z,1256.00
2024-03-01T12:27:41.389Z,1248.00
2024-03-01T12:28:41.647Z,1236.00
2024-03-01T12:29:41.744Z,1232.00
2024-03-01T12:30:41.937Z,1228.00
2024-03-01T12:31:42.176Z,1196.00
2024-03-01T12:32:43.286Z,1192.00
2024-03-01T12:33:42.530Z,1192.00
2024-03-01T12:34:42.804Z,1212.00
2024-03-01T12:35:42.842Z,1204.00
2024-03-01T12:36:48.259Z,1200.00
2024-03-01T12:37:44.189Z,1200.00
2024-03-01T12:38:43.382Z,1204.00
2024-03-01T12:39:43.577Z,1224.00
2024-03-01T12:40:43.776Z,1236.00
2024-03-01T12:41:43.938Z,1240.00
2024-03-01T12:42:44.131Z,1212.00
2024-03-01T12:43:44.328Z,1200.00
2024-03-01T12:44:44.481Z,1192.00
2024-03-01T12:45:44.660Z,1184.00
2024-03-01T12:46:44.901Z,1184.00
2024-03-01T12:47:45.024Z,1180.00
2024-03-01T12:48:45.182Z,1168.00