createdAt,value
2018-11-21T00:00:23.815Z,19.40
2018-11-21T00:02:53.716Z,15.77
2018-11-21T00:05:23.626Z,18.10
2018-11-21T00:07:53.514Z,16.90
2018-11-21T00:10:23.408Z,14.20
2018-11-21T00:12:55.655Z,19.13
2018-11-21T00:15:25.538Z,21.80
2018-11-21T00:17:55.435Z,17.27
2018-11-21T00:20:25.434Z,17.87
2018-11-21T00:22:55.334Z,16.77
2018-11-21T00:25:25.270Z,16.20
2018-11-21T00:27:55.200Z,18.70
2018-11-21T00:30:25.159Z,17.53
2018-11-21T00:32:55.080Z,17.80
2018-11-21T00:35:25.037Z,17.57
2018-11-21T00:37:57.285Z,18.63
2018-11-21T00:40:27.219Z,19.40
2018-11-21T00:42:54.828Z,19.05
2018-11-21T00:45:27.651Z,19.37
2018-11-21T00:47:54.666Z,23.03
2018-11-21T00:50:24.834Z,15.90
2018-11-21T00:52:54.917Z,20.97
2018-11-21T00:55:24.859Z,21.87
2018-11-21T00:57:56.634Z,17.17
2018-11-21T01:00:24.788Z,18.73
2018-11-21T01:02:54.670Z,21.63
2018-11-21T01:05:24.575Z,16.97
2018-11-21T01:07:54.439Z,22.20
2018-11-21T01:10:24.337Z,16.47
2018-11-21T01:12:54.256Z,18.67
2018-11-21T01:15:24.160Z,22.67
2018-11-21T01:17:56.348Z,14.33
2018-11-21T01:20:23.977Z,16.83
2018-11-21T01:22:53.878Z,17.73
2018-11-21T01:25:24.020Z,18.07
2018-11-21T01:27:54.195Z,17.57
2018-11-21T01:30:26.812Z,18.98
2018-11-21T01:32:54.060Z,22.57
2018-11-21T01:35:23.970Z,24.70
2018-11-21T01:37:54.178Z,21.10
2018-11-21T01:40:26.001Z,21.50
2018-11-21T01:42:53.976Z,23.77
2018-11-21T01:45:23.853Z,22.17
2018-11-21T01:47:53.754Z,20.27
2018-11-21T01:50:23.636Z,16.13
2018-11-21T01:52:55.432Z,16.30
2018-11-21T01:55:23.536Z,17.45
2018-11-21T01:57:53.431Z,22.22
2018-11-21T02:00:25.132Z,17.70
2018-11-21T02:02:53.224Z,17.62
2018-11-21T02:05:23.156Z,25.95
2018-11-21T02:07:53.047Z,23.18
2018-11-21T02:10:22.936Z,21.30
2018-11-21T02:12:55.391Z,16.67
2018-11-21T02:15:22.709Z,23.10
2018-11-21T02:17:52.639Z,19.10
2018-11-21T02:20:22.539Z,25.90
2018-11-21T02:22:52.435Z,19.07
2018-11-21T02:25:22.292Z,20.07
2018-11-21T02:27:52.274Z,20.97
2018-11-21T02:30:22.155Z,16.30
2018-11-21T02:32:53.977Z,23.70
2018-11-21T02:35:21.959Z,16.52
2018-11-21T02:37:51.911Z,21.05
2018-11-21T02:40:22.098Z,15.83
2018-11-21T02:42:51.994Z,21.15
2018-11-21T02:45:22.340Z,21.30
2018-11-21T02:47:54.482Z,22.40
2018-11-21T02:50:22.492Z,18.35
2018-11-21T02:52:52.402Z,19.82
2018-11-21T02:55:25.393Z,19.73
2018-11-21T02:57:55.668Z,18.32
2018-11-21T03:00:28.117Z,24.60
2018-11-21T03:02:58.012Z,24.43
2018-11-21T03:05:27.900Z,21.50
2018-11-21T03:07:59.391Z,24.87
2018-11-21T03:10:29.478Z,27.80
2018-11-21T03:12:59.381Z,21.00
2018-11-21T03:15:29.566Z,18.77
2018-11-21T03:17:59.475Z,16.30
2018-11-21T03:20:29.342Z,21.75
2018-11-21T03:22:59.234Z,21.10
2018-11-21T03:25:29.138Z,23.10
2018-11-21T03:27:59.267Z,25.40
2018-11-21T03:30:29.483Z,19.07
2018-11-21T03:32:59.354Z,19.50
2018-11-21T03:35:31.575Z,21.87
2018-11-21T03:38:01.090Z,19.12
2018-11-21T03:40:29.101Z,21.23
2018-11-21T03:42:59.029Z,21.02
2018-11-21T03:45:28.956Z,19.70
2018-11-21T03:47:58.868Z,20.92
2018-11-21T03:50:28.804Z,23.18
2018-11-21T03:52:58.948Z,23.73
2018-11-21T03:55:29.189Z,21.30
2018-11-21T03:57:59.540Z,18.98
2018-11-21T04:00:29.444Z,22.07
2018-11-21T04:02:59.369Z,22.35
2018-11-21T04:05:29.272Z,24.85
2018-11-21T04:07:59.171Z,20.88
2018-11-21T04:10:29.076Z,25.77
2018-11-21T04:12:59.044Z,25.25
2018-11-21T04:15:28.980Z,19.65
2018-11-21T04:17:58.856Z,25.77
2018-11-21T04:20:28.782Z,31.23
2018-11-21T04:22:58.712Z,18.62
2018-11-21T04:25:28.677Z,27.90
2018-11-21T04:27:58.590Z,24.52
2018-11-21T04:30:28.553Z,26.27
2018-11-21T04:32:58.566Z,23.02
2018-11-21T04:35:28.796Z,26.70
2018-11-21T04:37:59.035Z,23.18
2018-11-21T04:40:28.939Z,24.63
2018-11-21T04:42:58.876Z,28.65
2018-11-21T04:45:28.899Z,27.98
2018-11-21T04:47:58.671Z,23.77
2018-11-21T04:50:28.558Z,25.60
2018-11-21T04:52:58.474Z,29.80
2018-11-21T04:55:28.418Z,23.98
2018-11-21T04:57:58.334Z,28.17
2018-11-21T05:00:28.214Z,27.05
2018-11-21T05:02:58.185Z,26.25
2018-11-21T05:05:28.155Z,22.42
2018-11-21T05:07:58.082Z,28.42
2018-11-21T05:10:28.006Z,28.40
2018-11-21T05:12:59.930Z,19.25
2018-11-21T05:15:27.875Z,25.32
2018-11-21T05:17:58.094Z,21.97
2018-11-21T05:20:28.069Z,25.30
2018-11-21T05:22:57.995Z,23.35
2018-11-21T05:25:30.441Z,23.00
2018-11-21T05:27:58.126Z,25.05
2018-11-21T05:30:32.252Z,23.87
2018-11-21T05:32:59.213Z,27.15
2018-11-21T05:35:29.217Z,20.12
2018-11-21T05:37:59.169Z,23.38
2018-11-21T05:40:29.069Z,20.37
2018-11-21T05:42:59.003Z,24.18
2018-11-21T05:45:28.983Z,33.75
2018-11-21T05:47:58.927Z,27.67
2018-11-21T05:50:28.854Z,26.48
2018-11-21T05:52:58.925Z,23.85
2018-11-21T05:55:29.322Z,26.35
2018-11-21T05:57:59.329Z,19.42
2018-11-21T06:00:30.653Z,24.80
2018-11-21T06:03:00.573Z,22.85
2018-11-21T06:05:30.529Z,19.98
2018-11-21T06:08:00.463Z,21.65
2018-11-21T06:10:30.436Z,28.95
2018-11-21T06:13:02.640Z,21.50
2018-11-21T06:15:30.413Z,21.45
2018-11-21T06:18:00.696Z,23.18
2018-11-21T06:20:30.628Z,20.80
2018-11-21T06:23:00.569Z,18.60
2018-11-21T06:25:30.839Z,25.70
2018-11-21T06:28:01.100Z,17.75
2018-11-21T06:30:31.047Z,20.95
2018-11-21T06:33:01.087Z,22.90
2018-11-21T06:35:31.033Z,23.60
2018-11-21T06:38:00.954Z,29.07
2018-11-21T06:40:30.947Z,23.57
2018-11-21T06:43:03.614Z,20.72
2018-11-21T06:45:30.957Z,19.67
2018-11-21T06:48:00.897Z,22.65
2018-11-21T06:50:30.836Z,21.82
2018-11-21T06:53:00.786Z,22.25
2018-11-21T06:55:30.753Z,19.60
2018-11-21T06:58:00.715Z,21.50
2018-11-21T07:00:30.721Z,19.82
2018-11-21T07:03:00.723Z,23.23
2018-11-21T07:05:30.671Z,28.07
2018-11-21T07:08:01.463Z,26.00
2018-11-21T07:10:31.461Z,23.15
2018-11-21T07:13:01.451Z,21.40
2018-11-21T07:15:31.428Z,18.67
2018-11-21T07:18:04.352Z,19.75
2018-11-21T07:20:31.669Z,26.12
2018-11-21T07:23:01.666Z,17.87
2018-11-21T07:25:31.603Z,19.60
2018-11-21T07:28:01.554Z,22.95
2018-11-21T07:30:31.593Z,20.55
2018-11-21T07:33:01.576Z,16.90
2018-11-21T07:35:31.534Z,18.70
2018-11-21T07:38:01.548Z,20.02
2018-11-21T07:40:31.577Z,18.70
2018-11-21T07:43:01.802Z,22.00
2018-11-21T07:45:34.569Z,20.75
2018-11-21T07:48:02.163Z,17.67
2018-11-21T07:50:32.121Z,22.50
2018-11-21T07:53:02.100Z,26.93
2018-11-21T07:55:32.127Z,20.75
2018-11-21T07:58:06.367Z,18.15
2018-11-21T08:01:09.579Z,18.77
2018-11-21T08:03:44.093Z,18.40
2018-11-21T08:06:51.663Z,22.35
2018-11-21T08:09:40.324Z,23.40
2018-11-21T08:12:38.195Z,20.10
2018-11-21T08:15:19.883Z,23.20
2018-11-21T08:18:27.276Z,22.93
2018-11-21T08:21:18.012Z,20.33
2018-11-21T08:24:05.572Z,23.00
2018-11-21T08:27:09.636Z,26.50
2018-11-21T08:32:02.355Z,24.87
2018-11-21T08:34:29.619Z,21.10
2018-11-21T08:37:02.582Z,21.77
2018-11-21T08:39:29.949Z,19.87
2018-11-21T08:41:59.944Z,19.10
2018-11-21T08:44:29.915Z,19.30
2018-11-21T08:47:01.824Z,21.00
2018-11-21T08:49:29.819Z,24.93
2018-11-21T08:51:59.783Z,21.42
2018-11-21T08:54:29.711Z,20.23
2018-11-21T08:56:59.660Z,17.43
2018-11-21T08:59:29.607Z,20.07
2018-11-21T09:02:02.603Z,21.93
2018-11-21T09:04:29.522Z,14.53
2018-11-21T09:07:00.213Z,20.10
2018-11-21T09:09:30.107Z,16.87
2018-11-21T09:12:00.049Z,19.63
2018-11-21T09:14:31.813Z,19.40
2018-11-21T09:17:02.205Z,18.53
2018-11-21T09:19:32.139Z,15.57
2018-11-21T09:22:02.084Z,17.60
2018-11-21T09:24:32.051Z,17.40
2018-11-21T09:27:02.044Z,16.87
2018-11-21T09:29:31.941Z,15.53
2018-11-21T09:32:01.841Z,17.13
2018-11-21T09:34:32.194Z,15.10
2018-11-21T09:37:02.241Z,16.50
2018-11-21T09:39:32.158Z,16.70
2018-11-21T09:42:02.233Z,14.60
2018-11-21T09:44:32.172Z,16.23
2018-11-21T09:47:02.167Z,22.80
2018-11-21T09:49:32.104Z,16.50
2018-11-21T09:52:02.057Z,13.53
2018-11-21T09:54:31.959Z,16.80
2018-11-21T09:57:01.909Z,17.73
2018-11-21T09:59:32.205Z,18.63
2018-11-21T10:02:57.364Z,17.17
2018-11-21T10:05:27.431Z,19.87
2018-11-21T10:08:15.520Z,13.80
2018-11-21T10:10:47.279Z,12.60
2018-11-21T10:13:15.379Z,17.33
2018-11-21T10:15:45.313Z,15.60
2018-11-21T10:18:15.304Z,16.27
2018-11-21T10:20:45.325Z,17.50
2018-11-21T10:23:15.271Z,19.93
2018-11-21T10:25:45.208Z,16.20
2018-11-21T10:28:15.097Z,16.80
2018-11-21T10:30:45.073Z,14.70
2018-11-21T10:33:14.993Z,16.13
2018-11-21T10:35:44.915Z,17.90
2018-11-21T10:38:14.895Z,20.63
2018-11-21T10:40:44.891Z,17.93
2018-11-21T10:43:14.864Z,16.70
2018-11-21T10:45:44.807Z,17.13
2018-11-21T10:48:14.748Z,15.10
2018-11-21T10:50:44.693Z,12.93
2018-11-21T10:53:14.603Z,19.20
2018-11-21T10:55:44.553Z,14.20
2018-11-21T10:58:14.502Z,17.37
2018-11-21T11:01:02.373Z,16.70
2018-11-21T11:03:37.501Z,15.70
2018-11-21T11:06:29.728Z,18.20
2018-11-21T11:09:17.179Z,14.87
2018-11-21T11:12:15.209Z,16.73
2018-11-21T11:14:57.083Z,16.17
2018-11-21T11:17:50.561Z,15.30
2018-11-21T11:20:29.968Z,13.70
2018-11-21T11:23:20.572Z,16.60
2018-11-21T11:26:05.549Z,18.00
2018-11-21T11:28:53.544Z,11.73
2018-11-21T11:31:32.973Z,16.00
2018-11-21T11:34:16.429Z,14.10
2018-11-21T11:37:11.293Z,12.87
2018-11-21T11:39:59.126Z,13.10
2018-11-21T11:42:46.784Z,13.37
2018-11-21T11:45:50.905Z,14.10
2018-11-21T11:48:42.304Z,13.63
2018-11-21T11:51:31.247Z,10.27
2018-11-21T11:54:23.068Z,13.57
2018-11-21T11:57:05.432Z,12.53
2018-11-21T11:59:52.838Z,14.40
2018-11-21T12:02:53.846Z,11.83
2018-11-21T12:05:34.150Z,13.40
2018-11-21T12:08:38.228Z,11.57
2018-11-21T12:11:25.955Z,8.47
2018-11-21T12:14:17.839Z,11.63
2018-11-21T12:17:05.438Z,13.10
2018-11-21T12:19:53.123Z,9.77
2018-11-21T12:22:40.024Z,12.93
2018-11-21T12:25:34.002Z,9.73
2018-11-21T12:28:21.100Z,9.10
2018-11-21T12:31:08.860Z,8.83
2018-11-21T12:34:09.698Z,10.97
2018-11-21T12:36:57.414Z,7.13
2018-11-21T12:39:48.648Z,8.73
2018-11-21T12:42:36.315Z,7.23
2018-11-21T12:45:26.401Z,8.00
2018-11-21T12:48:04.576Z,5.50
2018-11-21T12:50:57.221Z,7.67
2018-11-21T12:53:49.171Z,9.10
2018-11-21T12:56:28.692Z,7.87
2018-11-21T12:59:16.525Z,12.27
2018-11-21T13:01:52.687Z,11.13
2018-11-21T13:04:47.784Z,12.53
2018-11-21T13:07:27.425Z,6.53
2018-11-21T13:10:14.973Z,9.40
2018-11-21T13:12:53.638Z,8.40
2018-11-21T13:15:45.554Z,9.80
2018-11-21T13:18:32.869Z,7.97
2018-11-21T13:21:20.480Z,11.87
2018-11-21T13:24:14.803Z,8.90
2018-11-21T13:27:00.304Z,11.23
2018-11-21T13:29:51.903Z,13.30
2018-11-21T13:32:39.598Z,10.20
2018-11-21T13:35:15.278Z,13.43
2018-11-21T13:38:03.159Z,12.33
2018-11-21T13:40:52.168Z,14.73
2018-11-21T13:43:32.408Z,8.80
2018-11-21T13:46:12.160Z,14.20
2018-11-21T13:48:55.536Z,11.03
2018-11-21T13:51:39.676Z,12.07
2018-11-21T13:54:31.475Z,12.83
2018-11-21T13:57:01.422Z,10.87
2018-11-21T13:59:31.356Z,12.73
2018-11-21T14:02:03.558Z,10.40
2018-11-21T14:04:31.246Z,10.87
2018-11-21T14:07:02.337Z,10.00
2018-11-21T14:09:32.314Z,11.37
2018-11-21T14:12:02.275Z,7.53
2018-11-21T14:14:32.208Z,11.03
2018-11-21T14:17:02.317Z,11.00
2018-11-21T14:19:34.454Z,8.57
2018-11-21T14:22:03.086Z,10.13
2018-11-21T14:24:33.177Z,8.83
2018-11-21T14:27:05.853Z,7.10
2018-11-21T14:29:33.088Z,7.90
2018-11-21T14:32:03.056Z,9.73
2018-11-21T14:34:33.023Z,9.03
2018-11-21T14:37:02.957Z,13.97
2018-11-21T14:39:33.171Z,11.47
2018-11-21T14:42:06.456Z,9.90
2018-11-21T14:44:33.339Z,10.10
2018-11-21T14:47:06.761Z,11.10
2018-11-21T14:49:34.166Z,11.73
2018-11-21T14:52:04.103Z,9.90
2018-11-21T14:54:34.082Z,11.23
2018-11-21T14:57:04.017Z,11.30
2018-11-21T14:59:33.977Z,8.37
2018-11-21T15:02:03.961Z,10.40
2018-11-21T15:04:33.885Z,7.80
2018-11-21T15:07:03.796Z,9.50
2018-11-21T15:09:33.740Z,8.70
2018-11-21T15:12:03.686Z,10.00
2018-11-21T15:14:33.646Z,8.50
2018-11-21T15:17:03.558Z,9.17
2018-11-21T15:19:33.498Z,12.33
2018-11-21T15:22:03.810Z,10.17
2018-11-21T15:24:33.745Z,9.93
2018-11-21T15:27:03.702Z,9.33
2018-11-21T15:29:33.725Z,8.48
2018-11-21T15:32:03.649Z,10.43
2018-11-21T15:34:33.589Z,11.43
2018-11-21T15:37:03.596Z,8.60
2018-11-21T15:39:33.536Z,11.23
2018-11-21T15:42:03.853Z,10.03
2018-11-21T15:44:34.057Z,12.20
2018-11-21T15:47:04.013Z,9.57
2018-11-21T15:49:33.980Z,11.13
2018-11-21T15:52:04.142Z,10.70
2018-11-21T15:54:34.401Z,10.47
2018-11-21T15:57:04.306Z,10.13
2018-11-21T15:59:36.729Z,9.47
2018-11-21T16:02:04.685Z,12.70
2018-11-21T16:04:34.653Z,9.47
2018-11-21T16:07:04.634Z,8.67
2018-11-21T16:09:34.556Z,8.80
2018-11-21T16:12:04.472Z,11.13
2018-11-21T16:14:34.992Z,8.30
2018-11-21T16:17:04.777Z,11.00
2018-11-21T16:19:34.757Z,10.97
2018-11-21T16:22:04.656Z,12.13
2018-11-21T16:24:34.651Z,9.33
2018-11-21T16:27:07.142Z,10.63
2018-11-21T16:29:36.952Z,10.70
2018-11-21T16:32:04.476Z,14.23
2018-11-21T16:34:35.027Z,9.23
2018-11-21T16:37:04.946Z,11.70
2018-11-21T16:39:34.880Z,7.90
2018-11-21T16:42:04.865Z,12.60
2018-11-21T16:44:34.891Z,11.43
2018-11-21T16:47:04.861Z,8.50
2018-11-21T16:49:35.003Z,11.27
2018-11-21T16:52:05.293Z,12.20
2018-11-21T16:54:35.642Z,10.47
2018-11-21T16:57:07.522Z,11.20
2018-11-21T16:59:35.508Z,8.90
2018-11-21T17:02:08.231Z,12.40
2018-11-21T17:04:35.632Z,9.37
2018-11-21T17:07:05.641Z,10.97
2018-11-21T17:09:43.411Z,7.83
2018-11-21T17:12:14.410Z,13.37
2018-11-21T17:14:44.649Z,10.97
2018-11-21T17:17:14.902Z,10.13
2018-11-21T17:19:47.346Z,10.40
2018-11-21T17:22:14.786Z,10.73
2018-11-21T17:24:44.765Z,10.80
2018-11-21T17:27:16.798Z,10.40
2018-11-21T17:29:53.656Z,9.53
2018-11-21T17:32:17.406Z,9.53
2018-11-21T17:34:44.694Z,11.43
2018-11-21T17:37:14.670Z,13.00
2018-11-21T17:39:44.601Z,11.03
2018-11-21T17:42:14.509Z,10.30
2018-11-21T17:44:44.464Z,9.47
2018-11-21T17:47:14.368Z,8.00
2018-11-21T17:52:14.516Z,13.20
2018-11-21T17:54:44.475Z,14.07
2018-11-21T17:57:14.461Z,13.37
2018-11-21T17:59:44.345Z,12.23
2018-11-21T18:02:14.336Z,12.00
2018-11-21T18:04:44.589Z,15.20
2018-11-21T18:07:15.636Z,12.17
2018-11-21T18:09:45.555Z,10.93
2018-11-21T18:12:15.505Z,14.60
2018-11-21T18:14:45.445Z,9.33
2018-11-21T18:17:17.662Z,10.83
2018-11-21T18:19:45.379Z,9.30
2018-11-21T18:22:15.778Z,12.60
2018-11-21T18:24:45.709Z,19.53
2018-11-21T18:27:15.937Z,10.37
2018-11-21T18:29:45.846Z,10.37
2018-11-21T18:32:15.806Z,13.50
2018-11-21T18:34:45.739Z,12.37
2018-11-21T18:37:15.678Z,11.43
2018-11-21T18:39:45.601Z,13.57
2018-11-21T18:42:16.091Z,17.10
2018-11-21T18:44:47.927Z,12.63
2018-11-21T18:47:15.924Z,13.97
2018-11-21T18:49:48.287Z,11.63
2018-11-21T18:52:16.095Z,17.20
2018-11-21T18:54:48.692Z,15.07
2018-11-21T18:57:51.809Z,15.27
2018-11-21T19:00:24.100Z,13.10
2018-11-21T19:02:54.088Z,12.80
2018-11-21T19:05:24.104Z,9.30
2018-11-21T19:07:55.057Z,13.10
2018-11-21T19:10:25.021Z,11.33
2018-11-21T19:12:54.987Z,16.70
2018-11-21T19:15:25.040Z,16.93
2018-11-21T19:17:54.989Z,12.33
2018-11-21T19:20:26.832Z,13.50
2018-11-21T19:22:57.332Z,15.97
2018-11-21T19:25:25.197Z,10.47
2018-11-21T19:27:55.148Z,15.50
2018-11-21T19:30:25.104Z,13.80
2018-11-21T19:32:55.051Z,15.13
2018-11-21T19:35:24.995Z,14.77
2018-11-21T19:37:54.953Z,13.87
2018-11-21T19:40:24.862Z,11.30
2018-11-21T19:42:54.794Z,15.17
2018-11-21T19:45:24.707Z,15.90
2018-11-21T19:47:54.631Z,13.77
2018-11-21T19:50:24.745Z,17.90
2018-11-21T19:52:54.763Z,19.00
2018-11-21T19:55:31.795Z,14.70
2018-11-21T19:57:59.737Z,17.27
2018-11-21T20:00:34.055Z,20.10
2018-11-21T20:03:02.161Z,22.77
2018-11-21T20:05:32.429Z,18.77
2018-11-21T20:08:02.444Z,18.03
2018-11-21T20:10:32.989Z,17.37
2018-11-21T20:13:03.113Z,21.87
2018-11-21T20:15:35.308Z,17.13
2018-11-21T20:18:04.038Z,17.97
2018-11-21T20:20:34.237Z,16.30
2018-11-21T20:23:06.610Z,20.40
2018-11-21T20:25:34.701Z,18.47
2018-11-21T20:28:04.956Z,19.73
2018-11-21T20:30:37.175Z,20.40
2018-11-21T20:33:07.417Z,16.60
2018-11-21T20:35:37.745Z,20.83
2018-11-21T20:38:09.064Z,20.40
2018-11-21T20:40:39.839Z,22.00
2018-11-21T20:43:09.959Z,20.20
2018-11-21T20:45:39.974Z,18.80
2018-11-21T20:48:09.955Z,23.27
2018-11-21T20:50:40.094Z,22.33
2018-11-21T20:53:10.099Z,27.70
2018-11-21T20:55:41.194Z,21.30
2018-11-21T20:58:11.143Z,23.37
2018-11-21T21:00:41.102Z,24.43
2018-11-21T21:03:11.115Z,26.33
2018-11-21T21:05:41.039Z,22.97
2018-11-21T21:08:11.864Z,29.13
2018-11-21T21:10:47.529Z,26.77
2018-11-21T21:13:15.670Z,26.33
2018-11-21T21:15:46.067Z,28.43
2018-11-21T21:18:16.069Z,23.63
2018-11-21T21:20:46.439Z,34.53
2018-11-21T21:23:16.415Z,24.70
2018-11-21T21:25:46.428Z,28.43
2018-11-21T21:28:16.761Z,30.07
2018-11-21T21:30:47.377Z,25.53
2018-11-21T21:33:20.732Z,28.37
2018-11-21T21:35:47.628Z,37.63
2018-11-21T21:38:19.643Z,29.90
2018-11-21T21:40:47.800Z,31.77
2018-11-21T21:43:20.673Z,27.07
2018-11-21T21:45:50.019Z,37.47
2018-11-21T21:48:17.828Z,37.37
2018-11-21T21:50:47.852Z,35.67
2018-11-21T21:53:18.006Z,34.20
2018-11-21T21:55:48.056Z,43.33
2018-11-21T21:58:18.122Z,35.20
2018-11-21T22:00:48.037Z,39.07
2018-11-21T22:03:17.959Z,35.70
2018-11-21T22:05:49.052Z,39.50
2018-11-21T22:08:19.493Z,38.17
2018-11-21T22:10:49.481Z,37.10
2018-11-21T22:13:19.391Z,37.57
2018-11-21T22:15:51.443Z,36.50
2018-11-21T22:18:19.505Z,37.53
2018-11-21T22:20:50.444Z,39.67
2018-11-21T22:23:23.165Z,32.57
2018-11-21T22:25:53.153Z,32.37
2018-11-21T22:28:20.793Z,41.10
2018-11-21T22:30:50.764Z,35.37
2018-11-21T22:33:20.702Z,36.70
2018-11-21T22:35:50.666Z,31.43
2018-11-21T22:38:20.612Z,33.30
2018-11-21T22:40:50.583Z,41.47
2018-11-21T22:43:22.381Z,40.33
2018-11-21T22:45:50.459Z,43.80
2018-11-21T22:48:20.417Z,39.47
2018-11-21T22:50:50.384Z,40.73
2018-11-21T22:53:23.053Z,40.93
2018-11-21T22:55:50.294Z,35.83
2018-11-21T22:58:20.242Z,41.70
2018-11-21T23:00:51.982Z,36.77
2018-11-21T23:03:22.181Z,39.27
2018-11-21T23:05:52.120Z,38.67
2018-11-21T23:08:22.118Z,43.10
2018-11-21T23:10:52.109Z,39.30
2018-11-21T23:13:24.795Z,34.67
2018-11-21T23:15:52.026Z,34.60
2018-11-21T23:18:24.342Z,36.07
2018-11-21T23:20:51.914Z,40.03
2018-11-21T23:23:21.805Z,36.50
2018-11-21T23:25:51.833Z,33.57
2018-11-21T23:28:21.787Z,39.87
2018-11-21T23:30:51.752Z,41.37
2018-11-21T23:33:21.695Z,35.97
2018-11-21T23:35:51.731Z,33.10
2018-11-21T23:38:24.253Z,34.90
2018-11-21T23:40:51.701Z,36.97
2018-11-21T23:43:21.637Z,30.23
2018-11-21T23:45:51.589Z,39.43
2018-11-21T23:48:21.745Z,32.50
2018-11-21T23:50:51.687Z,34.80
2018-11-21T23:53:21.617Z,35.60
2018-11-21T23:55:51.863Z,39.93
2018-11-21T23:58:22.397Z,38.53
