createdAt,value
2024-04-06T00:00:51.561Z,27.92
2024-04-06T00:02:02.301Z,27.89
2024-04-06T00:02:51.590Z,27.92
2024-04-06T00:03:53.864Z,27.89
2024-04-06T00:05:15.314Z,27.89
2024-04-06T00:05:51.752Z,28.00
2024-04-06T00:06:51.694Z,27.92
2024-04-06T00:07:57.040Z,27.91
2024-04-06T00:08:52.748Z,27.92
2024-04-06T00:09:51.780Z,27.86
2024-04-06T00:10:51.791Z,27.87
2024-04-06T00:11:51.832Z,27.84
2024-04-06T00:12:51.850Z,27.87
2024-04-06T00:13:51.975Z,27.84
2024-04-06T00:14:51.899Z,27.85
2024-04-06T00:15:51.929Z,27.87
2024-04-06T00:16:51.951Z,27.85
2024-04-06T00:17:51.994Z,27.85
2024-04-06T00:18:52.023Z,27.85
2024-04-06T00:19:52.057Z,27.82
2024-04-06T00:20:52.083Z,27.81
2024-04-06T00:21:52.223Z,27.77
2024-04-06T00:22:52.138Z,27.75
2024-04-06T00:23:52.162Z,27.69
2024-04-06T00:24:52.194Z,27.68
2024-04-06T00:25:52.211Z,27.67
2024-04-06T00:27:06.791Z,27.64
2024-04-06T00:27:52.458Z,27.65
2024-04-06T00:28:52.521Z,27.64
2024-04-06T00:30:16.805Z,27.62
2024-04-06T00:30:52.631Z,27.71
2024-04-06T00:31:52.634Z,27.66
2024-04-06T00:33:15.324Z,27.68
2024-04-06T00:33:52.671Z,27.72
2024-04-06T00:34:52.702Z,27.70
2024-04-06T00:35:52.731Z,27.71
2024-04-06T00:36:52.746Z,27.70
2024-04-06T00:37:52.779Z,27.70
2024-04-06T00:38:52.806Z,27.71
2024-04-06T00:39:52.817Z,27.70
2024-04-06T00:40:52.844Z,27.73
2024-04-06T00:41:52.878Z,27.73
2024-04-06T00:42:52.903Z,27.73
2024-04-06T00:43:52.931Z,27.76
2024-04-06T00:44:52.958Z,27.76
2024-04-06T00:45:53.002Z,27.73
2024-04-06T00:46:53.012Z,27.72
2024-04-06T00:47:53.039Z,27.72
2024-04-06T00:48:53.051Z,27.69
2024-04-06T00:49:53.079Z,27.69
2024-04-06T00:50:53.103Z,27.67
2024-04-06T00:51:53.162Z,27.68
2024-04-06T00:52:53.144Z,27.66
2024-04-06T00:53:53.181Z,27.69
2024-04-06T00:54:56.315Z,27.68
2024-04-06T00:55:53.237Z,27.71
2024-04-06T00:56:53.263Z,27.73
2024-04-06T00:58:20.813Z,27.72
2024-04-06T00:58:53.311Z,27.84
2024-04-06T00:59:53.335Z,27.83
2024-04-06T01:00:53.358Z,27.87
2024-04-06T01:02:04.051Z,27.90
2024-04-06T01:02:54.433Z,27.96
2024-04-06T01:03:53.445Z,28.01
2024-04-06T01:04:53.482Z,28.06
2024-04-06T01:05:53.514Z,28.15
2024-04-06T01:06:53.546Z,28.15
2024-04-06T01:07:53.585Z,28.18
2024-04-06T01:08:53.612Z,28.17
2024-04-06T01:09:53.624Z,28.14
2024-04-06T01:10:53.666Z,28.14
2024-04-06T01:11:53.724Z,28.14
2024-04-06T01:12:53.732Z,28.17
2024-04-06T01:13:53.736Z,28.17
2024-04-06T01:14:53.770Z,28.16
2024-04-06T01:15:53.793Z,28.15
2024-04-06T01:17:00.822Z,28.13
2024-04-06T01:17:53.845Z,28.16
2024-04-06T01:18:53.882Z,28.14
2024-04-06T01:19:53.935Z,28.10
2024-04-06T01:20:53.941Z,28.11
2024-04-06T01:21:53.978Z,28.07
2024-04-06T01:23:08.812Z,28.06
2024-04-06T01:23:54.030Z,28.07
2024-04-06T01:24:54.064Z,28.03
2024-04-06T01:26:15.107Z,27.98
2024-04-06T01:26:54.113Z,28.02
2024-04-06T01:27:54.149Z,27.95
2024-04-06T01:28:54.169Z,27.92
2024-04-06T01:29:54.203Z,27.87
2024-04-06T01:30:54.237Z,27.86
2024-04-06T01:31:54.259Z,27.85
2024-04-06T01:32:54.288Z,27.81
2024-04-06T01:33:54.322Z,27.82
2024-04-06T01:34:54.357Z,27.80
2024-04-06T01:35:54.391Z,27.79
2024-04-06T01:36:54.450Z,27.77
2024-04-06T01:37:54.461Z,27.77
2024-04-06T01:38:54.487Z,27.79
2024-04-06T01:39:54.523Z,27.77
2024-04-06T01:40:54.567Z,27.79
2024-04-06T01:41:54.586Z,27.77
2024-04-06T01:42:54.623Z,27.78
2024-04-06T01:43:54.648Z,27.74
2024-04-06T01:44:59.826Z,27.77
2024-04-06T01:45:54.707Z,27.78
2024-04-06T01:46:54.739Z,27.75
2024-04-06T01:48:09.322Z,27.75
2024-04-06T01:48:54.991Z,27.80
2024-04-06T01:49:55.055Z,27.81
2024-04-06T01:51:22.824Z,27.82
2024-04-06T01:51:55.134Z,27.95
2024-04-06T01:52:55.165Z,27.90
2024-04-06T01:54:19.339Z,27.91
2024-04-06T01:54:55.211Z,28.02
2024-04-06T01:55:55.239Z,28.00
2024-04-06T01:56:55.269Z,28.00
2024-04-06T01:57:55.301Z,28.02
2024-04-06T01:58:55.317Z,27.99
2024-04-06T01:59:55.376Z,28.04
2024-04-06T02:00:55.393Z,28.02
2024-04-06T02:01:55.427Z,28.01
2024-04-06T02:02:55.446Z,27.99
2024-04-06T02:03:55.477Z,28.01
2024-04-06T02:04:55.525Z,27.99
2024-04-06T02:05:55.551Z,27.97
2024-04-06T02:06:55.600Z,28.00
2024-04-06T02:07:55.622Z,28.03
2024-04-06T02:08:55.662Z,28.03
2024-04-06T02:09:55.728Z,28.08
2024-04-06T02:10:55.858Z,28.10
2024-04-06T02:11:55.845Z,28.17
2024-04-06T02:12:55.897Z,28.20
2024-04-06T02:13:55.859Z,28.19
2024-04-06T02:14:55.899Z,28.21
2024-04-06T02:16:10.837Z,28.24
2024-04-06T02:16:55.913Z,28.27
2024-04-06T02:17:55.951Z,28.24
2024-04-06T02:19:10.842Z,28.24
2024-04-06T02:19:56.004Z,28.28
2024-04-06T02:20:56.031Z,28.24
2024-04-06T02:21:56.070Z,28.23
2024-04-06T02:22:56.101Z,28.24
2024-04-06T02:23:56.138Z,28.24
2024-04-06T02:24:56.166Z,28.24
2024-04-06T02:25:56.208Z,28.22
2024-04-06T02:26:56.243Z,28.19
2024-04-06T02:27:56.273Z,28.16
2024-04-06T02:28:56.320Z,28.14
2024-04-06T02:29:56.356Z,28.12
2024-04-06T02:30:57.338Z,28.12
2024-04-06T02:31:56.417Z,28.15
2024-04-06T02:32:56.464Z,28.14
2024-04-06T02:33:56.494Z,28.15
2024-04-06T02:35:01.846Z,28.15
2024-04-06T02:35:56.562Z,28.16
2024-04-06T02:36:56.592Z,28.17
2024-04-06T02:37:56.648Z,28.14
2024-04-06T02:38:56.699Z,28.12
2024-04-06T02:39:56.774Z,28.07
2024-04-06T02:40:58.368Z,28.03
2024-04-06T02:41:56.852Z,28.00
2024-04-06T02:42:56.913Z,28.01
2024-04-06T02:44:21.352Z,27.99
2024-04-06T02:44:57.005Z,28.09
2024-04-06T02:45:57.040Z,28.01
2024-04-06T02:47:32.861Z,27.99
2024-04-06T02:47:57.094Z,28.22
2024-04-06T02:48:57.174Z,28.08
2024-04-06T02:49:57.160Z,28.07
2024-04-06T02:50:57.191Z,28.08
2024-04-06T02:51:57.228Z,28.06
2024-04-06T02:52:57.260Z,28.07
2024-04-06T02:53:57.295Z,28.05
2024-04-06T02:54:57.350Z,28.06
2024-04-06T02:55:57.370Z,28.07
2024-04-06T02:56:57.400Z,28.09
2024-04-06T02:57:57.435Z,28.09
2024-04-06T02:58:57.489Z,28.10
2024-04-06T02:59:57.520Z,28.10
2024-04-06T03:00:57.541Z,28.12
2024-04-06T03:01:57.571Z,28.06
2024-04-06T03:03:04.353Z,28.07
2024-04-06T03:03:57.634Z,28.10
2024-04-06T03:04:57.673Z,28.07
2024-04-06T03:06:00.365Z,28.07
2024-04-06T03:06:57.809Z,28.05
2024-04-06T03:07:57.779Z,28.05
2024-04-06T03:09:18.841Z,28.04
2024-04-06T03:09:57.838Z,28.09
2024-04-06T03:10:57.873Z,28.03
2024-04-06T03:12:18.921Z,28.00
2024-04-06T03:12:57.939Z,28.08
2024-04-06T03:13:57.959Z,28.05
2024-04-06T03:14:58.002Z,28.00
2024-04-06T03:15:58.047Z,27.99
2024-04-06T03:16:58.073Z,28.00
2024-04-06T03:17:58.107Z,27.99
2024-04-06T03:18:58.144Z,28.00
2024-04-06T03:19:58.183Z,27.98
2024-04-06T03:20:58.216Z,28.01
2024-04-06T03:21:58.252Z,28.00
2024-04-06T03:22:58.288Z,28.03
2024-04-06T03:23:58.317Z,28.02
2024-04-06T03:24:58.351Z,28.00
2024-04-06T03:25:58.380Z,28.02
2024-04-06T03:26:58.406Z,28.04
2024-04-06T03:27:58.454Z,28.01
2024-04-06T03:28:58.470Z,28.06
2024-04-06T03:29:58.508Z,28.06
2024-04-06T03:30:58.532Z,28.04
2024-04-06T03:31:58.567Z,28.06
2024-04-06T03:32:58.604Z,28.06
2024-04-06T03:34:01.371Z,28.07
2024-04-06T03:34:58.660Z,28.06
2024-04-06T03:35:58.691Z,28.06
2024-04-06T03:37:13.365Z,28.07
2024-04-06T03:37:59.001Z,28.12
2024-04-06T03:38:59.053Z,28.10
2024-04-06T03:40:25.377Z,28.09
2024-04-06T03:40:59.136Z,28.19
2024-04-06T03:41:59.158Z,28.12
2024-04-06T03:42:59.196Z,28.09
2024-04-06T03:43:59.235Z,28.07
2024-04-06T03:44:59.273Z,28.07
2024-04-06T03:45:59.316Z,28.07
2024-04-06T03:46:59.329Z,28.04
2024-04-06T03:47:59.362Z,28.05
2024-04-06T03:48:59.411Z,28.01
2024-04-06T03:49:59.461Z,28.00
2024-04-06T03:50:59.509Z,27.97
2024-04-06T03:51:59.560Z,27.97
2024-04-06T03:52:59.613Z,27.96
2024-04-06T03:53:59.662Z,27.94
2024-04-06T03:54:59.717Z,27.94
2024-04-06T03:56:06.372Z,27.91
2024-04-06T03:56:59.806Z,27.93
2024-04-06T03:57:59.828Z,27.91
2024-04-06T03:58:59.874Z,27.91
2024-04-06T03:59:59.912Z,27.90
2024-04-06T04:00:59.931Z,27.89
2024-04-06T04:01:59.972Z,27.87
2024-04-06T04:02:59.997Z,27.85
2024-04-06T04:04:00.041Z,27.87
2024-04-06T04:05:24.380Z,27.90
2024-04-06T04:06:00.098Z,27.95
2024-04-06T04:07:00.119Z,27.88
2024-04-06T04:08:00.156Z,27.86
2024-04-06T04:09:00.173Z,27.83
2024-04-06T04:10:00.225Z,27.84
2024-04-06T04:11:00.293Z,27.83
2024-04-06T04:12:00.260Z,27.83
2024-04-06T04:13:00.299Z,27.84
2024-04-06T04:14:00.311Z,27.82
2024-04-06T04:15:00.350Z,27.83
2024-04-06T04:16:00.371Z,27.81
2024-04-06T04:17:00.406Z,27.81
2024-04-06T04:18:00.440Z,27.79
2024-04-06T04:19:00.470Z,27.78
2024-04-06T04:20:00.509Z,27.78
2024-04-06T04:21:00.519Z,27.77
2024-04-06T04:22:00.564Z,27.78
2024-04-06T04:23:00.585Z,27.76
2024-04-06T04:24:01.383Z,27.74
2024-04-06T04:25:00.643Z,27.74
2024-04-06T04:26:00.665Z,27.73
2024-04-06T04:27:03.388Z,27.73
2024-04-06T04:28:00.721Z,27.70
2024-04-06T04:29:00.760Z,27.73
2024-04-06T04:30:02.395Z,27.72
2024-04-06T04:31:00.800Z,27.72
2024-04-06T04:32:00.834Z,27.70
2024-04-06T04:33:21.883Z,27.70
2024-04-06T04:34:00.898Z,27.76
2024-04-06T04:35:00.947Z,27.73
2024-04-06T04:36:00.984Z,27.71
2024-04-06T04:37:01.024Z,27.68
2024-04-06T04:38:01.035Z,27.69
2024-04-06T04:39:01.072Z,27.68
2024-04-06T04:40:01.141Z,27.64
2024-04-06T04:41:01.145Z,27.62
2024-04-06T04:42:01.172Z,27.60
2024-04-06T04:43:01.211Z,27.60
2024-04-06T04:44:06.619Z,27.59
2024-04-06T04:45:02.379Z,27.60
2024-04-06T04:46:01.315Z,27.58
2024-04-06T04:47:01.325Z,27.58
2024-04-06T04:48:01.364Z,27.60
2024-04-06T04:49:01.382Z,27.58
2024-04-06T04:50:01.414Z,27.57
2024-04-06T04:51:01.450Z,27.57
2024-04-06T04:52:16.399Z,27.56
2024-04-06T04:53:01.534Z,27.58
2024-04-06T04:54:01.550Z,27.58
2024-04-06T04:55:15.917Z,27.55
2024-04-06T04:56:01.641Z,27.58
2024-04-06T04:57:01.652Z,27.56
2024-04-06T04:58:22.717Z,27.54
2024-04-06T04:59:01.718Z,27.61
2024-04-06T05:00:01.760Z,27.54
2024-04-06T05:01:29.633Z,27.53
2024-04-06T05:02:01.867Z,27.64
2024-04-06T05:03:01.880Z,27.57
2024-04-06T05:04:01.877Z,27.55
2024-04-06T05:05:01.918Z,27.50
2024-04-06T05:06:01.949Z,27.49
2024-04-06T05:07:01.996Z,27.47
2024-04-06T05:08:02.015Z,27.46
2024-04-06T05:09:02.046Z,27.45
2024-04-06T05:10:02.083Z,27.45
2024-04-06T05:11:02.121Z,27.44
2024-04-06T05:12:02.140Z,27.43
2024-04-06T05:13:02.171Z,27.41
2024-04-06T05:14:02.208Z,27.39
2024-04-06T05:15:02.241Z,27.39
2024-04-06T05:16:02.265Z,27.38
2024-04-06T05:17:04.912Z,27.36
2024-04-06T05:18:02.550Z,27.38
2024-04-06T05:19:02.602Z,27.34
2024-04-06T05:20:13.415Z,27.32
2024-04-06T05:21:02.681Z,27.35
2024-04-06T05:22:02.730Z,27.34
2024-04-06T05:23:17.419Z,27.33
2024-04-06T05:24:02.798Z,27.35
2024-04-06T05:25:02.835Z,27.31
2024-04-06T05:26:17.409Z,27.33
2024-04-06T05:27:03.076Z,27.35
2024-04-06T05:28:03.179Z,27.30
2024-04-06T05:29:03.252Z,27.30
2024-04-06T05:30:03.350Z,27.29
2024-04-06T05:31:03.448Z,27.29
2024-04-06T05:32:03.498Z,27.26
2024-04-06T05:33:03.544Z,27.27
2024-04-06T05:34:03.590Z,27.26
2024-04-06T05:35:03.637Z,27.25
2024-04-06T05:36:03.695Z,27.25
2024-04-06T05:37:03.719Z,27.23
2024-04-06T05:38:03.765Z,27.22
2024-04-06T05:39:03.812Z,27.23
2024-04-06T05:40:03.888Z,27.20
2024-04-06T05:41:03.923Z,27.18
2024-04-06T05:42:03.957Z,27.19
2024-04-06T05:43:04.007Z,27.19
2024-04-06T05:44:06.389Z,27.19
2024-04-06T05:45:04.100Z,27.20
2024-04-06T05:46:04.127Z,27.19
2024-04-06T05:47:04.201Z,27.18
2024-04-06T05:48:10.922Z,27.18
2024-04-06T05:49:04.241Z,27.18
2024-04-06T05:50:04.281Z,27.17
2024-04-06T05:51:06.924Z,27.16
2024-04-06T05:52:04.649Z,27.17
2024-04-06T05:53:04.694Z,27.15
2024-04-06T05:54:19.426Z,27.16
2024-04-06T05:55:04.812Z,27.17
2024-04-06T05:56:04.840Z,27.12
2024-04-06T05:57:04.876Z,27.15
2024-04-06T05:58:04.923Z,27.11
2024-04-06T05:59:04.975Z,27.10
2024-04-06T06:00:05.019Z,27.10
2024-04-06T06:01:05.052Z,27.10
2024-04-06T06:02:05.089Z,27.08
2024-04-06T06:03:05.098Z,27.05
2024-04-06T06:04:05.133Z,27.06
2024-04-06T06:05:05.169Z,27.05
2024-04-06T06:06:05.200Z,27.03
2024-04-06T06:07:05.233Z,27.05
2024-04-06T06:08:05.282Z,27.04
2024-04-06T06:09:05.294Z,27.05
2024-04-06T06:10:05.341Z,27.07
2024-04-06T06:11:05.355Z,27.03
2024-04-06T06:12:05.383Z,27.02
2024-04-06T06:13:05.413Z,27.04
2024-04-06T06:14:05.436Z,27.03
2024-04-06T06:15:05.523Z,27.03
2024-04-06T06:16:20.425Z,27.04
2024-04-06T06:17:05.508Z,27.09
2024-04-06T06:18:05.847Z,27.13
2024-04-06T06:19:26.577Z,27.16
2024-04-06T06:20:05.588Z,27.26
2024-04-06T06:21:05.663Z,27.25
2024-04-06T06:22:26.638Z,27.27
2024-04-06T06:23:05.656Z,27.36
2024-04-06T06:24:05.669Z,27.33
2024-04-06T06:25:05.713Z,27.28
2024-04-06T06:26:05.744Z,27.26
2024-04-06T06:27:05.754Z,27.27
2024-04-06T06:28:05.782Z,27.27
2024-04-06T06:29:05.803Z,27.31
2024-04-06T06:30:05.862Z,27.26
2024-04-06T06:31:05.910Z,27.29
2024-04-06T06:32:05.891Z,27.29
2024-04-06T06:33:05.914Z,27.29
2024-04-06T06:34:05.918Z,27.29
2024-04-06T06:35:05.947Z,27.30
2024-04-06T06:38:08.934Z,27.27
2024-04-06T06:41:12.937Z,27.27
2024-04-06T06:42:06.109Z,27.28
2024-04-06T06:43:06.145Z,27.28
2024-04-06T06:44:20.944Z,27.28
2024-04-06T06:45:06.199Z,27.31
2024-04-06T06:46:06.221Z,27.34
2024-04-06T06:47:20.944Z,27.33
2024-04-06T06:48:06.270Z,27.37
2024-04-06T06:49:06.320Z,27.35
2024-04-06T06:50:06.345Z,27.34
2024-04-06T06:51:06.369Z,27.36
2024-04-06T06:52:06.397Z,27.35
2024-04-06T06:53:06.429Z,27.33
2024-04-06T06:54:06.470Z,27.33
2024-04-06T06:55:06.497Z,27.34
2024-04-06T06:56:06.518Z,27.32
2024-04-06T06:57:06.549Z,27.33
2024-04-06T06:58:06.584Z,27.32
2024-04-06T06:59:06.599Z,27.33
2024-04-06T07:01:06.663Z,27.33
2024-04-06T07:02:06.682Z,27.32
2024-04-06T07:03:06.712Z,27.33
2024-04-06T07:04:06.757Z,27.33
2024-04-06T07:05:06.767Z,27.34
2024-04-06T07:06:06.786Z,27.38
2024-04-06T07:07:08.530Z,27.41
2024-04-06T07:08:06.830Z,27.41
2024-04-06T07:09:21.454Z,27.46
2024-04-06T07:10:08.736Z,27.49
2024-04-06T07:11:07.173Z,27.49
2024-04-06T07:12:42.956Z,27.47
2024-04-06T07:13:07.286Z,27.65
2024-04-06T07:14:07.284Z,27.53
2024-04-06T07:15:07.311Z,27.49
2024-04-06T07:16:07.353Z,27.49
2024-04-06T07:17:07.363Z,27.52
2024-04-06T07:18:07.383Z,27.52
2024-04-06T07:19:07.437Z,27.55
2024-04-06T07:20:07.438Z,27.57
2024-04-06T07:21:07.452Z,27.58
2024-04-06T07:22:07.534Z,27.56
2024-04-06T07:23:07.506Z,27.52
2024-04-06T07:24:07.539Z,27.54
2024-04-06T07:25:07.582Z,27.54
2024-04-06T07:26:07.580Z,27.56
2024-04-06T07:27:07.613Z,27.56
2024-04-06T07:28:07.665Z,27.57
2024-04-06T07:29:07.667Z,27.60
2024-04-06T07:30:07.692Z,27.58
2024-04-06T07:31:14.476Z,27.61
2024-04-06T07:32:07.729Z,27.65
2024-04-06T07:33:07.767Z,27.64
2024-04-06T07:34:08.525Z,27.63
2024-04-06T07:35:07.823Z,27.64
2024-04-06T07:36:07.834Z,27.66
2024-04-06T07:37:31.457Z,27.65
2024-04-06T07:38:08.091Z,27.72
2024-04-06T07:40:36.971Z,27.71
2024-04-06T07:41:08.205Z,27.80
2024-04-06T07:42:08.231Z,27.76
2024-04-06T07:43:08.300Z,27.72
2024-04-06T07:44:08.281Z,27.72
2024-04-06T07:45:08.294Z,27.75
2024-04-06T07:46:08.351Z,27.73
2024-04-06T07:47:08.345Z,27.70
2024-04-06T07:48:08.468Z,27.73
2024-04-06T07:49:08.423Z,27.67
2024-04-06T07:50:08.431Z,27.68
2024-04-06T07:51:08.442Z,27.69
2024-04-06T07:52:08.522Z,27.67
2024-04-06T07:53:08.483Z,27.67
2024-04-06T07:54:08.509Z,27.72
2024-04-06T07:55:08.617Z,27.66
2024-04-06T07:56:08.647Z,27.68
2024-04-06T07:57:08.716Z,27.70
2024-04-06T07:58:08.780Z,27.65
2024-04-06T07:59:29.860Z,27.66
2024-04-06T08:00:08.869Z,27.70
2024-04-06T08:01:08.921Z,27.66
2024-04-06T08:02:23.480Z,27.62
2024-04-06T08:03:09.113Z,27.58
2024-04-06T08:04:09.243Z,27.53
2024-04-06T08:05:33.496Z,27.54
2024-04-06T08:06:09.290Z,27.62
2024-04-06T08:07:09.380Z,27.56
2024-04-06T08:08:44.974Z,27.45
2024-04-06T08:09:09.601Z,27.63
2024-04-06T08:10:09.699Z,27.36
2024-04-06T08:11:09.740Z,27.32
2024-04-06T08:12:09.826Z,27.25
2024-04-06T08:13:09.904Z,27.20
2024-04-06T08:14:20.539Z,27.19
2024-04-06T08:15:10.986Z,27.10
2024-04-06T08:16:10.004Z,27.14
2024-04-06T08:17:10.026Z,27.01
2024-04-06T08:18:10.051Z,26.94
2024-04-06T08:19:10.091Z,26.79
2024-04-06T08:20:10.130Z,26.78
2024-04-06T08:21:10.138Z,26.68
2024-04-06T08:22:10.174Z,26.77
2024-04-06T08:23:11.921Z,26.67
2024-04-06T08:24:24.980Z,26.57
2024-04-06T08:25:10.656Z,26.67
2024-04-06T08:26:10.718Z,26.66
2024-04-06T08:27:17.494Z,26.58
2024-04-06T08:28:10.808Z,26.54
2024-04-06T08:29:10.836Z,26.53
2024-04-06T08:30:10.839Z,26.55
2024-04-06T08:31:10.913Z,26.52
2024-04-06T08:32:10.900Z,26.46
2024-04-06T08:33:25.501Z,26.49
2024-04-06T08:34:11.161Z,26.46
2024-04-06T08:35:11.218Z,26.37
2024-04-06T08:36:11.291Z,26.39
2024-04-06T08:37:11.389Z,26.35
2024-04-06T08:38:11.460Z,26.36
2024-04-06T08:39:11.543Z,26.34
2024-04-06T08:40:11.615Z,26.34
2024-04-06T08:41:11.703Z,26.36
2024-04-06T08:42:11.775Z,26.33
2024-04-06T08:43:11.892Z,26.33
2024-04-06T08:44:11.936Z,26.36
2024-04-06T08:45:12.059Z,26.37
2024-04-06T08:46:12.117Z,26.40
2024-04-06T08:47:12.177Z,26.31
2024-04-06T08:48:12.256Z,26.36
2024-04-06T08:49:12.334Z,26.33
2024-04-06T08:50:12.464Z,26.33
2024-04-06T08:51:12.500Z,26.32
2024-04-06T08:52:12.593Z,26.35
2024-04-06T08:53:12.658Z,26.31
2024-04-06T08:54:12.739Z,26.34
2024-04-06T08:55:18.029Z,26.30
2024-04-06T08:56:13.567Z,26.36
2024-04-06T08:57:12.861Z,26.36
2024-04-06T08:58:27.494Z,26.36
2024-04-06T08:59:13.148Z,26.45
2024-04-06T09:00:13.234Z,26.40
2024-04-06T09:01:48.994Z,26.41
2024-04-06T09:02:13.335Z,26.59
2024-04-06T09:03:13.365Z,26.46
2024-04-06T09:04:13.382Z,26.44
2024-04-06T09:05:13.444Z,26.46
2024-04-06T09:06:13.445Z,26.40
2024-04-06T09:07:13.549Z,26.33
2024-04-06T09:08:13.510Z,26.32
2024-04-06T09:09:13.536Z,26.29
2024-04-06T09:10:13.590Z,26.29
2024-04-06T09:11:13.607Z,26.31
2024-04-06T09:12:13.623Z,26.31
2024-04-06T09:13:13.661Z,26.34
2024-04-06T09:14:13.673Z,26.36
2024-04-06T09:15:13.696Z,26.37
2024-04-06T09:16:13.763Z,26.37
2024-04-06T09:17:13.772Z,26.36
2024-04-06T09:18:13.783Z,26.37
2024-04-06T09:19:13.821Z,26.38
2024-04-06T09:20:24.505Z,26.42
2024-04-06T09:21:13.866Z,26.47
2024-04-06T09:22:13.939Z,26.48
2024-04-06T09:23:28.500Z,26.50
2024-04-06T09:24:14.157Z,26.55
2024-04-06T09:25:14.300Z,26.54
2024-04-06T09:26:28.509Z,26.53
2024-04-06T09:27:14.331Z,26.58
2024-04-06T09:28:14.382Z,26.56
2024-04-06T09:29:29.009Z,26.57
2024-04-06T09:30:14.407Z,26.63
2024-04-06T09:31:14.462Z,26.60
2024-04-06T09:32:14.443Z,26.57
2024-04-06T09:33:14.473Z,26.59
2024-04-06T09:34:14.581Z,26.64
2024-04-06T09:35:14.562Z,26.71
2024-04-06T09:36:14.561Z,26.75
2024-04-06T09:37:14.579Z,26.78
2024-04-06T09:38:14.586Z,26.83
2024-04-06T09:39:14.625Z,26.87
2024-04-06T09:40:14.722Z,26.95
2024-04-06T09:41:14.668Z,26.99
2024-04-06T09:42:14.684Z,27.00
2024-04-06T09:43:14.740Z,27.07
2024-04-06T09:44:14.773Z,27.08
2024-04-06T09:45:14.806Z,27.12
2024-04-06T09:46:14.837Z,27.13
2024-04-06T09:47:14.818Z,27.13
2024-04-06T09:48:21.514Z,27.14
2024-04-06T09:49:14.895Z,27.20
2024-04-06T09:50:14.921Z,27.22
2024-04-06T09:51:35.920Z,27.25
2024-04-06T09:52:14.957Z,27.33
2024-04-06T09:53:14.960Z,27.26
2024-04-06T09:54:36.008Z,27.26
2024-04-06T09:55:15.086Z,27.36
2024-04-06T09:56:15.039Z,27.36
2024-04-06T09:57:15.066Z,27.30
2024-04-06T09:58:15.136Z,27.22
2024-04-06T09:59:15.112Z,27.11
2024-04-06T10:00:15.280Z,27.06
2024-04-06T10:01:15.225Z,27.03
2024-04-06T10:02:15.228Z,27.00
2024-04-06T10:03:15.227Z,26.96
2024-04-06T10:04:15.265Z,26.93
2024-04-06T10:05:15.292Z,26.86
2024-04-06T10:06:15.327Z,26.79
2024-04-06T10:07:15.382Z,26.77
2024-04-06T10:08:15.397Z,26.73
2024-04-06T10:09:15.427Z,26.75
2024-04-06T10:10:15.462Z,26.79
2024-04-06T10:11:15.494Z,26.83
2024-04-06T10:12:15.545Z,26.88
2024-04-06T10:13:15.563Z,26.90
2024-04-06T10:14:17.981Z,26.87
2024-04-06T10:15:15.627Z,26.88
2024-04-06T10:16:22.532Z,26.78
2024-04-06T10:17:15.684Z,26.67
2024-04-06T10:18:15.695Z,26.58
2024-04-06T10:19:30.523Z,26.50
2024-04-06T10:20:15.747Z,26.49
2024-04-06T10:21:15.772Z,26.42
2024-04-06T10:22:15.816Z,26.36
2024-04-06T10:23:15.831Z,26.33
2024-04-06T10:24:15.856Z,26.30
2024-04-06T10:25:15.910Z,26.31
2024-04-06T10:26:15.920Z,26.35
2024-04-06T10:27:15.955Z,26.40
2024-04-06T10:28:15.990Z,26.51
2024-04-06T10:29:15.998Z,26.57
2024-04-06T10:30:16.030Z,26.56
2024-04-06T10:31:16.082Z,26.53
2024-04-06T10:32:16.085Z,26.56
2024-04-06T10:33:16.108Z,26.59
2024-04-06T10:34:16.162Z,26.65
2024-04-06T10:35:16.161Z,26.75
2024-04-06T10:36:16.190Z,26.77
2024-04-06T10:37:16.215Z,26.78
2024-04-06T10:38:16.252Z,26.75
2024-04-06T10:39:16.280Z,26.71
2024-04-06T10:40:16.377Z,26.68
2024-04-06T10:41:16.619Z,26.71
2024-04-06T10:42:16.375Z,26.70
2024-04-06T10:43:16.411Z,26.74
2024-04-06T10:44:37.591Z,26.73
2024-04-06T10:45:16.454Z,26.80
2024-04-06T10:46:16.489Z,26.77
2024-04-06T10:47:31.071Z,26.78
2024-04-06T10:48:16.700Z,26.86
2024-04-06T10:49:16.782Z,26.88
2024-04-06T10:50:38.544Z,26.88
2024-04-06T10:51:16.896Z,26.90
2024-04-06T10:52:16.998Z,26.87
2024-04-06T10:53:16.936Z,26.81
2024-04-06T10:54:16.969Z,26.79
2024-04-06T10:55:17.060Z,26.79
2024-04-06T10:56:17.014Z,26.80
2024-04-06T10:57:17.049Z,26.80
2024-04-06T10:58:17.082Z,26.80
2024-04-06T10:59:17.094Z,26.79
2024-04-06T11:00:17.121Z,26.80
2024-04-06T11:01:17.161Z,26.82
2024-04-06T11:02:17.181Z,26.80
2024-04-06T11:03:17.209Z,26.81
2024-04-06T11:04:17.241Z,26.82
2024-04-06T11:05:17.243Z,26.84
2024-04-06T11:06:17.278Z,26.83
2024-04-06T11:07:17.318Z,26.83
2024-04-06T11:08:17.340Z,26.85
2024-04-06T11:09:32.048Z,26.85
2024-04-06T11:10:17.433Z,26.89
2024-04-06T11:11:17.419Z,26.86
2024-04-06T11:12:39.444Z,26.85
2024-04-06T11:13:17.487Z,26.93
2024-04-06T11:14:17.474Z,26.89
2024-04-06T11:15:32.048Z,26.88
2024-04-06T11:16:17.755Z,26.90
2024-04-06T11:17:17.767Z,26.90
2024-04-06T11:18:17.848Z,26.89
2024-04-06T11:19:17.933Z,26.91
2024-04-06T11:20:17.964Z,26.92
2024-04-06T11:21:18.042Z,26.90
2024-04-06T11:22:18.135Z,26.88
2024-04-06T11:23:18.205Z,26.88
2024-04-06T11:24:18.257Z,26.89
2024-04-06T11:25:18.407Z,26.88
2024-04-06T11:26:18.406Z,26.89
2024-04-06T11:27:18.485Z,26.87
2024-04-06T11:28:18.582Z,26.87
2024-04-06T11:29:18.617Z,26.84
2024-04-06T11:30:18.690Z,26.84
2024-04-06T11:31:18.808Z,26.79
2024-04-06T11:32:18.820Z,26.81
2024-04-06T11:33:18.896Z,26.76
2024-04-06T11:34:19.022Z,26.62
2024-04-06T11:35:19.028Z,26.58
2024-04-06T11:36:19.101Z,26.55
2024-04-06T11:37:22.110Z,26.51
2024-04-06T11:38:19.186Z,26.50
2024-04-06T11:39:19.209Z,26.45
2024-04-06T11:40:34.055Z,26.56
2024-04-06T11:41:19.257Z,26.51
2024-04-06T11:42:19.283Z,26.46
2024-04-06T11:43:40.334Z,26.45
2024-04-06T11:44:19.321Z,26.48
2024-04-06T11:45:19.351Z,26.39
2024-04-06T11:46:19.412Z,26.42
2024-04-06T11:47:19.418Z,26.30
2024-04-06T11:48:19.479Z,26.24
2024-04-06T11:49:19.505Z,26.17
2024-04-06T11:50:19.475Z,26.15
2024-04-06T11:51:19.500Z,26.09
2024-04-06T11:52:19.564Z,26.07
2024-04-06T11:53:19.556Z,26.04
2024-04-06T11:54:19.578Z,26.02
2024-04-06T11:55:19.651Z,26.01
2024-04-06T11:56:19.624Z,25.99
2024-04-06T11:57:19.647Z,25.97
2024-04-06T11:58:19.748Z,25.92
2024-04-06T11:59:19.691Z,25.86
2024-04-06T12:00:22.150Z,25.85
2024-04-06T12:01:19.883Z,25.83
2024-04-06T12:02:19.901Z,25.80
2024-04-06T12:03:19.971Z,25.77
2024-04-06T12:04:20.084Z,25.71
2024-04-06T12:05:27.075Z,25.68
2024-04-06T12:06:20.120Z,25.67
2024-04-06T12:07:20.225Z,25.64
2024-04-06T12:08:41.170Z,25.56
2024-04-06T12:09:20.244Z,25.59
2024-04-06T12:10:20.226Z,25.55
2024-04-06T12:11:20.229Z,25.52
2024-04-06T12:12:20.254Z,25.55
2024-04-06T12:13:20.368Z,25.50
2024-04-06T12:14:20.299Z,25.48
2024-04-06T12:15:20.317Z,25.48
2024-04-06T12:16:20.388Z,25.48
2024-04-06T12:17:20.374Z,25.48
2024-04-06T12:18:20.399Z,25.47
2024-04-06T12:19:20.438Z,25.43
2024-04-06T12:20:20.460Z,25.43
2024-04-06T12:21:20.481Z,25.47
2024-04-06T12:22:20.523Z,25.42
2024-04-06T12:23:20.515Z,25.40
2024-04-06T12:24:23.075Z,25.36
2024-04-06T12:25:20.737Z,25.36
2024-04-06T12:26:20.804Z,25.36
2024-04-06T12:27:21.576Z,25.36
2024-04-06T12:28:20.991Z,25.31
2024-04-06T12:29:20.996Z,25.29
2024-04-06T12:30:35.577Z,25.25
2024-04-06T12:31:21.335Z,25.29
2024-04-06T12:32:21.285Z,25.21
2024-04-06T12:33:45.080Z,25.17
2024-04-06T12:34:21.420Z,25.28
2024-04-06T12:35:21.390Z,25.14
2024-04-06T12:36:47.588Z,25.14
2024-04-06T12:37:21.462Z,25.18
2024-04-06T12:38:21.461Z,25.07
2024-04-06T12:39:21.475Z,25.01
2024-04-06T12:40:21.551Z,24.98
2024-04-06T12:41:21.530Z,24.91
2024-04-06T12:42:21.567Z,24.94
2024-04-06T12:43:21.621Z,24.93
2024-04-06T12:44:21.646Z,24.92
2024-04-06T12:45:21.691Z,24.91
2024-04-06T12:46:21.777Z,24.86
2024-04-06T12:47:21.805Z,24.85
2024-04-06T12:48:21.873Z,24.78
2024-04-06T12:49:21.993Z,24.79
2024-04-06T12:50:22.013Z,24.81
2024-04-06T12:51:22.080Z,24.78
2024-04-06T12:52:25.129Z,24.75
2024-04-06T12:53:22.147Z,24.74
2024-04-06T12:54:22.170Z,24.73
2024-04-06T12:55:22.240Z,24.70
2024-04-06T12:56:22.227Z,24.71
2024-04-06T12:57:22.245Z,24.68
2024-04-06T12:58:43.280Z,24.70
2024-04-06T12:59:22.279Z,24.73