createdAt,value
2023-02-14T00:01:30.768Z,20.23
2023-02-14T00:04:13.691Z,24.67
2023-02-14T00:09:29.601Z,19.10
2023-02-14T00:12:03.861Z,18.38
2023-02-14T00:15:07.327Z,18.50
2023-02-14T00:20:11.383Z,29.75
2023-02-14T00:22:51.633Z,32.33
2023-02-14T00:25:44.022Z,26.63
2023-02-14T00:31:20.341Z,22.35
2023-02-14T00:39:47.060Z,30.13
2023-02-14T00:42:26.136Z,31.05
2023-02-14T00:44:56.212Z,32.10
2023-02-14T00:51:00.932Z,28.48
2023-02-14T00:53:59.360Z,29.80
2023-02-14T01:02:29.033Z,23.88
2023-02-14T01:04:59.328Z,25.45
2023-02-14T01:07:53.802Z,20.05
2023-02-14T01:10:32.459Z,26.08
2023-02-14T01:22:14.465Z,25.85
2023-02-14T01:27:51.364Z,24.67
2023-02-14T01:30:23.494Z,23.17
2023-02-14T01:33:01.358Z,23.40
2023-02-14T01:36:00.460Z,24.23
2023-02-14T01:38:27.158Z,23.35
2023-02-14T01:40:56.256Z,20.92
2023-02-14T01:43:27.218Z,22.90
2023-02-14T01:49:37.454Z,21.73
2023-02-14T01:52:27.342Z,25.00
2023-02-14T01:58:09.922Z,24.15
2023-02-14T02:04:04.818Z,22.08
2023-02-14T02:21:21.091Z,23.15
2023-02-14T02:24:03.894Z,21.67
2023-02-14T02:26:54.887Z,24.13
2023-02-14T02:29:44.872Z,18.13
2023-02-14T02:33:01.500Z,22.73
2023-02-14T02:36:51.326Z,18.30
2023-02-14T02:42:36.494Z,21.08
2023-02-14T02:48:21.011Z,25.25
2023-02-14T02:54:15.842Z,33.60
2023-02-14T02:57:24.972Z,29.30
2023-02-14T02:59:56.055Z,27.02
2023-02-14T03:02:55.186Z,24.60
2023-02-14T03:05:23.877Z,19.48
2023-02-14T03:07:53.022Z,22.75
2023-02-14T03:10:35.265Z,22.33
2023-02-14T03:13:34.771Z,23.58
2023-02-14T03:16:34.241Z,21.83
2023-02-14T03:19:43.584Z,20.88
2023-02-14T03:22:41.803Z,21.40
2023-02-14T03:25:35.172Z,23.20
2023-02-14T03:28:34.105Z,20.88
2023-02-14T03:31:35.399Z,18.92
2023-02-14T03:34:26.427Z,17.90
2023-02-14T03:37:26.495Z,21.38
2023-02-14T03:40:10.017Z,21.25
2023-02-14T03:42:48.067Z,24.23
2023-02-14T03:45:51.387Z,25.40
2023-02-14T03:48:58.081Z,25.85
2023-02-14T03:51:55.893Z,24.00
2023-02-14T03:57:24.286Z,21.38
2023-02-14T03:59:53.497Z,21.08
2023-02-14T04:02:39.023Z,22.83
2023-02-14T04:05:22.401Z,22.92
2023-02-14T04:13:39.457Z,25.58
2023-02-14T04:16:08.643Z,29.45
2023-02-14T04:18:58.209Z,30.55
2023-02-14T04:21:34.399Z,28.58
2023-02-14T04:27:12.201Z,31.80
2023-02-14T04:29:56.719Z,27.10
2023-02-14T04:32:39.449Z,33.15
2023-02-14T04:35:11.463Z,25.88
2023-02-14T04:40:35.897Z,23.40
2023-02-14T04:49:04.539Z,29.35
2023-02-14T04:51:32.539Z,27.98
2023-02-14T04:54:02.034Z,26.83
2023-02-14T04:56:31.296Z,27.63
2023-02-14T04:59:03.874Z,24.92
2023-02-14T05:03:58.136Z,24.70
2023-02-14T05:06:30.950Z,24.50
2023-02-14T05:09:23.482Z,31.65
2023-02-14T05:14:37.337Z,29.10
2023-02-14T05:17:04.216Z,27.83
2023-02-14T05:19:36.241Z,29.08
2023-02-14T05:22:09.005Z,33.03
2023-02-14T05:24:36.314Z,31.55
2023-02-14T05:27:03.737Z,49.70
2023-02-14T05:29:32.116Z,28.50
2023-02-14T05:32:24.643Z,34.47
2023-02-14T05:34:54.919Z,28.35
2023-02-14T05:42:55.207Z,34.08
2023-02-14T05:45:38.234Z,35.20
2023-02-14T05:48:08.630Z,38.08
2023-02-14T05:51:00.359Z,38.78
2023-02-14T05:53:27.297Z,39.53
2023-02-14T05:55:54.489Z,47.95
2023-02-14T06:01:19.767Z,42.60
2023-02-14T06:04:33.807Z,42.22
2023-02-14T06:07:10.751Z,39.42
2023-02-14T06:09:40.050Z,38.92
2023-02-14T06:12:29.844Z,39.22
2023-02-14T06:14:56.495Z,42.83
2023-02-14T06:17:32.355Z,40.25
2023-02-14T06:20:08.990Z,43.03
2023-02-14T06:22:52.735Z,39.35
2023-02-14T06:25:46.354Z,37.70
2023-02-14T06:28:14.898Z,39.15
2023-02-14T06:30:44.069Z,33.80
2023-02-14T06:33:15.762Z,41.22
2023-02-14T06:35:45.653Z,42.42
2023-02-14T06:38:14.790Z,48.22
2023-02-14T06:40:45.755Z,50.70
2023-02-14T06:43:15.438Z,46.40
2023-02-14T06:45:43.664Z,46.53
2023-02-14T06:48:10.563Z,46.92
2023-02-14T06:50:38.339Z,46.55
2023-02-14T06:53:07.014Z,45.03
2023-02-14T06:55:36.261Z,42.17
2023-02-14T06:58:07.570Z,38.08
2023-02-14T07:00:34.755Z,43.60
2023-02-14T07:03:03.262Z,50.20
2023-02-14T07:05:36.686Z,42.50
2023-02-14T07:08:07.872Z,40.50
2023-02-14T07:10:39.446Z,42.72
2023-02-14T07:21:35.448Z,47.72
2023-02-14T07:24:04.714Z,45.78
2023-02-14T07:26:32.801Z,44.53
2023-02-14T07:29:04.384Z,41.60
2023-02-14T07:31:34.136Z,45.05
2023-02-14T07:34:01.121Z,39.33
2023-02-14T07:36:29.236Z,47.05
2023-02-14T07:38:58.406Z,39.53
2023-02-14T07:41:37.693Z,34.78
2023-02-14T07:46:49.607Z,31.83
2023-02-14T07:49:17.746Z,34.28
2023-02-14T07:51:53.340Z,39.40
2023-02-14T07:54:20.405Z,46.38
2023-02-14T07:56:50.404Z,43.78
2023-02-14T07:59:25.637Z,40.45
2023-02-14T08:02:01.938Z,39.17
2023-02-14T08:04:32.940Z,47.10
2023-02-14T08:07:02.390Z,42.13
2023-02-14T08:09:32.547Z,44.55
2023-02-14T08:12:18.812Z,38.35
2023-02-14T08:14:48.900Z,46.03
2023-02-14T08:17:16.656Z,37.55
2023-02-14T08:19:47.995Z,48.40
2023-02-14T08:25:03.269Z,44.67
2023-02-14T08:27:32.525Z,46.17
2023-02-14T08:30:03.587Z,47.13
2023-02-14T08:32:30.591Z,43.30
2023-02-14T08:35:03.354Z,41.60
2023-02-14T08:37:30.658Z,42.22
2023-02-14T08:39:57.408Z,40.90
2023-02-14T08:42:24.228Z,41.67
2023-02-14T08:44:52.224Z,45.00
2023-02-14T08:47:19.508Z,40.85
2023-02-14T08:49:53.359Z,39.95
2023-02-14T08:55:29.442Z,33.55
2023-02-14T08:57:59.950Z,34.05
2023-02-14T09:00:27.268Z,38.83
2023-02-14T09:05:44.839Z,36.42
2023-02-14T09:08:16.739Z,28.90
2023-02-14T09:10:46.711Z,34.10
2023-02-14T09:13:16.366Z,34.08
2023-02-14T09:18:39.817Z,33.25
2023-02-14T09:21:38.537Z,37.25
2023-02-14T09:24:06.387Z,30.08
2023-02-14T09:26:42.524Z,33.70
2023-02-14T09:29:11.527Z,32.83
2023-02-14T09:31:41.045Z,32.95
2023-02-14T09:34:31.973Z,27.30
2023-02-14T09:37:06.361Z,32.22
2023-02-14T09:39:33.105Z,30.70
2023-02-14T09:42:23.509Z,26.45
2023-02-14T09:45:15.624Z,28.95
2023-02-14T09:48:21.306Z,24.17
2023-02-14T09:51:19.388Z,30.25
2023-02-14T09:53:51.705Z,30.80
2023-02-14T09:56:51.370Z,32.50
2023-02-14T09:59:54.337Z,26.98
2023-02-14T10:02:50.319Z,30.13
2023-02-14T10:05:26.193Z,26.38
2023-02-14T10:08:23.385Z,25.85
2023-02-14T10:11:03.962Z,30.50
2023-02-14T10:13:43.105Z,28.70
2023-02-14T10:16:26.994Z,28.02
2023-02-14T10:19:03.155Z,24.60
2023-02-14T10:21:55.824Z,29.00
2023-02-14T10:24:46.557Z,28.42
2023-02-14T10:28:00.524Z,29.17
2023-02-14T10:30:37.930Z,27.08
2023-02-14T10:33:24.691Z,31.10
2023-02-14T10:35:59.566Z,29.80
2023-02-14T10:41:40.438Z,24.17
2023-02-14T10:44:17.082Z,29.90
2023-02-14T10:50:08.660Z,29.67
2023-02-14T10:53:04.081Z,26.20
2023-02-14T10:55:39.215Z,28.00
2023-02-14T10:58:09.208Z,24.95
2023-02-14T11:00:40.434Z,26.67
2023-02-14T11:03:10.109Z,25.42
2023-02-14T11:05:46.982Z,24.77
2023-02-14T11:08:36.851Z,26.73
2023-02-14T11:11:37.050Z,27.98
2023-02-14T11:14:32.027Z,29.45
2023-02-14T11:17:22.061Z,29.88
2023-02-14T11:19:58.371Z,24.90
2023-02-14T11:22:30.278Z,25.88
2023-02-14T11:25:21.530Z,24.75
2023-02-14T11:27:51.595Z,31.52
2023-02-14T11:30:32.318Z,27.00
2023-02-14T11:33:03.571Z,24.88
2023-02-14T11:56:00.048Z,23.98
2023-02-14T11:58:35.824Z,24.38
2023-02-14T12:01:07.006Z,23.40
2023-02-14T12:06:35.952Z,30.10
2023-02-14T12:09:12.895Z,25.60
2023-02-14T12:11:39.604Z,22.88
2023-02-14T12:14:33.220Z,24.63
2023-02-14T12:17:33.649Z,25.88
2023-02-14T12:20:16.210Z,27.38
2023-02-14T12:22:57.219Z,28.65
2023-02-14T12:25:50.385Z,27.13
2023-02-14T12:28:41.529Z,25.13
2023-02-14T12:31:33.268Z,22.90
2023-02-14T12:34:09.912Z,24.80
2023-02-14T12:36:58.180Z,24.58
2023-02-14T12:45:42.800Z,24.30
2023-02-14T12:54:06.546Z,28.52
2023-02-14T12:56:51.931Z,26.50
2023-02-14T12:59:41.815Z,28.83
2023-02-14T13:02:45.838Z,24.50
2023-02-14T13:05:37.687Z,28.88
2023-02-14T13:08:13.204Z,26.67
2023-02-14T13:10:47.043Z,25.15
2023-02-14T13:13:36.488Z,29.95
2023-02-14T13:16:45.492Z,25.77
2023-02-14T13:19:49.151Z,25.58
2023-02-14T13:22:23.223Z,28.90
2023-02-14T13:27:40.042Z,27.02
2023-02-14T13:30:16.203Z,26.63
2023-02-14T13:32:46.272Z,27.50
2023-02-14T13:35:17.578Z,23.92
2023-02-14T13:38:04.097Z,32.80
2023-02-14T13:41:07.574Z,30.63
2023-02-14T13:44:03.702Z,28.90
2023-02-14T13:46:34.789Z,24.98
2023-02-14T13:49:21.411Z,25.85
2023-02-14T13:51:54.041Z,30.33
2023-02-14T13:57:00.714Z,26.70
2023-02-14T13:59:37.155Z,28.80
2023-02-14T14:02:22.628Z,27.95
2023-02-14T14:08:17.626Z,24.02
2023-02-14T14:10:46.120Z,26.05
2023-02-14T14:19:17.194Z,28.77
2023-02-14T14:22:02.945Z,23.02
2023-02-14T14:24:36.705Z,27.80
2023-02-14T14:27:28.745Z,25.23
2023-02-14T14:32:55.985Z,26.77
2023-02-14T14:35:24.534Z,26.67
2023-02-14T14:40:51.011Z,24.50
2023-02-14T14:43:32.540Z,27.58
2023-02-14T14:46:10.704Z,27.15
2023-02-14T14:48:45.601Z,33.45
2023-02-14T14:54:11.880Z,25.27
2023-02-14T14:59:44.981Z,24.33
2023-02-14T15:02:21.878Z,25.40
2023-02-14T15:04:55.917Z,27.98
2023-02-14T15:07:33.063Z,25.27
2023-02-14T15:10:03.620Z,24.02
2023-02-14T15:12:44.929Z,29.80
2023-02-14T15:15:16.039Z,26.60
2023-02-14T15:17:44.383Z,28.08
2023-02-14T15:23:24.893Z,26.00
2023-02-14T15:25:52.215Z,26.52
2023-02-14T15:28:33.381Z,26.17
2023-02-14T15:31:06.652Z,26.42
2023-02-14T15:33:44.479Z,36.13
2023-02-14T15:36:20.306Z,25.58
2023-02-14T15:38:47.253Z,30.02
2023-02-14T15:41:19.466Z,26.20
2023-02-14T15:43:53.819Z,25.83
2023-02-14T15:46:31.481Z,25.70
2023-02-14T15:51:59.770Z,28.65
2023-02-14T16:00:16.263Z,26.92
2023-02-14T16:02:48.432Z,28.38
2023-02-14T16:05:20.042Z,37.88
2023-02-14T16:08:20.998Z,31.40
2023-02-14T16:11:00.810Z,26.42
2023-02-14T16:13:38.090Z,27.52
2023-02-14T16:16:10.496Z,27.00
2023-02-14T16:18:42.312Z,33.25
2023-02-14T16:24:14.720Z,28.60
2023-02-14T16:29:58.644Z,29.05
2023-02-14T16:32:36.942Z,27.15
2023-02-14T16:35:17.432Z,29.23
2023-02-14T16:40:45.046Z,30.45
2023-02-14T16:43:22.324Z,29.70
2023-02-14T16:45:52.207Z,38.72
2023-02-14T16:48:21.214Z,29.65
2023-02-14T16:50:51.858Z,29.85
2023-02-14T16:53:24.955Z,30.33
2023-02-14T16:55:53.668Z,27.98
2023-02-14T16:58:32.328Z,35.50
2023-02-14T17:01:02.269Z,30.48
2023-02-14T17:03:32.197Z,29.45
2023-02-14T17:06:00.519Z,28.92
2023-02-14T17:08:31.195Z,42.70
2023-02-14T17:11:01.380Z,35.92
2023-02-14T17:13:54.913Z,55.40
2023-02-14T17:16:22.444Z,57.78
2023-02-14T17:18:55.099Z,67.53
2023-02-14T17:21:24.012Z,74.93
2023-02-14T17:23:51.069Z,65.13
2023-02-14T17:26:19.174Z,51.15
2023-02-14T17:28:46.081Z,55.28
2023-02-14T17:31:15.341Z,47.80
2023-02-14T17:33:43.081Z,46.92
2023-02-14T17:36:16.262Z,49.85
2023-02-14T17:38:43.142Z,53.67
2023-02-14T17:41:28.527Z,66.03
2023-02-14T17:43:59.502Z,57.33
2023-02-14T17:46:27.968Z,53.08
2023-02-14T17:48:55.372Z,60.75
2023-02-14T17:51:34.160Z,67.65
2023-02-14T17:54:00.904Z,86.43
2023-02-14T17:56:32.065Z,76.40
2023-02-14T17:58:59.090Z,83.80
2023-02-14T18:01:30.678Z,82.40
2023-02-14T18:04:26.600Z,71.78
2023-02-14T18:06:56.406Z,58.42
2023-02-14T18:09:25.004Z,52.97
2023-02-14T18:11:54.806Z,62.72
2023-02-14T18:14:24.795Z,67.22
2023-02-14T18:16:54.659Z,59.42
2023-02-14T18:19:23.972Z,56.42
2023-02-14T18:21:54.151Z,56.70
2023-02-14T18:24:23.254Z,57.47
2023-02-14T18:27:00.423Z,67.90
2023-02-14T18:29:28.463Z,73.03
2023-02-14T18:31:55.214Z,96.88
2023-02-14T18:34:24.848Z,132.75
2023-02-14T18:36:51.728Z,98.75
2023-02-14T18:39:19.669Z,66.68
2023-02-14T18:41:48.266Z,43.28
2023-02-14T18:44:23.995Z,42.85
2023-02-14T18:46:55.377Z,37.25
2023-02-14T18:49:22.609Z,37.30
2023-02-14T18:51:58.053Z,38.22
2023-02-14T18:54:26.156Z,38.58
2023-02-14T18:56:54.658Z,35.15
2023-02-14T18:59:21.572Z,49.63
2023-02-14T19:01:48.497Z,40.95
2023-02-14T19:04:17.487Z,34.80
2023-02-14T19:06:48.626Z,31.33
2023-02-14T19:09:18.781Z,26.70
2023-02-14T19:11:46.228Z,27.10
2023-02-14T19:14:13.153Z,30.05
2023-02-14T19:16:53.332Z,34.75
2023-02-14T19:19:25.184Z,42.40
2023-02-14T19:21:52.201Z,46.05
2023-02-14T19:24:20.541Z,52.00
2023-02-14T19:26:49.532Z,53.38
2023-02-14T19:29:17.852Z,53.17
2023-02-14T19:31:48.111Z,56.00
2023-02-14T19:34:30.861Z,52.50
2023-02-14T19:37:03.814Z,53.75
2023-02-14T19:39:31.409Z,42.30
2023-02-14T19:42:03.309Z,44.03
2023-02-14T19:44:33.019Z,48.08
2023-02-14T19:47:00.364Z,49.13
2023-02-14T19:49:28.091Z,44.33
2023-02-14T19:51:55.792Z,41.33
2023-02-14T19:54:24.851Z,48.50
2023-02-14T19:56:54.667Z,62.92
2023-02-14T19:59:22.085Z,58.92
2023-02-14T20:01:54.490Z,56.95
2023-02-14T20:04:27.053Z,63.00
2023-02-14T20:06:54.787Z,54.95
2023-02-14T20:09:24.925Z,41.97
2023-02-14T20:11:55.924Z,42.58
2023-02-14T20:14:27.444Z,45.33
2023-02-14T20:17:00.828Z,44.30
2023-02-14T20:19:34.448Z,60.35
2023-02-14T20:22:08.421Z,46.75
2023-02-14T20:27:04.024Z,31.02
2023-02-14T20:29:59.765Z,33.00
2023-02-14T20:32:29.797Z,34.50
2023-02-14T20:34:58.819Z,40.00
2023-02-14T20:37:50.172Z,39.70
2023-02-14T20:44:38.071Z,33.42
2023-02-14T20:47:12.380Z,36.30
2023-02-14T20:49:44.009Z,37.90
2023-02-14T20:52:12.723Z,33.85
2023-02-14T20:54:39.530Z,31.33
2023-02-14T20:57:09.420Z,47.83
2023-02-14T20:59:45.998Z,49.95
2023-02-14T21:02:12.758Z,39.85
2023-02-14T21:04:39.574Z,51.60
2023-02-14T21:07:09.486Z,45.40
2023-02-14T21:09:38.583Z,58.35
2023-02-14T21:12:06.653Z,57.03
2023-02-14T21:14:33.566Z,54.55
2023-02-14T21:17:00.149Z,57.10
2023-02-14T21:19:32.773Z,60.53
2023-02-14T21:27:50.495Z,42.53
2023-02-14T21:34:04.461Z,30.25
2023-02-14T21:42:52.479Z,45.72
2023-02-14T21:45:40.513Z,37.97
2023-02-14T21:52:02.462Z,46.30
2023-02-14T21:54:29.382Z,41.67
2023-02-14T21:56:56.212Z,46.35
2023-02-14T21:59:27.580Z,43.55
2023-02-14T22:04:55.541Z,50.85
2023-02-14T22:07:27.382Z,56.80
2023-02-14T22:09:57.196Z,52.67
2023-02-14T22:12:28.520Z,47.60
2023-02-14T22:15:00.649Z,49.05
2023-02-14T22:17:29.962Z,50.20
2023-02-14T22:19:59.200Z,53.37
2023-02-14T22:22:27.106Z,51.22
2023-02-14T22:24:53.670Z,47.75
2023-02-14T22:27:20.262Z,48.08
2023-02-14T22:29:49.251Z,46.10
2023-02-14T22:32:21.803Z,41.33
2023-02-14T22:34:51.109Z,44.33
2023-02-14T22:37:27.550Z,46.38
2023-02-14T22:40:01.665Z,47.88
2023-02-14T22:42:30.698Z,53.38
2023-02-14T22:44:57.375Z,68.05
2023-02-14T22:47:26.145Z,49.88
2023-02-14T22:49:52.764Z,56.42
2023-02-14T22:52:19.411Z,64.65
2023-02-14T22:54:55.397Z,46.17
2023-02-14T22:57:38.384Z,43.72
2023-02-14T23:00:10.836Z,43.92
2023-02-14T23:05:26.704Z,46.00
2023-02-14T23:07:54.618Z,45.05
2023-02-14T23:10:21.328Z,45.55
2023-02-14T23:13:09.197Z,48.22
2023-02-14T23:15:58.945Z,43.35
2023-02-14T23:18:44.343Z,41.80
2023-02-14T23:21:40.701Z,44.80
2023-02-14T23:24:07.434Z,44.85
2023-02-14T23:26:37.373Z,43.85
2023-02-14T23:29:04.173Z,46.25
2023-02-14T23:31:31.986Z,44.00
2023-02-14T23:33:58.760Z,47.72
2023-02-14T23:36:28.778Z,48.25
2023-02-14T23:38:57.713Z,41.85
2023-02-14T23:41:44.928Z,52.55
2023-02-14T23:44:11.595Z,45.88
2023-02-14T23:46:41.915Z,46.75
2023-02-14T23:49:14.350Z,47.20
2023-02-14T23:51:42.986Z,51.70
2023-02-14T23:54:15.667Z,48.50
