createdAt,value
2019-01-18T00:00:36.431Z,0.00
2019-01-18T00:01:36.664Z,0.00
2019-01-18T00:03:40.826Z,0.00
2019-01-18T00:04:41.056Z,0.00
2019-01-18T00:06:45.191Z,0.00
2019-01-18T00:07:45.425Z,0.00
2019-01-18T00:09:49.584Z,0.00
2019-01-18T00:10:49.815Z,0.00
2019-01-18T00:12:53.954Z,0.00
2019-01-18T00:13:54.188Z,0.00
2019-01-18T00:15:47.281Z,0.00
2019-01-18T00:16:47.512Z,0.00
2019-01-18T00:18:51.669Z,0.00
2019-01-18T00:19:51.904Z,0.00
2019-01-18T00:21:56.048Z,0.00
2019-01-18T00:22:56.280Z,0.00
2019-01-18T00:25:00.441Z,0.00
2019-01-18T00:26:00.671Z,0.00
2019-01-18T00:28:04.810Z,0.00
2019-01-18T00:29:05.047Z,0.00
2019-01-18T00:31:09.203Z,0.00
2019-01-18T00:32:09.436Z,0.00
2019-01-18T00:34:13.597Z,0.00
2019-01-18T00:35:13.831Z,0.00
2019-01-18T00:37:17.971Z,0.00
2019-01-18T00:38:18.203Z,0.00
2019-01-18T00:40:22.360Z,0.00
2019-01-18T00:41:22.593Z,0.00
2019-01-18T00:43:26.730Z,0.00
2019-01-18T00:44:26.962Z,0.00
2019-01-18T00:46:20.054Z,0.00
2019-01-18T00:47:20.287Z,0.00
2019-01-18T00:49:24.446Z,0.00
2019-01-18T00:50:24.677Z,0.00
2019-01-18T00:52:28.818Z,0.00
2019-01-18T00:53:29.051Z,0.00
2019-01-18T00:55:33.211Z,0.00
2019-01-18T00:56:33.444Z,0.00
2019-01-18T00:58:37.584Z,0.00
2019-01-18T00:59:37.816Z,0.00
2019-01-18T01:01:41.974Z,0.00
2019-01-18T01:02:42.204Z,0.00
2019-01-18T01:04:46.367Z,0.00
2019-01-18T01:05:46.593Z,0.00
2019-01-18T01:07:50.735Z,0.00
2019-01-18T01:08:50.966Z,0.00
2019-01-18T01:10:55.121Z,0.00
2019-01-18T01:11:55.354Z,0.00
2019-01-18T01:13:59.493Z,0.00
2019-01-18T01:14:59.726Z,0.00
2019-01-18T01:17:03.885Z,0.00
2019-01-18T01:18:04.117Z,0.00
2019-01-18T01:20:08.279Z,0.00
2019-01-18T01:21:08.511Z,0.00
2019-01-18T01:23:12.649Z,0.00
2019-01-18T01:24:12.882Z,0.00
2019-01-18T01:26:05.970Z,0.00
2019-01-18T01:27:06.201Z,0.00
2019-01-18T01:29:10.340Z,0.00
2019-01-18T01:30:10.571Z,0.00
2019-01-18T01:32:14.729Z,0.00
2019-01-18T01:33:14.959Z,0.00
2019-01-18T01:35:19.125Z,0.00
2019-01-18T01:36:19.354Z,0.00
2019-01-18T01:38:23.518Z,0.00
2019-01-18T01:39:23.732Z,0.00
2019-01-18T01:41:27.891Z,0.00
2019-01-18T01:42:28.122Z,0.00
2019-01-18T01:44:32.262Z,0.00
2019-01-18T01:45:32.495Z,0.00
2019-01-18T01:47:36.653Z,0.00
2019-01-18T01:48:36.884Z,0.00
2019-01-18T01:50:41.044Z,0.00
2019-01-18T01:51:41.274Z,0.00
2019-01-18T01:53:45.412Z,0.00
2019-01-18T01:54:45.643Z,0.00
2019-01-18T01:56:49.800Z,0.00
2019-01-18T01:57:50.033Z,0.00
2019-01-18T01:59:54.174Z,0.00
2019-01-18T02:00:54.405Z,0.00
2019-01-18T02:02:58.566Z,0.00
2019-01-18T02:03:58.797Z,0.00
2019-01-18T02:05:51.902Z,0.00
2019-01-18T02:06:52.134Z,0.00
2019-01-18T02:08:56.276Z,0.00
2019-01-18T02:09:56.508Z,0.00
2019-01-18T02:12:00.673Z,0.00
2019-01-18T02:13:00.905Z,0.00
2019-01-18T02:15:05.052Z,0.00
2019-01-18T02:16:05.286Z,0.00
2019-01-18T02:18:09.449Z,0.00
2019-01-18T02:19:09.683Z,0.00
2019-01-18T02:21:13.844Z,0.00
2019-01-18T02:22:14.077Z,0.00
2019-01-18T02:24:18.216Z,0.00
2019-01-18T02:25:18.447Z,0.00
2019-01-18T02:27:22.612Z,0.00
2019-01-18T02:28:22.842Z,0.00
2019-01-18T02:30:26.981Z,0.00
2019-01-18T02:31:27.213Z,0.00
2019-01-18T02:33:31.375Z,0.00
2019-01-18T02:34:31.610Z,0.00
2019-01-18T02:36:24.673Z,0.00
2019-01-18T02:37:24.906Z,0.00
2019-01-18T02:39:29.067Z,0.00
2019-01-18T02:40:29.306Z,0.00
2019-01-18T02:42:33.461Z,0.00
2019-01-18T02:43:33.691Z,0.00
2019-01-18T02:45:37.830Z,0.00
2019-01-18T02:46:38.062Z,0.00
2019-01-18T02:48:42.222Z,0.00
2019-01-18T02:49:42.458Z,0.00
2019-01-18T02:51:46.591Z,0.00
2019-01-18T02:52:46.823Z,0.00
2019-01-18T02:54:50.992Z,0.00
2019-01-18T02:55:51.227Z,0.00
2019-01-18T02:57:55.384Z,0.00
2019-01-18T02:58:55.617Z,0.00
2019-01-18T03:00:59.755Z,0.00
2019-01-18T03:01:59.990Z,0.00
2019-01-18T03:04:04.155Z,0.00
2019-01-18T03:05:04.385Z,0.00
2019-01-18T03:07:08.524Z,0.00
2019-01-18T03:08:08.756Z,0.00
2019-01-18T03:10:12.918Z,0.00
2019-01-18T03:11:13.149Z,0.00
2019-01-18T03:13:17.309Z,0.00
2019-01-18T03:14:17.541Z,0.00
2019-01-18T03:16:10.610Z,0.00
2019-01-18T03:17:10.844Z,0.00
2019-01-18T03:19:15.013Z,0.00
2019-01-18T03:20:15.245Z,0.00
2019-01-18T03:22:19.393Z,0.00
2019-01-18T03:23:19.622Z,0.00
2019-01-18T03:25:23.782Z,0.00
2019-01-18T03:26:24.012Z,0.00
2019-01-18T03:28:28.185Z,0.00
2019-01-18T03:29:28.411Z,0.00
2019-01-18T03:31:32.554Z,0.00
2019-01-18T03:32:32.789Z,0.00
2019-01-18T03:34:36.952Z,0.00
2019-01-18T03:35:37.187Z,0.00
2019-01-18T03:37:41.327Z,0.00
2019-01-18T03:38:41.565Z,0.00
2019-01-18T03:40:45.731Z,0.00
2019-01-18T03:41:45.965Z,0.00
2019-01-18T03:43:50.126Z,0.00
2019-01-18T03:44:50.360Z,0.00
2019-01-18T03:46:54.503Z,0.00
2019-01-18T03:47:54.737Z,0.00
2019-01-18T03:49:58.910Z,0.00
2019-01-18T03:50:59.139Z,0.00
2019-01-18T03:53:03.284Z,0.00
2019-01-18T03:54:03.518Z,0.00
2019-01-18T03:55:56.610Z,0.00
2019-01-18T03:56:56.849Z,0.00
2019-01-18T03:59:01.012Z,0.00
2019-01-18T04:00:01.250Z,0.00
2019-01-18T04:02:05.390Z,0.00
2019-01-18T04:03:05.627Z,0.00
2019-01-18T04:05:09.785Z,0.00
2019-01-18T04:06:10.019Z,0.00
2019-01-18T04:08:14.158Z,0.00
2019-01-18T04:09:14.393Z,0.00
2019-01-18T04:11:18.548Z,0.00
2019-01-18T04:12:18.780Z,0.00
2019-01-18T04:14:22.941Z,0.00
2019-01-18T04:15:23.174Z,0.00
2019-01-18T04:17:27.316Z,0.00
2019-01-18T04:18:27.545Z,0.00
2019-01-18T04:20:31.710Z,0.00
2019-01-18T04:21:31.944Z,0.00
2019-01-18T04:23:36.090Z,0.00
2019-01-18T04:24:36.317Z,0.00
2019-01-18T04:26:40.477Z,0.00
2019-01-18T04:27:40.709Z,0.00
2019-01-18T04:29:44.870Z,0.00
2019-01-18T04:30:45.101Z,0.00
2019-01-18T04:32:49.242Z,0.00
2019-01-18T04:33:49.476Z,0.00
2019-01-18T04:35:42.570Z,0.00
2019-01-18T04:36:42.801Z,0.00
2019-01-18T04:38:46.941Z,0.00
2019-01-18T04:39:47.174Z,0.00
2019-01-18T04:41:51.340Z,0.00
2019-01-18T04:42:51.569Z,0.00
2019-01-18T04:44:55.725Z,0.00
2019-01-18T04:45:55.958Z,0.00
2019-01-18T04:48:00.106Z,0.00
2019-01-18T04:49:00.332Z,0.00
2019-01-18T04:51:04.494Z,0.00
2019-01-18T04:52:04.726Z,0.00
2019-01-18T04:54:08.863Z,0.00
2019-01-18T04:55:09.095Z,0.00
2019-01-18T04:57:13.257Z,0.00
2019-01-18T04:58:13.488Z,0.00
2019-01-18T05:00:17.652Z,0.00
2019-01-18T05:01:17.882Z,0.00
2019-01-18T05:03:22.021Z,0.00
2019-01-18T05:04:22.254Z,0.00
2019-01-18T05:06:15.340Z,0.00
2019-01-18T05:07:15.575Z,0.00
2019-01-18T05:09:19.717Z,0.00
2019-01-18T05:10:19.948Z,0.00
2019-01-18T05:12:24.112Z,0.00
2019-01-18T05:13:24.345Z,0.00
2019-01-18T05:15:28.511Z,0.00
2019-01-18T05:16:28.741Z,0.00
2019-01-18T05:18:32.879Z,0.00
2019-01-18T05:19:33.129Z,0.00
2019-01-18T05:21:37.284Z,0.00
2019-01-18T05:22:37.513Z,0.00
2019-01-18T05:24:49.070Z,0.00
2019-01-18T05:25:41.894Z,0.00
2019-01-18T05:27:46.053Z,0.00
2019-01-18T05:28:46.285Z,0.00
2019-01-18T05:30:50.447Z,0.00
2019-01-18T05:31:50.677Z,0.00
2019-01-18T05:33:54.815Z,0.00
2019-01-18T05:34:55.046Z,0.00
2019-01-18T05:36:59.208Z,0.00
2019-01-18T05:37:59.446Z,0.00
2019-01-18T05:40:03.581Z,0.00
2019-01-18T05:41:03.811Z,0.00
2019-01-18T05:43:07.970Z,0.00
2019-01-18T05:44:08.203Z,0.00
2019-01-18T05:46:01.274Z,0.00
2019-01-18T05:47:01.504Z,0.00
2019-01-18T05:49:05.667Z,0.00
2019-01-18T05:50:05.900Z,0.00
2019-01-18T05:52:10.062Z,0.00
2019-01-18T05:53:10.293Z,0.00
2019-01-18T05:55:14.437Z,0.00
2019-01-18T05:56:14.667Z,0.00
2019-01-18T05:58:18.838Z,0.00
2019-01-18T05:59:19.068Z,0.00
2019-01-18T06:01:23.335Z,0.00
2019-01-18T06:02:23.437Z,0.00
2019-01-18T06:04:27.603Z,0.00
2019-01-18T06:05:27.837Z,0.00
2019-01-18T06:07:31.995Z,0.00
2019-01-18T06:08:32.234Z,0.00
2019-01-18T06:10:36.361Z,0.00
2019-01-18T06:11:36.596Z,0.00
2019-01-18T06:13:40.763Z,0.00
2019-01-18T06:14:41.004Z,0.00
2019-01-18T06:16:45.167Z,0.00
2019-01-18T06:17:45.400Z,0.00
2019-01-18T06:19:49.540Z,0.00
2019-01-18T06:20:49.780Z,0.00
2019-01-18T06:22:53.943Z,0.00
2019-01-18T06:23:54.177Z,0.00
2019-01-18T06:25:47.248Z,0.00
2019-01-18T06:26:47.483Z,0.00
2019-01-18T06:28:51.654Z,0.00
2019-01-18T06:29:51.883Z,0.00
2019-01-18T06:31:56.037Z,0.00
2019-01-18T06:32:56.267Z,0.00
2019-01-18T06:35:00.437Z,0.00
2019-01-18T06:36:00.671Z,0.00
2019-01-18T06:38:04.835Z,0.00
2019-01-18T06:39:05.070Z,0.00
2019-01-18T06:41:09.216Z,0.00
2019-01-18T06:42:09.455Z,0.00
2019-01-18T06:44:13.626Z,0.00
2019-01-18T06:45:13.858Z,0.00
2019-01-18T06:47:18.039Z,0.00
2019-01-18T06:48:18.275Z,0.00
2019-01-18T06:50:22.420Z,0.00
2019-01-18T06:51:22.655Z,0.00
2019-01-18T06:53:26.820Z,0.00
2019-01-18T06:54:27.053Z,0.00
2019-01-18T06:56:20.123Z,0.00
2019-01-18T06:57:20.355Z,0.00
2019-01-18T06:59:24.519Z,5.63
2019-01-18T07:00:24.750Z,5.63
2019-01-18T07:02:28.924Z,5.63
2019-01-18T07:03:29.154Z,5.63
2019-01-18T07:05:33.291Z,11.25
2019-01-18T07:06:33.521Z,11.25
2019-01-18T07:08:37.690Z,11.25
2019-01-18T07:09:37.926Z,16.88
2019-01-18T07:11:42.066Z,16.88
2019-01-18T07:12:42.292Z,22.50
2019-01-18T07:14:46.452Z,22.50
2019-01-18T07:15:46.688Z,28.13
2019-01-18T07:17:50.845Z,33.75
2019-01-18T07:18:51.075Z,33.75
2019-01-18T07:20:55.210Z,39.38
2019-01-18T07:21:55.446Z,45.00
2019-01-18T07:23:59.608Z,45.00
2019-01-18T07:24:59.838Z,50.63
2019-01-18T07:27:03.980Z,56.25
2019-01-18T07:28:04.212Z,61.88
2019-01-18T07:30:08.370Z,78.75
2019-01-18T07:31:14.967Z,95.63
2019-01-18T07:33:12.759Z,151.88
2019-01-18T07:34:12.993Z,157.50
2019-01-18T07:36:06.065Z,118.13
2019-01-18T07:37:06.296Z,95.63
2019-01-18T07:39:10.461Z,123.75
2019-01-18T07:40:10.692Z,168.75
2019-01-18T07:42:14.833Z,230.63
2019-01-18T07:43:15.069Z,236.25
2019-01-18T07:45:19.232Z,157.50
2019-01-18T07:46:19.467Z,146.25
2019-01-18T07:48:23.641Z,129.38
2019-01-18T07:49:23.876Z,129.38
2019-01-18T07:51:28.016Z,135.00
2019-01-18T07:52:28.248Z,140.63
2019-01-18T07:54:32.415Z,157.50
2019-01-18T07:55:32.646Z,163.13
2019-01-18T07:57:36.798Z,275.63
2019-01-18T07:58:37.020Z,315.00
2019-01-18T08:00:41.187Z,331.88
2019-01-18T08:01:41.421Z,393.75
2019-01-18T08:03:45.603Z,416.25
2019-01-18T08:04:45.832Z,410.63
2019-01-18T08:06:49.987Z,455.63
2019-01-18T08:07:50.223Z,461.25
2019-01-18T08:09:54.386Z,495.00
2019-01-18T08:10:54.627Z,483.75
2019-01-18T08:12:58.773Z,511.88
2019-01-18T08:13:59.011Z,517.50
2019-01-18T08:15:52.109Z,534.38
2019-01-18T08:16:52.346Z,540.00
2019-01-18T08:18:56.533Z,551.25
2019-01-18T08:19:56.768Z,551.25
2019-01-18T08:22:00.921Z,568.13
2019-01-18T08:23:01.160Z,573.75
2019-01-18T08:25:05.330Z,596.25
2019-01-18T08:26:05.565Z,607.50
2019-01-18T08:28:09.720Z,630.00
2019-01-18T08:29:09.953Z,635.63
2019-01-18T08:31:14.126Z,658.13
2019-01-18T08:32:14.363Z,663.75
2019-01-18T08:34:18.538Z,691.88
2019-01-18T08:35:18.782Z,708.75
2019-01-18T08:37:22.956Z,731.25
2019-01-18T08:38:23.195Z,742.50
2019-01-18T08:40:27.377Z,748.13
2019-01-18T08:41:27.629Z,765.00
2019-01-18T08:43:31.773Z,781.88
2019-01-18T08:44:32.014Z,798.75
2019-01-18T08:46:25.122Z,939.38
2019-01-18T08:47:25.365Z,1344.38
2019-01-18T08:49:29.525Z,2143.13
2019-01-18T08:50:29.768Z,2160.00
2019-01-18T08:52:33.947Z,2238.75
2019-01-18T08:53:34.190Z,2261.25
2019-01-18T08:55:38.376Z,2317.50
2019-01-18T08:56:38.627Z,2362.50
2019-01-18T08:58:42.785Z,2446.88
2019-01-18T08:59:43.030Z,2480.63
2019-01-18T09:01:47.212Z,2520.00
2019-01-18T09:02:47.457Z,2542.50
2019-01-18T09:04:51.659Z,2587.50
2019-01-18T09:05:51.905Z,2598.75
2019-01-18T09:07:56.075Z,2643.75
2019-01-18T09:08:56.319Z,2643.75
2019-01-18T09:11:00.508Z,2756.25
2019-01-18T09:12:00.753Z,2812.50
2019-01-18T09:14:04.928Z,2851.88
2019-01-18T09:15:05.179Z,2863.13
2019-01-18T09:17:09.375Z,2936.25
2019-01-18T09:18:09.619Z,2266.88
2019-01-18T09:20:13.829Z,3076.88
2019-01-18T09:21:14.075Z,3071.25
2019-01-18T09:23:18.251Z,3144.38
2019-01-18T09:24:18.498Z,3183.75
2019-01-18T09:26:11.618Z,3200.63
2019-01-18T09:27:11.866Z,3195.00
2019-01-18T09:29:16.047Z,3172.50
2019-01-18T09:30:16.294Z,3189.38
2019-01-18T09:32:20.487Z,3223.13
2019-01-18T09:33:20.797Z,3245.63
2019-01-18T09:35:24.948Z,3290.63
2019-01-18T09:36:25.199Z,3307.50
2019-01-18T09:38:29.371Z,3307.50
2019-01-18T09:39:29.620Z,3386.25
2019-01-18T09:41:33.818Z,3420.00
2019-01-18T09:42:34.068Z,3459.38
2019-01-18T09:44:38.245Z,3538.13
2019-01-18T09:45:38.496Z,3515.63
2019-01-18T09:47:42.692Z,3481.88
2019-01-18T09:48:42.943Z,3448.13
2019-01-18T09:50:47.140Z,3408.75
2019-01-18T09:51:47.392Z,3420.00
2019-01-18T09:53:51.570Z,3487.50
2019-01-18T09:54:51.822Z,3571.88
2019-01-18T09:56:56.029Z,3594.38
2019-01-18T09:57:56.276Z,3375.00
2019-01-18T10:00:00.453Z,3718.13
2019-01-18T10:01:00.705Z,3735.00
2019-01-18T10:03:04.910Z,3735.00
2019-01-18T10:04:05.160Z,3740.63
2019-01-18T10:05:58.297Z,3774.38
2019-01-18T10:06:58.552Z,3780.00
2019-01-18T10:09:02.727Z,3802.50
2019-01-18T10:10:02.980Z,3825.00
2019-01-18T10:12:07.183Z,3903.75
2019-01-18T10:13:07.437Z,3960.00
2019-01-18T10:15:11.626Z,3993.75
2019-01-18T10:16:11.877Z,3960.00
2019-01-18T10:18:17.088Z,4021.88
2019-01-18T10:19:17.338Z,4021.88
2019-01-18T10:21:21.543Z,4100.63
2019-01-18T10:22:21.792Z,4038.75
2019-01-18T10:24:25.972Z,3926.25
2019-01-18T10:25:26.221Z,4038.75
2019-01-18T10:27:30.420Z,4066.88
2019-01-18T10:28:30.674Z,4128.75
2019-01-18T10:30:34.852Z,4179.38
2019-01-18T10:31:35.103Z,4235.63
2019-01-18T10:33:39.306Z,4213.13
2019-01-18T10:34:39.562Z,4213.13
2019-01-18T10:36:43.773Z,4218.75
2019-01-18T10:37:44.025Z,4218.75
2019-01-18T10:39:48.205Z,4269.38
2019-01-18T10:40:48.457Z,4275.00
2019-01-18T10:42:52.664Z,4303.13
2019-01-18T10:43:52.914Z,4359.38
2019-01-18T10:45:46.027Z,4213.13
2019-01-18T10:46:46.279Z,4275.00
2019-01-18T10:48:50.488Z,4320.00
2019-01-18T10:49:50.739Z,4246.88
2019-01-18T10:51:54.929Z,4213.13
2019-01-18T10:52:55.180Z,4111.88
2019-01-18T10:54:59.383Z,4078.13
2019-01-18T10:55:59.636Z,4117.50
2019-01-18T10:58:03.837Z,4111.88
2019-01-18T10:59:04.088Z,4083.75
2019-01-18T11:01:08.266Z,4123.13
2019-01-18T11:02:08.523Z,4100.63
2019-01-18T11:04:12.730Z,4072.50
2019-01-18T11:05:12.977Z,4156.88
2019-01-18T11:07:17.182Z,4230.00
2019-01-18T11:08:17.704Z,4280.63
2019-01-18T11:10:21.639Z,4331.25
2019-01-18T11:11:21.893Z,4365.00
2019-01-18T11:13:26.106Z,4443.75
2019-01-18T11:14:26.355Z,4471.88
2019-01-18T11:16:19.467Z,4505.63
2019-01-18T11:17:19.719Z,4545.00
2019-01-18T11:19:23.926Z,4567.50
2019-01-18T11:20:24.179Z,4533.75
2019-01-18T11:22:28.362Z,4539.38
2019-01-18T11:23:28.616Z,4578.75
2019-01-18T11:25:32.816Z,4550.63
2019-01-18T11:26:33.069Z,4533.75
2019-01-18T11:28:37.273Z,4651.88
2019-01-18T11:29:37.527Z,4708.13
2019-01-18T11:31:41.714Z,4815.00
2019-01-18T11:32:41.967Z,4803.75
2019-01-18T11:34:46.173Z,4736.25
2019-01-18T11:35:46.430Z,4736.25
2019-01-18T11:37:50.719Z,4809.38
2019-01-18T11:38:50.959Z,4809.38
2019-01-18T11:40:55.169Z,4770.00
2019-01-18T11:41:55.422Z,4792.50
2019-01-18T11:43:59.631Z,4972.50
2019-01-18T11:44:59.885Z,4893.75
2019-01-18T11:47:04.066Z,4730.63
2019-01-18T11:48:04.320Z,4657.50
2019-01-18T11:50:08.522Z,4573.13
2019-01-18T11:51:08.778Z,4595.63
2019-01-18T11:53:13.014Z,4516.88
2019-01-18T11:54:13.263Z,4522.50
2019-01-18T11:56:06.398Z,4381.88
2019-01-18T11:57:06.652Z,4522.50
2019-01-18T11:59:10.855Z,4612.50
2019-01-18T12:00:11.143Z,4606.88
2019-01-18T12:02:21.932Z,4612.50
2019-01-18T12:03:15.576Z,4646.25
2019-01-18T12:05:19.790Z,4640.63
2019-01-18T12:06:20.039Z,4657.50
2019-01-18T12:08:24.218Z,4674.38
2019-01-18T12:09:24.470Z,4651.88
2019-01-18T12:11:28.665Z,4680.00
2019-01-18T12:12:28.919Z,4663.13
2019-01-18T12:14:33.121Z,4623.75
2019-01-18T12:15:33.373Z,4618.13
2019-01-18T12:17:37.613Z,4595.63
2019-01-18T12:18:38.030Z,4595.63
2019-01-18T12:20:42.232Z,4550.63
2019-01-18T12:21:42.485Z,4522.50
2019-01-18T12:23:46.779Z,4522.50
2019-01-18T12:24:47.048Z,4500.00
2019-01-18T12:26:51.223Z,4438.13
2019-01-18T12:27:51.630Z,4410.00
2019-01-18T12:29:56.033Z,4438.13
2019-01-18T12:30:56.157Z,4381.88
2019-01-18T12:33:00.378Z,4359.38
2019-01-18T12:34:00.629Z,4336.88
2019-01-18T12:35:53.862Z,4235.63
2019-01-18T12:36:58.887Z,4179.38
2019-01-18T12:38:58.785Z,4044.38
2019-01-18T12:39:58.787Z,4021.88
2019-01-18T12:42:02.982Z,4005.00
2019-01-18T12:43:03.308Z,4038.75
2019-01-18T12:45:07.677Z,4095.00
2019-01-18T12:46:07.697Z,4095.00
2019-01-18T12:48:11.876Z,4061.25
2019-01-18T12:49:12.257Z,4033.13
2019-01-18T12:51:16.493Z,3988.13
2019-01-18T12:52:16.747Z,3988.13
2019-01-18T12:54:20.956Z,3971.25
2019-01-18T12:55:21.211Z,3971.25
2019-01-18T12:57:25.431Z,3982.50
2019-01-18T12:58:25.679Z,3993.75
2019-01-18T13:00:29.884Z,3976.88
2019-01-18T13:01:30.134Z,3937.50
2019-01-18T13:03:34.477Z,3886.88
2019-01-18T13:04:34.800Z,3870.00
2019-01-18T13:06:27.962Z,3808.13
2019-01-18T13:07:28.308Z,3785.63
2019-01-18T13:09:32.654Z,3735.00
2019-01-18T13:10:33.020Z,3735.00
2019-01-18T13:12:37.199Z,3684.38
2019-01-18T13:13:37.452Z,3650.63
2019-01-18T13:15:41.667Z,3622.50
2019-01-18T13:16:41.920Z,3588.75
2019-01-18T13:18:46.137Z,3549.38
2019-01-18T13:19:46.390Z,3521.25
2019-01-18T13:21:50.590Z,3470.63
2019-01-18T13:22:50.951Z,3465.00
2019-01-18T13:24:55.181Z,3521.25
2019-01-18T13:25:55.433Z,3470.63
2019-01-18T13:28:00.003Z,3369.38
2019-01-18T13:28:59.869Z,3363.75
2019-01-18T13:31:04.071Z,3178.13
2019-01-18T13:32:04.323Z,3183.75
2019-01-18T13:34:08.504Z,3228.75
2019-01-18T13:35:08.761Z,3251.25
2019-01-18T13:37:12.970Z,3206.25
2019-01-18T13:38:13.218Z,3228.75
2019-01-18T13:40:18.426Z,3071.25
2019-01-18T13:41:18.677Z,2992.50
2019-01-18T13:43:22.852Z,3065.63
2019-01-18T13:44:23.105Z,3076.88
2019-01-18T13:46:16.238Z,2992.50
2019-01-18T13:47:18.586Z,2964.38
2019-01-18T13:49:20.661Z,2930.63
2019-01-18T13:50:20.911Z,2925.00
2019-01-18T13:52:25.125Z,2925.00
2019-01-18T13:53:25.376Z,2919.38
2019-01-18T13:55:29.872Z,2874.38
2019-01-18T13:56:29.876Z,2863.13
2019-01-18T13:58:34.055Z,2857.50
2019-01-18T13:59:34.305Z,2812.50
2019-01-18T14:01:38.510Z,2739.38
2019-01-18T14:02:40.583Z,2705.63
2019-01-18T14:04:44.524Z,2610.00
2019-01-18T14:05:44.773Z,2587.50
2019-01-18T14:07:53.237Z,2531.25
2019-01-18T14:08:49.221Z,2508.75
2019-01-18T14:10:53.426Z,2503.13
2019-01-18T14:11:55.851Z,2475.00
2019-01-18T14:13:58.872Z,2430.00
2019-01-18T14:14:59.122Z,2390.63
2019-01-18T14:17:03.323Z,2311.88
2019-01-18T14:18:03.576Z,2311.88
2019-01-18T14:20:07.750Z,2266.88
2019-01-18T14:21:07.998Z,2250.00
2019-01-18T14:23:12.198Z,2193.75
2019-01-18T14:24:12.445Z,2154.38
2019-01-18T14:26:05.546Z,2047.50
2019-01-18T14:27:05.796Z,1985.63
2019-01-18T14:29:09.994Z,1912.50
2019-01-18T14:30:10.245Z,1890.00
2019-01-18T14:32:14.443Z,1873.13
2019-01-18T14:33:14.688Z,1822.50
2019-01-18T14:35:18.860Z,1541.25
2019-01-18T14:36:19.112Z,1361.25
2019-01-18T14:38:25.213Z,1501.88
2019-01-18T14:39:23.558Z,1518.75
2019-01-18T14:41:31.124Z,1260.00
2019-01-18T14:42:27.989Z,1136.25
2019-01-18T14:44:32.184Z,1141.88
2019-01-18T14:45:32.433Z,1108.13
2019-01-18T14:47:36.631Z,1091.25
2019-01-18T14:48:36.876Z,1051.88
2019-01-18T14:50:41.062Z,601.88
2019-01-18T14:51:41.309Z,438.75
2019-01-18T14:53:45.508Z,354.38
2019-01-18T14:54:45.755Z,376.88
2019-01-18T14:56:49.928Z,405.00
2019-01-18T14:57:50.170Z,399.38
2019-01-18T14:59:54.360Z,376.88
2019-01-18T15:00:54.606Z,354.38
2019-01-18T15:03:02.374Z,320.63
2019-01-18T15:03:59.042Z,303.75
2019-01-18T15:05:52.140Z,264.38
2019-01-18T15:06:52.388Z,241.88
2019-01-18T15:08:56.590Z,258.75
2019-01-18T15:09:57.654Z,258.75
2019-01-18T15:12:01.014Z,241.88
2019-01-18T15:13:01.259Z,219.38
2019-01-18T15:15:05.458Z,163.13
2019-01-18T15:16:05.706Z,151.88
2019-01-18T15:18:09.891Z,140.63
2019-01-18T15:19:10.129Z,123.75
2019-01-18T15:21:14.296Z,106.88
2019-01-18T15:22:14.541Z,106.88
2019-01-18T15:24:18.729Z,101.25
2019-01-18T15:25:18.971Z,95.63
2019-01-18T15:27:23.134Z,84.38
2019-01-18T15:28:23.377Z,78.75
2019-01-18T15:30:27.561Z,67.50
2019-01-18T15:31:27.792Z,67.50
2019-01-18T15:33:31.985Z,61.88
2019-01-18T15:34:32.230Z,56.25
2019-01-18T15:36:25.311Z,50.63
2019-01-18T15:37:25.548Z,50.63
2019-01-18T15:39:29.723Z,45.00
2019-01-18T15:40:29.967Z,45.00
2019-01-18T15:42:34.123Z,39.38
2019-01-18T15:43:34.364Z,33.75
2019-01-18T15:45:38.542Z,28.13
2019-01-18T15:46:38.781Z,28.13
2019-01-18T15:48:42.969Z,22.50
2019-01-18T15:49:43.207Z,16.88
2019-01-18T15:51:47.365Z,16.88
2019-01-18T15:52:47.603Z,16.88
2019-01-18T15:54:51.781Z,11.25
2019-01-18T15:55:52.021Z,11.25
2019-01-18T15:57:56.174Z,5.63
2019-01-18T15:58:56.415Z,5.63
2019-01-18T16:01:00.587Z,5.63
2019-01-18T16:02:00.827Z,5.63
2019-01-18T16:04:05.005Z,0.00
2019-01-18T16:05:06.471Z,0.00
2019-01-18T16:07:09.410Z,0.00
2019-01-18T16:08:09.644Z,0.00
2019-01-18T16:10:13.819Z,0.00
2019-01-18T16:11:14.055Z,0.00
2019-01-18T16:13:18.209Z,0.00
2019-01-18T16:14:18.445Z,0.00
2019-01-18T16:16:11.540Z,0.00
2019-01-18T16:17:11.777Z,0.00
2019-01-18T16:19:16.933Z,0.00
2019-01-18T16:20:17.169Z,0.00
2019-01-18T16:22:21.335Z,0.00
2019-01-18T16:23:21.576Z,0.00
2019-01-18T16:25:25.742Z,0.00
2019-01-18T16:26:25.983Z,0.00
2019-01-18T16:28:30.135Z,0.00
2019-01-18T16:29:30.371Z,0.00
2019-01-18T16:31:34.538Z,0.00
2019-01-18T16:32:34.779Z,0.00
2019-01-18T16:34:38.924Z,0.00
2019-01-18T16:35:39.160Z,0.00
2019-01-18T16:37:43.328Z,0.00
2019-01-18T16:38:43.573Z,0.00
2019-01-18T16:40:47.734Z,0.00
2019-01-18T16:41:47.971Z,0.00
2019-01-18T16:43:52.116Z,0.00
2019-01-18T16:44:52.401Z,0.00
2019-01-18T16:46:57.525Z,0.00
2019-01-18T16:47:57.764Z,0.00
2019-01-18T16:50:01.975Z,0.00
2019-01-18T16:51:02.211Z,0.00
2019-01-18T16:53:06.361Z,0.00
2019-01-18T16:54:06.595Z,0.00
2019-01-18T16:55:59.690Z,0.00
2019-01-18T16:56:59.929Z,0.00
2019-01-18T16:59:04.072Z,0.00
2019-01-18T17:00:04.308Z,0.00
2019-01-18T17:02:08.479Z,0.00
2019-01-18T17:03:08.714Z,0.00
2019-01-18T17:05:13.915Z,0.00
2019-01-18T17:06:14.148Z,0.00
2019-01-18T17:08:18.321Z,0.00
2019-01-18T17:09:18.554Z,0.00
2019-01-18T17:11:22.726Z,0.00
2019-01-18T17:12:22.959Z,0.00
2019-01-18T17:14:27.101Z,0.00
2019-01-18T17:15:27.340Z,0.00
2019-01-18T17:17:31.507Z,0.00
2019-01-18T17:18:31.739Z,0.00
2019-01-18T17:20:35.900Z,0.00
2019-01-18T17:21:36.139Z,0.00
2019-01-18T17:23:40.281Z,0.00
2019-01-18T17:24:40.516Z,0.00
2019-01-18T17:26:44.688Z,0.00
2019-01-18T17:27:44.923Z,0.00
2019-01-18T17:29:49.069Z,0.00
2019-01-18T17:30:49.306Z,0.00
2019-01-18T17:32:53.501Z,0.00
2019-01-18T17:33:53.737Z,0.00
2019-01-18T17:35:46.812Z,0.00
2019-01-18T17:36:47.050Z,0.00
2019-01-18T17:38:51.329Z,0.00
2019-01-18T17:39:51.569Z,0.00
2019-01-18T17:41:55.738Z,0.00
2019-01-18T17:42:56.037Z,0.00
2019-01-18T17:45:00.186Z,0.00
2019-01-18T17:46:00.488Z,0.00
2019-01-18T17:48:04.657Z,0.00
2019-01-18T17:49:04.889Z,0.00
2019-01-18T17:51:09.387Z,0.00
2019-01-18T17:52:09.281Z,0.00
2019-01-18T17:54:13.444Z,0.00
2019-01-18T17:55:13.675Z,0.00
2019-01-18T17:57:29.195Z,0.00
2019-01-18T17:58:29.427Z,0.00
2019-01-18T18:00:33.562Z,0.00
2019-01-18T18:01:33.795Z,0.00
2019-01-18T18:03:43.494Z,0.00
2019-01-18T18:04:38.192Z,0.00
2019-01-18T18:06:42.380Z,0.00
2019-01-18T18:07:42.620Z,0.00
2019-01-18T18:09:46.776Z,0.00
2019-01-18T18:10:47.009Z,0.00
2019-01-18T18:12:52.223Z,0.00
2019-01-18T18:13:52.452Z,0.00
2019-01-18T18:15:45.522Z,0.00
2019-01-18T18:16:45.751Z,0.00
2019-01-18T18:18:50.923Z,0.00
2019-01-18T18:19:51.165Z,0.00
2019-01-18T18:21:55.296Z,0.00
2019-01-18T18:22:55.520Z,0.00
2019-01-18T18:24:59.687Z,0.00
2019-01-18T18:25:59.917Z,0.00
2019-01-18T18:28:04.568Z,0.00
2019-01-18T18:29:04.799Z,0.00
2019-01-18T18:31:08.938Z,0.00
2019-01-18T18:32:09.233Z,0.00
2019-01-18T18:34:13.417Z,0.00
2019-01-18T18:35:13.647Z,0.00
2019-01-18T18:37:17.786Z,0.00
2019-01-18T18:38:18.015Z,0.00
2019-01-18T18:40:22.181Z,0.00
2019-01-18T18:41:22.413Z,0.00
2019-01-18T18:43:26.584Z,0.00
2019-01-18T18:44:26.815Z,0.00
2019-01-18T18:46:19.882Z,0.00
2019-01-18T18:47:20.191Z,0.00
2019-01-18T18:49:24.361Z,0.00
2019-01-18T18:50:24.652Z,0.00
2019-01-18T18:52:28.799Z,0.00
2019-01-18T18:53:29.031Z,0.00
2019-01-18T18:55:33.195Z,0.00
2019-01-18T18:56:33.426Z,0.00
2019-01-18T18:58:37.585Z,0.00
2019-01-18T18:59:37.830Z,0.00
2019-01-18T19:01:41.973Z,0.00
2019-01-18T19:02:42.207Z,0.00
2019-01-18T19:04:46.369Z,0.00
2019-01-18T19:05:46.596Z,0.00
2019-01-18T19:07:50.745Z,0.00
2019-01-18T19:08:50.979Z,0.00
2019-01-18T19:10:55.142Z,0.00
2019-01-18T19:11:55.378Z,0.00
2019-01-18T19:13:59.546Z,0.00
2019-01-18T19:14:59.776Z,0.00
2019-01-18T19:17:03.916Z,0.00
2019-01-18T19:18:04.152Z,0.00
2019-01-18T19:20:08.313Z,0.00
2019-01-18T19:21:08.545Z,0.00
2019-01-18T19:23:13.704Z,0.00
2019-01-18T19:24:13.950Z,0.00
2019-01-18T19:26:07.030Z,0.00
2019-01-18T19:27:07.266Z,0.00
2019-01-18T19:29:11.431Z,0.00
2019-01-18T19:30:11.671Z,0.00
2019-01-18T19:32:15.810Z,0.00
2019-01-18T19:33:16.050Z,0.00
2019-01-18T19:35:20.210Z,0.00