createdAt,value
2019-03-11T00:01:28.146Z,100015.52
2019-03-11T00:03:57.786Z,100009.05
2019-03-11T00:06:27.750Z,100010.84
2019-03-11T00:08:57.418Z,100015.83
2019-03-11T00:11:27.402Z,100014.79
2019-03-11T00:13:57.050Z,100011.24
2019-03-11T00:16:27.216Z,100018.22
2019-03-11T00:18:57.887Z,100013.48
2019-03-11T00:21:27.934Z,100015.73
2019-03-11T00:23:57.999Z,99999.11
2019-03-11T00:26:28.067Z,100006.09
2019-03-11T00:28:58.285Z,100003.27
2019-03-11T00:31:28.658Z,100006.55
2019-03-11T00:33:58.294Z,99997.08
2019-03-11T00:36:28.480Z,100003.36
2019-03-11T00:38:58.368Z,99999.77
2019-03-11T00:41:28.286Z,100000.57
2019-03-11T00:43:58.211Z,99993.20
2019-03-11T00:46:28.829Z,99993.80
2019-03-11T00:48:58.726Z,99986.01
2019-03-11T00:51:28.696Z,99990.73
2019-03-11T00:53:58.678Z,99991.25
2019-03-11T00:56:28.474Z,99990.44
2019-03-11T00:58:58.315Z,99991.98
2019-03-11T01:01:28.066Z,99987.92
2019-03-11T01:03:57.995Z,99992.86
2019-03-11T01:06:28.563Z,99990.73
2019-03-11T01:08:58.250Z,99985.20
2019-03-11T01:11:28.141Z,99985.31
2019-03-11T01:13:57.769Z,99991.34
2019-03-11T01:16:27.395Z,99993.95
2019-03-11T01:18:57.124Z,99992.69
2019-03-11T01:21:27.064Z,99993.03
2019-03-11T01:23:56.742Z,99993.75
2019-03-11T01:26:26.415Z,99992.06
2019-03-11T01:28:56.048Z,99992.00
2019-03-11T01:31:25.697Z,99981.75
2019-03-11T01:33:55.588Z,99984.47
2019-03-11T01:36:25.523Z,99981.75
2019-03-11T01:38:55.506Z,99978.11
2019-03-11T01:41:25.369Z,99974.06
2019-03-11T01:43:55.887Z,99976.75
2019-03-11T01:46:25.528Z,99975.19
2019-03-11T01:48:55.503Z,99968.42
2019-03-11T01:51:25.151Z,99964.51
2019-03-11T01:53:55.594Z,99972.06
2019-03-11T01:56:25.473Z,99970.08
2019-03-11T01:58:56.205Z,99971.42
2019-03-11T02:01:25.852Z,99976.73
2019-03-11T02:03:55.499Z,99970.42
2019-03-11T02:06:25.311Z,99977.80
2019-03-11T02:08:56.209Z,99972.08
2019-03-11T02:11:26.139Z,99980.16
2019-03-11T02:13:55.924Z,99968.46
2019-03-11T02:16:25.655Z,99973.03
2019-03-11T02:18:55.819Z,99964.44
2019-03-11T02:21:25.584Z,99970.92
2019-03-11T02:23:55.468Z,99958.61
2019-03-11T02:26:25.436Z,99944.75
2019-03-11T02:28:55.342Z,99944.75
2019-03-11T02:31:25.040Z,99948.59
2019-03-11T02:33:54.709Z,99940.69
2019-03-11T02:36:24.796Z,99947.82
2019-03-11T02:38:54.831Z,99943.41
2019-03-11T02:41:24.884Z,99952.58
2019-03-11T02:43:55.360Z,99941.98
2019-03-11T02:46:25.016Z,99947.86
2019-03-11T02:48:54.654Z,99942.95
2019-03-11T02:51:24.440Z,99951.08
2019-03-11T02:53:54.728Z,99941.95
2019-03-11T02:56:24.636Z,99940.69
2019-03-11T02:58:55.315Z,99939.14
2019-03-11T03:01:39.443Z,99938.64
2019-03-11T03:04:14.220Z,99940.34
2019-03-11T03:06:43.961Z,99940.95
2019-03-11T03:09:14.563Z,99941.09
2019-03-11T03:11:44.323Z,99944.47
2019-03-11T03:14:14.276Z,99938.66
2019-03-11T03:16:43.894Z,99936.75
2019-03-11T03:19:14.547Z,99937.09
2019-03-11T03:21:44.327Z,99937.81
2019-03-11T03:24:14.143Z,99936.44
2019-03-11T03:26:44.126Z,99933.09
2019-03-11T03:29:13.785Z,99932.95
2019-03-11T03:31:43.438Z,99929.88
2019-03-11T03:34:13.461Z,99933.88
2019-03-11T03:36:43.360Z,99925.36
2019-03-11T03:39:13.373Z,99934.36
2019-03-11T03:41:43.374Z,99936.64
2019-03-11T03:44:13.214Z,99925.78
2019-03-11T03:46:43.220Z,99922.56
2019-03-11T03:49:14.119Z,99923.52
2019-03-11T03:51:43.826Z,99928.31
2019-03-11T03:54:13.514Z,99927.40
2019-03-11T03:56:43.216Z,99926.17
2019-03-11T03:59:12.937Z,99922.14
2019-03-11T04:01:42.687Z,99918.07
2019-03-11T04:04:12.625Z,99922.22
2019-03-11T04:06:42.849Z,99930.01
2019-03-11T04:09:12.956Z,99925.63
2019-03-11T04:11:42.607Z,99922.67
2019-03-11T04:14:12.235Z,99918.07
2019-03-11T04:16:41.900Z,99913.96
2019-03-11T04:19:11.537Z,99919.88
2019-03-11T04:21:41.156Z,99921.88
2019-03-11T04:24:10.942Z,99925.21
2019-03-11T04:26:40.579Z,99923.09
2019-03-11T04:29:10.304Z,99930.20
2019-03-11T04:31:40.382Z,99931.81
2019-03-11T04:34:10.173Z,99935.53
2019-03-11T04:36:39.911Z,99942.75
2019-03-11T04:39:09.889Z,99945.97
2019-03-11T04:41:39.557Z,99952.55
2019-03-11T04:44:09.516Z,99953.51
2019-03-11T04:46:39.470Z,99951.19
2019-03-11T04:49:09.513Z,99964.83
2019-03-11T04:51:39.098Z,99953.31
2019-03-11T04:54:08.754Z,99954.72
2019-03-11T04:56:38.780Z,99947.18
2019-03-11T04:59:12.634Z,99945.63
2019-03-11T05:01:42.281Z,99935.79
2019-03-11T05:04:12.036Z,99940.65
2019-03-11T05:06:43.053Z,99945.96
2019-03-11T05:09:13.717Z,99947.82
2019-03-11T05:11:43.724Z,99947.82
2019-03-11T05:14:13.391Z,99941.44
2019-03-11T05:16:43.003Z,99935.31
2019-03-11T05:19:12.698Z,99938.77
2019-03-11T05:21:42.660Z,99931.36
2019-03-11T05:24:12.831Z,99941.81
2019-03-11T05:26:42.569Z,99939.39
2019-03-11T05:29:12.330Z,99935.62
2019-03-11T05:31:42.318Z,99938.58
2019-03-11T05:34:12.631Z,99939.19
2019-03-11T05:36:42.273Z,99946.86
2019-03-11T05:39:12.069Z,99944.99
2019-03-11T05:41:41.690Z,99936.75
2019-03-11T05:44:14.437Z,99941.19
2019-03-11T05:46:49.280Z,99937.48
2019-03-11T05:49:18.877Z,99934.21
2019-03-11T05:51:51.411Z,99943.89
2019-03-11T05:54:20.367Z,99939.92
2019-03-11T05:56:50.078Z,99947.73
2019-03-11T05:59:20.673Z,99946.67
2019-03-11T06:01:50.333Z,99954.25
2019-03-11T06:04:19.968Z,99950.36
2019-03-11T06:06:49.677Z,99956.09
2019-03-11T06:09:19.422Z,99947.46
2019-03-11T06:11:49.687Z,99949.24
2019-03-11T06:14:19.411Z,99955.98
2019-03-11T06:16:49.262Z,99957.73
2019-03-11T06:19:19.015Z,99960.59
2019-03-11T06:22:00.775Z,99958.73
2019-03-11T06:24:30.754Z,99963.23
2019-03-11T06:27:00.349Z,99965.81
2019-03-11T06:29:30.981Z,99967.69
2019-03-11T06:32:00.637Z,99968.75
2019-03-11T06:34:30.273Z,99970.37
2019-03-11T06:37:00.280Z,99967.66
2019-03-11T06:39:29.962Z,99971.56
2019-03-11T06:42:00.193Z,99970.58
2019-03-11T06:44:30.158Z,99967.65
2019-03-11T06:47:00.310Z,99974.52
2019-03-11T06:49:30.446Z,99978.40
2019-03-11T06:52:00.073Z,99972.58
2019-03-11T06:54:29.766Z,99967.17
2019-03-11T06:56:59.477Z,99966.23
2019-03-11T06:59:29.123Z,99969.16
2019-03-11T07:01:58.752Z,99966.47
2019-03-11T07:04:28.496Z,99975.31
2019-03-11T07:06:58.144Z,99975.38
2019-03-11T07:09:27.959Z,99982.68
2019-03-11T07:11:57.581Z,99980.91
2019-03-11T07:14:27.276Z,99980.38
2019-03-11T07:16:57.249Z,99977.95
2019-03-11T07:19:27.132Z,99976.53
2019-03-11T07:21:56.745Z,99981.83
2019-03-11T07:24:29.729Z,99982.31
2019-03-11T07:26:59.361Z,99972.00
2019-03-11T07:29:29.239Z,99975.98
2019-03-11T07:31:58.896Z,99971.85
2019-03-11T07:34:28.911Z,99982.47
2019-03-11T07:36:58.782Z,99981.91
2019-03-11T07:39:28.464Z,99978.39
2019-03-11T07:41:58.074Z,99983.02
2019-03-11T07:44:27.700Z,99990.77
2019-03-11T07:46:57.326Z,99988.22
2019-03-11T07:49:27.263Z,99990.28
2019-03-11T07:51:56.863Z,99999.19
2019-03-11T07:54:35.446Z,99990.80
2019-03-11T07:56:58.144Z,99992.44
2019-03-11T07:59:27.888Z,99996.30
2019-03-11T08:01:57.872Z,99991.86
2019-03-11T08:04:27.929Z,99986.63
2019-03-11T08:06:57.811Z,100009.70
2019-03-11T08:09:37.196Z,99999.14
2019-03-11T08:11:59.313Z,100004.76
2019-03-11T08:14:29.030Z,99999.27
2019-03-11T08:16:58.706Z,99996.22
2019-03-11T08:19:28.337Z,99994.34
2019-03-11T08:21:57.948Z,99999.42
2019-03-11T08:24:27.813Z,100007.23
2019-03-11T08:26:57.495Z,99960.64
2019-03-11T08:29:27.508Z,100002.17
2019-03-11T08:31:57.369Z,99998.38
2019-03-11T08:34:27.298Z,100010.41
2019-03-11T08:36:56.991Z,100010.48
2019-03-11T08:39:26.978Z,100015.26
2019-03-11T08:41:56.839Z,100014.86
2019-03-11T08:44:26.469Z,100012.48
2019-03-11T08:46:56.131Z,100014.37
2019-03-11T08:49:26.004Z,100018.59
2019-03-11T08:51:55.688Z,100019.55
2019-03-11T08:54:25.808Z,100025.89
2019-03-11T08:56:55.790Z,100026.52
2019-03-11T08:59:25.982Z,100026.30
2019-03-11T09:01:55.713Z,100030.81
2019-03-11T09:04:25.337Z,100037.40
2019-03-11T09:06:54.979Z,100036.09
2019-03-11T09:09:24.933Z,100031.75
2019-03-11T09:11:54.567Z,100032.60
2019-03-11T09:14:24.194Z,100028.80
2019-03-11T09:16:53.934Z,100050.68
2019-03-11T09:19:24.129Z,100054.52
2019-03-11T09:21:53.775Z,100045.80
2019-03-11T09:24:23.485Z,100044.73
2019-03-11T09:26:54.566Z,100046.89
2019-03-11T09:29:24.181Z,100051.95
2019-03-11T09:31:54.025Z,100050.91
2019-03-11T09:34:23.684Z,100050.13
2019-03-11T09:36:53.329Z,100052.92
2019-03-11T09:39:22.972Z,100047.70
2019-03-11T09:41:52.933Z,100056.09
2019-03-11T09:44:22.607Z,100058.20
2019-03-11T09:46:52.225Z,100058.08
2019-03-11T09:49:21.956Z,100058.20
2019-03-11T09:51:51.598Z,100067.31
2019-03-11T09:54:21.226Z,100061.37
2019-03-11T09:56:51.910Z,100059.17
2019-03-11T09:59:21.581Z,100068.03
2019-03-11T10:01:51.216Z,100064.58
2019-03-11T10:04:20.890Z,100076.05
2019-03-11T10:06:50.515Z,100078.03
2019-03-11T10:09:20.152Z,100079.76
2019-03-11T10:11:50.574Z,100079.88
2019-03-11T10:14:20.207Z,100080.14
2019-03-11T10:16:49.870Z,100089.75
2019-03-11T10:19:19.910Z,100084.98
2019-03-11T10:21:49.749Z,100083.27
2019-03-11T10:24:19.742Z,100098.96
2019-03-11T10:26:49.794Z,100094.70
2019-03-11T10:29:21.232Z,100100.34
2019-03-11T10:31:51.089Z,100099.88
2019-03-11T10:34:20.755Z,100093.48
2019-03-11T10:36:50.652Z,100095.84
2019-03-11T10:39:20.600Z,100112.48
2019-03-11T10:41:50.584Z,100102.09
2019-03-11T10:44:20.275Z,100108.30
2019-03-11T10:46:50.125Z,100102.89
2019-03-11T10:49:20.146Z,100114.63
2019-03-11T10:51:50.160Z,100114.88
2019-03-11T10:54:20.202Z,100115.58
2019-03-11T10:56:50.300Z,100134.27
2019-03-11T10:59:20.597Z,100120.17
2019-03-11T11:01:50.639Z,100132.13
2019-03-11T11:04:20.510Z,100137.20
2019-03-11T11:06:50.444Z,100132.92
2019-03-11T11:09:22.586Z,100131.89
2019-03-11T11:11:52.549Z,100129.05
2019-03-11T11:14:22.182Z,100133.73
2019-03-11T11:16:51.828Z,100141.00
2019-03-11T11:19:21.538Z,100141.61
2019-03-11T11:21:51.181Z,100136.66
2019-03-11T11:24:21.112Z,100141.90
2019-03-11T11:26:53.036Z,100144.59
2019-03-11T11:29:22.960Z,100142.91
2019-03-11T11:31:52.578Z,100154.14
2019-03-11T11:34:22.874Z,100156.46
2019-03-11T11:36:52.530Z,100156.97
2019-03-11T11:39:22.183Z,100149.32
2019-03-11T11:41:52.128Z,100164.77
2019-03-11T11:44:22.334Z,100161.98
2019-03-11T11:46:52.363Z,100165.34
2019-03-11T11:49:23.244Z,100165.16
2019-03-11T11:51:53.208Z,100165.52
2019-03-11T11:54:22.841Z,100172.40
2019-03-11T11:56:52.452Z,100179.34
2019-03-11T11:59:22.098Z,100177.66
2019-03-11T12:02:03.634Z,100179.13
2019-03-11T12:04:27.843Z,100189.45
2019-03-11T12:06:57.641Z,100186.91
2019-03-11T12:09:27.267Z,100188.22
2019-03-11T12:11:56.927Z,100181.16
2019-03-11T12:14:26.767Z,100181.38
2019-03-11T12:16:56.413Z,100192.08
2019-03-11T12:19:26.367Z,100190.78
2019-03-11T12:21:56.011Z,100191.00
2019-03-11T12:24:26.008Z,100181.98
2019-03-11T12:26:56.152Z,100191.10
2019-03-11T12:29:27.875Z,100196.55
2019-03-11T12:31:57.435Z,100196.55
2019-03-11T12:34:27.052Z,100200.35
2019-03-11T12:36:57.006Z,100207.44
2019-03-11T12:39:26.909Z,100209.57
2019-03-11T12:41:56.536Z,100212.39
2019-03-11T12:44:26.431Z,100204.97
2019-03-11T12:46:56.309Z,100215.72
2019-03-11T12:49:25.920Z,100219.23
2019-03-11T12:51:55.611Z,100213.22
2019-03-11T12:54:25.513Z,100224.08
2019-03-11T12:56:55.268Z,100222.59
2019-03-11T12:59:25.845Z,100219.42
2019-03-11T13:01:56.258Z,100215.06
2019-03-11T13:04:26.281Z,100218.23
2019-03-11T13:06:58.896Z,100218.12
2019-03-11T13:09:28.540Z,100222.50
2019-03-11T13:11:59.185Z,100219.20
2019-03-11T13:14:28.821Z,100217.94
2019-03-11T13:16:59.429Z,100221.03
2019-03-11T13:19:30.173Z,100222.55
2019-03-11T13:21:59.927Z,100220.95
2019-03-11T13:24:30.228Z,100234.84
2019-03-11T13:27:00.281Z,100228.59
2019-03-11T13:29:31.190Z,100232.09
2019-03-11T13:32:00.872Z,100218.90
2019-03-11T13:34:30.611Z,100219.38
2019-03-11T13:37:00.307Z,100227.48
2019-03-11T13:39:30.025Z,100225.27
2019-03-11T13:41:59.628Z,100235.22
2019-03-11T13:44:29.548Z,100234.42
2019-03-11T13:46:59.350Z,100241.16
2019-03-11T13:49:29.386Z,100239.23
2019-03-11T13:51:59.097Z,100244.30
2019-03-11T13:54:28.767Z,100240.25
2019-03-11T13:56:58.437Z,100242.41
2019-03-11T13:59:28.598Z,100250.72
2019-03-11T14:01:59.040Z,100253.66
2019-03-11T14:04:28.701Z,100255.74
2019-03-11T14:06:58.642Z,100262.09
2019-03-11T14:09:28.623Z,100277.25
2019-03-11T14:11:58.269Z,100280.60
2019-03-11T14:14:28.225Z,100293.08
2019-03-11T14:16:58.217Z,100295.25
2019-03-11T14:19:27.849Z,100279.03
2019-03-11T14:21:57.481Z,100279.76
2019-03-11T14:24:27.158Z,100277.63
2019-03-11T14:26:57.029Z,100272.66
2019-03-11T14:29:28.788Z,100273.36
2019-03-11T14:31:58.918Z,100258.48
2019-03-11T14:34:28.845Z,100270.72
2019-03-11T14:36:58.536Z,100270.94
2019-03-11T14:39:28.241Z,100269.93
2019-03-11T14:41:57.990Z,100262.06
2019-03-11T14:44:28.578Z,100260.61
2019-03-11T14:46:58.471Z,100261.30
2019-03-11T14:49:28.125Z,100264.17
2019-03-11T14:51:58.056Z,100266.73
2019-03-11T14:54:27.848Z,100255.01
2019-03-11T14:56:57.468Z,100252.53
2019-03-11T14:59:28.119Z,100253.42
2019-03-11T15:01:58.324Z,100257.69
2019-03-11T15:04:28.352Z,100258.40
2019-03-11T15:06:58.005Z,100245.78
2019-03-11T15:09:27.917Z,100258.36
2019-03-11T15:11:57.771Z,100250.66
2019-03-11T15:14:28.631Z,100251.27
2019-03-11T15:16:58.515Z,100249.50
2019-03-11T15:19:28.254Z,100261.56
2019-03-11T15:21:58.163Z,100267.14
2019-03-11T15:24:28.170Z,100257.86
2019-03-11T15:26:57.854Z,100264.10
2019-03-11T15:29:27.835Z,100269.08
2019-03-11T15:31:57.814Z,100255.30
2019-03-11T15:34:27.898Z,100260.16
2019-03-11T15:36:57.655Z,100255.39
2019-03-11T15:39:27.346Z,100252.58
2019-03-11T15:41:57.184Z,100261.78
2019-03-11T15:44:27.685Z,100244.86
2019-03-11T15:46:58.685Z,100258.29
2019-03-11T15:49:28.396Z,100267.09
2019-03-11T15:51:58.374Z,100268.41
2019-03-11T15:54:28.007Z,100272.11
2019-03-11T15:56:57.984Z,100284.80
2019-03-11T15:59:27.628Z,100290.28
2019-03-11T16:01:57.296Z,100292.55
2019-03-11T16:04:27.036Z,100284.17
2019-03-11T16:06:56.686Z,100281.56
2019-03-11T16:09:26.359Z,100279.27
2019-03-11T16:11:56.135Z,100279.94
2019-03-11T16:14:26.724Z,100281.70
2019-03-11T16:16:56.940Z,100282.98
2019-03-11T16:19:26.784Z,100275.84
2019-03-11T16:21:59.422Z,100275.03
2019-03-11T16:24:29.370Z,100277.36
2019-03-11T16:26:59.052Z,100277.25
2019-03-11T16:29:28.690Z,100276.30
2019-03-11T16:31:58.309Z,100283.11
2019-03-11T16:34:30.034Z,100284.20
2019-03-11T16:36:59.902Z,100290.23
2019-03-11T16:39:30.752Z,100293.00
2019-03-11T16:42:00.483Z,100288.12
2019-03-11T16:44:30.114Z,100295.86
2019-03-11T16:47:00.128Z,100291.14
2019-03-11T16:49:30.089Z,100293.56
2019-03-11T16:51:59.782Z,100299.84
2019-03-11T16:54:29.632Z,100294.76
2019-03-11T16:56:59.312Z,100297.22
2019-03-11T16:59:28.975Z,100300.69
2019-03-11T17:01:58.596Z,100303.73
2019-03-11T17:04:28.313Z,100313.89
2019-03-11T17:06:57.967Z,100314.85
2019-03-11T17:09:27.702Z,100321.36
2019-03-11T17:11:57.649Z,100329.81
2019-03-11T17:14:27.363Z,100332.89
2019-03-11T17:16:57.018Z,100338.36
2019-03-11T17:19:27.036Z,100335.89
2019-03-11T17:21:56.669Z,100345.13
2019-03-11T17:24:26.286Z,100356.63
2019-03-11T17:26:55.916Z,100361.05
2019-03-11T17:29:25.798Z,100357.91
2019-03-11T17:31:55.509Z,100364.41
2019-03-11T17:34:25.329Z,100373.52
2019-03-11T17:36:54.995Z,100375.22
2019-03-11T17:39:24.629Z,100378.55
2019-03-11T17:41:54.306Z,100386.80
2019-03-11T17:44:23.924Z,100394.23
2019-03-11T17:46:54.033Z,100398.58
2019-03-11T17:49:23.647Z,100404.56
2019-03-11T17:51:53.477Z,100412.92
2019-03-11T17:54:23.821Z,100419.59
2019-03-11T17:56:53.717Z,100419.20
2019-03-11T17:59:23.609Z,100419.60
2019-03-11T18:01:53.645Z,100430.13
2019-03-11T18:04:23.385Z,100434.53
2019-03-11T18:06:54.423Z,100444.20
2019-03-11T18:09:24.160Z,100453.28
2019-03-11T18:11:53.832Z,100458.22
2019-03-11T18:14:24.788Z,100463.52
2019-03-11T18:16:54.751Z,100472.57
2019-03-11T18:19:24.639Z,100476.72
2019-03-11T18:21:54.385Z,100475.50
2019-03-11T18:24:24.021Z,100478.77
2019-03-11T18:26:53.635Z,100486.71
2019-03-11T18:29:24.248Z,100492.62
2019-03-11T18:32:01.553Z,100493.34
2019-03-11T18:34:27.102Z,100503.25
2019-03-11T18:36:56.753Z,100519.54
2019-03-11T18:39:26.671Z,100529.14
2019-03-11T18:41:56.679Z,100534.70
2019-03-11T18:44:26.343Z,100544.34
2019-03-11T18:46:56.075Z,100557.50
2019-03-11T18:49:26.019Z,100563.27
2019-03-11T18:51:55.718Z,100569.27
2019-03-11T18:54:25.724Z,100568.78
2019-03-11T18:56:55.671Z,100567.74
2019-03-11T18:59:25.813Z,100575.34
2019-03-11T19:01:55.743Z,100582.87
2019-03-11T19:04:25.504Z,100592.85
2019-03-11T19:06:55.409Z,100594.22
2019-03-11T19:09:25.209Z,100605.47
2019-03-11T19:11:54.838Z,100612.66
2019-03-11T19:14:24.473Z,100613.86
2019-03-11T19:16:54.294Z,100619.54
2019-03-11T19:19:23.965Z,100633.59
2019-03-11T19:21:53.652Z,100641.16
2019-03-11T19:24:23.501Z,100649.12
2019-03-11T19:26:55.658Z,100646.38
2019-03-11T19:29:24.848Z,100658.55
2019-03-11T19:31:54.497Z,100661.64
2019-03-11T19:34:24.130Z,100669.03
2019-03-11T19:36:54.412Z,100673.77
2019-03-11T19:39:24.075Z,100670.20
2019-03-11T19:41:53.739Z,100678.80
2019-03-11T19:44:23.900Z,100687.02
2019-03-11T19:46:55.638Z,100689.34
2019-03-11T19:49:25.986Z,100695.60
2019-03-11T19:51:56.379Z,100704.98
2019-03-11T19:54:26.554Z,100722.59
2019-03-11T19:56:56.475Z,100731.68
2019-03-11T19:59:26.812Z,100744.77
2019-03-11T20:01:57.026Z,100750.91
2019-03-11T20:04:27.875Z,100759.31
2019-03-11T20:06:58.969Z,100771.47
2019-03-11T20:09:29.237Z,100779.87
2019-03-11T20:11:59.863Z,100787.59
2019-03-11T20:14:30.056Z,100796.00
2019-03-11T20:17:00.196Z,100813.37
2019-03-11T20:19:30.666Z,100825.53
2019-03-11T20:22:01.001Z,100839.58
2019-03-11T20:24:30.921Z,100842.19
2019-03-11T20:27:01.956Z,100849.80
2019-03-11T20:29:34.337Z,100853.52
2019-03-11T20:32:05.432Z,100867.14
2019-03-11T20:34:35.440Z,100861.08
2019-03-11T20:37:05.161Z,100864.52
2019-03-11T20:39:35.062Z,100865.97
2019-03-11T20:42:04.988Z,100871.59
2019-03-11T20:44:35.694Z,100879.46
2019-03-11T20:47:05.462Z,100890.30
2019-03-11T20:49:35.154Z,100899.02
2019-03-11T20:52:05.128Z,100904.15
2019-03-11T20:54:35.240Z,100909.38
2019-03-11T20:57:04.894Z,100911.36
2019-03-11T20:59:34.658Z,100918.52
2019-03-11T21:02:04.530Z,100923.78
2019-03-11T21:04:34.743Z,100934.46
2019-03-11T21:07:04.634Z,100940.99
2019-03-11T21:09:34.741Z,100947.53
2019-03-11T21:12:04.505Z,100951.50
2019-03-11T21:14:34.278Z,100952.06
2019-03-11T21:17:03.948Z,100954.56
2019-03-11T21:19:33.916Z,100959.18
2019-03-11T21:22:03.568Z,100965.27
2019-03-11T21:24:33.741Z,100969.16
2019-03-11T21:27:03.379Z,100974.46
2019-03-11T21:29:33.533Z,100975.42
2019-03-11T21:32:04.497Z,100981.95
2019-03-11T21:34:34.500Z,100980.63
2019-03-11T21:37:04.241Z,100988.70
2019-03-11T21:39:34.079Z,100994.40
2019-03-11T21:42:05.646Z,100993.00
2019-03-11T21:44:36.161Z,101001.36
2019-03-11T21:47:05.915Z,101007.85
2019-03-11T21:49:35.995Z,101006.84
2019-03-11T21:52:05.881Z,101008.30
2019-03-11T21:54:35.662Z,101009.91
2019-03-11T21:57:05.555Z,101017.64
2019-03-11T21:59:35.207Z,101021.13
2019-03-11T22:02:04.898Z,101015.05
2019-03-11T22:04:34.623Z,101016.89
2019-03-11T22:07:04.373Z,101022.50
2019-03-11T22:09:34.020Z,101028.61
2019-03-11T22:12:03.768Z,101036.12
2019-03-11T22:14:33.545Z,101037.51
2019-03-11T22:17:03.692Z,101049.05
2019-03-11T22:19:33.338Z,101048.56
2019-03-11T22:22:02.970Z,101049.10
2019-03-11T22:24:32.847Z,101063.33
2019-03-11T22:27:02.787Z,101060.34
2019-03-11T22:29:33.563Z,101058.94
2019-03-11T22:32:03.143Z,101054.56
2019-03-11T22:34:33.470Z,101056.20
2019-03-11T22:37:03.143Z,101063.26
2019-03-11T22:39:32.787Z,101071.50
2019-03-11T22:42:02.435Z,101072.70
2019-03-11T22:44:32.111Z,101073.05
2019-03-11T22:47:01.756Z,101083.58
2019-03-11T22:49:31.427Z,101094.80
2019-03-11T22:52:01.136Z,101096.80
2019-03-11T22:54:30.769Z,101097.19
2019-03-11T22:57:00.748Z,101104.73
2019-03-11T22:59:30.875Z,101103.62
2019-03-11T23:02:00.656Z,101111.40
2019-03-11T23:04:30.351Z,101124.73
2019-03-11T23:07:00.305Z,101120.47
2019-03-11T23:09:30.341Z,101124.41
2019-03-11T23:12:00.001Z,101128.25
2019-03-11T23:14:29.703Z,101129.09
2019-03-11T23:16:59.347Z,101130.45
2019-03-11T23:19:29.452Z,101134.07
2019-03-11T23:21:59.095Z,101135.30
2019-03-11T23:24:28.774Z,101137.95
2019-03-11T23:26:58.480Z,101137.41
2019-03-11T23:29:28.102Z,101145.17
2019-03-11T23:31:57.744Z,101138.72
2019-03-11T23:34:27.647Z,101139.95
2019-03-11T23:36:57.560Z,101133.84
2019-03-11T23:39:27.255Z,101133.34
2019-03-11T23:41:56.898Z,101138.23
2019-03-11T23:44:26.549Z,101136.11
2019-03-11T23:46:56.251Z,101138.56
2019-03-11T23:49:25.905Z,101130.33
2019-03-11T23:51:55.777Z,101136.78
2019-03-11T23:54:25.547Z,101137.77
2019-03-11T23:56:55.175Z,101144.30
2019-03-11T23:59:25.366Z,101146.94
