createdAt,value
2023-04-14T00:00:52.619Z,5.92
2023-04-14T00:03:21.029Z,5.90
2023-04-14T00:05:49.044Z,5.86
2023-04-14T00:08:18.141Z,5.80
2023-04-14T00:10:46.019Z,5.71
2023-04-14T00:13:13.870Z,5.62
2023-04-14T00:15:42.033Z,5.54
2023-04-14T00:18:10.620Z,5.50
2023-04-14T00:20:38.720Z,5.47
2023-04-14T00:23:06.277Z,5.44
2023-04-14T00:25:34.077Z,5.39
2023-04-14T00:28:03.180Z,5.31
2023-04-14T00:30:31.224Z,5.25
2023-04-14T00:32:59.198Z,5.23
2023-04-14T00:35:27.271Z,5.24
2023-04-14T00:37:58.280Z,5.25
2023-04-14T00:40:26.448Z,5.28
2023-04-14T00:42:54.249Z,5.31
2023-04-14T00:45:22.196Z,5.35
2023-04-14T00:47:50.225Z,5.37
2023-04-14T00:50:19.633Z,5.41
2023-04-14T00:52:50.003Z,5.44
2023-04-14T00:55:20.902Z,5.46
2023-04-14T00:57:49.912Z,5.48
2023-04-14T01:00:19.180Z,5.52
2023-04-14T01:02:47.081Z,5.53
2023-04-14T01:05:15.430Z,5.55
2023-04-14T01:07:44.170Z,5.57
2023-04-14T01:10:12.190Z,5.61
2023-04-14T01:13:08.052Z,5.64
2023-04-14T01:15:52.774Z,5.68
2023-04-14T01:18:44.275Z,5.69
2023-04-14T01:21:19.999Z,5.69
2023-04-14T01:24:06.255Z,5.73
2023-04-14T01:26:34.576Z,5.73
2023-04-14T01:29:26.628Z,5.68
2023-04-14T01:32:11.275Z,5.72
2023-04-14T01:34:56.201Z,5.70
2023-04-14T01:37:33.877Z,5.68
2023-04-14T01:40:07.642Z,5.66
2023-04-14T01:42:38.111Z,5.65
2023-04-14T01:45:19.776Z,5.63
2023-04-14T01:47:48.709Z,5.62
2023-04-14T01:50:19.893Z,5.60
2023-04-14T01:52:52.417Z,5.59
2023-04-14T01:55:21.260Z,5.56
2023-04-14T01:57:52.369Z,5.57
2023-04-14T02:00:21.430Z,5.58
2023-04-14T02:02:51.778Z,5.57
2023-04-14T02:05:21.952Z,5.59
2023-04-14T02:07:53.287Z,5.59
2023-04-14T02:10:23.522Z,5.60
2023-04-14T02:12:54.990Z,5.63
2023-04-14T02:15:25.448Z,5.64
2023-04-14T02:17:55.657Z,5.67
2023-04-14T02:20:23.758Z,5.68
2023-04-14T02:22:51.468Z,5.71
2023-04-14T02:25:22.442Z,5.72
2023-04-14T02:27:58.235Z,5.72
2023-04-14T02:30:32.251Z,5.74
2023-04-14T02:33:10.346Z,5.73
2023-04-14T02:35:58.140Z,5.72
2023-04-14T02:38:57.911Z,5.74
2023-04-14T02:41:29.553Z,5.74
2023-04-14T02:44:21.436Z,5.74
2023-04-14T02:46:57.557Z,5.75
2023-04-14T02:49:26.718Z,5.73
2023-04-14T02:51:57.595Z,5.73
2023-04-14T02:54:25.976Z,5.73
2023-04-14T02:56:56.730Z,5.73
2023-04-14T02:59:26.909Z,5.73
2023-04-14T03:01:59.119Z,5.72
2023-04-14T03:04:29.569Z,5.73
2023-04-14T03:06:59.086Z,5.73
2023-04-14T03:09:29.601Z,5.73
2023-04-14T03:11:59.010Z,5.72
2023-04-14T03:14:28.001Z,5.70
2023-04-14T03:16:57.060Z,5.69
2023-04-14T03:19:28.036Z,5.70
2023-04-14T03:21:59.733Z,5.70
2023-04-14T03:24:31.258Z,5.72
2023-04-14T03:27:09.386Z,5.73
2023-04-14T03:29:46.012Z,5.74
2023-04-14T03:32:17.571Z,5.76
2023-04-14T03:34:49.964Z,5.77
2023-04-14T03:37:24.630Z,5.80
2023-04-14T03:39:53.960Z,5.82
2023-04-14T03:42:25.440Z,5.84
2023-04-14T03:44:55.838Z,5.87
2023-04-14T03:47:24.416Z,5.76
2023-04-14T03:49:57.186Z,5.91
2023-04-14T03:52:27.452Z,5.94
2023-04-14T03:55:01.426Z,5.98
2023-04-14T03:57:31.793Z,6.01
2023-04-14T04:00:04.679Z,6.03
2023-04-14T04:02:36.202Z,6.06
2023-04-14T04:05:06.269Z,6.08
2023-04-14T04:07:36.159Z,6.09
2023-04-14T04:10:08.441Z,6.01
2023-04-14T04:12:37.804Z,6.14
2023-04-14T04:15:08.122Z,6.17
2023-04-14T04:17:38.198Z,6.20
2023-04-14T04:20:11.704Z,6.21
2023-04-14T04:22:42.624Z,6.25
2023-04-14T04:25:11.827Z,6.25
2023-04-14T04:27:41.928Z,6.27
2023-04-14T04:30:13.449Z,6.30
2023-04-14T04:32:41.420Z,6.32
2023-04-14T04:35:12.345Z,6.33
2023-04-14T04:37:43.342Z,6.36
2023-04-14T04:40:12.276Z,6.37
2023-04-14T04:42:43.632Z,6.39
2023-04-14T04:45:13.195Z,6.42
2023-04-14T04:47:41.413Z,6.47
2023-04-14T04:50:09.697Z,6.49
2023-04-14T04:52:37.551Z,6.54
2023-04-14T04:55:06.970Z,6.58
2023-04-14T04:57:34.798Z,6.66
2023-04-14T05:00:08.469Z,6.77
2023-04-14T05:02:36.275Z,6.96
2023-04-14T05:05:04.768Z,7.08
2023-04-14T05:07:32.933Z,7.26
2023-04-14T05:10:01.239Z,7.86
2023-04-14T05:12:29.868Z,8.70
2023-04-14T05:14:57.684Z,9.59
2023-04-14T05:17:25.547Z,10.26
2023-04-14T05:19:54.484Z,10.75
2023-04-14T05:22:22.393Z,11.15
2023-04-14T05:24:51.849Z,11.66
2023-04-14T05:27:21.477Z,12.14
2023-04-14T05:29:49.714Z,12.49
2023-04-14T05:32:17.563Z,12.74
2023-04-14T05:34:47.879Z,12.86
2023-04-14T05:37:16.501Z,12.96
2023-04-14T05:39:46.139Z,13.03
2023-04-14T05:42:14.401Z,13.04
2023-04-14T05:44:46.155Z,12.94
2023-04-14T05:47:16.605Z,12.95
2023-04-14T05:49:44.312Z,13.09
2023-04-14T05:52:12.086Z,13.31
2023-04-14T05:54:43.197Z,13.57
2023-04-14T05:57:12.717Z,13.87
2023-04-14T05:59:42.879Z,14.18
2023-04-14T06:02:12.713Z,14.51
2023-04-14T06:04:42.384Z,14.83
2023-04-14T06:07:10.436Z,15.21
2023-04-14T06:09:38.675Z,15.54
2023-04-14T06:12:06.579Z,15.66
2023-04-14T06:14:34.488Z,15.73
2023-04-14T06:17:05.810Z,15.78
2023-04-14T06:19:33.957Z,15.86
2023-04-14T06:22:01.736Z,15.90
2023-04-14T06:24:29.659Z,15.92
2023-04-14T06:26:58.124Z,15.94
2023-04-14T06:29:26.653Z,15.95
2023-04-14T06:31:54.745Z,15.82
2023-04-14T06:34:23.006Z,15.79
2023-04-14T06:36:52.553Z,15.90
2023-04-14T06:39:21.547Z,15.94
2023-04-14T06:41:49.031Z,15.78
2023-04-14T06:44:16.742Z,15.58
2023-04-14T06:46:44.249Z,15.44
2023-04-14T06:49:12.024Z,15.30
2023-04-14T06:51:39.514Z,15.13
2023-04-14T06:54:07.204Z,14.97
2023-04-14T06:56:34.837Z,14.82
2023-04-14T06:59:02.536Z,14.71
2023-04-14T07:01:30.290Z,14.63
2023-04-14T07:03:57.714Z,14.62
2023-04-14T07:06:25.927Z,14.60
2023-04-14T07:08:55.442Z,14.64
2023-04-14T07:11:23.412Z,14.76
2023-04-14T07:13:51.146Z,14.92
2023-04-14T07:16:19.066Z,15.08
2023-04-14T07:18:47.004Z,15.16
2023-04-14T07:21:15.032Z,15.31
2023-04-14T07:23:42.791Z,15.42
2023-04-14T07:26:10.626Z,15.43
2023-04-14T07:28:38.585Z,15.46
2023-04-14T07:31:11.063Z,15.49
2023-04-14T07:33:39.532Z,15.56
2023-04-14T07:36:09.014Z,15.66
2023-04-14T07:38:36.927Z,15.69
2023-04-14T07:41:06.520Z,15.73
2023-04-14T07:43:35.176Z,15.80
2023-04-14T07:46:07.632Z,15.83
2023-04-14T07:48:37.211Z,15.89
2023-04-14T07:51:06.300Z,15.94
2023-04-14T07:53:34.296Z,16.03
2023-04-14T07:56:02.327Z,16.07
2023-04-14T07:58:33.210Z,15.98
2023-04-14T08:01:23.432Z,15.99
2023-04-14T08:03:51.554Z,16.03
2023-04-14T08:06:20.845Z,16.07
2023-04-14T08:08:48.325Z,16.10
2023-04-14T08:11:16.460Z,16.10
2023-04-14T08:13:44.430Z,16.12
2023-04-14T08:16:12.733Z,16.25
2023-04-14T08:18:41.419Z,16.66
2023-04-14T08:21:09.461Z,17.23
2023-04-14T08:23:37.550Z,17.79
2023-04-14T08:26:06.165Z,18.33
2023-04-14T08:28:34.281Z,18.80
2023-04-14T08:31:02.268Z,19.19
2023-04-14T08:33:30.361Z,19.48
2023-04-14T08:35:59.816Z,19.69
2023-04-14T08:38:29.238Z,19.86
2023-04-14T08:40:57.654Z,20.15
2023-04-14T08:43:25.955Z,20.38
2023-04-14T08:45:55.321Z,20.56
2023-04-14T08:48:27.985Z,20.54
2023-04-14T08:51:16.450Z,20.60
2023-04-14T08:53:46.579Z,20.73
2023-04-14T08:56:20.050Z,20.72
2023-04-14T08:58:48.406Z,20.79
2023-04-14T09:01:16.698Z,20.80
2023-04-14T09:03:45.073Z,20.78
2023-04-14T09:06:14.368Z,20.89
2023-04-14T09:08:43.252Z,21.03
2023-04-14T09:11:12.729Z,21.23
2023-04-14T09:13:42.040Z,21.50
2023-04-14T09:16:11.169Z,21.81
2023-04-14T09:18:40.438Z,22.15
2023-04-14T09:21:31.070Z,22.46
2023-04-14T09:23:41.317Z,22.66
2023-04-14T09:26:12.408Z,22.74
2023-04-14T09:28:40.650Z,22.82
2023-04-14T09:31:10.182Z,22.87
2023-04-14T09:33:49.694Z,23.04
2023-04-14T09:36:26.272Z,23.02
2023-04-14T09:38:54.384Z,23.20
2023-04-14T09:41:25.159Z,23.24
2023-04-14T09:43:53.299Z,23.13
2023-04-14T09:46:21.227Z,23.03
2023-04-14T09:48:55.861Z,22.96
2023-04-14T09:51:35.017Z,22.86
2023-04-14T09:54:06.011Z,22.84
2023-04-14T09:56:34.052Z,22.96
2023-04-14T09:59:03.288Z,22.91
2023-04-14T10:01:33.647Z,22.77
2023-04-14T10:04:03.012Z,22.73
2023-04-14T10:06:31.750Z,22.62
2023-04-14T10:09:00.150Z,22.58
2023-04-14T10:11:32.242Z,22.48
2023-04-14T10:14:09.059Z,22.36
2023-04-14T10:16:38.909Z,22.36
2023-04-14T10:19:09.299Z,22.37
2023-04-14T10:21:37.104Z,22.23
2023-04-14T10:24:07.192Z,22.16
2023-04-14T10:26:36.354Z,22.07
2023-04-14T10:29:05.280Z,22.09
2023-04-14T10:31:38.335Z,22.23
2023-04-14T10:34:12.247Z,22.24
2023-04-14T10:36:41.707Z,22.20
2023-04-14T10:39:12.146Z,22.33
2023-04-14T10:41:47.296Z,22.49
2023-04-14T10:44:34.608Z,22.77
2023-04-14T10:47:09.922Z,23.00
2023-04-14T10:49:40.611Z,23.18
2023-04-14T10:52:21.643Z,23.20
2023-04-14T10:54:57.739Z,23.02
2023-04-14T10:57:29.989Z,23.07
2023-04-14T10:59:59.951Z,23.09
2023-04-14T11:02:33.444Z,23.15
2023-04-14T11:05:10.947Z,23.16
2023-04-14T11:07:47.759Z,23.20
2023-04-14T11:10:26.300Z,23.01
2023-04-14T11:13:12.249Z,22.90
2023-04-14T11:15:53.414Z,22.77
2023-04-14T11:18:35.285Z,22.62
2023-04-14T11:21:08.726Z,22.49
2023-04-14T11:23:37.837Z,22.23
2023-04-14T11:26:10.627Z,22.10
2023-04-14T11:28:42.204Z,22.00
2023-04-14T11:31:14.510Z,21.87
2023-04-14T11:33:43.586Z,21.72
2023-04-14T11:36:13.909Z,21.65
2023-04-14T11:38:43.031Z,21.59
2023-04-14T11:41:14.327Z,21.51
2023-04-14T11:43:44.049Z,21.34
2023-04-14T11:46:12.596Z,21.31
2023-04-14T11:48:40.451Z,21.20
2023-04-14T11:51:08.220Z,21.13
2023-04-14T11:53:38.440Z,21.02
2023-04-14T11:56:11.161Z,20.95
2023-04-14T11:58:38.836Z,20.92
2023-04-14T12:01:06.591Z,20.89
2023-04-14T12:03:36.275Z,20.86
2023-04-14T12:06:05.121Z,20.79
2023-04-14T12:08:33.688Z,20.76
2023-04-14T12:11:15.253Z,20.77
2023-04-14T12:13:45.182Z,20.75
2023-04-14T12:16:14.742Z,20.72
2023-04-14T12:18:43.741Z,20.67
2023-04-14T12:21:19.116Z,20.66
2023-04-14T12:23:48.168Z,20.61
2023-04-14T12:26:17.109Z,20.57
2023-04-14T12:28:45.596Z,20.53
2023-04-14T12:31:13.524Z,20.49
2023-04-14T12:33:44.423Z,20.45
2023-04-14T12:36:13.600Z,20.38
2023-04-14T12:38:41.737Z,20.33
2023-04-14T12:41:12.014Z,20.25
2023-04-14T12:43:40.570Z,20.18
2023-04-14T12:46:08.511Z,20.09
2023-04-14T12:48:45.414Z,20.01
2023-04-14T12:51:19.013Z,19.89
2023-04-14T12:53:49.596Z,19.82
2023-04-14T12:56:26.092Z,19.76
2023-04-14T12:58:54.761Z,19.69
2023-04-14T13:01:23.141Z,19.63
2023-04-14T13:03:55.708Z,19.59
2023-04-14T13:06:24.904Z,19.57
2023-04-14T13:08:55.918Z,19.52
2023-04-14T13:11:24.850Z,19.50
2023-04-14T13:13:53.657Z,19.49
2023-04-14T13:16:21.767Z,19.48
2023-04-14T13:18:49.358Z,19.50
2023-04-14T13:21:17.669Z,19.50
2023-04-14T13:23:45.498Z,19.52
2023-04-14T13:26:13.316Z,19.52
2023-04-14T13:28:42.643Z,19.50
2023-04-14T13:31:12.478Z,19.48
2023-04-14T13:33:40.576Z,19.45
2023-04-14T13:36:08.360Z,19.40
2023-04-14T13:38:36.194Z,19.36
2023-04-14T13:41:04.291Z,19.31
2023-04-14T13:43:33.020Z,19.26
2023-04-14T13:46:01.428Z,19.20
2023-04-14T13:48:31.839Z,19.14
2023-04-14T13:50:59.636Z,19.06
2023-04-14T13:53:31.812Z,18.99
2023-04-14T13:55:59.978Z,18.94
2023-04-14T13:58:29.089Z,18.89
2023-04-14T14:00:58.930Z,18.82
2023-04-14T14:03:28.452Z,18.78
2023-04-14T14:05:56.290Z,18.73
2023-04-14T14:08:24.382Z,18.68
2023-04-14T14:10:53.208Z,18.63
2023-04-14T14:13:38.567Z,18.61
2023-04-14T14:16:08.579Z,18.55
2023-04-14T14:18:37.325Z,18.54
2023-04-14T14:21:05.280Z,18.51
2023-04-14T14:23:33.031Z,18.50
2023-04-14T14:26:00.991Z,18.47
2023-04-14T14:28:28.623Z,18.44
2023-04-14T14:30:56.419Z,18.41
2023-04-14T14:33:23.968Z,18.39
2023-04-14T14:35:51.991Z,18.35
2023-04-14T14:38:19.878Z,18.31
2023-04-14T14:40:47.678Z,18.29
2023-04-14T14:43:15.212Z,18.27
2023-04-14T14:45:43.125Z,18.25
2023-04-14T14:48:11.310Z,18.23
2023-04-14T14:50:39.039Z,18.20
2023-04-14T14:53:06.508Z,18.18
2023-04-14T14:55:35.089Z,18.16
2023-04-14T14:58:05.334Z,18.15
2023-04-14T15:00:32.755Z,18.14
2023-04-14T15:03:00.661Z,18.11
2023-04-14T15:05:28.954Z,18.09
2023-04-14T15:07:57.913Z,17.98
2023-04-14T15:10:25.486Z,18.02
2023-04-14T15:12:54.152Z,18.00
2023-04-14T15:15:21.932Z,17.99
2023-04-14T15:17:49.563Z,17.93
2023-04-14T15:20:17.679Z,17.89
2023-04-14T15:22:45.407Z,17.83
2023-04-14T15:25:13.524Z,17.73
2023-04-14T15:27:41.118Z,17.60
2023-04-14T15:30:11.467Z,17.49
2023-04-14T15:32:38.982Z,17.29
2023-04-14T15:35:07.587Z,17.10
2023-04-14T15:37:35.590Z,16.91
2023-04-14T15:40:03.584Z,16.75
2023-04-14T15:42:31.384Z,16.60
2023-04-14T15:44:59.281Z,16.42
2023-04-14T15:47:27.055Z,16.12
2023-04-14T15:50:09.563Z,15.89
2023-04-14T15:52:25.587Z,15.61
2023-04-14T15:54:54.638Z,15.39
2023-04-14T15:57:23.899Z,15.17
2023-04-14T15:59:51.621Z,14.95
2023-04-14T16:02:19.764Z,14.69
2023-04-14T16:04:47.808Z,14.49
2023-04-14T16:07:15.687Z,14.36
2023-04-14T16:09:46.943Z,14.26
2023-04-14T16:12:16.387Z,14.11
2023-04-14T16:14:44.229Z,14.01
2023-04-14T16:17:12.655Z,13.92
2023-04-14T16:19:40.523Z,13.82
2023-04-14T16:22:11.639Z,13.74
2023-04-14T16:24:42.830Z,13.66
2023-04-14T16:27:10.473Z,13.56
2023-04-14T16:29:41.580Z,13.49
2023-04-14T16:32:09.639Z,13.44
2023-04-14T16:34:37.686Z,13.38
2023-04-14T16:37:09.282Z,13.33
2023-04-14T16:39:37.287Z,13.26
2023-04-14T16:42:05.502Z,13.21
2023-04-14T16:44:35.181Z,13.17
2023-04-14T16:47:03.464Z,13.12
2023-04-14T16:49:31.305Z,13.05
2023-04-14T16:52:00.561Z,12.92
2023-04-14T16:54:28.544Z,12.77
2023-04-14T16:56:56.224Z,12.66
2023-04-14T16:59:24.171Z,12.53
2023-04-14T17:01:52.081Z,12.44
2023-04-14T17:04:20.171Z,12.37
2023-04-14T17:06:49.096Z,12.33
2023-04-14T17:09:17.254Z,12.31
2023-04-14T17:11:45.700Z,12.30
2023-04-14T17:14:13.385Z,12.29
2023-04-14T17:16:41.724Z,12.30
2023-04-14T17:19:09.536Z,12.33
2023-04-14T17:21:38.055Z,12.36
2023-04-14T17:24:05.989Z,12.38
2023-04-14T17:26:35.526Z,12.37
2023-04-14T17:29:03.802Z,12.37
2023-04-14T17:31:31.953Z,12.37
2023-04-14T17:34:00.425Z,12.38
2023-04-14T17:36:30.745Z,12.39
2023-04-14T17:38:59.393Z,12.41
2023-04-14T17:41:28.622Z,12.41
2023-04-14T17:43:56.511Z,12.44
2023-04-14T17:46:26.374Z,12.47
2023-04-14T17:48:54.629Z,12.49
2023-04-14T17:51:22.369Z,12.48
2023-04-14T17:53:51.256Z,12.47
2023-04-14T17:56:19.252Z,12.47
2023-04-14T17:58:47.925Z,12.49
2023-04-14T18:01:17.482Z,12.49
2023-04-14T18:03:45.804Z,12.50
2023-04-14T18:06:15.122Z,12.50
2023-04-14T18:08:43.038Z,12.51
2023-04-14T18:11:12.236Z,12.50
2023-04-14T18:13:40.076Z,12.49
2023-04-14T18:16:10.049Z,12.48
2023-04-14T18:18:49.032Z,12.49
2023-04-14T18:21:17.296Z,12.49
2023-04-14T18:23:45.001Z,12.49
2023-04-14T18:28:42.862Z,12.48
2023-04-14T18:31:13.683Z,12.44
2023-04-14T18:33:42.147Z,12.37
2023-04-14T18:36:09.925Z,12.27
2023-04-14T18:38:37.786Z,12.22
2023-04-14T18:41:06.315Z,12.16
2023-04-14T18:43:34.844Z,12.09
2023-04-14T18:46:05.309Z,12.05
2023-04-14T18:48:36.195Z,12.02
2023-04-14T18:51:06.128Z,12.00
2023-04-14T18:53:34.360Z,11.96
2023-04-14T18:56:02.214Z,11.91
2023-04-14T18:58:29.935Z,11.86
2023-04-14T19:00:58.140Z,11.82
2023-04-14T19:03:26.561Z,11.78
2023-04-14T19:05:54.952Z,11.74
2023-04-14T19:08:25.107Z,11.70
2023-04-14T19:10:52.610Z,11.71
2023-04-14T19:13:20.323Z,11.70
2023-04-14T19:15:50.272Z,11.71
2023-04-14T19:18:18.435Z,11.64
2023-04-14T19:20:47.144Z,11.54
2023-04-14T19:23:14.914Z,11.49
2023-04-14T19:25:42.716Z,11.40
2023-04-14T19:28:12.260Z,11.30
2023-04-14T19:30:40.896Z,11.24
2023-04-14T19:33:09.191Z,11.20
2023-04-14T19:35:37.357Z,11.16
2023-04-14T19:38:08.528Z,11.13
2023-04-14T19:40:36.677Z,11.11
2023-04-14T19:43:04.717Z,11.12
2023-04-14T19:45:32.989Z,11.11
2023-04-14T19:48:07.378Z,11.13
2023-04-14T19:50:31.908Z,11.10
2023-04-14T19:52:59.919Z,11.09
2023-04-14T19:55:27.611Z,11.05
2023-04-14T19:57:55.979Z,11.04
2023-04-14T20:00:25.002Z,11.05
2023-04-14T20:02:53.915Z,11.02
2023-04-14T20:05:22.049Z,10.98
2023-04-14T20:07:50.230Z,10.95
2023-04-14T20:10:21.568Z,10.94
2023-04-14T20:12:51.856Z,10.92
2023-04-14T20:15:19.826Z,10.91
2023-04-14T20:17:48.420Z,10.89
2023-04-14T20:20:16.540Z,10.89
2023-04-14T20:22:45.089Z,10.90
2023-04-14T20:25:12.871Z,10.92
2023-04-14T20:27:40.857Z,10.86
2023-04-14T20:30:11.235Z,10.85
2023-04-14T20:32:39.417Z,10.83
2023-04-14T20:35:07.997Z,10.85
2023-04-14T20:37:35.970Z,10.85
2023-04-14T20:40:04.750Z,10.84
2023-04-14T20:42:32.908Z,10.83
2023-04-14T20:45:01.324Z,10.82
2023-04-14T20:47:29.076Z,10.79
2023-04-14T20:49:57.506Z,10.74
2023-04-14T20:52:27.356Z,10.67
2023-04-14T20:54:55.815Z,10.60
2023-04-14T20:57:23.714Z,10.54
2023-04-14T20:59:54.489Z,10.49
2023-04-14T21:02:22.599Z,10.49
2023-04-14T21:04:50.912Z,10.49
2023-04-14T21:07:18.957Z,10.46
2023-04-14T21:09:46.914Z,10.46
2023-04-14T21:12:16.650Z,10.44
2023-04-14T21:15:42.434Z,10.40
2023-04-14T21:17:15.386Z,10.36
2023-04-14T21:19:43.460Z,10.32
2023-04-14T21:22:12.098Z,10.24
2023-04-14T21:24:41.963Z,10.20
2023-04-14T21:27:09.832Z,10.13
2023-04-14T21:29:38.060Z,10.09
2023-04-14T21:32:06.479Z,10.04
2023-04-14T21:34:35.368Z,10.00
2023-04-14T21:37:04.500Z,9.92
2023-04-14T21:39:33.384Z,9.89
2023-04-14T21:42:03.154Z,9.84
2023-04-14T21:44:33.451Z,9.79
2023-04-14T21:47:01.383Z,9.74
2023-04-14T21:49:29.244Z,9.70
2023-04-14T21:51:57.132Z,9.66
2023-04-14T21:54:25.026Z,9.61
2023-04-14T21:56:53.358Z,9.55
2023-04-14T21:59:21.555Z,9.52
2023-04-14T22:01:49.605Z,9.49
2023-04-14T22:04:28.713Z,9.48
2023-04-14T22:06:48.229Z,9.45
2023-04-14T22:09:16.104Z,9.43
2023-04-14T22:11:44.307Z,9.42
2023-04-14T22:14:13.047Z,9.39
2023-04-14T22:16:41.136Z,9.40
2023-04-14T22:19:09.967Z,9.40
2023-04-14T22:21:37.802Z,9.40
2023-04-14T22:24:06.636Z,9.39
2023-04-14T22:26:34.422Z,9.39
2023-04-14T22:29:05.165Z,9.35
2023-04-14T22:31:32.934Z,9.31
2023-04-14T22:34:00.547Z,9.31
2023-04-14T22:36:29.048Z,9.28
2023-04-14T22:38:56.520Z,9.27
2023-04-14T22:41:24.669Z,9.26
2023-04-14T22:43:52.292Z,9.26
2023-04-14T22:46:20.237Z,9.23
2023-04-14T22:48:47.949Z,9.23
2023-04-14T22:51:16.224Z,9.20
2023-04-14T22:53:43.899Z,9.17
2023-04-14T22:56:11.711Z,9.13
2023-04-14T22:58:39.618Z,9.08
2023-04-14T23:01:19.101Z,9.04
2023-04-14T23:03:37.974Z,8.98
2023-04-14T23:06:06.675Z,8.92
2023-04-14T23:08:34.487Z,8.87
2023-04-14T23:11:02.098Z,8.81
2023-04-14T23:13:29.967Z,8.76
2023-04-14T23:15:57.991Z,8.71
2023-04-14T23:18:27.317Z,8.66
2023-04-14T23:20:55.054Z,8.61
2023-04-14T23:23:22.869Z,8.55
2023-04-14T23:25:50.830Z,8.49
2023-04-14T23:28:18.441Z,8.46
2023-04-14T23:30:46.252Z,8.42
2023-04-14T23:33:14.887Z,8.37
2023-04-14T23:35:42.869Z,8.33
2023-04-14T23:38:10.672Z,8.28
2023-04-14T23:40:38.311Z,8.25
2023-04-14T23:43:06.068Z,8.19
2023-04-14T23:45:35.761Z,8.12
2023-04-14T23:48:05.494Z,8.08
2023-04-14T23:51:02.914Z,8.03
2023-04-14T23:53:03.435Z,7.98
2023-04-14T23:55:31.320Z,7.94
