createdAt,value
2023-01-08T07:01:06.147Z,15.30
2023-01-08T07:04:43.853Z,16.00
2023-01-08T07:08:06.496Z,15.70
2023-01-08T07:11:53.959Z,17.90
2023-01-08T07:14:36.656Z,23.30
2023-01-08T07:18:15.156Z,59.10
2023-01-08T07:21:57.107Z,37.70
2023-01-08T07:25:47.748Z,28.50
2023-01-08T07:29:09.242Z,24.80
2023-01-08T07:32:31.729Z,23.00
2023-01-08T07:35:03.769Z,23.10
2023-01-08T07:38:34.371Z,21.00
2023-01-08T07:41:44.382Z,20.80
2023-01-08T07:45:15.908Z,18.40
2023-01-08T07:48:27.927Z,14.30
2023-01-08T07:51:26.764Z,13.20
2023-01-08T07:54:15.603Z,13.50
2023-01-08T07:57:46.789Z,19.80
2023-01-08T08:01:35.541Z,20.00
2023-01-08T08:05:14.440Z,17.00
2023-01-08T08:08:58.287Z,16.70
2023-01-08T08:12:35.719Z,18.80
2023-01-08T08:16:13.821Z,21.30
2023-01-08T08:19:51.581Z,19.30
2023-01-08T08:23:01.981Z,19.10
2023-01-08T08:26:33.961Z,19.00
2023-01-08T08:30:05.672Z,18.50
2023-01-08T08:37:37.781Z,18.40
2023-01-08T08:40:29.762Z,19.00
2023-01-08T08:43:00.615Z,17.60
2023-01-08T08:46:31.755Z,19.70
2023-01-08T08:49:50.754Z,19.80
2023-01-08T08:53:04.146Z,19.80
2023-01-08T08:55:38.344Z,20.80
2023-01-08T08:58:12.801Z,21.50
2023-01-08T09:01:18.702Z,23.60
2023-01-08T09:05:07.832Z,23.00
2023-01-08T09:08:36.706Z,25.10
2023-01-08T09:11:31.248Z,26.40
2023-01-08T09:15:13.571Z,33.40
2023-01-08T09:18:34.852Z,30.30
2023-01-08T09:21:53.474Z,28.60
2023-01-08T09:24:44.323Z,39.40
2023-01-08T09:27:37.428Z,31.20
2023-01-08T09:30:09.086Z,28.50
2023-01-08T09:33:13.214Z,27.40
2023-01-08T09:36:41.747Z,28.20
2023-01-08T09:40:30.206Z,27.40
2023-01-08T09:44:07.049Z,30.60
2023-01-08T09:46:58.977Z,68.00
2023-01-08T09:50:48.259Z,60.70
2023-01-08T09:53:38.044Z,45.50
2023-01-08T09:57:24.162Z,46.40
2023-01-08T10:01:01.186Z,35.90
2023-01-08T10:18:16.762Z,19.90
2023-01-08T10:21:28.873Z,18.10
2023-01-08T10:24:13.509Z,18.80
2023-01-08T10:26:51.546Z,18.10
2023-01-08T10:29:22.923Z,18.20
2023-01-08T10:32:18.298Z,13.70
2023-01-08T10:35:00.729Z,13.50
2023-01-08T10:37:53.370Z,13.60
2023-01-08T10:40:35.221Z,17.70
2023-01-08T10:43:48.247Z,16.40
2023-01-08T10:46:26.249Z,29.60
2023-01-08T10:49:23.302Z,28.70
2023-01-08T10:53:11.247Z,22.90
2023-01-08T10:56:08.674Z,31.60
2023-01-08T10:59:46.711Z,23.90
2023-01-08T11:02:43.203Z,23.10
2023-01-08T11:05:48.745Z,26.40
2023-01-08T11:08:59.884Z,31.30
2023-01-08T11:12:33.750Z,40.30
2023-01-08T11:15:42.601Z,36.60
2023-01-08T11:18:54.147Z,21.60
2023-01-08T11:22:35.490Z,23.40
2023-01-08T11:26:21.617Z,20.80
2023-01-08T11:30:47.482Z,32.50
2023-01-08T11:33:58.945Z,37.40
2023-01-08T11:36:47.764Z,44.10
2023-01-08T11:39:29.583Z,39.00
2023-01-08T11:43:04.602Z,43.20
2023-01-08T11:47:28.313Z,41.00
2023-01-08T12:19:22.153Z,82.70
2023-01-08T12:23:02.700Z,57.80
2023-01-08T12:26:10.306Z,61.20
2023-01-08T12:29:45.994Z,68.60
2023-01-08T12:33:09.491Z,69.20
2023-01-08T12:36:44.622Z,56.50
2023-01-08T12:40:30.057Z,52.80
2023-01-08T12:44:23.028Z,76.20
2023-01-08T12:47:32.483Z,54.30
2023-01-08T12:51:22.281Z,50.70
2023-01-08T13:06:01.986Z,42.60
2023-01-08T13:09:30.134Z,40.50
2023-01-08T13:13:09.899Z,39.50
2023-01-08T13:16:54.250Z,40.20
2023-01-08T13:20:14.420Z,35.90
2023-01-08T13:23:47.762Z,35.90
2023-01-08T13:27:16.925Z,31.60
2023-01-08T14:16:06.035Z,45.10
2023-01-08T14:19:06.372Z,153.20
2023-01-08T14:22:34.170Z,67.60
2023-01-08T14:26:14.318Z,57.00
2023-01-08T14:29:15.277Z,46.30
2023-01-08T14:32:38.210Z,66.70
2023-01-08T14:36:00.901Z,54.40
2023-01-08T14:39:39.890Z,49.00
2023-01-08T14:43:03.302Z,46.20
2023-01-08T14:46:33.504Z,49.50
2023-01-08T14:50:19.021Z,42.70
2023-01-08T14:53:56.913Z,51.80
2023-01-08T15:30:36.038Z,87.70
2023-01-08T15:34:26.088Z,76.70
2023-01-08T15:38:14.068Z,98.20
2023-01-08T15:42:01.163Z,108.10
2023-01-08T15:45:51.308Z,129.50
2023-01-08T16:05:09.794Z,155.00
2023-01-08T16:08:58.832Z,145.50
2023-01-08T16:12:47.944Z,129.00
2023-01-08T16:16:37.127Z,143.70
2023-01-08T16:20:26.155Z,148.40
2023-01-08T16:24:15.374Z,159.90
2023-01-08T16:40:12.910Z,192.00
2023-01-08T16:44:00.930Z,120.50
2023-01-08T16:47:48.637Z,174.80
2023-01-08T16:51:36.372Z,124.70
2023-01-08T16:55:24.340Z,111.60
2023-01-08T16:59:22.623Z,83.90
2023-01-08T17:07:06.529Z,24.70
2023-01-08T17:10:55.484Z,54.10
2023-01-08T17:14:44.535Z,17.80
2023-01-08T17:18:33.658Z,22.60
2023-01-08T17:22:22.832Z,14.20
2023-01-08T17:26:11.869Z,40.30
2023-01-08T17:30:00.918Z,23.00
2023-01-08T17:33:52.233Z,10.30
2023-01-08T17:37:43.290Z,9.40
2023-01-08T17:41:33.417Z,10.50
2023-01-08T17:45:24.622Z,13.20
2023-01-08T17:49:06.279Z,12.20
2023-01-08T17:52:57.533Z,11.00
2023-01-08T17:56:46.843Z,10.30
2023-01-08T18:00:36.262Z,14.10
2023-01-08T18:04:25.521Z,11.60
2023-01-08T18:08:15.053Z,9.10
2023-01-08T18:12:06.764Z,10.40
2023-01-08T18:15:56.063Z,12.40
2023-01-08T18:19:45.098Z,9.20
2023-01-08T18:23:34.079Z,8.30
2023-01-08T18:27:24.938Z,7.80
2023-01-08T18:31:07.742Z,7.80
2023-01-08T18:34:58.345Z,8.70
2023-01-08T18:42:47.407Z,8.30
2023-01-08T18:58:26.895Z,9.40
2023-01-08T19:02:16.464Z,7.70
2023-01-08T19:06:06.058Z,7.00
2023-01-08T19:09:55.151Z,8.00
2023-01-08T19:13:44.122Z,8.50
2023-01-08T19:17:33.369Z,8.50
2023-01-08T19:21:22.978Z,8.90
2023-01-08T19:25:12.101Z,10.30
2023-01-08T19:28:55.081Z,11.10
2023-01-08T19:32:47.811Z,9.90
2023-01-08T19:36:38.619Z,9.50
2023-01-08T19:52:03.562Z,11.20
2023-01-08T19:55:45.951Z,10.40
2023-01-08T19:59:36.476Z,10.60
2023-01-08T20:03:27.854Z,10.70
2023-01-08T20:15:20.450Z,13.70
2023-01-08T20:19:10.513Z,14.20
2023-01-08T20:23:00.572Z,13.80
2023-01-08T20:26:50.707Z,16.10
2023-01-08T20:30:40.359Z,12.70
2023-01-08T20:34:29.070Z,11.60
2023-01-08T20:38:12.119Z,10.00
2023-01-08T20:42:04.757Z,10.40
2023-01-08T20:45:54.204Z,10.80
2023-01-08T20:49:44.413Z,13.10
2023-01-08T21:05:23.338Z,23.90
2023-01-08T21:09:12.135Z,9.10
2023-01-08T21:13:01.191Z,10.00
2023-01-08T21:16:50.187Z,9.20
2023-01-08T21:20:39.159Z,9.60
2023-01-08T21:28:25.315Z,10.00
2023-01-08T21:32:14.760Z,11.30
2023-01-08T21:35:56.376Z,11.60
2023-01-08T21:39:46.396Z,11.00
2023-01-08T21:43:34.306Z,10.80
2023-01-08T21:47:19.955Z,11.90
2023-01-08T21:51:09.446Z,10.50
2023-01-08T21:55:01.142Z,9.90
2023-01-08T21:58:52.595Z,11.80
2023-01-08T22:02:42.772Z,12.80
2023-01-08T22:10:01.175Z,11.80
2023-01-08T22:13:51.350Z,13.70
2023-01-08T22:17:41.258Z,14.40
2023-01-08T22:22:00.116Z,16.70
2023-01-08T22:25:49.307Z,16.00
2023-01-08T22:29:38.477Z,17.00
2023-01-08T22:33:27.569Z,18.50
2023-01-08T22:37:16.548Z,18.40
2023-01-08T22:40:54.561Z,18.70
2023-01-08T22:44:25.783Z,21.00
2023-01-08T22:48:08.677Z,22.70
2023-01-08T22:51:58.428Z,25.30
2023-01-08T22:55:47.296Z,23.60
2023-01-08T22:59:15.042Z,25.20
2023-01-08T23:03:04.237Z,24.50
2023-01-08T23:06:54.736Z,21.60
2023-01-08T23:10:43.313Z,23.00
2023-01-08T23:14:31.137Z,28.20
2023-01-08T23:18:21.209Z,27.20
2023-01-08T23:22:10.356Z,26.10
2023-01-08T23:25:59.398Z,25.10
2023-01-08T23:29:49.599Z,25.50
2023-01-08T23:45:40.264Z,26.00
2023-01-08T23:49:27.725Z,23.10
2023-01-08T23:53:15.779Z,24.90
2023-01-08T23:57:03.312Z,26.70
