createdAt,value
2019-01-25T00:00:52.384Z,0.00
2019-01-25T00:01:52.299Z,0.00
2019-01-25T00:02:52.212Z,0.00
2019-01-25T00:03:52.121Z,0.00
2019-01-25T00:04:52.033Z,0.00
2019-01-25T00:05:51.944Z,0.00
2019-01-25T00:06:51.857Z,0.00
2019-01-25T00:07:51.770Z,0.00
2019-01-25T00:08:51.684Z,0.00
2019-01-25T00:09:58.482Z,0.00
2019-01-25T00:10:51.506Z,0.00
2019-01-25T00:11:51.417Z,0.00
2019-01-25T00:12:51.333Z,0.00
2019-01-25T00:13:51.290Z,0.00
2019-01-25T00:14:51.154Z,0.00
2019-01-25T00:15:51.066Z,0.00
2019-01-25T00:16:50.980Z,0.00
2019-01-25T00:17:50.890Z,0.00
2019-01-25T00:18:50.802Z,0.00
2019-01-25T00:19:50.715Z,0.00
2019-01-25T00:20:50.628Z,0.00
2019-01-25T00:21:50.542Z,0.00
2019-01-25T00:22:50.450Z,0.00
2019-01-25T00:23:50.432Z,0.00
2019-01-25T00:24:50.321Z,0.00
2019-01-25T00:25:50.186Z,0.00
2019-01-25T00:26:50.099Z,0.00
2019-01-25T00:27:50.011Z,0.00
2019-01-25T00:28:49.977Z,0.00
2019-01-25T00:29:49.837Z,0.00
2019-01-25T00:30:49.747Z,0.00
2019-01-25T00:31:49.660Z,0.00
2019-01-25T00:32:49.575Z,0.00
2019-01-25T00:33:49.486Z,0.00
2019-01-25T00:34:49.396Z,0.00
2019-01-25T00:35:49.309Z,0.00
2019-01-25T00:36:49.222Z,0.00
2019-01-25T00:37:49.135Z,0.00
2019-01-25T00:38:49.046Z,0.00
2019-01-25T00:39:48.958Z,0.00
2019-01-25T00:40:48.870Z,0.00
2019-01-25T00:41:48.780Z,0.00
2019-01-25T00:42:48.695Z,0.00
2019-01-25T00:43:48.606Z,0.00
2019-01-25T00:44:48.518Z,0.00
2019-01-25T00:45:48.433Z,0.00
2019-01-25T00:46:48.341Z,0.00
2019-01-25T00:47:48.256Z,0.00
2019-01-25T00:48:48.166Z,0.00
2019-01-25T00:49:48.079Z,0.00
2019-01-25T00:50:47.991Z,0.00
2019-01-25T00:51:47.905Z,0.00
2019-01-25T00:52:47.817Z,0.00
2019-01-25T00:53:47.826Z,0.00
2019-01-25T00:54:47.639Z,0.00
2019-01-25T00:55:47.553Z,0.00
2019-01-25T00:56:47.465Z,0.00
2019-01-25T00:57:47.378Z,0.00
2019-01-25T00:58:47.340Z,0.00
2019-01-25T00:59:47.203Z,0.00
2019-01-25T01:00:47.115Z,0.00
2019-01-25T01:01:47.026Z,0.00
2019-01-25T01:02:46.940Z,0.00
2019-01-25T01:03:46.851Z,0.00
2019-01-25T01:04:46.763Z,0.00
2019-01-25T01:05:46.675Z,0.00
2019-01-25T01:06:46.588Z,0.00
2019-01-25T01:07:46.501Z,0.00
2019-01-25T01:08:46.417Z,0.00
2019-01-25T01:09:46.325Z,0.00
2019-01-25T01:10:46.237Z,0.00
2019-01-25T01:11:46.149Z,0.00
2019-01-25T01:12:46.063Z,0.00
2019-01-25T01:13:45.974Z,0.00
2019-01-25T01:14:45.886Z,0.00
2019-01-25T01:15:45.799Z,0.00
2019-01-25T01:16:45.712Z,0.00
2019-01-25T01:17:45.625Z,0.00
2019-01-25T01:18:45.536Z,0.00
2019-01-25T01:19:45.448Z,0.00
2019-01-25T01:20:45.360Z,0.00
2019-01-25T01:21:45.273Z,0.00
2019-01-25T01:22:45.183Z,0.00
2019-01-25T01:23:45.097Z,0.00
2019-01-25T01:24:45.012Z,0.00
2019-01-25T01:25:44.921Z,0.00
2019-01-25T01:26:44.833Z,0.00
2019-01-25T01:27:44.746Z,0.00
2019-01-25T01:28:44.658Z,0.00
2019-01-25T01:29:44.570Z,0.00
2019-01-25T01:30:44.483Z,0.00
2019-01-25T01:31:44.395Z,0.00
2019-01-25T01:32:44.308Z,0.00
2019-01-25T01:33:44.220Z,0.00
2019-01-25T01:34:44.133Z,0.00
2019-01-25T01:35:44.048Z,0.00
2019-01-25T01:36:43.958Z,0.00
2019-01-25T01:37:43.870Z,0.00
2019-01-25T01:38:43.784Z,0.00
2019-01-25T01:39:43.696Z,0.00
2019-01-25T01:40:43.608Z,0.00
2019-01-25T01:41:43.520Z,0.00
2019-01-25T01:42:43.434Z,0.00
2019-01-25T01:43:43.344Z,0.00
2019-01-25T01:44:43.257Z,0.00
2019-01-25T01:45:43.169Z,0.00
2019-01-25T01:46:43.081Z,0.00
2019-01-25T01:47:42.994Z,0.00
2019-01-25T01:48:42.907Z,0.00
2019-01-25T01:49:42.818Z,0.00
2019-01-25T01:50:42.733Z,0.00
2019-01-25T01:51:42.643Z,0.00
2019-01-25T01:52:42.557Z,0.00
2019-01-25T01:53:42.468Z,0.00
2019-01-25T01:54:42.379Z,0.00
2019-01-25T01:55:42.646Z,0.00
2019-01-25T01:56:42.207Z,0.00
2019-01-25T01:57:42.117Z,0.00
2019-01-25T01:58:42.030Z,0.00
2019-01-25T01:59:41.941Z,0.00
2019-01-25T02:00:41.855Z,0.00
2019-01-25T02:01:41.766Z,0.00
2019-01-25T02:02:41.678Z,0.00
2019-01-25T02:03:41.591Z,0.00
2019-01-25T02:04:41.503Z,0.00
2019-01-25T02:05:41.416Z,0.00
2019-01-25T02:06:41.327Z,0.00
2019-01-25T02:07:41.240Z,0.00
2019-01-25T02:08:41.152Z,0.00
2019-01-25T02:09:41.063Z,0.00
2019-01-25T02:10:40.976Z,0.00
2019-01-25T02:11:40.888Z,0.00
2019-01-25T02:12:40.802Z,0.00
2019-01-25T02:13:40.712Z,0.00
2019-01-25T02:14:40.625Z,0.00
2019-01-25T02:15:40.548Z,0.00
2019-01-25T02:16:40.451Z,0.00
2019-01-25T02:17:40.361Z,0.00
2019-01-25T02:18:40.273Z,0.00
2019-01-25T02:19:40.185Z,0.00
2019-01-25T02:20:40.149Z,0.00
2019-01-25T02:21:40.008Z,0.00
2019-01-25T02:22:39.921Z,0.00
2019-01-25T02:23:39.834Z,0.00
2019-01-25T02:24:39.745Z,0.00
2019-01-25T02:25:39.657Z,0.00
2019-01-25T02:26:39.919Z,0.00
2019-01-25T02:27:39.481Z,0.00
2019-01-25T02:28:39.394Z,0.00
2019-01-25T02:29:39.306Z,0.00
2019-01-25T02:30:39.219Z,0.00
2019-01-25T02:31:39.132Z,0.00
2019-01-25T02:32:39.043Z,0.00
2019-01-25T02:33:38.954Z,0.00
2019-01-25T02:34:38.867Z,0.00
2019-01-25T02:35:38.781Z,0.00
2019-01-25T02:36:38.692Z,0.00
2019-01-25T02:37:38.606Z,0.00
2019-01-25T02:38:38.515Z,0.00
2019-01-25T02:39:38.428Z,0.00
2019-01-25T02:40:39.365Z,0.00
2019-01-25T02:41:38.252Z,0.00
2019-01-25T02:42:38.164Z,0.00
2019-01-25T02:43:38.078Z,0.00
2019-01-25T02:44:37.988Z,0.00
2019-01-25T02:45:37.901Z,0.00
2019-01-25T02:46:37.827Z,0.00
2019-01-25T02:47:37.725Z,0.00
2019-01-25T02:48:37.637Z,0.00
2019-01-25T02:49:37.548Z,0.00
2019-01-25T02:50:37.461Z,0.00
2019-01-25T02:51:37.373Z,0.00
2019-01-25T02:52:37.285Z,0.00
2019-01-25T02:53:37.196Z,0.00
2019-01-25T02:54:37.110Z,0.00
2019-01-25T02:55:37.022Z,0.00
2019-01-25T02:56:36.934Z,0.00
2019-01-25T02:57:36.844Z,0.00
2019-01-25T02:58:36.756Z,0.00
2019-01-25T02:59:36.669Z,0.00
2019-01-25T03:00:36.582Z,0.00
2019-01-25T03:01:36.492Z,0.00
2019-01-25T03:02:36.403Z,0.00
2019-01-25T03:03:36.319Z,0.00
2019-01-25T03:04:36.229Z,0.00
2019-01-25T03:05:36.140Z,0.00
2019-01-25T03:06:36.051Z,0.00
2019-01-25T03:07:35.965Z,0.00
2019-01-25T03:08:35.876Z,0.00
2019-01-25T03:09:35.788Z,0.00
2019-01-25T03:10:35.703Z,0.00
2019-01-25T03:11:35.620Z,0.00
2019-01-25T03:12:35.525Z,0.00
2019-01-25T03:13:35.436Z,0.00
2019-01-25T03:14:35.349Z,0.00
2019-01-25T03:15:35.260Z,0.00
2019-01-25T03:16:35.174Z,0.00
2019-01-25T03:17:35.190Z,0.00
2019-01-25T03:18:34.999Z,0.00
2019-01-25T03:19:34.910Z,0.00
2019-01-25T03:20:34.821Z,0.00
2019-01-25T03:21:34.733Z,0.00
2019-01-25T03:22:34.643Z,0.00
2019-01-25T03:23:34.557Z,0.00
2019-01-25T03:24:34.470Z,0.00
2019-01-25T03:25:34.384Z,0.00
2019-01-25T03:26:34.293Z,0.00
2019-01-25T03:27:34.203Z,0.00
2019-01-25T03:28:34.116Z,0.00
2019-01-25T03:29:34.027Z,0.00
2019-01-25T03:30:33.976Z,0.00
2019-01-25T03:31:33.867Z,0.00
2019-01-25T03:32:33.767Z,0.00
2019-01-25T03:33:33.675Z,0.00
2019-01-25T03:34:33.588Z,0.00
2019-01-25T03:35:33.500Z,0.00
2019-01-25T03:36:33.413Z,0.00
2019-01-25T03:37:33.323Z,0.00
2019-01-25T03:38:33.236Z,0.00
2019-01-25T03:39:33.147Z,0.00
2019-01-25T03:40:33.059Z,0.00
2019-01-25T03:41:32.971Z,0.00
2019-01-25T03:42:32.893Z,0.00
2019-01-25T03:43:32.797Z,0.00
2019-01-25T03:44:32.708Z,0.00
2019-01-25T03:45:32.621Z,0.00
2019-01-25T03:46:32.533Z,0.00
2019-01-25T03:47:32.448Z,0.00
2019-01-25T03:48:32.356Z,0.00
2019-01-25T03:49:32.268Z,0.00
2019-01-25T03:50:32.186Z,0.00
2019-01-25T03:51:32.093Z,0.00
2019-01-25T03:52:32.004Z,0.00
2019-01-25T03:53:31.918Z,0.00
2019-01-25T03:54:31.931Z,0.00
2019-01-25T03:55:31.743Z,0.00
2019-01-25T03:56:31.654Z,0.00
2019-01-25T03:57:31.565Z,0.00
2019-01-25T03:58:31.479Z,0.00
2019-01-25T03:59:31.392Z,0.00
2019-01-25T04:00:31.303Z,0.00
2019-01-25T04:01:31.215Z,0.00
2019-01-25T04:02:31.126Z,0.00
2019-01-25T04:03:31.040Z,0.00
2019-01-25T04:04:30.951Z,0.00
2019-01-25T04:05:30.914Z,0.00
2019-01-25T04:06:30.784Z,0.00
2019-01-25T04:07:30.689Z,0.00
2019-01-25T04:08:30.601Z,0.00
2019-01-25T04:09:30.512Z,0.00
2019-01-25T04:10:30.424Z,0.00
2019-01-25T04:11:30.337Z,0.00
2019-01-25T04:12:30.249Z,0.00
2019-01-25T04:13:30.161Z,0.00
2019-01-25T04:14:30.098Z,0.00
2019-01-25T04:15:29.986Z,0.00
2019-01-25T04:16:29.900Z,0.00
2019-01-25T04:17:29.812Z,0.00
2019-01-25T04:18:29.722Z,0.00
2019-01-25T04:19:29.638Z,0.00
2019-01-25T04:20:29.550Z,0.00
2019-01-25T04:21:29.458Z,0.00
2019-01-25T04:22:29.373Z,0.00
2019-01-25T04:23:29.283Z,0.00
2019-01-25T04:24:29.202Z,0.00
2019-01-25T04:25:29.108Z,0.00
2019-01-25T04:26:29.019Z,0.00
2019-01-25T04:27:28.934Z,0.00
2019-01-25T04:28:28.846Z,0.00
2019-01-25T04:29:28.756Z,0.00
2019-01-25T04:30:28.672Z,0.00
2019-01-25T04:31:28.583Z,0.00
2019-01-25T04:32:28.493Z,0.00
2019-01-25T04:33:28.407Z,0.00
2019-01-25T04:34:28.319Z,0.00
2019-01-25T04:35:28.236Z,0.00
2019-01-25T04:36:28.143Z,0.00
2019-01-25T04:37:28.056Z,0.00
2019-01-25T04:38:27.969Z,0.00
2019-01-25T04:39:27.879Z,0.00
2019-01-25T04:40:27.795Z,0.00
2019-01-25T04:41:27.704Z,0.00
2019-01-25T04:42:27.617Z,0.00
2019-01-25T04:43:27.531Z,0.00
2019-01-25T04:44:27.443Z,0.00
2019-01-25T04:45:27.353Z,0.00
2019-01-25T04:46:27.265Z,0.00
2019-01-25T04:47:27.179Z,0.00
2019-01-25T04:48:27.090Z,0.00
2019-01-25T04:49:27.002Z,0.00
2019-01-25T04:50:26.916Z,0.00
2019-01-25T04:51:26.828Z,0.00
2019-01-25T04:52:26.740Z,0.00
2019-01-25T04:53:26.651Z,0.00
2019-01-25T04:54:26.564Z,0.00
2019-01-25T04:55:26.479Z,0.00
2019-01-25T04:56:26.389Z,0.00
2019-01-25T04:57:26.301Z,0.00
2019-01-25T04:58:26.212Z,0.00
2019-01-25T04:59:26.126Z,0.00
2019-01-25T05:00:26.051Z,0.00
2019-01-25T05:01:25.954Z,0.00
2019-01-25T05:02:25.862Z,0.00
2019-01-25T05:03:25.779Z,0.00
2019-01-25T05:04:25.688Z,0.00
2019-01-25T05:05:25.608Z,0.00
2019-01-25T05:06:25.562Z,0.00
2019-01-25T05:07:25.425Z,0.00
2019-01-25T05:08:25.335Z,0.00
2019-01-25T05:09:25.247Z,0.00
2019-01-25T05:10:25.164Z,0.00
2019-01-25T05:11:25.171Z,0.00
2019-01-25T05:12:24.985Z,0.00
2019-01-25T05:13:24.898Z,0.00
2019-01-25T05:14:24.809Z,0.00
2019-01-25T05:15:24.722Z,0.00
2019-01-25T05:16:24.632Z,0.00
2019-01-25T05:17:24.543Z,0.00
2019-01-25T05:18:24.456Z,0.00
2019-01-25T05:19:24.369Z,0.00
2019-01-25T05:20:24.280Z,0.00
2019-01-25T05:21:24.194Z,0.00
2019-01-25T05:22:24.108Z,0.00
2019-01-25T05:23:24.017Z,0.00
2019-01-25T05:24:23.929Z,0.00
2019-01-25T05:25:23.840Z,0.00
2019-01-25T05:26:23.812Z,0.00
2019-01-25T05:27:23.678Z,0.00
2019-01-25T05:28:23.576Z,0.00
2019-01-25T05:29:23.492Z,0.00
2019-01-25T05:30:23.406Z,0.00
2019-01-25T05:31:23.314Z,0.00
2019-01-25T05:32:23.225Z,0.00
2019-01-25T05:33:23.149Z,0.00
2019-01-25T05:34:23.049Z,0.00
2019-01-25T05:35:22.964Z,0.00
2019-01-25T05:36:22.875Z,0.00
2019-01-25T05:37:22.787Z,0.00
2019-01-25T05:38:22.698Z,0.00
2019-01-25T05:39:22.611Z,0.00
2019-01-25T05:40:22.524Z,0.00
2019-01-25T05:41:28.245Z,0.00
2019-01-25T05:42:22.345Z,0.00
2019-01-25T05:43:22.258Z,0.00
2019-01-25T05:44:22.172Z,0.00
2019-01-25T05:45:22.085Z,0.00
2019-01-25T05:46:21.998Z,0.00
2019-01-25T05:47:21.909Z,0.00
2019-01-25T05:48:21.820Z,0.00
2019-01-25T05:49:21.733Z,0.00
2019-01-25T05:50:21.644Z,0.00
2019-01-25T05:51:21.557Z,0.00
2019-01-25T05:52:21.469Z,0.00
2019-01-25T05:53:21.379Z,0.00
2019-01-25T05:54:21.293Z,0.00
2019-01-25T05:55:21.205Z,0.00
2019-01-25T05:56:21.117Z,0.00
2019-01-25T05:57:21.028Z,0.00
2019-01-25T05:58:20.942Z,0.00
2019-01-25T05:59:20.854Z,0.00
2019-01-25T06:00:20.769Z,0.00
2019-01-25T06:01:20.676Z,0.00
2019-01-25T06:02:20.589Z,0.00
2019-01-25T06:03:20.504Z,0.00
2019-01-25T06:04:20.414Z,0.00
2019-01-25T06:05:20.324Z,0.00
2019-01-25T06:06:20.237Z,0.00
2019-01-25T06:07:20.150Z,0.00
2019-01-25T06:08:20.061Z,0.00
2019-01-25T06:09:19.975Z,0.00
2019-01-25T06:10:19.886Z,0.00
2019-01-25T06:11:19.797Z,0.00
2019-01-25T06:12:19.711Z,0.00
2019-01-25T06:13:19.621Z,0.00
2019-01-25T06:14:19.533Z,0.00
2019-01-25T06:15:19.447Z,0.00
2019-01-25T06:16:19.358Z,0.00
2019-01-25T06:17:19.270Z,0.00
2019-01-25T06:18:19.181Z,0.00
2019-01-25T06:19:19.097Z,0.00
2019-01-25T06:20:19.009Z,0.00
2019-01-25T06:21:18.918Z,0.00
2019-01-25T06:22:18.829Z,0.00
2019-01-25T06:23:18.740Z,0.00
2019-01-25T06:24:18.651Z,0.00
2019-01-25T06:25:18.563Z,0.00
2019-01-25T06:26:18.475Z,0.00
2019-01-25T06:27:18.387Z,0.00
2019-01-25T06:28:18.300Z,0.00
2019-01-25T06:29:18.211Z,0.00
2019-01-25T06:30:18.124Z,0.00
2019-01-25T06:31:18.035Z,0.00
2019-01-25T06:32:17.947Z,0.00
2019-01-25T06:33:17.859Z,0.00
2019-01-25T06:34:17.771Z,0.00
2019-01-25T06:35:17.681Z,0.00
2019-01-25T06:36:17.592Z,0.00
2019-01-25T06:37:17.532Z,0.00
2019-01-25T06:38:17.416Z,0.00
2019-01-25T06:39:17.329Z,0.00
2019-01-25T06:40:17.239Z,0.00
2019-01-25T06:41:17.152Z,0.00
2019-01-25T06:42:17.063Z,0.00
2019-01-25T06:43:16.975Z,0.00
2019-01-25T06:44:16.887Z,0.00
2019-01-25T06:45:16.802Z,0.00
2019-01-25T06:46:16.710Z,0.00
2019-01-25T06:47:16.623Z,0.00
2019-01-25T06:48:16.534Z,0.00
2019-01-25T06:49:16.445Z,0.00
2019-01-25T06:50:16.357Z,0.00
2019-01-25T06:51:16.274Z,0.00
2019-01-25T06:52:16.181Z,0.00
2019-01-25T06:53:16.093Z,0.00
2019-01-25T06:54:16.004Z,0.00
2019-01-25T06:55:15.917Z,0.00
2019-01-25T06:56:15.829Z,0.00
2019-01-25T06:57:15.740Z,0.00
2019-01-25T06:58:15.653Z,0.00
2019-01-25T06:59:15.563Z,0.00
2019-01-25T07:00:15.475Z,0.00
2019-01-25T07:01:15.386Z,0.00
2019-01-25T07:02:15.302Z,0.00
2019-01-25T07:03:15.211Z,0.00
2019-01-25T07:04:15.121Z,0.00
2019-01-25T07:05:15.034Z,5.63
2019-01-25T07:06:14.945Z,5.63
2019-01-25T07:07:14.857Z,5.63
2019-01-25T07:08:14.773Z,5.63
2019-01-25T07:09:14.722Z,5.63
2019-01-25T07:10:14.591Z,5.63
2019-01-25T07:11:14.504Z,5.63
2019-01-25T07:12:14.415Z,5.63
2019-01-25T07:13:14.344Z,5.63
2019-01-25T07:14:14.238Z,5.63
2019-01-25T07:15:14.150Z,11.25
2019-01-25T07:16:14.061Z,11.25
2019-01-25T07:17:13.972Z,11.25
2019-01-25T07:18:14.034Z,11.25
2019-01-25T07:19:13.798Z,11.25
2019-01-25T07:20:13.709Z,11.25
2019-01-25T07:21:13.618Z,11.25
2019-01-25T07:22:13.530Z,11.25
2019-01-25T07:23:13.442Z,16.88
2019-01-25T07:24:13.354Z,16.88
2019-01-25T07:25:13.265Z,16.88
2019-01-25T07:26:13.176Z,16.88
2019-01-25T07:27:13.088Z,16.88
2019-01-25T07:28:13.000Z,16.88
2019-01-25T07:29:12.913Z,22.50
2019-01-25T07:30:12.826Z,22.50
2019-01-25T07:31:13.118Z,22.50
2019-01-25T07:32:12.648Z,22.50
2019-01-25T07:33:12.560Z,22.50
2019-01-25T07:34:12.472Z,28.13
2019-01-25T07:35:12.412Z,28.13
2019-01-25T07:36:12.329Z,28.13
2019-01-25T07:37:12.208Z,28.13
2019-01-25T07:38:12.138Z,33.75
2019-01-25T07:39:12.045Z,33.75
2019-01-25T07:40:11.948Z,33.75
2019-01-25T07:41:11.869Z,33.75
2019-01-25T07:42:11.777Z,39.38
2019-01-25T07:43:11.693Z,39.38
2019-01-25T07:44:11.592Z,39.38
2019-01-25T07:45:11.659Z,39.38
2019-01-25T07:46:11.421Z,39.38
2019-01-25T07:47:11.328Z,39.38
2019-01-25T07:48:11.241Z,45.00
2019-01-25T07:49:11.153Z,45.00
2019-01-25T07:50:11.092Z,45.00
2019-01-25T07:51:10.977Z,45.00
2019-01-25T07:52:10.893Z,45.00
2019-01-25T07:53:10.818Z,50.63
2019-01-25T07:54:10.777Z,50.63
2019-01-25T07:55:10.854Z,56.25
2019-01-25T07:56:10.539Z,56.25
2019-01-25T07:57:10.451Z,56.25
2019-01-25T07:58:10.365Z,61.88
2019-01-25T07:59:10.276Z,61.88
2019-01-25T08:00:10.222Z,61.88
2019-01-25T08:01:10.163Z,67.50
2019-01-25T08:02:10.017Z,73.13
2019-01-25T08:03:09.927Z,73.13
2019-01-25T08:04:09.851Z,73.13
2019-01-25T08:05:10.718Z,73.13
2019-01-25T08:06:09.664Z,73.13
2019-01-25T08:07:09.583Z,78.75
2019-01-25T08:08:09.493Z,78.75
2019-01-25T08:09:09.406Z,78.75
2019-01-25T08:10:09.315Z,78.75
2019-01-25T08:11:09.244Z,84.38
2019-01-25T08:12:09.153Z,84.38
2019-01-25T08:13:09.052Z,84.38
2019-01-25T08:14:08.997Z,84.38
2019-01-25T08:15:08.897Z,84.38
2019-01-25T08:16:08.792Z,90.00
2019-01-25T08:17:08.740Z,95.63
2019-01-25T08:18:08.616Z,95.63
2019-01-25T08:19:08.539Z,95.63
2019-01-25T08:20:08.441Z,101.25
2019-01-25T08:21:08.352Z,95.63
2019-01-25T08:22:08.266Z,101.25
2019-01-25T08:23:08.184Z,95.63
2019-01-25T08:24:08.094Z,90.00
2019-01-25T08:25:08.008Z,90.00
2019-01-25T08:26:07.955Z,90.00
2019-01-25T08:27:07.829Z,95.63
2019-01-25T08:28:07.755Z,101.25
2019-01-25T08:29:07.667Z,106.88
2019-01-25T08:30:07.584Z,112.50
2019-01-25T08:31:07.480Z,112.50
2019-01-25T08:32:07.401Z,118.13
2019-01-25T08:33:07.305Z,123.75
2019-01-25T08:34:07.218Z,129.38
2019-01-25T08:35:07.132Z,129.38
2019-01-25T08:36:07.073Z,129.38
2019-01-25T08:37:06.957Z,135.00
2019-01-25T08:38:06.874Z,135.00
2019-01-25T08:39:06.783Z,135.00
2019-01-25T08:40:06.709Z,140.63
2019-01-25T08:41:06.635Z,140.63
2019-01-25T08:42:06.529Z,140.63
2019-01-25T08:43:06.434Z,140.63
2019-01-25T08:44:06.347Z,135.00
2019-01-25T08:45:06.259Z,146.25
2019-01-25T08:46:06.193Z,157.50
2019-01-25T08:47:06.098Z,157.50
2019-01-25T08:48:06.028Z,157.50
2019-01-25T08:49:05.984Z,157.50
2019-01-25T08:50:05.838Z,151.88
2019-01-25T08:51:05.757Z,151.88
2019-01-25T08:52:05.708Z,163.13
2019-01-25T08:53:05.595Z,163.13
2019-01-25T08:54:05.478Z,157.50
2019-01-25T08:55:05.410Z,163.13
2019-01-25T08:56:05.307Z,157.50
2019-01-25T08:57:05.217Z,163.13
2019-01-25T08:58:05.129Z,168.75
2019-01-25T08:59:05.095Z,168.75
2019-01-25T09:00:04.955Z,168.75
2019-01-25T09:01:04.867Z,163.13
2019-01-25T09:02:04.785Z,163.13
2019-01-25T09:03:04.695Z,168.75
2019-01-25T09:04:04.607Z,168.75
2019-01-25T09:05:04.519Z,168.75
2019-01-25T09:06:04.436Z,163.13
2019-01-25T09:07:04.347Z,168.75
2019-01-25T09:08:04.260Z,174.38
2019-01-25T09:09:04.174Z,174.38
2019-01-25T09:10:04.086Z,180.00
2019-01-25T09:11:04.003Z,185.63
2019-01-25T09:12:03.915Z,180.00
2019-01-25T09:13:03.827Z,185.63
2019-01-25T09:14:03.741Z,185.63
2019-01-25T09:15:03.658Z,191.25
2019-01-25T09:16:03.569Z,191.25
2019-01-25T09:17:03.482Z,191.25
2019-01-25T09:18:03.393Z,196.88
2019-01-25T09:19:03.308Z,202.50
2019-01-25T09:20:03.224Z,191.25
2019-01-25T09:21:03.135Z,196.88
2019-01-25T09:22:03.048Z,202.50
2019-01-25T09:23:02.964Z,202.50
2019-01-25T09:24:02.883Z,196.88
2019-01-25T09:25:02.789Z,196.88
2019-01-25T09:26:02.704Z,196.88
2019-01-25T09:27:02.617Z,208.13
2019-01-25T09:28:02.530Z,213.75
2019-01-25T09:29:02.447Z,225.00
2019-01-25T09:30:02.359Z,230.63
2019-01-25T09:31:02.273Z,236.25
2019-01-25T09:32:02.186Z,241.88
2019-01-25T09:33:02.098Z,225.00
2019-01-25T09:34:02.012Z,225.00
2019-01-25T09:35:01.932Z,230.63
2019-01-25T09:36:01.841Z,236.25
2019-01-25T09:37:01.754Z,247.50
2019-01-25T09:38:01.667Z,247.50
2019-01-25T09:39:01.583Z,241.88
2019-01-25T09:40:01.495Z,225.00
2019-01-25T09:41:01.408Z,230.63
2019-01-25T09:42:01.323Z,236.25
2019-01-25T09:43:01.238Z,241.88
2019-01-25T09:44:01.151Z,247.50
2019-01-25T09:45:01.063Z,258.75
2019-01-25T09:46:00.977Z,247.50
2019-01-25T09:47:00.893Z,241.88
2019-01-25T09:48:00.856Z,225.00
2019-01-25T10:28:57.382Z,264.38
2019-01-25T10:29:57.197Z,292.50
2019-01-25T10:30:57.114Z,343.13
2019-01-25T10:31:57.026Z,365.63
2019-01-25T10:32:56.939Z,365.63
2019-01-25T10:33:56.854Z,376.88
2019-01-25T10:37:56.516Z,382.50
2019-01-25T10:38:56.426Z,405.00
2019-01-25T10:39:56.341Z,427.50
2019-01-25T10:40:56.257Z,416.25
2019-01-25T10:41:56.170Z,393.75
2019-01-25T10:42:56.085Z,376.88
2019-01-25T10:43:56.002Z,382.50
2019-01-25T10:44:55.914Z,376.88
2019-01-25T10:45:55.828Z,376.88
2019-01-25T10:46:55.744Z,360.00
2019-01-25T10:47:55.662Z,354.38
2019-01-25T10:48:55.576Z,382.50
2019-01-25T10:49:55.489Z,405.00
2019-01-25T10:50:55.404Z,382.50
2019-01-25T10:51:55.319Z,399.38
2019-01-25T10:52:55.236Z,388.13
2019-01-25T10:53:55.149Z,382.50
2019-01-25T10:54:55.063Z,348.75
2019-01-25T10:55:54.979Z,326.25
2019-01-25T10:56:54.894Z,309.38
2019-01-25T10:57:54.808Z,331.88
2019-01-25T10:58:54.727Z,371.25
2019-01-25T10:59:54.638Z,365.63
2019-01-25T11:00:54.558Z,309.38
2019-01-25T11:01:54.468Z,292.50
2019-01-25T11:02:58.373Z,371.25
2019-01-25T11:03:54.300Z,376.88
2019-01-25T11:04:54.213Z,388.13
2019-01-25T11:05:54.128Z,455.63
2019-01-25T11:06:54.045Z,376.88
2019-01-25T11:07:54.059Z,421.88
2019-01-25T11:08:53.875Z,472.50
2019-01-25T11:09:53.788Z,472.50
2019-01-25T11:10:53.704Z,444.38
2019-01-25T11:11:53.620Z,421.88
2019-01-25T11:13:00.492Z,416.25
2019-01-25T11:13:53.449Z,472.50
2019-01-25T11:14:53.366Z,450.00
2019-01-25T11:15:53.281Z,478.13
2019-01-25T11:16:53.194Z,495.00
2019-01-25T11:17:53.111Z,483.75
2019-01-25T11:18:53.026Z,478.13
2019-01-25T11:19:52.942Z,478.13
2019-01-25T11:20:52.856Z,455.63
2019-01-25T11:21:52.772Z,427.50
2019-01-25T11:22:52.689Z,421.88
2019-01-25T11:23:52.603Z,421.88
2019-01-25T11:24:52.519Z,388.13
2019-01-25T11:25:52.436Z,360.00
2019-01-25T11:26:52.351Z,343.13
2019-01-25T11:27:52.270Z,331.88
2019-01-25T11:28:52.181Z,309.38
2019-01-25T11:29:52.098Z,275.63
2019-01-25T11:30:52.012Z,230.63
2019-01-25T11:31:51.930Z,213.75
2019-01-25T11:32:51.841Z,213.75
2019-01-25T11:33:51.756Z,213.75
2019-01-25T11:34:51.672Z,219.38
2019-01-25T11:35:51.589Z,236.25
2019-01-25T11:36:51.502Z,208.13
2019-01-25T11:37:51.419Z,236.25
2019-01-25T11:38:51.333Z,292.50
2019-01-25T11:39:51.249Z,343.13
2019-01-25T11:40:51.166Z,388.13
2019-01-25T11:41:51.079Z,478.13
2019-01-25T11:42:50.992Z,528.75
2019-01-25T11:43:50.910Z,562.50
2019-01-25T11:44:50.825Z,495.00
2019-01-25T11:45:54.310Z,444.38
2019-01-25T11:46:50.654Z,382.50
2019-01-25T11:47:50.569Z,354.38
2019-01-25T11:48:50.485Z,292.50
2019-01-25T11:49:50.400Z,292.50
2019-01-25T11:50:50.315Z,309.38
2019-01-25T11:51:50.231Z,286.88
2019-01-25T11:52:50.147Z,315.00
2019-01-25T11:53:50.063Z,320.63
2019-01-25T11:54:50.482Z,331.88
2019-01-25T11:55:49.893Z,331.88
2019-01-25T11:56:49.809Z,343.13
2019-01-25T11:57:49.725Z,326.25
2019-01-25T11:58:49.641Z,286.88
2019-01-25T11:59:49.556Z,236.25
2019-01-25T12:00:49.470Z,225.00
2019-01-25T12:01:49.385Z,202.50
2019-01-25T12:02:49.302Z,191.25
2019-01-25T12:03:49.219Z,225.00
2019-01-25T12:04:49.132Z,241.88
2019-01-25T12:05:49.050Z,258.75
2019-01-25T12:06:48.964Z,281.25
2019-01-25T12:07:48.879Z,326.25
2019-01-25T12:08:48.793Z,309.38
2019-01-25T12:09:48.710Z,303.75
2019-01-25T12:10:48.625Z,298.13
2019-01-25T12:11:48.541Z,298.13
2019-01-25T12:12:48.456Z,270.00
2019-01-25T12:13:48.373Z,213.75
2019-01-25T12:14:48.288Z,180.00
2019-01-25T12:15:48.204Z,163.13
2019-01-25T12:16:48.118Z,163.13
2019-01-25T12:17:48.033Z,202.50
2019-01-25T12:18:47.949Z,174.38
2019-01-25T12:19:47.865Z,185.63
2019-01-25T12:20:47.786Z,191.25
2019-01-25T12:21:47.696Z,196.88
2019-01-25T12:22:47.611Z,213.75
2019-01-25T12:23:47.526Z,225.00
2019-01-25T12:24:47.440Z,208.13
2019-01-25T12:25:47.356Z,225.00
2019-01-25T12:26:47.271Z,292.50
2019-01-25T12:27:47.187Z,331.88
2019-01-25T12:28:47.101Z,309.38
2019-01-25T12:29:47.016Z,264.38
2019-01-25T12:30:46.975Z,258.75
2019-01-25T12:31:46.848Z,258.75
2019-01-25T12:32:46.760Z,241.88
2019-01-25T12:33:46.676Z,208.13
2019-01-25T12:34:46.595Z,191.25
2019-01-25T12:35:46.506Z,202.50
2019-01-25T12:36:46.421Z,185.63
2019-01-25T12:37:46.336Z,180.00
2019-01-25T12:38:46.251Z,196.88
2019-01-25T12:39:46.166Z,202.50
2019-01-25T12:40:46.081Z,213.75
2019-01-25T12:41:45.995Z,241.88
2019-01-25T12:42:45.911Z,264.38
2019-01-25T12:43:45.826Z,258.75
2019-01-25T12:44:45.739Z,225.00
2019-01-25T12:45:50.100Z,247.50
2019-01-25T12:46:45.569Z,275.63
2019-01-25T12:47:45.485Z,286.88
2019-01-25T12:48:45.399Z,264.38
2019-01-25T12:49:45.314Z,247.50
2019-01-25T12:50:49.002Z,230.63
2019-01-25T12:51:45.145Z,258.75
2019-01-25T12:52:45.059Z,309.38
2019-01-25T12:53:44.977Z,388.13
2019-01-25T12:54:44.891Z,393.75
2019-01-25T12:55:44.804Z,354.38
2019-01-25T12:56:44.719Z,365.63
2019-01-25T12:57:44.633Z,365.63
2019-01-25T12:58:44.547Z,343.13
2019-01-25T12:59:44.463Z,309.38
2019-01-25T13:00:44.378Z,298.13
2019-01-25T13:01:44.293Z,337.50
2019-01-25T13:02:44.211Z,360.00
2019-01-25T13:03:44.124Z,360.00
2019-01-25T13:04:44.037Z,348.75
2019-01-25T13:05:43.954Z,343.13
2019-01-25T13:06:43.869Z,376.88
2019-01-25T13:07:43.785Z,354.38
2019-01-25T13:08:43.698Z,405.00
2019-01-25T13:09:43.614Z,393.75
2019-01-25T13:10:43.531Z,360.00
2019-01-25T13:11:43.446Z,371.25
2019-01-25T13:12:43.359Z,388.13
2019-01-25T13:13:43.276Z,416.25
2019-01-25T13:14:43.191Z,410.63
2019-01-25T13:15:43.107Z,393.75
2019-01-25T13:16:43.021Z,343.13
2019-01-25T13:17:42.937Z,343.13
2019-01-25T13:18:42.854Z,376.88
2019-01-25T13:19:42.769Z,365.63
2019-01-25T13:20:42.684Z,354.38
2019-01-25T13:21:42.600Z,371.25
2019-01-25T13:22:42.516Z,399.38
2019-01-25T13:23:42.434Z,421.88
2019-01-25T13:24:42.346Z,405.00
2019-01-25T13:25:47.122Z,421.88
2019-01-25T13:26:42.177Z,405.00
2019-01-25T13:27:42.096Z,416.25
2019-01-25T13:28:42.008Z,495.00
2019-01-25T13:29:41.926Z,556.88
2019-01-25T13:30:41.842Z,573.75
2019-01-25T13:31:41.760Z,573.75
2019-01-25T13:32:41.672Z,528.75
2019-01-25T13:33:41.589Z,466.88
2019-01-25T13:34:41.505Z,478.13
2019-01-25T13:35:41.422Z,376.88
2019-01-25T13:36:41.336Z,331.88
2019-01-25T13:37:41.257Z,326.25
2019-01-25T13:38:41.169Z,337.50
2019-01-25T13:39:41.085Z,376.88