createdAt,value
2023-03-10T00:01:19.964Z,0.60
2023-03-10T00:03:46.899Z,0.70
2023-03-10T00:06:15.970Z,0.60
2023-03-10T00:08:43.431Z,0.70
2023-03-10T00:11:10.562Z,0.52
2023-03-10T00:13:37.450Z,0.60
2023-03-10T00:16:04.846Z,0.80
2023-03-10T00:18:31.624Z,0.70
2023-03-10T00:20:59.055Z,0.80
2023-03-10T00:23:26.100Z,0.77
2023-03-10T00:26:00.618Z,0.70
2023-03-10T00:28:28.090Z,0.63
2023-03-10T00:31:10.203Z,0.70
2023-03-10T00:33:37.282Z,1.00
2023-03-10T00:36:05.288Z,0.68
2023-03-10T00:38:32.849Z,0.80
2023-03-10T00:41:08.475Z,0.80
2023-03-10T00:43:36.148Z,0.80
2023-03-10T00:46:03.687Z,0.70
2023-03-10T00:48:31.168Z,0.80
2023-03-10T00:50:58.751Z,0.80
2023-03-10T00:53:26.331Z,0.73
2023-03-10T00:56:05.106Z,0.77
2023-03-10T00:58:33.136Z,0.73
2023-03-10T01:01:01.424Z,0.80
2023-03-10T01:03:28.951Z,0.60
2023-03-10T01:05:56.578Z,1.05
2023-03-10T01:08:23.658Z,0.95
2023-03-10T01:10:50.316Z,0.80
2023-03-10T01:13:18.313Z,0.90
2023-03-10T01:15:47.726Z,0.90
2023-03-10T01:18:15.652Z,0.95
2023-03-10T01:20:42.513Z,1.00
2023-03-10T01:23:17.294Z,1.20
2023-03-10T01:25:44.042Z,0.90
2023-03-10T01:28:10.972Z,1.00
2023-03-10T01:30:38.945Z,1.00
2023-03-10T01:33:06.247Z,0.90
2023-03-10T01:35:32.927Z,1.00
2023-03-10T01:37:59.674Z,0.90
2023-03-10T01:40:28.206Z,1.02
2023-03-10T01:43:16.472Z,0.80
2023-03-10T01:45:45.906Z,0.70
2023-03-10T01:48:15.434Z,0.87
2023-03-10T01:50:45.169Z,0.90
2023-03-10T01:53:14.630Z,0.80
2023-03-10T01:55:46.597Z,0.97
2023-03-10T01:58:15.901Z,1.03
2023-03-10T02:00:43.410Z,0.88
2023-03-10T02:03:16.133Z,0.80
2023-03-10T02:05:50.399Z,0.82
2023-03-10T02:08:18.978Z,0.90
2023-03-10T02:10:46.793Z,0.88
2023-03-10T02:13:13.993Z,1.10
2023-03-10T02:15:41.547Z,1.27
2023-03-10T02:18:12.139Z,0.98
2023-03-10T02:21:11.457Z,1.10
2023-03-10T02:24:01.775Z,1.13
2023-03-10T02:26:43.928Z,1.20
2023-03-10T02:29:20.499Z,1.10
2023-03-10T02:31:48.282Z,1.23
2023-03-10T02:34:15.054Z,1.13
2023-03-10T02:36:41.880Z,1.10
2023-03-10T02:39:10.512Z,1.20
2023-03-10T02:41:39.593Z,0.93
2023-03-10T02:44:12.051Z,0.97
2023-03-10T02:46:38.644Z,0.77
2023-03-10T02:49:07.888Z,0.70
2023-03-10T02:51:41.880Z,1.17
2023-03-10T02:54:12.559Z,1.10
2023-03-10T02:56:40.834Z,0.90
2023-03-10T02:59:08.475Z,1.00
2023-03-10T03:01:37.502Z,1.00
2023-03-10T03:04:05.733Z,1.00
2023-03-10T03:06:32.472Z,1.15
2023-03-10T03:09:00.611Z,1.08
2023-03-10T03:11:29.450Z,0.90
2023-03-10T03:13:56.102Z,1.00
2023-03-10T03:16:23.859Z,1.17
2023-03-10T03:18:54.420Z,1.73
2023-03-10T03:21:23.120Z,1.00
2023-03-10T03:23:49.968Z,1.33
2023-03-10T03:26:24.240Z,1.30
2023-03-10T03:28:56.212Z,1.48
2023-03-10T03:31:26.878Z,1.30
2023-03-10T03:34:16.665Z,1.40
2023-03-10T03:36:45.079Z,1.50
2023-03-10T03:39:17.442Z,1.40
2023-03-10T03:41:46.871Z,1.47
2023-03-10T03:44:13.627Z,1.40
2023-03-10T03:46:40.816Z,1.80
2023-03-10T03:49:08.292Z,1.20
2023-03-10T03:51:36.743Z,1.45
2023-03-10T03:54:04.359Z,1.45
2023-03-10T03:56:34.592Z,1.50
2023-03-10T03:59:01.465Z,1.30
2023-03-10T04:01:28.122Z,1.60
2023-03-10T04:03:57.437Z,1.58
2023-03-10T04:06:24.350Z,1.48
2023-03-10T04:08:52.574Z,1.77
2023-03-10T04:11:21.141Z,1.60
2023-03-10T04:13:49.381Z,1.33
2023-03-10T04:16:16.777Z,1.65
2023-03-10T04:18:45.037Z,1.75
2023-03-10T04:21:14.151Z,1.88
2023-03-10T04:23:42.281Z,1.92
2023-03-10T04:26:11.733Z,1.30
2023-03-10T04:28:39.908Z,1.77
2023-03-10T04:31:14.822Z,1.50
2023-03-10T04:33:42.110Z,1.50
2023-03-10T04:36:09.324Z,1.70
2023-03-10T04:38:36.905Z,1.67
2023-03-10T04:41:05.165Z,1.80
2023-03-10T04:43:37.415Z,1.85
2023-03-10T04:46:05.207Z,1.35
2023-03-10T04:48:32.400Z,1.60
2023-03-10T04:51:01.972Z,1.73
2023-03-10T04:53:32.705Z,1.55
2023-03-10T04:56:01.077Z,1.50
2023-03-10T04:58:28.189Z,1.40
2023-03-10T05:01:03.190Z,1.20
2023-03-10T05:03:33.383Z,1.58
2023-03-10T05:06:00.081Z,1.42
2023-03-10T05:08:28.036Z,1.45
2023-03-10T05:10:54.801Z,1.42
2023-03-10T05:13:22.242Z,1.52
2023-03-10T05:15:49.175Z,1.73
2023-03-10T05:18:16.610Z,2.00
2023-03-10T05:20:43.228Z,1.77
2023-03-10T05:23:09.796Z,1.52
2023-03-10T05:25:36.435Z,1.80
2023-03-10T05:28:03.334Z,1.75
2023-03-10T05:30:30.291Z,1.27
2023-03-10T05:32:58.129Z,1.40
2023-03-10T05:35:24.730Z,1.40
2023-03-10T05:37:51.874Z,1.70
2023-03-10T05:40:21.327Z,1.98
2023-03-10T05:42:49.320Z,2.40
2023-03-10T05:45:17.647Z,1.73
2023-03-10T05:47:46.601Z,1.50
2023-03-10T05:50:15.650Z,1.52
2023-03-10T05:52:43.982Z,1.60
2023-03-10T05:55:14.064Z,1.40
2023-03-10T05:57:41.466Z,1.38
2023-03-10T06:00:10.498Z,1.52
2023-03-10T06:02:42.769Z,1.60
2023-03-10T06:05:13.649Z,1.98
2023-03-10T06:07:40.669Z,1.92
2023-03-10T06:10:08.062Z,2.00
2023-03-10T06:12:34.684Z,2.28
2023-03-10T06:15:01.499Z,2.00
2023-03-10T06:17:28.108Z,1.90
2023-03-10T06:19:54.803Z,3.38
2023-03-10T06:22:21.359Z,2.75
2023-03-10T06:24:47.962Z,2.60
2023-03-10T06:27:14.573Z,2.90
2023-03-10T06:29:41.169Z,2.58
2023-03-10T06:32:09.010Z,3.35
2023-03-10T06:34:35.609Z,3.50
2023-03-10T06:37:02.197Z,2.78
2023-03-10T06:39:29.060Z,2.58
2023-03-10T06:41:55.693Z,2.67
2023-03-10T06:44:22.250Z,1.92
2023-03-10T06:46:48.899Z,1.90
2023-03-10T06:49:15.481Z,2.38
2023-03-10T06:51:42.074Z,2.33
2023-03-10T06:54:08.625Z,2.47
2023-03-10T06:56:35.220Z,1.80
2023-03-10T06:59:01.966Z,1.85
2023-03-10T07:01:31.810Z,1.95
2023-03-10T07:03:59.179Z,1.90
2023-03-10T07:06:26.104Z,2.10
2023-03-10T07:08:54.340Z,1.85
2023-03-10T07:11:21.580Z,2.00
2023-03-10T07:13:48.219Z,1.73
2023-03-10T07:16:15.239Z,1.80
2023-03-10T07:18:41.911Z,2.92
2023-03-10T07:21:13.027Z,1.80
2023-03-10T07:23:40.424Z,3.35
2023-03-10T07:26:09.047Z,2.70
2023-03-10T07:28:37.310Z,2.55
2023-03-10T07:31:08.852Z,4.18
2023-03-10T07:33:36.381Z,4.03
2023-03-10T07:36:12.329Z,2.40
2023-03-10T07:38:39.565Z,1.85
2023-03-10T07:41:11.815Z,1.85
2023-03-10T07:43:38.454Z,1.65
2023-03-10T07:46:07.226Z,1.40
2023-03-10T07:48:34.160Z,1.50
2023-03-10T07:51:01.109Z,1.70
2023-03-10T07:53:28.964Z,1.98
2023-03-10T07:55:55.657Z,2.42
2023-03-10T07:58:22.800Z,2.30
2023-03-10T08:00:59.002Z,1.40
2023-03-10T08:03:27.234Z,1.58
2023-03-10T08:05:54.146Z,1.65
2023-03-10T08:08:20.749Z,1.33
2023-03-10T08:10:47.401Z,1.48
2023-03-10T08:13:14.474Z,1.65
2023-03-10T08:15:41.620Z,1.58
2023-03-10T08:18:09.451Z,1.60
2023-03-10T08:20:36.805Z,1.23
2023-03-10T08:23:04.218Z,1.50
2023-03-10T08:25:31.305Z,1.85
2023-03-10T08:27:58.137Z,2.15
2023-03-10T08:30:25.136Z,2.42
2023-03-10T08:32:51.787Z,1.77
2023-03-10T08:35:18.760Z,2.25
2023-03-10T08:37:45.920Z,1.40
2023-03-10T08:40:14.987Z,2.25
2023-03-10T08:42:41.883Z,2.15
2023-03-10T08:45:09.248Z,1.88
2023-03-10T08:47:36.032Z,1.83
2023-03-10T08:50:03.739Z,2.20
2023-03-10T08:52:30.458Z,2.22
2023-03-10T08:54:59.739Z,1.80
2023-03-10T08:57:26.624Z,1.63
2023-03-10T08:59:53.369Z,1.50
2023-03-10T09:02:34.260Z,1.40
2023-03-10T09:05:00.970Z,1.38
2023-03-10T09:07:27.569Z,1.38
2023-03-10T09:09:54.150Z,1.20
2023-03-10T09:12:20.807Z,0.98
2023-03-10T09:14:47.496Z,1.15
2023-03-10T09:17:14.158Z,1.10
2023-03-10T09:19:40.727Z,1.33
2023-03-10T09:22:07.339Z,1.17
2023-03-10T09:24:33.925Z,1.20
2023-03-10T09:27:00.806Z,1.15
2023-03-10T09:29:42.267Z,1.17
2023-03-10T09:32:10.053Z,1.10
2023-03-10T09:34:36.746Z,1.30
2023-03-10T09:37:03.679Z,1.08
2023-03-10T09:39:30.329Z,0.80
2023-03-10T09:42:37.354Z,1.00
2023-03-10T09:45:24.475Z,1.13
2023-03-10T09:48:41.243Z,0.98
2023-03-10T09:51:16.947Z,0.63
2023-03-10T09:53:58.264Z,0.98
2023-03-10T09:56:31.863Z,0.80
2023-03-10T09:59:15.024Z,1.00
2023-03-10T10:01:46.807Z,0.95
2023-03-10T10:04:31.804Z,1.05
2023-03-10T10:06:59.273Z,0.95
2023-03-10T10:09:42.250Z,0.90
2023-03-10T10:12:12.828Z,0.77
2023-03-10T10:14:42.660Z,0.70
2023-03-10T10:17:56.474Z,0.90
2023-03-10T10:20:50.581Z,0.70
2023-03-10T10:23:22.809Z,0.90
2023-03-10T10:25:50.534Z,0.90
2023-03-10T10:28:36.628Z,0.90
2023-03-10T10:31:17.418Z,0.90
2023-03-10T10:33:57.610Z,1.20
2023-03-10T10:36:27.306Z,1.10
2023-03-10T10:38:55.384Z,0.60
2023-03-10T10:41:28.643Z,0.28
2023-03-10T10:43:58.836Z,0.80
2023-03-10T10:46:29.111Z,0.50
2023-03-10T10:49:08.962Z,0.55
2023-03-10T10:51:37.905Z,0.57
2023-03-10T10:54:28.720Z,0.52
2023-03-10T10:57:00.372Z,0.63
2023-03-10T10:59:35.940Z,0.60
2023-03-10T11:02:37.203Z,0.85
2023-03-10T11:05:14.138Z,0.80
2023-03-10T11:07:40.775Z,0.50
2023-03-10T11:10:30.618Z,0.60
2023-03-10T11:13:07.085Z,0.50
2023-03-10T11:16:12.505Z,0.52
2023-03-10T11:18:51.869Z,0.60
2023-03-10T11:21:26.027Z,0.50
2023-03-10T11:24:01.740Z,0.82
2023-03-10T11:27:20.913Z,0.63
2023-03-10T11:29:50.275Z,0.50
2023-03-10T11:32:22.864Z,0.70
2023-03-10T11:34:53.867Z,0.52
2023-03-10T11:37:32.647Z,0.55
2023-03-10T11:40:20.051Z,0.75
2023-03-10T11:43:02.353Z,0.73
2023-03-10T11:45:37.139Z,0.80
2023-03-10T11:48:34.646Z,0.70
2023-03-10T11:51:03.908Z,0.70
2023-03-10T11:53:40.829Z,0.70
2023-03-10T11:56:10.859Z,0.60
2023-03-10T11:58:46.862Z,0.95
2023-03-10T12:01:24.358Z,0.75
2023-03-10T12:03:57.902Z,1.10
2023-03-10T12:06:52.007Z,0.70
2023-03-10T12:09:25.896Z,0.70
2023-03-10T12:11:53.402Z,0.50
2023-03-10T12:14:20.815Z,0.70
2023-03-10T12:16:48.577Z,0.60
2023-03-10T12:19:15.190Z,1.33
2023-03-10T12:21:41.759Z,0.50
2023-03-10T12:24:41.832Z,0.63
2023-03-10T12:27:08.429Z,0.40
2023-03-10T12:29:37.742Z,0.70
2023-03-10T12:32:05.301Z,0.55
2023-03-10T12:34:32.549Z,0.50
2023-03-10T12:37:09.030Z,0.50
2023-03-10T12:39:38.491Z,0.70
2023-03-10T12:42:32.497Z,0.40
2023-03-10T12:45:17.734Z,0.70
2023-03-10T12:48:12.143Z,0.60
2023-03-10T12:51:02.873Z,0.63
2023-03-10T12:53:36.805Z,0.60
2023-03-10T12:56:12.433Z,0.40
2023-03-10T12:58:43.678Z,0.57
2023-03-10T13:01:13.426Z,0.30
2023-03-10T13:03:48.156Z,0.40
2023-03-10T13:06:14.724Z,0.40
2023-03-10T13:08:45.637Z,0.50
2023-03-10T13:11:18.324Z,0.50
2023-03-10T13:13:50.076Z,0.60
2023-03-10T13:16:19.575Z,0.40
2023-03-10T13:18:50.701Z,0.40
2023-03-10T13:21:35.681Z,0.68
2023-03-10T13:24:04.834Z,0.50
2023-03-10T13:26:31.458Z,0.43
2023-03-10T13:29:02.806Z,0.80
2023-03-10T13:31:31.904Z,0.40
2023-03-10T13:34:13.504Z,0.47
2023-03-10T13:36:41.101Z,0.50
2023-03-10T13:39:19.997Z,0.60
2023-03-10T13:41:50.400Z,0.63
2023-03-10T13:44:22.747Z,0.60
2023-03-10T13:47:03.334Z,0.60
2023-03-10T13:49:35.290Z,0.50
2023-03-10T13:52:05.225Z,0.52
2023-03-10T13:54:34.617Z,0.52
2023-03-10T13:57:09.508Z,0.50
2023-03-10T13:59:37.558Z,0.50
2023-03-10T14:02:10.146Z,0.63
2023-03-10T14:04:47.466Z,0.45
2023-03-10T14:07:26.199Z,0.80
2023-03-10T14:10:04.748Z,0.57
2023-03-10T14:12:38.455Z,0.65
2023-03-10T14:15:14.199Z,0.40
2023-03-10T14:17:42.529Z,0.50
2023-03-10T14:20:10.648Z,0.50
2023-03-10T14:22:43.295Z,0.43
2023-03-10T14:25:16.436Z,0.45
2023-03-10T14:27:55.021Z,0.45
2023-03-10T14:30:26.294Z,0.90
2023-03-10T14:32:54.105Z,0.47
2023-03-10T14:35:23.033Z,0.50
2023-03-10T14:37:50.891Z,0.50
2023-03-10T14:40:18.972Z,0.40
2023-03-10T14:42:46.351Z,0.60
2023-03-10T14:45:28.394Z,0.50
2023-03-10T14:48:00.599Z,0.57
2023-03-10T14:50:28.576Z,0.70
2023-03-10T14:52:55.630Z,0.50
2023-03-10T14:55:22.269Z,0.60
2023-03-10T14:57:55.491Z,0.47
2023-03-10T15:00:22.850Z,0.47
2023-03-10T15:02:58.075Z,0.50
2023-03-10T15:05:34.626Z,1.50
2023-03-10T15:08:05.501Z,2.00
2023-03-10T15:10:35.988Z,1.90
2023-03-10T15:13:02.803Z,0.67
2023-03-10T15:15:36.690Z,2.53
2023-03-10T15:18:04.008Z,0.90
2023-03-10T15:20:31.045Z,1.00
2023-03-10T15:22:57.702Z,1.03
2023-03-10T15:25:24.420Z,1.00
2023-03-10T15:27:52.541Z,2.30
2023-03-10T15:30:22.428Z,1.70
2023-03-10T15:32:50.023Z,1.77
2023-03-10T15:35:17.210Z,2.00
2023-03-10T15:37:44.763Z,1.17
2023-03-10T15:40:15.843Z,0.80
2023-03-10T15:42:47.154Z,1.03
2023-03-10T15:45:14.896Z,0.80
2023-03-10T15:47:41.925Z,0.80
2023-03-10T15:50:09.561Z,0.87
2023-03-10T15:52:36.344Z,0.73
2023-03-10T15:55:03.001Z,0.80
2023-03-10T15:57:29.647Z,1.03
2023-03-10T15:59:56.336Z,0.60
2023-03-10T16:02:32.786Z,1.10
2023-03-10T16:04:59.376Z,0.90
2023-03-10T16:07:25.995Z,1.10
2023-03-10T16:09:52.778Z,1.30
2023-03-10T16:12:22.214Z,0.80
2023-03-10T16:14:48.855Z,0.80
2023-03-10T16:17:15.535Z,0.50
2023-03-10T16:19:42.299Z,0.60
2023-03-10T16:22:10.448Z,0.60
2023-03-10T16:24:37.064Z,0.63
2023-03-10T16:27:03.816Z,0.40
2023-03-10T16:29:30.666Z,0.60
2023-03-10T16:31:57.471Z,0.70
2023-03-10T16:34:24.132Z,0.60
2023-03-10T16:36:50.879Z,0.70
2023-03-10T16:39:17.956Z,0.80
2023-03-10T16:41:44.689Z,0.70
2023-03-10T16:44:13.090Z,0.60
2023-03-10T16:46:39.813Z,1.07
2023-03-10T16:49:07.268Z,0.80
2023-03-10T16:51:38.617Z,0.90
2023-03-10T16:54:07.793Z,1.10
2023-03-10T16:56:40.067Z,0.60
2023-03-10T16:59:06.916Z,0.60
2023-03-10T17:01:33.568Z,0.80
2023-03-10T17:04:24.400Z,0.87
2023-03-10T17:06:51.244Z,0.60
2023-03-10T17:09:18.113Z,0.80
2023-03-10T17:11:47.687Z,0.80
2023-03-10T17:14:15.758Z,4.17
2023-03-10T17:16:43.749Z,1.17
2023-03-10T17:19:16.150Z,1.20
2023-03-10T17:21:46.608Z,1.20
2023-03-10T17:24:15.655Z,1.00
2023-03-10T17:26:43.173Z,0.60
2023-03-10T17:29:10.280Z,0.80
2023-03-10T17:31:37.549Z,2.30
2023-03-10T17:34:10.379Z,1.90
2023-03-10T17:36:37.210Z,0.80
2023-03-10T17:39:05.645Z,1.67
2023-03-10T17:41:34.432Z,0.70
2023-03-10T17:44:01.020Z,0.93
2023-03-10T17:46:29.567Z,0.80
2023-03-10T17:48:57.168Z,0.93
2023-03-10T17:51:28.533Z,1.13
2023-03-10T17:53:58.433Z,1.00
2023-03-10T17:56:25.584Z,0.70
2023-03-10T17:58:56.556Z,0.50
2023-03-10T18:01:27.261Z,0.87
2023-03-10T18:03:59.049Z,0.67
2023-03-10T18:06:31.613Z,0.80
2023-03-10T18:08:59.929Z,0.80
2023-03-10T18:11:27.692Z,0.80
2023-03-10T18:13:54.353Z,1.03
2023-03-10T18:16:30.254Z,0.90
2023-03-10T18:18:58.269Z,1.00
2023-03-10T18:21:26.757Z,1.20
2023-03-10T18:23:54.207Z,1.00
2023-03-10T18:26:24.754Z,1.20
2023-03-10T18:28:55.527Z,0.80
2023-03-10T18:31:26.328Z,1.10
2023-03-10T18:33:53.748Z,1.20
2023-03-10T18:36:23.430Z,1.30
2023-03-10T18:38:51.788Z,1.67
2023-03-10T18:41:20.669Z,1.50
2023-03-10T18:43:47.459Z,1.67
2023-03-10T18:46:14.482Z,2.07
2023-03-10T18:48:41.700Z,1.80
2023-03-10T18:51:08.440Z,1.77
2023-03-10T18:53:35.158Z,2.20
2023-03-10T18:56:01.754Z,2.20
2023-03-10T18:58:29.874Z,2.03
2023-03-10T19:00:56.933Z,1.90
2023-03-10T19:03:23.508Z,2.60
2023-03-10T19:05:56.989Z,2.13
2023-03-10T19:08:24.759Z,1.97
2023-03-10T19:10:58.995Z,2.13
2023-03-10T19:13:28.169Z,1.80
2023-03-10T19:15:55.172Z,2.03
2023-03-10T19:18:22.134Z,1.97
2023-03-10T19:20:48.830Z,2.33
2023-03-10T19:23:15.613Z,2.00
2023-03-10T19:25:42.547Z,1.93
2023-03-10T19:28:09.261Z,2.80
2023-03-10T19:30:35.872Z,2.10
2023-03-10T19:33:03.301Z,2.30
2023-03-10T19:35:30.114Z,2.03
2023-03-10T19:37:56.815Z,2.30
2023-03-10T19:40:23.646Z,2.50
2023-03-10T19:42:50.544Z,2.00
2023-03-10T19:45:18.522Z,2.17
2023-03-10T19:47:46.269Z,2.10
2023-03-10T19:50:16.137Z,2.27
2023-03-10T19:52:48.108Z,2.60
2023-03-10T19:55:19.610Z,3.40
2023-03-10T19:57:48.640Z,2.67
2023-03-10T20:00:18.890Z,2.50
2023-03-10T20:02:45.907Z,2.60
2023-03-10T20:05:15.870Z,2.03
2023-03-10T20:07:46.410Z,2.57
2023-03-10T20:10:15.729Z,2.97
2023-03-10T20:12:42.986Z,1.87
2023-03-10T20:15:11.412Z,2.60
2023-03-10T20:17:38.137Z,2.60
2023-03-10T20:20:10.477Z,1.90
2023-03-10T20:22:41.842Z,1.90
2023-03-10T20:25:10.493Z,1.90
2023-03-10T20:27:37.286Z,2.70
2023-03-10T20:30:17.569Z,1.73
2023-03-10T20:32:44.570Z,1.90
2023-03-10T20:35:13.700Z,2.03
2023-03-10T20:37:42.124Z,2.00
2023-03-10T20:40:11.857Z,1.93
2023-03-10T20:42:38.742Z,1.97
2023-03-10T20:45:07.281Z,1.67
2023-03-10T20:47:34.265Z,1.87
2023-03-10T20:50:03.482Z,1.87
2023-03-10T20:52:33.449Z,1.93
2023-03-10T20:55:00.039Z,2.03
2023-03-10T20:57:26.716Z,1.70
2023-03-10T20:59:53.327Z,2.10
2023-03-10T21:02:19.907Z,2.20
2023-03-10T21:04:47.179Z,2.60
2023-03-10T21:07:14.392Z,2.63
2023-03-10T21:09:42.076Z,2.20
2023-03-10T21:12:08.918Z,2.40
2023-03-10T21:14:35.507Z,2.40
2023-03-10T21:17:03.129Z,2.70
2023-03-10T21:19:30.260Z,2.57
2023-03-10T21:21:56.851Z,2.40
2023-03-10T21:24:23.502Z,2.50
2023-03-10T21:26:50.101Z,2.20
2023-03-10T21:29:16.831Z,1.90
2023-03-10T21:31:43.389Z,2.10
2023-03-10T21:34:09.966Z,2.07
2023-03-10T21:36:36.561Z,2.13
2023-03-10T21:39:03.809Z,2.10
2023-03-10T21:41:30.972Z,2.00
2023-03-10T21:43:59.183Z,1.90
2023-03-10T21:46:26.431Z,1.53
2023-03-10T21:48:53.281Z,1.70
2023-03-10T21:51:24.457Z,1.70
2023-03-10T21:53:53.869Z,1.90
2023-03-10T21:56:22.607Z,1.87
2023-03-10T21:58:49.960Z,1.77
2023-03-10T22:01:18.288Z,2.40
2023-03-10T22:03:45.534Z,1.33
2023-03-10T22:06:12.872Z,1.57
2023-03-10T22:08:39.535Z,1.30
2023-03-10T22:11:08.542Z,1.10
2023-03-10T22:13:39.472Z,1.40
2023-03-10T22:16:08.388Z,1.27
2023-03-10T22:18:35.980Z,1.30
2023-03-10T22:21:02.758Z,1.10
2023-03-10T22:23:29.914Z,1.40
2023-03-10T22:25:57.334Z,1.10
2023-03-10T22:28:24.012Z,1.10
2023-03-10T22:30:51.287Z,0.90
2023-03-10T22:33:18.753Z,1.40
2023-03-10T22:35:52.115Z,1.10
2023-03-10T22:38:20.808Z,1.10
2023-03-10T22:40:49.914Z,1.00
2023-03-10T22:43:16.785Z,0.80
2023-03-10T22:45:44.254Z,1.00
2023-03-10T22:48:11.003Z,0.93
2023-03-10T22:50:41.542Z,1.10
2023-03-10T22:53:14.939Z,1.00
2023-03-10T22:55:43.898Z,0.87
2023-03-10T22:58:11.601Z,0.83
2023-03-10T23:00:40.473Z,1.00
2023-03-10T23:03:07.671Z,1.10
2023-03-10T23:05:34.599Z,0.90
2023-03-10T23:08:01.214Z,1.07
2023-03-10T23:10:32.845Z,1.00
2023-03-10T23:13:02.166Z,0.80
2023-03-10T23:15:34.198Z,1.20
2023-03-10T23:18:01.157Z,1.03
2023-03-10T23:20:33.089Z,1.07
2023-03-10T23:23:01.576Z,1.10
2023-03-10T23:25:37.933Z,1.40
2023-03-10T23:28:06.311Z,0.80
2023-03-10T23:30:35.123Z,0.87
2023-03-10T23:33:02.974Z,0.90
2023-03-10T23:35:33.005Z,0.97
2023-03-10T23:38:01.421Z,1.10
2023-03-10T23:40:30.679Z,1.10
2023-03-10T23:43:02.156Z,1.10
2023-03-10T23:45:31.845Z,1.27
2023-03-10T23:48:01.648Z,1.13
2023-03-10T23:50:32.718Z,1.13
2023-03-10T23:53:00.325Z,1.10
2023-03-10T23:55:30.689Z,1.30
2023-03-10T23:57:58.016Z,1.00
