createdAt,value
2022-12-05T00:00:48.625Z,0.00
2022-12-05T00:01:48.651Z,0.00
2022-12-05T00:02:48.528Z,0.00
2022-12-05T00:03:48.542Z,0.00
2022-12-05T00:04:48.433Z,0.00
2022-12-05T00:05:48.390Z,0.00
2022-12-05T00:06:48.336Z,0.00
2022-12-05T00:07:48.380Z,0.00
2022-12-05T00:08:48.237Z,0.00
2022-12-05T00:09:48.188Z,0.00
2022-12-05T00:10:48.145Z,0.00
2022-12-05T00:11:48.097Z,0.00
2022-12-05T00:12:48.047Z,0.00
2022-12-05T00:13:48.183Z,0.00
2022-12-05T00:14:47.952Z,0.00
2022-12-05T00:15:47.910Z,0.00
2022-12-05T00:16:47.934Z,0.00
2022-12-05T00:17:47.801Z,0.00
2022-12-05T00:18:47.760Z,0.00
2022-12-05T00:19:49.952Z,0.00
2022-12-05T00:20:47.662Z,0.00
2022-12-05T00:21:47.616Z,0.00
2022-12-05T00:22:47.567Z,0.00
2022-12-05T00:23:47.517Z,0.00
2022-12-05T00:24:47.473Z,0.00
2022-12-05T00:25:47.587Z,0.00
2022-12-05T00:26:47.375Z,0.00
2022-12-05T00:27:47.322Z,0.00
2022-12-05T00:28:47.277Z,0.00
2022-12-05T00:29:47.228Z,0.00
2022-12-05T00:30:47.181Z,0.00
2022-12-05T00:31:47.231Z,0.00
2022-12-05T00:32:47.087Z,0.00
2022-12-05T00:33:47.041Z,0.00
2022-12-05T00:34:46.989Z,0.00
2022-12-05T00:35:46.937Z,0.00
2022-12-05T00:36:46.890Z,0.00
2022-12-05T00:37:46.861Z,0.00
2022-12-05T00:38:46.797Z,0.00
2022-12-05T00:39:46.751Z,0.00
2022-12-05T00:40:46.700Z,0.00
2022-12-05T00:41:46.652Z,0.00
2022-12-05T00:42:52.010Z,0.00
2022-12-05T00:43:46.566Z,0.00
2022-12-05T00:44:46.509Z,0.00
2022-12-05T00:45:46.538Z,0.00
2022-12-05T00:46:46.408Z,0.00
2022-12-05T00:47:46.364Z,0.00
2022-12-05T00:48:46.331Z,0.00
2022-12-05T00:49:46.268Z,0.00
2022-12-05T00:50:46.223Z,0.00
2022-12-05T00:51:46.175Z,0.00
2022-12-05T00:52:46.123Z,0.00
2022-12-05T00:53:46.074Z,0.00
2022-12-05T00:54:46.060Z,0.00
2022-12-05T00:55:45.979Z,0.00
2022-12-05T00:56:45.951Z,0.00
2022-12-05T00:57:45.885Z,0.00
2022-12-05T00:58:45.833Z,0.00
2022-12-05T00:59:45.788Z,0.00
2022-12-05T01:00:45.756Z,0.00
2022-12-05T01:01:45.783Z,0.00
2022-12-05T01:02:45.671Z,0.00
2022-12-05T01:03:45.595Z,0.00
2022-12-05T01:04:45.554Z,0.00
2022-12-05T01:05:45.504Z,0.00
2022-12-05T01:06:45.473Z,0.00
2022-12-05T01:07:45.454Z,0.00
2022-12-05T01:08:45.355Z,0.00
2022-12-05T01:09:45.313Z,0.00
2022-12-05T01:10:45.265Z,0.00
2022-12-05T01:11:45.236Z,0.00
2022-12-05T01:12:45.176Z,0.00
2022-12-05T01:13:45.119Z,0.00
2022-12-05T01:14:45.069Z,0.00
2022-12-05T01:15:45.024Z,0.00
2022-12-05T01:16:45.055Z,0.00
2022-12-05T01:17:44.939Z,0.00
2022-12-05T01:18:44.881Z,0.00
2022-12-05T01:19:44.835Z,0.00
2022-12-05T01:20:44.789Z,0.00
2022-12-05T01:21:44.758Z,0.00
2022-12-05T01:22:44.690Z,0.00
2022-12-05T01:23:44.646Z,0.00
2022-12-05T01:24:44.603Z,0.00
2022-12-05T01:25:44.545Z,0.00
2022-12-05T01:26:44.496Z,0.00
2022-12-05T01:27:44.468Z,0.00
2022-12-05T01:28:44.433Z,0.00
2022-12-05T01:29:44.353Z,0.00
2022-12-05T01:30:44.311Z,0.00
2022-12-05T01:31:44.460Z,0.00
2022-12-05T01:32:44.214Z,0.00
2022-12-05T01:33:44.160Z,0.00
2022-12-05T01:34:44.123Z,0.00
2022-12-05T01:35:44.065Z,0.00
2022-12-05T01:36:44.020Z,0.00
2022-12-05T01:37:44.136Z,0.00
2022-12-05T01:38:43.929Z,0.00
2022-12-05T01:39:43.880Z,0.00
2022-12-05T01:40:43.839Z,0.00
2022-12-05T01:41:43.779Z,0.00
2022-12-05T01:42:43.737Z,0.00
2022-12-05T01:43:43.724Z,0.00
2022-12-05T01:44:43.639Z,0.00
2022-12-05T01:45:43.662Z,0.00
2022-12-05T01:46:43.547Z,0.00
2022-12-05T01:47:43.503Z,0.00
2022-12-05T01:48:43.449Z,0.00
2022-12-05T01:49:43.438Z,0.00
2022-12-05T01:50:43.354Z,0.00
2022-12-05T01:51:43.318Z,0.00
2022-12-05T01:52:43.263Z,0.00
2022-12-05T01:53:43.208Z,0.00
2022-12-05T01:54:43.169Z,0.00
2022-12-05T01:55:43.137Z,0.00
2022-12-05T01:56:43.071Z,0.00
2022-12-05T01:57:43.015Z,0.00
2022-12-05T01:58:42.969Z,0.00
2022-12-05T01:59:42.924Z,0.00
2022-12-05T02:00:42.877Z,0.00
2022-12-05T02:01:42.932Z,0.00
2022-12-05T02:02:42.860Z,0.00
2022-12-05T02:03:42.733Z,0.00
2022-12-05T02:04:42.684Z,0.00
2022-12-05T02:05:42.635Z,0.00
2022-12-05T02:06:42.586Z,0.00
2022-12-05T02:07:42.625Z,0.00
2022-12-05T02:08:42.502Z,0.00
2022-12-05T02:09:42.448Z,0.00
2022-12-05T02:10:42.414Z,0.00
2022-12-05T02:11:42.354Z,0.00
2022-12-05T02:12:42.307Z,0.00
2022-12-05T02:13:42.273Z,0.00
2022-12-05T02:14:42.211Z,0.00
2022-12-05T02:15:42.166Z,0.00
2022-12-05T02:16:42.170Z,0.00
2022-12-05T02:17:42.063Z,0.00
2022-12-05T02:18:42.018Z,0.00
2022-12-05T02:19:41.985Z,0.00
2022-12-05T02:20:41.922Z,0.00
2022-12-05T02:21:41.879Z,0.00
2022-12-05T02:22:41.823Z,0.00
2022-12-05T02:23:41.779Z,0.00
2022-12-05T02:24:41.731Z,0.00
2022-12-05T02:25:41.707Z,0.00
2022-12-05T02:26:41.630Z,0.00
2022-12-05T02:27:41.587Z,0.00
2022-12-05T02:28:41.540Z,0.00
2022-12-05T02:29:41.495Z,0.00
2022-12-05T02:30:41.448Z,0.00
2022-12-05T02:31:41.516Z,0.00
2022-12-05T02:32:41.351Z,0.00
2022-12-05T02:33:41.300Z,0.00
2022-12-05T02:34:41.256Z,0.00
2022-12-05T02:35:41.203Z,0.00
2022-12-05T02:36:41.164Z,0.00
2022-12-05T02:37:41.123Z,0.00
2022-12-05T02:38:41.067Z,0.00
2022-12-05T02:39:41.014Z,0.00
2022-12-05T02:40:40.966Z,0.00
2022-12-05T02:41:41.466Z,0.00
2022-12-05T02:42:40.896Z,0.00
2022-12-05T02:43:40.825Z,0.00
2022-12-05T02:44:40.777Z,0.00
2022-12-05T02:45:40.768Z,0.00
2022-12-05T02:46:40.683Z,0.00
2022-12-05T02:47:40.643Z,0.00
2022-12-05T02:48:40.583Z,0.00
2022-12-05T02:49:40.537Z,0.00
2022-12-05T02:50:40.494Z,0.00
2022-12-05T02:51:40.440Z,0.00
2022-12-05T02:52:40.411Z,0.00
2022-12-05T02:53:40.346Z,0.00
2022-12-05T02:54:40.303Z,0.00
2022-12-05T02:55:40.251Z,0.00
2022-12-05T02:56:40.199Z,0.00
2022-12-05T02:57:40.192Z,0.00
2022-12-05T02:58:40.104Z,0.00
2022-12-05T02:59:40.060Z,0.00
2022-12-05T03:00:40.013Z,0.00
2022-12-05T03:01:40.038Z,0.00
2022-12-05T03:02:39.921Z,0.00
2022-12-05T03:03:40.193Z,0.00
2022-12-05T03:04:39.877Z,0.00
2022-12-05T03:05:39.773Z,0.00
2022-12-05T03:06:39.729Z,0.00
2022-12-05T03:07:39.742Z,0.00
2022-12-05T03:08:39.633Z,0.00
2022-12-05T03:09:39.605Z,0.00
2022-12-05T03:10:39.534Z,0.00
2022-12-05T03:11:39.490Z,0.00
2022-12-05T03:12:39.445Z,0.00
2022-12-05T03:13:39.408Z,0.00
2022-12-05T03:14:39.346Z,0.00
2022-12-05T03:15:39.407Z,0.00
2022-12-05T03:16:39.299Z,0.00
2022-12-05T03:17:39.202Z,0.00
2022-12-05T03:18:39.161Z,0.00
2022-12-05T03:19:39.110Z,0.00
2022-12-05T03:20:39.117Z,0.00
2022-12-05T03:21:39.039Z,0.00
2022-12-05T03:22:38.967Z,0.00
2022-12-05T03:23:38.922Z,0.00
2022-12-05T03:24:38.877Z,0.00
2022-12-05T03:25:38.829Z,0.00
2022-12-05T03:26:38.778Z,0.00
2022-12-05T03:27:38.752Z,0.00
2022-12-05T03:28:38.688Z,0.00
2022-12-05T03:29:38.639Z,0.00
2022-12-05T03:30:38.789Z,0.00
2022-12-05T03:31:38.546Z,0.00
2022-12-05T03:32:38.495Z,0.00
2022-12-05T03:33:38.472Z,0.00
2022-12-05T03:34:38.406Z,0.00
2022-12-05T03:35:38.359Z,0.00
2022-12-05T03:36:38.312Z,0.00
2022-12-05T03:37:38.259Z,0.00
2022-12-05T03:38:38.216Z,0.00
2022-12-05T03:39:38.213Z,0.00
2022-12-05T03:40:38.120Z,0.00
2022-12-05T03:41:38.074Z,0.00
2022-12-05T03:42:38.023Z,0.00
2022-12-05T03:43:37.977Z,0.00
2022-12-05T03:44:37.931Z,0.00
2022-12-05T03:45:37.941Z,0.00
2022-12-05T03:46:37.956Z,0.00
2022-12-05T03:47:37.784Z,0.00
2022-12-05T03:48:37.743Z,0.00
2022-12-05T03:49:37.693Z,0.00
2022-12-05T03:50:37.645Z,0.00
2022-12-05T03:51:37.618Z,0.00
2022-12-05T03:52:56.886Z,0.00
2022-12-05T03:53:37.502Z,0.00
2022-12-05T03:54:37.458Z,0.00
2022-12-05T03:55:37.409Z,0.00
2022-12-05T03:56:37.361Z,0.00
2022-12-05T03:57:37.394Z,0.00
2022-12-05T03:58:37.269Z,0.00
2022-12-05T03:59:37.245Z,0.00
2022-12-05T04:00:37.178Z,0.00
2022-12-05T04:01:37.178Z,0.00
2022-12-05T04:02:37.120Z,0.00
2022-12-05T04:03:37.075Z,0.00
2022-12-05T04:04:36.982Z,0.00
2022-12-05T04:05:36.936Z,0.00
2022-12-05T04:06:36.891Z,0.00
2022-12-05T04:07:36.908Z,0.00
2022-12-05T04:08:36.825Z,0.00
2022-12-05T04:09:36.747Z,0.00
2022-12-05T04:10:36.698Z,0.00
2022-12-05T04:11:36.654Z,0.00
2022-12-05T04:12:36.603Z,0.00
2022-12-05T04:13:36.560Z,0.00
2022-12-05T04:14:36.534Z,0.00
2022-12-05T04:15:36.479Z,0.00
2022-12-05T04:16:36.413Z,0.00
2022-12-05T04:17:36.369Z,0.00
2022-12-05T04:18:36.321Z,0.00
2022-12-05T04:19:36.273Z,0.00
2022-12-05T04:20:36.253Z,0.00
2022-12-05T04:21:36.179Z,0.00
2022-12-05T04:22:36.129Z,0.00
2022-12-05T04:23:36.085Z,0.00
2022-12-05T04:24:36.032Z,0.00
2022-12-05T04:25:35.990Z,0.00
2022-12-05T04:26:35.962Z,0.00
2022-12-05T04:27:35.891Z,0.00
2022-12-05T04:28:35.847Z,0.00
2022-12-05T04:29:35.798Z,0.00
2022-12-05T04:30:35.751Z,0.00
2022-12-05T04:31:35.753Z,0.00
2022-12-05T04:32:35.675Z,0.00
2022-12-05T04:33:35.611Z,0.00
2022-12-05T04:34:35.560Z,0.00
2022-12-05T04:35:35.512Z,0.00
2022-12-05T04:36:35.467Z,0.00
2022-12-05T04:37:35.422Z,0.00
2022-12-05T04:38:35.417Z,0.00
2022-12-05T04:39:35.322Z,0.00
2022-12-05T04:40:35.280Z,0.00
2022-12-05T04:41:35.233Z,0.00
2022-12-05T04:42:35.184Z,0.00
2022-12-05T04:43:35.160Z,0.00
2022-12-05T04:44:35.108Z,0.00
2022-12-05T04:45:35.045Z,0.00
2022-12-05T04:46:35.052Z,0.00
2022-12-05T04:47:34.950Z,0.00
2022-12-05T04:48:34.898Z,0.00
2022-12-05T04:49:34.862Z,0.00
2022-12-05T04:50:34.805Z,0.00
2022-12-05T04:51:34.767Z,0.00
2022-12-05T04:52:34.709Z,0.00
2022-12-05T04:53:34.663Z,0.00
2022-12-05T04:54:34.780Z,0.00
2022-12-05T04:55:34.573Z,0.00
2022-12-05T04:56:34.522Z,0.00
2022-12-05T04:57:34.473Z,0.00
2022-12-05T04:58:34.424Z,0.00
2022-12-05T04:59:34.381Z,0.00
2022-12-05T05:00:34.352Z,0.00
2022-12-05T05:01:34.308Z,0.00
2022-12-05T05:02:34.268Z,0.00
2022-12-05T05:03:34.189Z,0.00
2022-12-05T05:04:34.142Z,0.00
2022-12-05T05:05:34.096Z,0.00
2022-12-05T05:06:34.238Z,0.00
2022-12-05T05:07:34.049Z,0.00
2022-12-05T05:08:33.950Z,0.00
2022-12-05T05:09:33.908Z,0.00
2022-12-05T05:10:33.856Z,0.00
2022-12-05T05:11:33.811Z,0.00
2022-12-05T05:12:33.903Z,0.00
2022-12-05T05:13:33.713Z,0.00
2022-12-05T05:14:33.665Z,0.00
2022-12-05T05:15:33.617Z,0.00
2022-12-05T05:16:33.594Z,0.00
2022-12-05T05:17:33.523Z,0.00
2022-12-05T05:18:33.904Z,0.00
2022-12-05T05:19:33.432Z,0.00
2022-12-05T05:20:33.380Z,0.00
2022-12-05T05:21:33.338Z,0.00
2022-12-05T05:22:33.286Z,0.00
2022-12-05T05:23:33.240Z,0.00
2022-12-05T05:24:33.215Z,0.00
2022-12-05T05:25:33.142Z,0.00
2022-12-05T05:26:33.094Z,0.00
2022-12-05T05:27:33.052Z,0.00
2022-12-05T05:28:32.998Z,0.00
2022-12-05T05:29:32.950Z,0.00
2022-12-05T05:30:32.916Z,0.00
2022-12-05T05:31:32.934Z,0.00
2022-12-05T05:32:32.835Z,0.00
2022-12-05T05:33:32.765Z,0.00
2022-12-05T05:34:32.715Z,0.00
2022-12-05T05:35:32.671Z,0.00
2022-12-05T05:36:32.623Z,0.00
2022-12-05T05:37:32.584Z,0.00
2022-12-05T05:38:32.534Z,0.00
2022-12-05T05:39:32.476Z,0.00
2022-12-05T05:40:32.424Z,0.00
2022-12-05T05:41:32.380Z,0.00
2022-12-05T05:42:32.345Z,0.00
2022-12-05T05:43:32.415Z,0.00
2022-12-05T05:44:32.237Z,0.00
2022-12-05T05:45:32.220Z,0.00
2022-12-05T05:46:32.236Z,0.00
2022-12-05T05:47:32.095Z,0.00
2022-12-05T05:48:32.044Z,0.00
2022-12-05T05:49:32.003Z,0.00
2022-12-05T05:50:31.947Z,0.00
2022-12-05T05:51:31.906Z,0.00
2022-12-05T05:52:31.908Z,0.00
2022-12-05T05:53:31.824Z,0.00
2022-12-05T05:54:31.759Z,0.00
2022-12-05T05:55:31.720Z,0.00
2022-12-05T05:56:31.667Z,0.00
2022-12-05T05:57:31.624Z,0.00
2022-12-05T05:58:31.587Z,0.00
2022-12-05T05:59:31.554Z,0.00
2022-12-05T06:03:47.510Z,0.00
2022-12-05T06:04:47.063Z,0.00
2022-12-05T06:05:51.656Z,0.00
2022-12-05T06:06:49.101Z,0.00
2022-12-05T06:07:46.951Z,0.00
2022-12-05T06:08:47.073Z,0.00
2022-12-05T06:09:46.870Z,0.00
2022-12-05T06:10:48.105Z,0.00
2022-12-05T06:11:46.704Z,0.00
2022-12-05T06:12:46.891Z,0.00
2022-12-05T06:13:46.628Z,0.00
2022-12-05T06:14:46.701Z,0.00
2022-12-05T06:15:46.509Z,0.00
2022-12-05T06:16:46.744Z,0.00
2022-12-05T06:17:46.411Z,0.00
2022-12-05T06:18:46.526Z,0.00
2022-12-05T06:19:46.577Z,0.00
2022-12-05T06:20:46.335Z,0.00
2022-12-05T06:21:46.225Z,0.00
2022-12-05T06:22:46.173Z,0.00
2022-12-05T06:23:46.136Z,0.00
2022-12-05T06:24:46.635Z,0.00
2022-12-05T06:25:46.227Z,0.00
2022-12-05T06:26:46.167Z,0.00
2022-12-05T06:27:45.943Z,0.00
2022-12-05T06:28:45.900Z,0.00
2022-12-05T06:29:45.990Z,0.00
2022-12-05T06:30:45.793Z,0.00
2022-12-05T06:31:46.023Z,0.00
2022-12-05T06:32:45.709Z,0.00
2022-12-05T06:33:45.813Z,0.00
2022-12-05T06:34:45.611Z,0.00
2022-12-05T06:35:45.724Z,0.00
2022-12-05T06:36:45.515Z,0.00
2022-12-05T06:37:45.535Z,0.00
2022-12-05T06:38:45.595Z,0.00
2022-12-05T06:39:45.549Z,0.00
2022-12-05T06:40:45.324Z,0.00
2022-12-05T06:41:45.370Z,0.00
2022-12-05T06:42:45.235Z,0.00
2022-12-05T06:43:45.375Z,0.00
2022-12-05T06:44:45.135Z,0.00
2022-12-05T06:45:45.427Z,0.00
2022-12-05T06:46:45.046Z,0.00
2022-12-05T06:47:46.223Z,0.00
2022-12-05T06:48:44.952Z,0.00
2022-12-05T06:49:45.007Z,0.00
2022-12-05T06:50:44.855Z,0.00
2022-12-05T06:51:44.846Z,0.00
2022-12-05T06:52:45.757Z,0.00
2022-12-05T06:53:44.831Z,0.00
2022-12-05T06:54:44.664Z,0.00
2022-12-05T06:55:44.845Z,0.00
2022-12-05T06:56:44.635Z,0.00
2022-12-05T06:57:44.705Z,0.00
2022-12-05T06:58:44.477Z,0.00
2022-12-05T06:59:44.675Z,0.00
2022-12-05T07:00:44.428Z,0.00
2022-12-05T07:01:44.573Z,0.00
2022-12-05T07:02:44.338Z,5.63
2022-12-05T07:03:44.315Z,5.63
2022-12-05T07:04:44.300Z,5.63
2022-12-05T07:05:44.154Z,5.63
2022-12-05T07:06:49.984Z,5.63
2022-12-05T07:07:44.189Z,5.63
2022-12-05T07:08:44.130Z,5.63
2022-12-05T07:09:44.183Z,5.63
2022-12-05T07:10:44.136Z,5.63
2022-12-05T07:11:43.863Z,5.63
2022-12-05T07:12:43.947Z,5.63
2022-12-05T07:13:43.777Z,5.63
2022-12-05T07:14:48.711Z,11.25
2022-12-05T07:15:43.798Z,11.25
2022-12-05T07:16:43.839Z,11.25
2022-12-05T07:17:43.579Z,11.25
2022-12-05T07:18:43.784Z,11.25
2022-12-05T07:19:43.488Z,16.88
2022-12-05T07:21:10.585Z,16.88
2022-12-05T07:21:43.806Z,16.88
2022-12-05T07:22:43.353Z,22.50
2022-12-05T07:23:43.418Z,22.50
2022-12-05T07:24:43.258Z,28.13
2022-12-05T07:25:43.434Z,33.75
2022-12-05T07:26:43.161Z,39.38
2022-12-05T07:27:43.134Z,39.38
2022-12-05T07:28:44.273Z,45.00
2022-12-05T07:29:43.017Z,45.00
2022-12-05T07:30:43.053Z,45.00
2022-12-05T07:31:42.984Z,45.00
2022-12-05T07:32:42.876Z,45.00
2022-12-05T07:33:43.126Z,45.00
2022-12-05T07:34:43.906Z,50.63
2022-12-05T07:35:42.743Z,50.63
2022-12-05T07:36:42.893Z,50.63
2022-12-05T07:37:42.637Z,56.25
2022-12-05T07:38:42.592Z,56.25
2022-12-05T07:39:42.563Z,50.63
2022-12-05T07:40:42.719Z,50.63
2022-12-05T07:41:42.452Z,50.63
2022-12-05T07:42:42.537Z,45.00
2022-12-05T07:43:42.359Z,39.38
2022-12-05T07:44:42.312Z,39.38
2022-12-05T07:45:42.797Z,33.75
2022-12-05T07:46:42.214Z,33.75
2022-12-05T07:47:42.387Z,33.75
2022-12-05T07:48:42.125Z,33.75
2022-12-05T07:49:42.072Z,33.75
2022-12-05T07:50:42.024Z,39.38
2022-12-05T07:51:42.185Z,45.00
2022-12-05T07:52:41.938Z,50.63
2022-12-05T07:53:41.998Z,56.25
2022-12-05T07:54:41.837Z,56.25
2022-12-05T07:55:41.795Z,61.88
2022-12-05T07:56:46.314Z,61.88
2022-12-05T07:57:43.456Z,67.50
2022-12-05T07:58:41.654Z,61.88
2022-12-05T07:59:41.835Z,56.25
2022-12-05T08:00:41.560Z,50.63
2022-12-05T08:01:41.614Z,45.00
2022-12-05T08:02:41.745Z,39.38
2022-12-05T08:03:41.443Z,39.38
2022-12-05T08:04:41.461Z,45.00
2022-12-05T08:05:41.330Z,50.63
2022-12-05T08:06:41.278Z,50.63
2022-12-05T08:07:41.287Z,56.25
2022-12-05T08:08:41.287Z,61.88
2022-12-05T08:09:42.373Z,67.50
2022-12-05T08:10:41.334Z,67.50
2022-12-05T08:11:41.043Z,73.13
2022-12-05T08:12:40.995Z,78.75
2022-12-05T08:13:41.117Z,84.38
2022-12-05T08:14:40.904Z,90.00
2022-12-05T08:15:41.130Z,90.00
2022-12-05T08:16:40.864Z,90.00
2022-12-05T08:17:40.762Z,90.00
2022-12-05T08:18:40.718Z,90.00
2022-12-05T08:19:40.958Z,95.63
2022-12-05T08:20:40.643Z,101.25
2022-12-05T08:21:41.000Z,106.88
2022-12-05T08:22:40.523Z,106.88
2022-12-05T08:23:40.480Z,112.50
2022-12-05T08:24:40.583Z,118.13
2022-12-05T08:25:40.651Z,129.38
2022-12-05T08:26:40.599Z,146.25
2022-12-05T08:27:40.324Z,157.50
2022-12-05T08:28:40.424Z,163.13
2022-12-05T08:29:40.465Z,168.75
2022-12-05T08:30:40.530Z,174.38
2022-12-05T08:31:40.101Z,180.00
2022-12-05T08:32:41.254Z,180.00
2022-12-05T08:33:40.026Z,174.38
2022-12-05T08:34:40.789Z,168.75
2022-12-05T08:35:40.017Z,168.75
2022-12-05T08:36:40.055Z,168.75
2022-12-05T08:37:40.095Z,168.75
2022-12-05T08:38:40.243Z,163.13
2022-12-05T08:39:39.976Z,163.13
2022-12-05T08:40:39.688Z,174.38
2022-12-05T08:41:39.937Z,174.38
2022-12-05T08:42:39.689Z,180.00
2022-12-05T08:43:39.547Z,180.00
2022-12-05T08:44:39.707Z,185.63
2022-12-05T08:45:39.456Z,196.88
2022-12-05T08:46:39.474Z,208.13
2022-12-05T08:47:39.525Z,219.38
2022-12-05T08:48:39.314Z,225.00
2022-12-05T08:49:39.537Z,230.63
2022-12-05T08:50:39.223Z,230.63
2022-12-05T08:51:39.179Z,230.63
2022-12-05T08:52:39.134Z,219.38
2022-12-05T08:53:44.156Z,208.13
2022-12-05T08:54:39.040Z,202.50
2022-12-05T08:55:39.174Z,202.50
2022-12-05T08:56:38.947Z,208.13
2022-12-05T08:57:38.904Z,202.50
2022-12-05T08:58:38.852Z,202.50
2022-12-05T08:59:38.995Z,202.50
2022-12-05T09:00:38.757Z,202.50
2022-12-05T09:01:39.119Z,208.13
2022-12-05T09:02:38.694Z,208.13
2022-12-05T09:03:41.060Z,208.13
2022-12-05T09:04:38.828Z,213.75
2022-12-05T09:05:38.680Z,219.38
2022-12-05T09:06:38.636Z,230.63
2022-12-05T09:07:38.490Z,230.63
2022-12-05T09:08:38.388Z,230.63
2022-12-05T09:09:38.345Z,241.88
2022-12-05T09:10:38.459Z,247.50
2022-12-05T09:11:38.291Z,258.75
2022-12-05T09:12:38.474Z,281.25
2022-12-05T09:13:38.161Z,315.00
2022-12-05T09:14:38.117Z,331.88
2022-12-05T09:15:38.379Z,348.75
2022-12-05T09:16:39.055Z,348.75
2022-12-05T09:17:38.318Z,343.13
2022-12-05T09:18:37.927Z,331.88
2022-12-05T09:19:37.887Z,326.25
2022-12-05T09:20:37.836Z,326.25
2022-12-05T09:21:37.940Z,320.63
2022-12-05T09:22:37.741Z,326.25
2022-12-05T09:23:37.971Z,315.00
2022-12-05T09:24:37.650Z,309.38
2022-12-05T09:25:37.623Z,315.00
2022-12-05T09:26:37.763Z,309.38
2022-12-05T09:27:37.512Z,315.00
2022-12-05T09:28:37.569Z,320.63
2022-12-05T09:29:37.633Z,331.88
2022-12-05T09:30:37.648Z,337.50
2022-12-05T09:31:37.398Z,348.75
2022-12-05T09:32:37.413Z,365.63
2022-12-05T09:33:37.239Z,382.50
2022-12-05T09:34:37.306Z,399.38
2022-12-05T09:35:37.185Z,421.88
2022-12-05T09:36:37.097Z,427.50
2022-12-05T09:37:39.509Z,427.50
2022-12-05T09:38:37.131Z,416.25
2022-12-05T09:39:36.961Z,405.00
2022-12-05T09:40:37.144Z,393.75
2022-12-05T09:41:37.006Z,382.50
2022-12-05T09:42:36.816Z,382.50
2022-12-05T09:43:36.960Z,382.50
2022-12-05T09:44:36.728Z,388.13
2022-12-05T09:45:36.979Z,393.75
2022-12-05T09:46:36.689Z,399.38
2022-12-05T09:47:36.652Z,399.38
2022-12-05T09:48:36.542Z,399.38
2022-12-05T09:49:36.596Z,399.38
2022-12-05T09:50:36.457Z,405.00
2022-12-05T09:51:36.611Z,405.00
2022-12-05T09:52:36.358Z,410.63
2022-12-05T09:53:36.488Z,416.25
2022-12-05T09:54:36.428Z,427.50
2022-12-05T09:55:36.219Z,444.38
2022-12-05T09:56:36.441Z,444.38
2022-12-05T09:57:36.134Z,450.00
2022-12-05T09:58:36.085Z,455.63
2022-12-05T09:59:36.048Z,450.00
2022-12-05T10:00:36.474Z,450.00
2022-12-05T10:01:36.017Z,466.88
2022-12-05T10:02:36.075Z,466.88
2022-12-05T10:03:35.849Z,478.13
2022-12-05T10:04:35.865Z,489.38
2022-12-05T10:05:35.891Z,495.00
2022-12-05T10:06:35.738Z,506.25
2022-12-05T10:07:35.979Z,511.88
2022-12-05T10:08:35.626Z,511.88
2022-12-05T10:09:35.574Z,506.25
2022-12-05T10:10:35.529Z,506.25
2022-12-05T10:11:35.743Z,511.88
2022-12-05T10:12:35.587Z,517.50
2022-12-05T10:13:35.546Z,534.38
2022-12-05T10:14:35.352Z,545.63
2022-12-05T10:15:35.430Z,556.88
2022-12-05T10:16:35.350Z,562.50
2022-12-05T10:17:35.369Z,568.13
2022-12-05T10:18:35.440Z,573.75
2022-12-05T10:19:35.382Z,573.75
2022-12-05T10:20:35.101Z,568.13
2022-12-05T10:21:35.193Z,568.13
2022-12-05T10:22:34.998Z,562.50
2022-12-05T10:23:56.425Z,545.63
2022-12-05T10:24:34.894Z,551.25
2022-12-05T10:25:35.336Z,551.25
2022-12-05T10:26:34.920Z,568.13
2022-12-05T10:27:39.787Z,573.75
2022-12-05T10:28:34.947Z,579.38
2022-12-05T10:29:34.681Z,579.38
2022-12-05T10:30:34.755Z,579.38
2022-12-05T10:31:34.674Z,573.75
2022-12-05T10:32:34.821Z,568.13
2022-12-05T10:33:34.784Z,562.50
2022-12-05T10:34:34.446Z,551.25
2022-12-05T10:35:34.580Z,540.00
2022-12-05T10:36:34.356Z,534.38
2022-12-05T10:37:34.589Z,528.75
2022-12-05T10:38:34.431Z,528.75
2022-12-05T10:39:34.406Z,528.75
2022-12-05T10:40:34.175Z,523.13
2022-12-05T10:41:34.426Z,523.13
2022-12-05T10:42:34.078Z,523.13
2022-12-05T10:43:34.039Z,528.75
2022-12-05T10:44:34.442Z,534.38
2022-12-05T10:45:33.950Z,556.88
2022-12-05T10:46:34.089Z,562.50
2022-12-05T10:47:33.871Z,573.75
2022-12-05T10:48:33.987Z,585.00
2022-12-05T10:49:33.783Z,590.63
2022-12-05T10:50:33.976Z,585.00
2022-12-05T10:51:37.498Z,579.38
2022-12-05T10:52:33.781Z,573.75
2022-12-05T10:53:33.581Z,568.13
2022-12-05T10:54:33.850Z,562.50
2022-12-05T10:55:33.497Z,568.13
2022-12-05T10:56:33.607Z,568.13
2022-12-05T10:57:33.416Z,568.13
2022-12-05T10:58:33.622Z,573.75
2022-12-05T10:59:33.312Z,568.13
2022-12-05T11:00:33.271Z,579.38
2022-12-05T11:01:33.673Z,596.25
2022-12-05T11:02:33.178Z,596.25
2022-12-05T11:03:33.249Z,596.25
2022-12-05T11:04:33.096Z,601.88
2022-12-05T11:05:33.129Z,618.75
2022-12-05T11:06:32.999Z,613.13
2022-12-05T11:07:33.161Z,613.13
2022-12-05T11:09:02.453Z,607.50
2022-12-05T11:09:32.866Z,613.13
2022-12-05T11:10:32.821Z,618.75
2022-12-05T11:11:32.779Z,624.38
2022-12-05T11:12:32.906Z,630.00
2022-12-05T11:13:32.685Z,630.00
2022-12-05T11:14:32.918Z,635.63
2022-12-05T11:15:32.602Z,646.88
2022-12-05T11:16:32.611Z,646.88
2022-12-05T11:17:32.505Z,646.88
2022-12-05T11:18:32.742Z,658.13
2022-12-05T11:19:32.415Z,669.38
2022-12-05T11:20:32.759Z,686.25
2022-12-05T11:21:32.324Z,691.88
2022-12-05T11:22:32.281Z,697.50
2022-12-05T11:23:32.235Z,703.13
2022-12-05T11:24:32.377Z,697.50
2022-12-05T11:25:32.144Z,703.13
2022-12-05T11:26:32.394Z,708.75
2022-12-05T11:27:32.049Z,725.63
2022-12-05T11:28:32.201Z,731.25
2022-12-05T11:29:31.966Z,742.50
2022-12-05T11:30:32.422Z,742.50
2022-12-05T11:31:31.909Z,736.88
2022-12-05T11:32:32.025Z,731.25
2022-12-05T11:33:31.784Z,736.88
2022-12-05T11:34:32.046Z,736.88
2022-12-05T11:35:31.691Z,731.25
2022-12-05T11:36:31.849Z,725.63
2022-12-05T11:37:31.617Z,731.25
2022-12-05T11:38:31.869Z,748.13
2022-12-05T11:39:31.510Z,781.88
2022-12-05T11:40:36.550Z,798.75
2022-12-05T11:41:31.435Z,877.50
2022-12-05T11:42:31.690Z,922.50
2022-12-05T11:43:31.336Z,838.13
2022-12-05T11:44:31.296Z,838.13
2022-12-05T11:45:31.250Z,832.50
2022-12-05T11:46:31.557Z,793.13
2022-12-05T11:47:31.158Z,781.88
2022-12-05T11:48:31.330Z,765.00
2022-12-05T11:49:31.066Z,770.63
2022-12-05T11:50:31.025Z,781.88
2022-12-05T11:51:30.973Z,759.38
2022-12-05T11:52:34.689Z,725.63
2022-12-05T11:53:30.884Z,680.63
2022-12-05T11:55:03.233Z,652.50
2022-12-05T11:55:30.796Z,652.50
2022-12-05T11:56:30.749Z,663.75
2022-12-05T11:57:30.877Z,703.13
2022-12-05T11:58:30.661Z,731.25
2022-12-05T11:59:30.686Z,697.50
2022-12-05T12:00:30.748Z,720.00
2022-12-05T12:01:30.705Z,663.75
2022-12-05T12:02:30.567Z,635.63
2022-12-05T12:03:33.384Z,624.38
2022-12-05T12:04:30.399Z,624.38
2022-12-05T12:05:30.526Z,601.88
2022-12-05T12:06:30.310Z,573.75
2022-12-05T12:07:30.354Z,534.38
2022-12-05T12:08:30.393Z,500.63
2022-12-05T12:09:30.352Z,466.88
2022-12-05T12:10:30.129Z,450.00
2022-12-05T12:11:30.161Z,438.75
2022-12-05T12:12:30.034Z,427.50
2022-12-05T12:13:30.006Z,438.75
2022-12-05T12:14:30.037Z,466.88
2022-12-05T12:15:29.982Z,511.88
2022-12-05T12:16:29.920Z,545.63
2022-12-05T12:17:30.001Z,573.75
2022-12-05T12:18:30.030Z,658.13
2022-12-05T12:19:29.719Z,720.00
2022-12-05T12:20:29.817Z,787.50
2022-12-05T12:21:33.968Z,855.00
2022-12-05T12:22:29.626Z,894.38
2022-12-05T12:23:29.537Z,945.00
2022-12-05T12:24:29.849Z,1051.88
2022-12-05T12:25:29.653Z,1001.25
2022-12-05T12:26:29.406Z,984.38
2022-12-05T12:27:29.461Z,967.50
2022-12-05T12:28:29.325Z,1001.25
2022-12-05T12:29:29.480Z,1130.63
2022-12-05T12:30:29.247Z,1108.13
2022-12-05T12:31:29.415Z,1080.00
2022-12-05T12:32:29.144Z,1203.75
2022-12-05T12:33:29.198Z,1378.13
2022-12-05T12:34:29.057Z,1372.50
2022-12-05T12:35:29.211Z,1715.63
2022-12-05T12:36:29.269Z,1293.75
2022-12-05T12:37:29.023Z,1141.88
2022-12-05T12:38:28.873Z,1816.88
2022-12-05T12:39:29.034Z,1985.63
2022-12-05T12:40:28.787Z,1980.00
2022-12-05T12:41:28.846Z,1035.00
2022-12-05T12:42:29.874Z,1710.00
2022-12-05T12:43:52.782Z,928.13
2022-12-05T12:44:28.616Z,1063.13
2022-12-05T12:45:28.626Z,1794.38
2022-12-05T12:46:28.729Z,1906.88
2022-12-05T12:47:28.485Z,1288.13
2022-12-05T12:48:28.746Z,1181.25
2022-12-05T12:49:28.493Z,1018.13
2022-12-05T12:50:28.362Z,1366.88
2022-12-05T12:51:28.517Z,1395.00
2022-12-05T12:52:28.277Z,1563.75
2022-12-05T12:53:28.317Z,1434.38
2022-12-05T12:54:54.599Z,1794.38
2022-12-05T12:55:28.333Z,1850.63
2022-12-05T12:56:28.115Z,1805.63
2022-12-05T12:57:28.143Z,1659.38
2022-12-05T12:58:28.038Z,1766.25
2022-12-05T12:59:28.162Z,1507.50