createdAt,value
2023-04-18T00:00:47.624Z,32.08
2023-04-18T00:04:47.801Z,32.08
2023-04-18T00:08:47.682Z,32.06
2023-04-18T00:12:47.737Z,32.07
2023-04-18T00:16:47.861Z,32.06
2023-04-18T00:20:47.811Z,32.08
2023-04-18T00:24:47.837Z,32.06
2023-04-18T00:28:47.863Z,32.03
2023-04-18T00:32:48.008Z,32.05
2023-04-18T00:36:48.117Z,32.05
2023-04-18T00:40:48.286Z,32.03
2023-04-18T00:44:48.437Z,32.04
2023-04-18T00:48:48.563Z,32.03
2023-04-18T00:52:48.751Z,32.01
2023-04-18T00:56:48.930Z,32.01
2023-04-18T01:00:49.012Z,32.01
2023-04-18T01:04:49.197Z,31.98
2023-04-18T01:08:49.381Z,31.99
2023-04-18T01:12:49.555Z,31.98
2023-04-18T01:16:49.729Z,31.96
2023-04-18T01:20:49.946Z,31.92
2023-04-18T01:24:50.100Z,31.94
2023-04-18T01:28:50.247Z,31.94
2023-04-18T01:32:50.486Z,31.91
2023-04-18T01:36:50.620Z,31.92
2023-04-18T01:40:50.769Z,31.92
2023-04-18T01:44:50.946Z,31.88
2023-04-18T01:48:51.121Z,31.90
2023-04-18T01:52:51.265Z,31.87
2023-04-18T01:56:51.413Z,31.88
2023-04-18T02:00:51.587Z,31.86
2023-04-18T02:04:51.732Z,31.84
2023-04-18T02:08:51.883Z,31.84
2023-04-18T02:12:52.064Z,31.82
2023-04-18T02:16:52.337Z,31.80
2023-04-18T02:20:52.493Z,31.77
2023-04-18T02:24:52.644Z,31.78
2023-04-18T02:28:52.848Z,31.75
2023-04-18T02:32:53.186Z,31.77
2023-04-18T02:36:53.184Z,31.74
2023-04-18T02:40:53.339Z,31.74
2023-04-18T02:44:53.551Z,31.73
2023-04-18T02:48:53.726Z,31.73
2023-04-18T02:52:53.949Z,31.73
2023-04-18T02:56:54.177Z,31.71
2023-04-18T03:00:54.479Z,31.72
2023-04-18T03:04:54.549Z,31.69
2023-04-18T03:08:54.760Z,31.65
2023-04-18T03:12:54.994Z,31.67
2023-04-18T03:16:55.525Z,31.62
2023-04-18T03:20:55.369Z,31.63
2023-04-18T03:24:55.572Z,31.63
2023-04-18T03:28:55.765Z,31.60
2023-04-18T03:32:56.003Z,31.58
2023-04-18T03:36:56.124Z,31.57
2023-04-18T03:40:56.336Z,31.55
2023-04-18T03:44:56.504Z,31.52
2023-04-18T03:48:56.727Z,31.52
2023-04-18T03:52:56.687Z,31.51
2023-04-18T03:56:56.654Z,31.52
2023-04-18T04:00:56.605Z,31.50
2023-04-18T04:04:56.641Z,31.48
2023-04-18T04:08:56.565Z,31.46
2023-04-18T04:12:56.571Z,31.47
2023-04-18T04:16:56.472Z,31.43
2023-04-18T04:20:56.436Z,31.41
2023-04-18T04:24:56.423Z,31.42
2023-04-18T04:28:56.360Z,31.38
2023-04-18T04:32:56.352Z,31.41
2023-04-18T04:36:56.574Z,31.40
2023-04-18T04:40:56.762Z,31.36
2023-04-18T04:44:57.122Z,31.32
2023-04-18T04:48:57.152Z,31.31
2023-04-18T04:52:57.318Z,31.32
2023-04-18T04:56:57.548Z,31.31
2023-04-18T05:00:57.781Z,31.31
2023-04-18T05:04:57.961Z,31.31
2023-04-18T05:08:58.151Z,31.31
2023-04-18T05:12:58.291Z,31.85
2023-04-18T05:16:58.425Z,33.20
2023-04-18T05:20:58.417Z,32.79
2023-04-18T05:24:58.503Z,32.36
2023-04-18T05:28:58.557Z,32.03
2023-04-18T05:32:58.691Z,31.77
2023-04-18T05:36:58.739Z,32.19
2023-04-18T05:40:58.786Z,32.29
2023-04-18T05:44:58.817Z,32.14
2023-04-18T05:48:58.864Z,31.29
2023-04-18T05:52:58.992Z,32.58
2023-04-18T05:56:59.113Z,31.66
2023-04-18T06:00:59.240Z,32.02
2023-04-18T06:04:59.620Z,32.66
2023-04-18T06:08:59.412Z,33.92
2023-04-18T06:12:59.482Z,34.08
2023-04-18T06:16:59.598Z,34.62
2023-04-18T06:20:59.648Z,35.28
2023-04-18T06:24:59.878Z,35.79
2023-04-18T06:29:00.063Z,36.26
2023-04-18T06:33:00.226Z,36.54
2023-04-18T06:37:00.303Z,36.83
2023-04-18T06:41:00.278Z,37.21
2023-04-18T06:45:00.344Z,37.51
2023-04-18T06:49:00.401Z,38.00
2023-04-18T06:53:00.516Z,38.12
2023-04-18T06:57:00.496Z,38.17
2023-04-18T07:01:00.608Z,37.91
2023-04-18T07:05:08.113Z,37.71
2023-04-18T07:09:00.800Z,37.74
2023-04-18T07:13:00.557Z,37.68
2023-04-18T07:17:00.542Z,37.63
2023-04-18T07:21:00.481Z,37.62
2023-04-18T07:25:00.633Z,37.60
2023-04-18T07:29:00.399Z,37.56
2023-04-18T07:33:07.365Z,37.51
2023-04-18T07:37:00.341Z,37.58
2023-04-18T07:41:07.795Z,37.55
2023-04-18T07:45:00.271Z,37.54
2023-04-18T07:49:00.245Z,34.68
2023-04-18T07:53:00.184Z,36.36
2023-04-18T07:57:00.198Z,36.45
2023-04-18T08:01:00.152Z,36.92
2023-04-18T08:05:00.281Z,37.20
2023-04-18T08:09:00.072Z,37.34
2023-04-18T08:13:07.714Z,37.56
2023-04-18T08:17:00.150Z,37.77
2023-04-18T08:21:00.151Z,37.98
2023-04-18T08:25:05.086Z,38.17
2023-04-18T08:29:01.203Z,38.40
2023-04-18T08:33:00.051Z,38.71
2023-04-18T08:37:00.127Z,38.58
2023-04-18T08:41:00.284Z,39.21
2023-04-18T08:45:00.459Z,35.47
2023-04-18T08:49:00.434Z,35.48
2023-04-18T08:53:00.489Z,36.67
2023-04-18T08:57:00.568Z,37.20
2023-04-18T09:01:00.799Z,33.69
2023-04-18T09:05:00.811Z,35.37
2023-04-18T09:09:00.908Z,37.08
2023-04-18T09:13:01.097Z,37.65
2023-04-18T09:17:01.213Z,38.31
2023-04-18T09:21:01.152Z,38.75
2023-04-18T09:25:01.274Z,39.09
2023-04-18T09:29:01.491Z,39.58
2023-04-18T09:33:01.804Z,40.17
2023-04-18T09:37:01.875Z,40.48
2023-04-18T09:41:01.956Z,40.97
2023-04-18T09:45:02.100Z,41.35
2023-04-18T09:49:02.379Z,41.88
2023-04-18T09:53:02.422Z,38.64
2023-04-18T09:57:02.565Z,39.72
2023-04-18T10:01:02.860Z,39.57
2023-04-18T10:05:02.863Z,39.34
2023-04-18T10:09:02.695Z,39.27
2023-04-18T10:13:02.663Z,39.18
2023-04-18T10:17:02.648Z,39.11
2023-04-18T10:21:02.617Z,38.97
2023-04-18T10:25:02.534Z,38.90
2023-04-18T10:29:02.508Z,38.70
2023-04-18T10:33:02.451Z,38.57
2023-04-18T10:37:02.441Z,38.34
2023-04-18T10:41:02.379Z,38.35
2023-04-18T10:45:02.442Z,34.71
2023-04-18T10:49:02.351Z,35.76
2023-04-18T10:53:02.410Z,35.42
2023-04-18T10:57:02.265Z,34.54
2023-04-18T11:01:02.380Z,34.06
2023-04-18T11:05:02.216Z,33.39
2023-04-18T11:09:02.202Z,33.04
2023-04-18T11:13:02.100Z,32.64
2023-04-18T11:17:02.163Z,32.40
2023-04-18T11:21:02.252Z,32.07
2023-04-18T11:25:02.445Z,31.87
2023-04-18T11:29:02.602Z,31.77
2023-04-18T11:33:02.855Z,31.58
2023-04-18T11:37:03.037Z,31.46
2023-04-18T11:41:03.036Z,31.48
2023-04-18T11:45:02.965Z,31.49
2023-04-18T11:49:02.913Z,31.22
2023-04-18T11:53:02.917Z,31.00
2023-04-18T11:57:02.879Z,30.80
2023-04-18T12:01:02.835Z,30.76
2023-04-18T12:05:03.236Z,30.53
2023-04-18T12:09:02.773Z,30.06
2023-04-18T12:13:02.874Z,29.93
2023-04-18T12:17:02.677Z,29.79
2023-04-18T12:21:02.636Z,29.77
2023-04-18T12:25:02.633Z,29.67
2023-04-18T12:29:02.573Z,29.52
2023-04-18T12:33:02.576Z,29.45
2023-04-18T12:37:02.500Z,29.53
2023-04-18T12:41:02.480Z,29.31
2023-04-18T12:45:02.415Z,29.40
2023-04-18T12:49:02.504Z,29.47
2023-04-18T12:53:02.555Z,29.48
2023-04-18T12:57:02.600Z,29.56
2023-04-18T13:01:09.727Z,29.42
2023-04-18T13:05:02.652Z,29.40
2023-04-18T13:09:02.617Z,29.63
2023-04-18T13:13:02.612Z,29.79
2023-04-18T13:17:02.605Z,30.05
2023-04-18T13:21:02.493Z,30.12
2023-04-18T13:25:02.448Z,30.22
2023-04-18T13:29:02.447Z,30.39
2023-04-18T13:33:02.521Z,30.41
2023-04-18T13:37:02.382Z,30.44
2023-04-18T13:41:12.314Z,30.60
2023-04-18T13:45:03.343Z,30.65
2023-04-18T13:49:02.256Z,30.68
2023-04-18T13:53:02.286Z,30.82
2023-04-18T13:58:24.199Z,31.24
2023-04-18T13:59:24.194Z,31.22
2023-04-18T14:00:24.250Z,31.16
2023-04-18T14:01:24.250Z,31.14
2023-04-18T14:02:24.422Z,31.11
2023-04-18T14:03:24.312Z,31.10
2023-04-18T14:04:24.404Z,31.20
2023-04-18T14:05:24.150Z,31.21
2023-04-18T14:06:24.161Z,31.26
2023-04-18T14:07:24.174Z,31.35
2023-04-18T14:08:24.113Z,31.48
2023-04-18T14:09:24.117Z,31.47
2023-04-18T14:10:24.117Z,31.49
2023-04-18T14:11:24.128Z,31.50
2023-04-18T14:12:24.107Z,31.50
2023-04-18T14:13:24.098Z,31.50
2023-04-18T14:14:24.085Z,31.51
2023-04-18T14:15:24.192Z,31.50
2023-04-18T14:16:24.210Z,31.65
2023-04-18T14:17:24.127Z,31.58
2023-04-18T14:18:24.062Z,31.60
2023-04-18T14:19:24.116Z,31.58
2023-04-18T14:20:24.056Z,31.59
2023-04-18T14:21:24.054Z,31.63
2023-04-18T14:22:24.041Z,31.58
2023-04-18T14:23:24.040Z,31.58
2023-04-18T14:24:24.029Z,31.56
2023-04-18T14:25:24.032Z,31.62
2023-04-18T14:26:24.015Z,31.58
2023-04-18T14:27:24.045Z,31.64
2023-04-18T14:28:24.035Z,31.63
2023-04-18T14:29:23.974Z,31.63
2023-04-18T14:30:24.040Z,31.63
2023-04-18T14:31:24.036Z,31.63
2023-04-18T14:32:24.027Z,31.65
2023-04-18T14:33:23.970Z,31.67
2023-04-18T14:34:23.950Z,31.64
2023-04-18T14:35:23.965Z,31.62
2023-04-18T14:36:23.975Z,31.62
2023-04-18T14:37:23.938Z,31.65
2023-04-18T14:38:23.972Z,31.65
2023-04-18T14:39:23.959Z,31.65
2023-04-18T14:40:23.932Z,31.68
2023-04-18T14:41:23.929Z,31.69
2023-04-18T14:42:23.946Z,31.69
2023-04-18T14:43:23.936Z,31.68
2023-04-18T14:44:23.910Z,31.67
2023-04-18T14:45:23.930Z,31.75
2023-04-18T14:46:23.964Z,31.73
2023-04-18T14:47:24.415Z,31.74
2023-04-18T14:48:24.049Z,31.71
2023-04-18T14:49:24.010Z,31.71
2023-04-18T14:50:24.020Z,31.67
2023-04-18T14:51:24.056Z,31.67
2023-04-18T14:52:24.164Z,31.67
2023-04-18T14:53:24.110Z,31.71
2023-04-18T14:54:24.157Z,31.72
2023-04-18T14:55:24.169Z,31.73
2023-04-18T14:56:24.214Z,31.72
2023-04-18T14:57:24.389Z,31.72
2023-04-18T14:58:24.285Z,31.69
2023-04-18T14:59:24.303Z,31.72
2023-04-18T15:00:24.340Z,31.72
2023-04-18T15:01:24.383Z,31.76
2023-04-18T15:02:24.508Z,31.75
2023-04-18T15:03:24.532Z,31.71
2023-04-18T15:04:24.558Z,31.72
2023-04-18T15:05:24.457Z,31.69
2023-04-18T15:06:24.510Z,31.77
2023-04-18T15:07:24.499Z,31.73
2023-04-18T15:08:24.562Z,31.73
2023-04-18T15:09:24.569Z,31.72
2023-04-18T15:10:24.680Z,31.76
2023-04-18T15:11:24.638Z,31.76
2023-04-18T15:12:24.646Z,31.76
2023-04-18T15:13:24.731Z,31.85
2023-04-18T15:14:24.735Z,31.81
2023-04-18T15:15:24.768Z,31.75
2023-04-18T15:16:24.916Z,31.74
2023-04-18T15:17:24.828Z,31.75
2023-04-18T15:18:24.828Z,31.82
2023-04-18T15:19:24.878Z,31.80
2023-04-18T15:20:24.932Z,31.81
2023-04-18T15:21:24.988Z,31.80
2023-04-18T15:22:24.976Z,31.89
2023-04-18T15:23:25.027Z,31.82
2023-04-18T15:24:25.065Z,31.79
2023-04-18T15:25:25.130Z,31.86
2023-04-18T15:26:25.090Z,31.82
2023-04-18T15:27:25.158Z,31.79
2023-04-18T15:28:25.167Z,31.75
2023-04-18T15:29:25.214Z,31.81
2023-04-18T15:30:25.271Z,31.78
2023-04-18T15:31:25.363Z,31.74
2023-04-18T15:32:25.412Z,31.77
2023-04-18T15:33:25.383Z,31.81
2023-04-18T15:34:25.420Z,31.79
2023-04-18T15:35:25.466Z,31.83
2023-04-18T15:36:25.501Z,31.89
2023-04-18T15:37:25.602Z,31.84
2023-04-18T15:38:25.593Z,31.83
2023-04-18T15:39:25.616Z,31.81
2023-04-18T15:40:25.795Z,31.83
2023-04-18T15:41:25.674Z,31.88
2023-04-18T15:42:25.775Z,31.83
2023-04-18T15:43:25.766Z,31.82
2023-04-18T15:44:25.786Z,31.83
2023-04-18T15:45:25.818Z,31.83
2023-04-18T15:46:25.927Z,31.88
2023-04-18T15:47:25.912Z,31.90
2023-04-18T15:48:25.941Z,31.92
2023-04-18T15:49:25.952Z,31.87
2023-04-18T15:50:26.080Z,31.88
2023-04-18T15:51:26.070Z,31.90
2023-04-18T15:52:26.059Z,31.89
2023-04-18T15:53:26.140Z,31.95
2023-04-18T15:54:26.142Z,31.88
2023-04-18T15:55:26.148Z,31.85
2023-04-18T15:56:26.205Z,31.88
2023-04-18T15:57:26.271Z,31.89
2023-04-18T15:58:26.276Z,31.91
2023-04-18T15:59:26.326Z,31.86
2023-04-18T16:00:26.348Z,31.88
2023-04-18T16:01:26.380Z,31.87
2023-04-18T16:02:26.517Z,31.91
2023-04-18T16:03:26.624Z,31.89
2023-04-18T16:04:26.521Z,31.90
2023-04-18T16:05:26.575Z,31.90
2023-04-18T16:06:26.640Z,31.91
2023-04-18T16:07:26.593Z,31.87
2023-04-18T16:08:26.656Z,31.95
2023-04-18T16:09:26.687Z,31.91
2023-04-18T16:10:26.744Z,31.89
2023-04-18T16:11:26.771Z,31.91
2023-04-18T16:12:26.910Z,31.91
2023-04-18T16:13:26.846Z,31.98
2023-04-18T16:14:26.906Z,31.93
2023-04-18T16:15:26.924Z,32.01
2023-04-18T16:16:27.039Z,31.96
2023-04-18T16:17:27.049Z,32.00
2023-04-18T16:18:27.055Z,31.99
2023-04-18T16:19:27.076Z,32.06
2023-04-18T16:20:27.084Z,32.08
2023-04-18T16:21:27.134Z,32.10
2023-04-18T16:22:27.179Z,32.02
2023-04-18T16:23:28.178Z,32.01
2023-04-18T16:24:27.158Z,32.03
2023-04-18T16:25:27.173Z,32.02
2023-04-18T16:26:27.132Z,32.09
2023-04-18T16:27:27.137Z,32.07
2023-04-18T16:28:27.181Z,32.17
2023-04-18T16:29:27.133Z,32.18
2023-04-18T16:30:27.144Z,32.08
2023-04-18T16:31:27.193Z,32.21
2023-04-18T16:32:27.153Z,32.14
2023-04-18T16:33:27.193Z,32.16
2023-04-18T16:34:27.095Z,32.13
2023-04-18T16:35:27.110Z,32.07
2023-04-18T16:36:27.066Z,32.18
2023-04-18T16:37:27.145Z,32.13
2023-04-18T16:38:27.185Z,32.16
2023-04-18T16:39:27.191Z,32.14
2023-04-18T16:40:27.241Z,32.18
2023-04-18T16:41:27.280Z,32.18
2023-04-18T16:42:27.327Z,32.18
2023-04-18T16:43:27.362Z,32.19
2023-04-18T16:44:27.412Z,32.20
2023-04-18T16:45:27.480Z,32.21
2023-04-18T16:46:27.496Z,32.18
2023-04-18T16:47:27.586Z,32.25
2023-04-18T16:48:27.540Z,32.21
2023-04-18T16:49:27.584Z,32.18
2023-04-18T16:50:27.634Z,32.20
2023-04-18T16:51:27.701Z,32.20
2023-04-18T16:52:27.695Z,32.21
2023-04-18T16:53:27.754Z,32.22
2023-04-18T16:54:27.792Z,32.18
2023-04-18T16:55:27.795Z,32.28
2023-04-18T16:56:27.841Z,32.27
2023-04-18T16:57:27.869Z,32.33
2023-04-18T16:58:27.927Z,32.24
2023-04-18T16:59:27.954Z,32.28
2023-04-18T17:00:28.081Z,32.25
2023-04-18T17:01:28.057Z,32.34
2023-04-18T17:02:28.342Z,32.21
2023-04-18T17:03:28.230Z,32.20
2023-04-18T17:04:28.164Z,32.19
2023-04-18T17:05:28.172Z,32.22
2023-04-18T17:06:28.213Z,32.33
2023-04-18T17:07:28.262Z,32.24
2023-04-18T17:08:28.269Z,32.30
2023-04-18T17:09:28.316Z,32.31
2023-04-18T17:10:28.350Z,32.25
2023-04-18T17:11:28.371Z,32.26
2023-04-18T17:12:28.443Z,32.27
2023-04-18T17:13:28.479Z,32.26
2023-04-18T17:14:28.466Z,32.27
2023-04-18T17:15:28.516Z,32.28
2023-04-18T17:16:28.581Z,32.26
2023-04-18T17:17:28.664Z,32.27
2023-04-18T17:18:28.682Z,32.33
2023-04-18T17:19:28.702Z,32.32
2023-04-18T17:20:28.722Z,32.25
2023-04-18T17:21:28.764Z,32.30
2023-04-18T17:22:28.801Z,32.32
2023-04-18T17:23:30.347Z,32.31
2023-04-18T17:24:28.851Z,32.37
2023-04-18T17:25:28.850Z,32.28
2023-04-18T17:26:28.826Z,32.31
2023-04-18T17:27:28.785Z,32.36
2023-04-18T17:28:28.813Z,32.30
2023-04-18T17:29:28.847Z,32.32
2023-04-18T17:30:28.790Z,32.32
2023-04-18T17:31:28.846Z,32.30
2023-04-18T17:32:28.824Z,32.32
2023-04-18T17:33:28.769Z,32.33
2023-04-18T17:34:28.780Z,32.34
2023-04-18T17:35:28.771Z,32.49
2023-04-18T17:36:28.758Z,32.45
2023-04-18T17:37:28.741Z,32.34
2023-04-18T17:38:28.750Z,32.43
2023-04-18T17:39:28.745Z,32.49
2023-04-18T17:40:28.718Z,32.45
2023-04-18T17:41:28.722Z,32.36
2023-04-18T17:42:28.706Z,32.39
2023-04-18T17:43:28.991Z,32.39
2023-04-18T17:44:28.724Z,32.40
2023-04-18T17:45:28.692Z,32.41
2023-04-18T17:46:28.736Z,32.40
2023-04-18T17:47:28.757Z,32.40
2023-04-18T17:48:28.680Z,32.40
2023-04-18T17:49:28.760Z,32.40
2023-04-18T17:50:28.638Z,32.47
2023-04-18T17:51:28.634Z,32.49
2023-04-18T17:52:28.666Z,32.47
2023-04-18T17:53:30.227Z,32.45
2023-04-18T17:54:28.641Z,32.47
2023-04-18T17:55:28.622Z,32.52
2023-04-18T17:56:28.616Z,32.48
2023-04-18T17:57:28.655Z,32.41
2023-04-18T17:58:28.604Z,32.47
2023-04-18T17:59:28.651Z,32.53
2023-04-18T18:00:28.613Z,32.53
2023-04-18T18:01:28.783Z,32.56
2023-04-18T18:02:28.715Z,32.51
2023-04-18T18:03:28.667Z,32.47
2023-04-18T18:04:28.698Z,32.45
2023-04-18T18:05:28.572Z,32.48
2023-04-18T18:06:28.537Z,32.49
2023-04-18T18:07:28.554Z,32.48
2023-04-18T18:08:28.549Z,32.58
2023-04-18T18:09:28.528Z,32.60
2023-04-18T18:10:28.538Z,32.56
2023-04-18T18:11:28.534Z,32.51
2023-04-18T18:12:28.536Z,32.52
2023-04-18T18:13:28.563Z,32.58
2023-04-18T18:14:28.512Z,32.54
2023-04-18T18:15:28.553Z,32.52
2023-04-18T18:16:28.552Z,32.50
2023-04-18T18:17:28.518Z,32.57
2023-04-18T18:18:28.468Z,32.65
2023-04-18T18:19:28.506Z,32.54
2023-04-18T18:20:28.473Z,32.58
2023-04-18T18:21:28.438Z,32.60
2023-04-18T18:22:28.469Z,32.54
2023-04-18T18:23:28.463Z,32.64
2023-04-18T18:24:28.435Z,32.56
2023-04-18T18:25:28.459Z,32.52
2023-04-18T18:26:28.417Z,32.65
2023-04-18T18:27:28.411Z,32.54
2023-04-18T18:28:28.403Z,32.56
2023-04-18T18:29:28.398Z,32.56
2023-04-18T18:30:28.407Z,32.56
2023-04-18T18:31:28.435Z,32.59
2023-04-18T18:32:28.383Z,32.62
2023-04-18T18:33:28.361Z,32.63
2023-04-18T18:34:28.396Z,32.65
2023-04-18T18:35:28.339Z,32.61
2023-04-18T18:36:28.353Z,32.58
2023-04-18T18:37:28.350Z,32.57
2023-04-18T18:38:28.335Z,32.72
2023-04-18T18:39:28.310Z,32.74
2023-04-18T18:40:28.315Z,32.59
2023-04-18T18:41:28.328Z,32.72
2023-04-18T18:42:28.285Z,32.69
2023-04-18T18:43:28.297Z,32.64
2023-04-18T18:44:28.338Z,32.59
2023-04-18T18:45:28.371Z,32.58
2023-04-18T18:46:28.417Z,32.68
2023-04-18T18:47:28.459Z,32.66
2023-04-18T18:48:28.494Z,32.61
2023-04-18T18:49:28.472Z,32.64
2023-04-18T18:50:28.541Z,32.74
2023-04-18T18:51:29.515Z,32.72
2023-04-18T18:52:28.597Z,32.70
2023-04-18T18:53:28.651Z,32.64
2023-04-18T18:54:28.685Z,32.62
2023-04-18T18:55:28.704Z,32.64
2023-04-18T18:56:28.744Z,32.72
2023-04-18T18:57:28.797Z,32.63
2023-04-18T18:58:28.821Z,32.66
2023-04-18T18:59:28.866Z,32.67
2023-04-18T19:00:28.909Z,32.72
2023-04-18T19:01:29.000Z,32.68
2023-04-18T19:02:29.089Z,32.70
2023-04-18T19:03:29.153Z,32.70
2023-04-18T19:04:29.118Z,32.75
2023-04-18T19:05:29.078Z,32.72
2023-04-18T19:06:29.105Z,32.72
2023-04-18T19:07:30.151Z,32.72
2023-04-18T19:08:29.235Z,32.68
2023-04-18T19:09:29.254Z,32.69
2023-04-18T19:10:29.289Z,32.74
2023-04-18T19:11:29.319Z,32.84
2023-04-18T19:12:29.395Z,32.72
2023-04-18T19:13:29.407Z,32.75
2023-04-18T19:14:29.422Z,32.75
2023-04-18T19:15:29.491Z,32.78
2023-04-18T19:16:29.516Z,32.73
2023-04-18T19:17:29.571Z,32.73
2023-04-18T19:18:30.010Z,32.77
2023-04-18T19:19:29.640Z,32.81
2023-04-18T19:20:29.656Z,32.81
2023-04-18T19:21:29.732Z,32.76
2023-04-18T19:22:29.735Z,32.74
2023-04-18T19:23:29.786Z,32.77
2023-04-18T19:24:29.791Z,32.76
2023-04-18T19:25:29.820Z,32.70
2023-04-18T19:26:29.881Z,32.79
2023-04-18T19:27:29.917Z,32.78
2023-04-18T19:28:29.993Z,32.77
2023-04-18T19:29:31.933Z,32.72
2023-04-18T19:30:30.242Z,32.75
2023-04-18T19:31:30.257Z,32.76
2023-04-18T19:32:30.340Z,32.82
2023-04-18T19:33:30.345Z,32.80
2023-04-18T19:34:30.386Z,32.84
2023-04-18T19:35:30.400Z,32.73
2023-04-18T19:36:30.443Z,32.79
2023-04-18T19:37:30.505Z,32.77
2023-04-18T19:38:30.541Z,32.82
2023-04-18T19:39:30.555Z,32.82
2023-04-18T19:40:30.686Z,32.85
2023-04-18T19:41:30.632Z,32.81
2023-04-18T19:42:30.669Z,32.86
2023-04-18T19:43:30.711Z,32.77
2023-04-18T19:44:30.760Z,32.83
2023-04-18T19:45:30.871Z,32.82
2023-04-18T19:46:30.887Z,32.80
2023-04-18T19:47:30.890Z,32.78
2023-04-18T19:48:30.932Z,32.85
2023-04-18T19:49:30.953Z,32.84
2023-04-18T19:50:30.978Z,32.82
2023-04-18T19:51:31.008Z,32.83
2023-04-18T19:52:31.044Z,32.92
2023-04-18T19:53:31.136Z,32.87
2023-04-18T19:54:31.149Z,32.84
2023-04-18T19:55:31.208Z,32.86
2023-04-18T19:56:31.219Z,32.80
2023-04-18T19:57:31.267Z,32.81
2023-04-18T19:58:31.333Z,32.91
2023-04-18T19:59:31.293Z,32.84
2023-04-18T20:00:31.375Z,32.86
2023-04-18T20:01:31.429Z,32.81
2023-04-18T20:02:31.553Z,32.86
2023-04-18T20:03:31.548Z,32.82
2023-04-18T20:04:31.793Z,32.80
2023-04-18T20:05:31.732Z,32.80
2023-04-18T20:06:31.573Z,32.89
2023-04-18T20:07:31.601Z,32.88
2023-04-18T20:08:31.615Z,32.85
2023-04-18T20:09:31.693Z,32.79
2023-04-18T20:10:31.726Z,32.88
2023-04-18T20:11:31.746Z,32.87
2023-04-18T20:12:31.782Z,32.90
2023-04-18T20:13:31.847Z,32.96
2023-04-18T20:14:31.900Z,32.93
2023-04-18T20:15:31.883Z,32.90
2023-04-18T20:16:31.960Z,32.89
2023-04-18T20:17:31.990Z,32.84
2023-04-18T20:18:32.010Z,32.85
2023-04-18T20:19:32.036Z,32.87
2023-04-18T20:20:32.039Z,32.82
2023-04-18T20:21:32.137Z,32.93
2023-04-18T20:22:32.126Z,32.90
2023-04-18T20:23:32.200Z,32.90
2023-04-18T20:24:32.238Z,32.83
2023-04-18T20:25:32.240Z,32.88
2023-04-18T20:26:32.304Z,32.92
2023-04-18T20:27:32.341Z,32.89
2023-04-18T20:28:32.448Z,32.90
2023-04-18T20:29:32.380Z,32.90
2023-04-18T20:30:32.444Z,32.91
2023-04-18T20:31:32.501Z,32.95
2023-04-18T20:32:32.601Z,32.90
2023-04-18T20:33:32.546Z,32.96
2023-04-18T20:34:32.614Z,32.98
2023-04-18T20:35:32.663Z,32.95
2023-04-18T20:36:32.698Z,32.87
2023-04-18T20:37:32.736Z,32.98
2023-04-18T20:38:32.761Z,32.99
2023-04-18T20:39:32.801Z,32.95
2023-04-18T20:40:32.802Z,32.95
2023-04-18T20:41:32.874Z,32.95
2023-04-18T20:42:32.908Z,32.89
2023-04-18T20:43:32.969Z,32.99
2023-04-18T20:44:33.013Z,32.90
2023-04-18T20:45:33.050Z,32.97
2023-04-18T20:46:33.237Z,32.95
2023-04-18T20:47:33.152Z,32.91
2023-04-18T20:48:33.170Z,32.93
2023-04-18T20:49:33.214Z,32.98
2023-04-18T20:50:33.245Z,33.06
2023-04-18T20:51:33.284Z,32.96
2023-04-18T20:52:33.297Z,32.94
2023-04-18T20:53:33.376Z,32.99
2023-04-18T20:54:33.388Z,32.94
2023-04-18T20:55:33.453Z,33.00
2023-04-18T20:56:33.498Z,32.99
2023-04-18T20:57:33.524Z,32.99
2023-04-18T20:58:33.601Z,33.00
2023-04-18T20:59:33.620Z,33.10
2023-04-18T21:00:33.696Z,33.01
2023-04-18T21:01:35.457Z,32.98
2023-04-18T21:02:33.883Z,33.00
2023-04-18T21:03:33.826Z,32.97
2023-04-18T21:04:33.788Z,33.07
2023-04-18T21:05:33.663Z,32.96
2023-04-18T21:06:33.675Z,32.94
2023-04-18T21:07:33.680Z,33.01
2023-04-18T21:08:33.650Z,33.02
2023-04-18T21:09:34.021Z,32.93
2023-04-18T21:10:33.665Z,33.00
2023-04-18T21:11:33.625Z,33.06
2023-04-18T21:12:33.680Z,33.05
2023-04-18T21:13:33.624Z,33.02
2023-04-18T21:14:33.643Z,33.02
2023-04-18T21:15:33.600Z,33.09
2023-04-18T21:16:33.738Z,33.02
2023-04-18T21:17:33.638Z,33.02
2023-04-18T21:18:33.679Z,33.06
2023-04-18T21:19:33.626Z,32.98
2023-04-18T21:20:33.571Z,33.00
2023-04-18T21:21:33.564Z,33.00
2023-04-18T21:22:33.572Z,33.05
2023-04-18T21:23:33.548Z,32.99
2023-04-18T21:24:33.573Z,32.98
2023-04-18T21:25:33.511Z,33.08
2023-04-18T21:26:33.529Z,33.04
2023-04-18T21:27:33.513Z,33.11
2023-04-18T21:28:33.521Z,33.10
2023-04-18T21:29:33.526Z,33.07
2023-04-18T21:30:33.499Z,33.04
2023-04-18T21:31:33.544Z,33.03
2023-04-18T21:32:33.484Z,32.98
2023-04-18T21:33:33.477Z,33.08
2023-04-18T21:34:33.475Z,33.03
2023-04-18T21:35:33.498Z,33.00
2023-04-18T21:36:33.455Z,33.08
2023-04-18T21:37:33.473Z,33.05
2023-04-18T21:38:33.448Z,33.06
2023-04-18T21:39:33.469Z,33.08
2023-04-18T21:40:33.462Z,33.06
2023-04-18T21:41:33.419Z,33.06
2023-04-18T21:42:33.446Z,33.08
2023-04-18T21:43:33.424Z,33.13
2023-04-18T21:44:33.409Z,33.07
2023-04-18T21:45:33.446Z,33.10
2023-04-18T21:46:33.458Z,33.09
2023-04-18T21:47:33.475Z,33.12
2023-04-18T21:48:33.451Z,33.05
2023-04-18T21:49:33.482Z,33.05
2023-04-18T21:50:33.524Z,33.02
2023-04-18T21:51:33.584Z,33.14
2023-04-18T21:52:33.613Z,33.06
2023-04-18T21:53:33.650Z,33.08
2023-04-18T21:54:33.695Z,33.09
2023-04-18T21:55:33.739Z,33.08
2023-04-18T21:56:33.771Z,33.07
2023-04-18T21:57:33.833Z,33.08
2023-04-18T21:58:33.900Z,33.09
2023-04-18T21:59:33.904Z,33.01
2023-04-18T22:00:33.930Z,33.05
2023-04-18T22:01:34.022Z,33.01
2023-04-18T22:02:34.142Z,33.08
2023-04-18T22:03:34.292Z,33.06
2023-04-18T22:04:34.107Z,33.05
2023-04-18T22:05:34.146Z,33.09
2023-04-18T22:06:34.223Z,33.10
2023-04-18T22:07:38.521Z,33.14
2023-04-18T22:08:35.211Z,33.12
2023-04-18T22:09:34.234Z,33.10
2023-04-18T22:10:34.238Z,33.11
2023-04-18T22:11:34.204Z,33.10
2023-04-18T22:12:34.217Z,33.14
2023-04-18T22:13:34.223Z,33.12
2023-04-18T22:14:34.227Z,33.08
2023-04-18T22:15:34.214Z,33.09
2023-04-18T22:16:34.191Z,33.06
2023-04-18T22:17:34.227Z,33.11
2023-04-18T22:18:34.250Z,33.08
2023-04-18T22:19:34.278Z,33.09
2023-04-18T22:20:34.349Z,33.04
2023-04-18T22:21:34.348Z,33.06
2023-04-18T22:22:34.410Z,33.05
2023-04-18T22:23:34.421Z,33.06
2023-04-18T22:24:34.513Z,33.09
2023-04-18T22:25:34.537Z,33.05
2023-04-18T22:26:34.544Z,33.08
2023-04-18T22:27:34.594Z,33.09
2023-04-18T22:28:34.634Z,33.12
2023-04-18T22:29:34.725Z,33.10
2023-04-18T22:30:34.806Z,33.08
2023-04-18T22:31:34.751Z,33.11
2023-04-18T22:32:34.877Z,33.12
2023-04-18T22:33:34.855Z,33.15
2023-04-18T22:34:34.892Z,33.11
2023-04-18T22:35:34.951Z,33.13
2023-04-18T22:36:34.983Z,33.07
2023-04-18T22:37:35.012Z,33.13
2023-04-18T22:38:35.021Z,33.18
2023-04-18T22:39:35.098Z,33.13
2023-04-18T22:40:35.132Z,33.10
2023-04-18T22:41:35.138Z,33.14
2023-04-18T22:42:36.654Z,33.10
2023-04-18T22:43:35.157Z,33.08
2023-04-18T22:44:35.177Z,33.06
2023-04-18T22:45:35.193Z,33.08
2023-04-18T22:46:35.316Z,33.08
2023-04-18T22:47:35.170Z,33.21
2023-04-18T22:48:35.509Z,33.13
2023-04-18T22:49:35.510Z,33.13
2023-04-18T22:50:35.143Z,33.06
2023-04-18T22:51:35.122Z,33.10
2023-04-18T22:52:35.104Z,33.10
2023-04-18T22:53:35.140Z,33.16
2023-04-18T22:54:35.094Z,33.09
2023-04-18T22:55:35.101Z,33.09
2023-04-18T22:56:35.090Z,33.11
2023-04-18T22:57:35.090Z,33.14
2023-04-18T22:58:35.077Z,33.18
2023-04-18T22:59:35.054Z,33.09
2023-04-18T23:00:35.097Z,33.12
2023-04-18T23:01:35.101Z,33.10
2023-04-18T23:02:35.181Z,33.16
2023-04-18T23:03:35.138Z,33.13
2023-04-18T23:04:35.177Z,33.10
2023-04-18T23:05:35.026Z,33.17
2023-04-18T23:06:35.014Z,33.12
2023-04-18T23:07:35.033Z,33.12
2023-04-18T23:08:34.985Z,33.15
2023-04-18T23:09:34.997Z,33.15
2023-04-18T23:10:34.989Z,33.07
2023-04-18T23:11:34.954Z,33.08
2023-04-18T23:12:34.978Z,33.12
2023-04-18T23:13:34.969Z,33.13
2023-04-18T23:14:34.957Z,33.08
2023-04-18T23:15:35.008Z,33.16
2023-04-18T23:16:34.958Z,33.12
2023-04-18T23:17:35.003Z,33.13
2023-04-18T23:18:34.914Z,33.09
2023-04-18T23:19:34.956Z,33.12
2023-04-18T23:20:34.895Z,33.15
2023-04-18T23:21:34.905Z,33.13