createdAt,value
2019-01-02T00:00:50.816Z,2.67
2019-01-02T00:03:20.458Z,3.07
2019-01-02T00:05:50.212Z,3.40
2019-01-02T00:08:19.706Z,3.97
2019-01-02T00:10:49.242Z,3.90
2019-01-02T00:13:18.851Z,3.77
2019-01-02T00:15:48.436Z,3.67
2019-01-02T00:18:17.908Z,2.90
2019-01-02T00:20:47.382Z,4.03
2019-01-02T00:23:17.323Z,3.60
2019-01-02T00:25:46.873Z,3.30
2019-01-02T00:28:16.864Z,3.50
2019-01-02T00:30:46.422Z,3.33
2019-01-02T00:33:16.233Z,3.40
2019-01-02T00:35:45.843Z,3.73
2019-01-02T00:38:15.419Z,3.60
2019-01-02T00:40:44.973Z,3.30
2019-01-02T00:43:14.650Z,3.73
2019-01-02T00:45:44.573Z,3.17
2019-01-02T00:48:14.135Z,3.87
2019-01-02T00:50:43.971Z,3.50
2019-01-02T00:53:13.741Z,2.77
2019-01-02T00:55:43.723Z,2.77
2019-01-02T00:58:13.263Z,3.53
2019-01-02T01:00:43.165Z,3.47
2019-01-02T01:03:12.772Z,3.97
2019-01-02T01:05:42.633Z,3.40
2019-01-02T01:08:12.273Z,3.30
2019-01-02T01:10:42.168Z,3.43
2019-01-02T01:13:11.749Z,3.40
2019-01-02T01:15:41.660Z,2.73
2019-01-02T01:18:11.367Z,3.27
2019-01-02T01:20:41.292Z,3.43
2019-01-02T01:23:10.949Z,3.33
2019-01-02T01:25:40.919Z,3.17
2019-01-02T01:28:10.606Z,3.10
2019-01-02T01:30:40.183Z,3.87
2019-01-02T01:33:10.085Z,3.10
2019-01-02T01:35:39.651Z,3.33
2019-01-02T01:38:09.212Z,2.50
2019-01-02T01:40:39.103Z,3.93
2019-01-02T01:43:08.607Z,3.80
2019-01-02T01:45:38.592Z,2.87
2019-01-02T01:48:08.212Z,3.13
2019-01-02T01:50:37.873Z,2.87
2019-01-02T01:53:07.724Z,2.73
2019-01-02T01:55:37.316Z,2.43
2019-01-02T01:58:06.862Z,3.00
2019-01-02T02:00:36.572Z,3.13
2019-01-02T02:03:06.232Z,3.03
2019-01-02T02:05:36.220Z,3.57
2019-01-02T02:08:05.854Z,2.67
2019-01-02T02:10:35.463Z,3.03
2019-01-02T02:13:05.636Z,2.67
2019-01-02T02:15:35.216Z,3.57
2019-01-02T02:18:04.855Z,3.27
2019-01-02T02:20:34.416Z,3.37
2019-01-02T02:23:03.993Z,2.80
2019-01-02T02:25:34.048Z,2.77
2019-01-02T02:28:03.648Z,3.27
2019-01-02T02:30:33.137Z,2.60
2019-01-02T02:33:02.680Z,2.13
2019-01-02T02:35:32.433Z,2.87
2019-01-02T02:38:02.492Z,2.60
2019-01-02T02:40:32.058Z,2.83
2019-01-02T02:43:01.926Z,2.87
2019-01-02T02:45:31.693Z,2.90
2019-01-02T02:48:01.828Z,2.23
2019-01-02T02:50:31.881Z,2.60
2019-01-02T02:53:02.004Z,2.93
2019-01-02T02:55:31.990Z,3.03
2019-01-02T02:58:01.915Z,2.90
2019-01-02T03:00:31.475Z,2.47
2019-01-02T03:03:01.115Z,2.33
2019-01-02T03:05:30.672Z,2.47
2019-01-02T03:08:00.249Z,2.57
2019-01-02T03:10:30.156Z,2.63
2019-01-02T03:13:00.149Z,2.97
2019-01-02T03:15:30.163Z,2.87
2019-01-02T03:17:59.858Z,2.73
2019-01-02T03:20:29.339Z,1.97
2019-01-02T03:22:58.879Z,1.97
2019-01-02T03:25:30.142Z,2.20
2019-01-02T03:28:00.044Z,2.20
2019-01-02T03:30:29.858Z,2.20
2019-01-02T03:32:59.719Z,3.03
2019-01-02T03:35:29.281Z,2.83
2019-01-02T03:37:58.755Z,2.13
2019-01-02T03:40:28.293Z,2.87
2019-01-02T03:42:57.805Z,2.50
2019-01-02T03:45:27.276Z,1.90
2019-01-02T03:47:56.758Z,2.83
2019-01-02T03:50:26.303Z,2.40
2019-01-02T03:52:55.789Z,2.10
2019-01-02T03:55:25.324Z,2.10
2019-01-02T03:57:54.887Z,3.07
2019-01-02T04:00:24.500Z,1.60
2019-01-02T04:02:53.990Z,1.57
2019-01-02T04:05:25.079Z,1.67
2019-01-02T04:08:06.342Z,1.40
2019-01-02T04:10:35.919Z,1.90
2019-01-02T04:13:05.520Z,1.70
2019-01-02T04:15:35.154Z,1.67
2019-01-02T04:18:04.800Z,1.90
2019-01-02T04:20:34.281Z,1.90
2019-01-02T04:23:03.885Z,1.60
2019-01-02T04:25:33.601Z,1.80
2019-01-02T04:28:03.179Z,1.43
2019-01-02T04:30:32.749Z,1.60
2019-01-02T04:33:02.243Z,1.60
2019-01-02T04:35:31.783Z,1.53
2019-01-02T04:38:01.433Z,1.20
2019-01-02T04:40:30.914Z,1.40
2019-01-02T04:43:00.413Z,1.27
2019-01-02T04:45:29.865Z,1.07
2019-01-02T04:47:59.436Z,1.50
2019-01-02T04:50:28.911Z,1.30
2019-01-02T04:52:58.392Z,1.27
2019-01-02T04:55:27.892Z,1.50
2019-01-02T04:57:57.446Z,1.17
2019-01-02T05:00:26.937Z,1.50
2019-01-02T05:02:56.574Z,1.47
2019-01-02T05:05:26.091Z,1.40
2019-01-02T05:07:55.703Z,1.03
2019-01-02T05:10:25.262Z,1.43
2019-01-02T05:12:54.784Z,1.33
2019-01-02T05:15:24.291Z,2.20
2019-01-02T05:17:53.824Z,1.20
2019-01-02T05:20:23.330Z,1.40
2019-01-02T05:22:52.836Z,1.40
2019-01-02T05:25:22.318Z,1.43
2019-01-02T05:27:51.808Z,1.50
2019-01-02T05:30:21.357Z,1.57
2019-01-02T05:32:50.826Z,1.50
2019-01-02T05:35:20.308Z,1.30
2019-01-02T05:37:49.786Z,1.83
2019-01-02T05:40:24.730Z,2.03
2019-01-02T05:42:54.378Z,1.30
2019-01-02T05:45:24.019Z,1.37
2019-01-02T05:47:53.565Z,1.30
2019-01-02T05:50:23.062Z,1.50
2019-01-02T05:52:52.558Z,1.83
2019-01-02T05:55:22.044Z,1.83
2019-01-02T05:57:51.528Z,1.87
2019-01-02T06:00:21.130Z,1.80
2019-01-02T06:02:50.632Z,1.67
2019-01-02T06:05:20.175Z,1.60
2019-01-02T06:07:49.623Z,1.73
2019-01-02T06:10:19.201Z,1.60
2019-01-02T06:12:48.676Z,1.70
2019-01-02T06:15:18.447Z,1.67
2019-01-02T06:17:47.897Z,1.47
2019-01-02T06:20:18.547Z,1.50
2019-01-02T06:22:48.157Z,1.40
2019-01-02T06:25:17.708Z,1.60
2019-01-02T06:27:47.283Z,1.50
2019-01-02T06:30:16.830Z,1.67
2019-01-02T06:32:46.762Z,1.27
2019-01-02T06:35:16.270Z,1.73
2019-01-02T06:37:45.902Z,1.53
2019-01-02T06:40:15.490Z,1.00
2019-01-02T06:42:45.100Z,1.77
2019-01-02T06:45:16.646Z,1.20
2019-01-02T06:47:46.218Z,1.30
2019-01-02T06:50:18.858Z,1.13
2019-01-02T06:52:48.409Z,1.57
2019-01-02T06:55:17.896Z,1.13
2019-01-02T06:57:47.383Z,1.27
2019-01-02T07:00:23.305Z,1.47
2019-01-02T07:02:52.907Z,1.00
2019-01-02T07:05:22.391Z,1.13
2019-01-02T07:07:51.903Z,1.10
2019-01-02T07:10:21.464Z,1.00
2019-01-02T07:12:51.001Z,1.00
2019-01-02T07:15:20.578Z,1.20
2019-01-02T07:17:50.137Z,1.10
2019-01-02T07:20:19.635Z,1.20
2019-01-02T07:22:49.145Z,1.30
2019-01-02T07:25:18.647Z,1.27
2019-01-02T07:27:48.177Z,1.30
2019-01-02T07:30:20.277Z,1.27
2019-01-02T07:32:50.033Z,1.30
2019-01-02T07:36:13.074Z,1.13
2019-01-02T07:39:35.235Z,1.47
2019-01-02T07:42:51.028Z,1.20
2019-01-02T07:45:46.348Z,1.57
2019-01-02T07:48:58.724Z,1.30
2019-01-02T07:52:08.802Z,1.10
2019-01-02T07:55:28.942Z,1.57
2019-01-02T07:58:55.244Z,1.40
2019-01-02T08:02:08.010Z,1.10
2019-01-02T08:05:08.122Z,1.07
2019-01-02T08:08:07.832Z,1.30
2019-01-02T08:11:14.715Z,1.50
2019-01-02T08:14:08.436Z,1.40
2019-01-02T08:17:02.583Z,1.20
2019-01-02T08:20:17.387Z,1.73
2019-01-02T08:23:43.866Z,1.70
2019-01-02T08:26:28.323Z,1.50
2019-01-02T08:29:39.423Z,0.90
2019-01-02T08:32:44.244Z,1.00
2019-01-02T08:35:43.503Z,0.80
2019-01-02T08:38:53.864Z,1.20
2019-01-02T08:42:13.381Z,1.10
2019-01-02T08:45:04.615Z,0.93
2019-01-02T08:48:01.415Z,1.03
2019-01-02T08:50:59.431Z,1.03
2019-01-02T08:53:46.753Z,0.80
2019-01-02T08:56:53.556Z,0.90
2019-01-02T08:59:39.425Z,1.23
2019-01-02T09:02:49.177Z,0.77
2019-01-02T09:06:02.769Z,0.80
2019-01-02T09:08:54.456Z,1.23
2019-01-02T09:12:07.565Z,1.00
2019-01-02T09:15:26.544Z,1.10
2019-01-02T09:18:25.503Z,1.10
2019-01-02T09:21:31.083Z,1.10
2019-01-02T09:24:27.383Z,1.50
2019-01-02T09:27:27.455Z,1.00
2019-01-02T09:30:49.623Z,1.00
2019-01-02T09:33:58.757Z,0.93
2019-01-02T09:37:04.299Z,1.60
2019-01-02T09:39:54.600Z,0.60
2019-01-02T09:42:53.421Z,0.90
2019-01-02T09:45:48.123Z,0.83
2019-01-02T09:48:49.066Z,0.90
2019-01-02T09:51:56.980Z,0.80
2019-01-02T09:55:09.427Z,0.80
2019-01-02T09:58:14.954Z,0.90
2019-01-02T10:01:28.952Z,0.80
2019-01-02T10:04:31.180Z,0.90
2019-01-02T10:07:27.477Z,0.87
2019-01-02T10:10:29.280Z,0.70
2019-01-02T10:13:27.244Z,1.07
2019-01-02T10:16:54.288Z,0.90
2019-01-02T10:20:04.260Z,0.90
2019-01-02T10:23:33.124Z,1.20
2019-01-02T10:26:50.228Z,1.00
2019-01-02T10:29:43.037Z,1.03
2019-01-02T10:32:43.220Z,0.80
2019-01-02T10:35:37.379Z,0.90
2019-01-02T10:38:42.771Z,0.90
2019-01-02T10:41:36.922Z,1.00
2019-01-02T10:44:21.416Z,0.80
2019-01-02T10:47:24.303Z,0.80
2019-01-02T10:50:08.617Z,0.70
2019-01-02T10:53:06.398Z,1.10
2019-01-02T10:56:25.263Z,0.93
2019-01-02T10:59:49.753Z,0.80
2019-01-02T11:02:50.402Z,0.90
2019-01-02T11:06:04.061Z,1.20
2019-01-02T11:09:30.126Z,1.17
2019-01-02T11:12:34.243Z,0.80
2019-01-02T11:15:50.365Z,0.90
2019-01-02T11:18:53.639Z,1.03
2019-01-02T11:22:10.574Z,1.40
2019-01-02T11:25:10.478Z,1.20
2019-01-02T11:28:21.332Z,0.90
2019-01-02T11:31:50.543Z,1.47
2019-01-02T11:35:26.020Z,0.80
2019-01-02T11:38:24.377Z,1.27
2019-01-02T11:41:27.634Z,1.00
2019-01-02T11:44:41.944Z,1.30
2019-01-02T11:47:11.552Z,2.60
2019-01-02T11:49:41.112Z,1.30
2019-01-02T11:52:10.608Z,0.80
2019-01-02T11:54:40.108Z,0.80
2019-01-02T11:57:09.622Z,0.70
2019-01-02T11:59:39.120Z,0.80
2019-01-02T12:02:08.696Z,0.70
2019-01-02T12:04:38.269Z,0.70
2019-01-02T12:07:07.772Z,1.60
2019-01-02T12:09:56.488Z,0.90
2019-01-02T12:12:37.807Z,0.73
2019-01-02T12:15:08.844Z,1.30
2019-01-02T12:17:43.435Z,1.10
2019-01-02T12:20:14.349Z,0.70
2019-01-02T12:22:43.882Z,1.00
2019-01-02T12:25:13.365Z,0.70
2019-01-02T12:27:42.916Z,1.10
2019-01-02T12:30:14.553Z,0.90
2019-01-02T12:32:44.159Z,0.80
2019-01-02T12:35:13.667Z,0.57
2019-01-02T12:37:43.343Z,0.83
2019-01-02T12:40:15.616Z,3.50
2019-01-02T12:42:45.261Z,1.30
2019-01-02T12:45:14.719Z,0.70
2019-01-02T12:47:44.197Z,0.80
2019-01-02T12:50:14.989Z,0.77
2019-01-02T12:52:44.619Z,0.70
2019-01-02T12:55:14.230Z,0.80
2019-01-02T12:57:43.903Z,0.90
2019-01-02T13:00:14.482Z,0.63
2019-01-02T13:02:58.505Z,0.60
2019-01-02T13:05:52.259Z,0.57
2019-01-02T13:08:58.422Z,0.63
2019-01-02T13:11:39.192Z,0.60
2019-01-02T13:14:46.030Z,0.60
2019-01-02T13:18:03.042Z,0.70
2019-01-02T13:20:42.253Z,1.10
2019-01-02T13:23:25.808Z,1.17
2019-01-02T13:26:41.451Z,1.10
2019-01-02T13:29:41.672Z,0.80
2019-01-02T13:32:54.830Z,0.73
2019-01-02T13:35:51.998Z,0.60
2019-01-02T13:38:40.088Z,0.83
2019-01-02T13:41:31.050Z,1.07
2019-01-02T13:44:13.168Z,1.00
2019-01-02T13:47:15.070Z,0.70
2019-01-02T13:50:00.410Z,0.83
2019-01-02T13:52:29.901Z,0.90
2019-01-02T13:55:03.712Z,0.80
2019-01-02T13:57:33.309Z,1.27
2019-01-02T14:00:02.932Z,0.90
2019-01-02T14:02:32.434Z,0.87
2019-01-02T14:05:02.115Z,1.00
2019-01-02T14:07:31.656Z,1.13
2019-01-02T14:10:01.247Z,1.13
2019-01-02T14:12:30.805Z,1.03
2019-01-02T14:15:00.479Z,0.90
2019-01-02T14:17:30.002Z,1.60
2019-01-02T14:19:59.587Z,0.97
2019-01-02T14:22:29.193Z,0.90
2019-01-02T14:24:58.701Z,0.80
2019-01-02T14:27:28.273Z,1.07
2019-01-02T14:29:57.762Z,0.90
2019-01-02T14:32:27.250Z,1.10
2019-01-02T14:34:56.839Z,1.83
2019-01-02T14:37:26.369Z,1.80
2019-01-02T14:39:55.931Z,0.90
2019-01-02T14:42:25.522Z,1.80
2019-01-02T14:44:55.077Z,1.77
2019-01-02T14:47:24.654Z,1.00
2019-01-02T14:49:54.210Z,1.10
2019-01-02T14:52:23.831Z,1.27
2019-01-02T14:54:53.421Z,1.10
2019-01-02T14:57:22.952Z,1.23
2019-01-02T14:59:52.470Z,1.37
2019-01-02T15:02:22.240Z,1.50
2019-01-02T15:04:51.763Z,1.10
2019-01-02T15:07:21.492Z,1.40
2019-01-02T15:09:51.008Z,0.90
2019-01-02T15:12:20.806Z,1.10
2019-01-02T15:14:50.383Z,1.20
2019-01-02T15:17:20.029Z,1.10
2019-01-02T15:19:50.992Z,1.00
2019-01-02T15:22:20.516Z,1.10
2019-01-02T15:24:50.053Z,1.17
2019-01-02T15:27:19.526Z,1.00
2019-01-02T15:29:49.019Z,1.40
2019-01-02T15:32:18.615Z,2.00
2019-01-02T15:34:48.098Z,1.87
2019-01-02T15:37:17.868Z,1.30
2019-01-02T15:39:47.340Z,1.00
2019-01-02T15:42:16.990Z,0.97
2019-01-02T15:44:46.487Z,0.93
2019-01-02T15:47:16.105Z,0.90
2019-01-02T15:49:45.671Z,1.10
2019-01-02T15:52:15.139Z,0.87
2019-01-02T15:54:44.609Z,0.83
2019-01-02T15:57:14.125Z,1.30
2019-01-02T15:59:43.769Z,1.00
2019-01-02T16:02:14.407Z,0.90
2019-01-02T16:04:43.945Z,0.97
2019-01-02T16:07:13.498Z,1.10
2019-01-02T16:09:43.093Z,1.00
2019-01-02T16:12:12.706Z,0.80
2019-01-02T16:14:42.244Z,0.80
2019-01-02T16:17:11.779Z,3.10
2019-01-02T16:20:00.471Z,1.23
2019-01-02T16:22:30.107Z,0.90
2019-01-02T16:24:59.585Z,1.60
2019-01-02T16:27:29.294Z,1.10
2019-01-02T16:29:58.763Z,1.23
2019-01-02T16:32:28.358Z,1.20
2019-01-02T16:34:57.833Z,1.10
2019-01-02T16:37:27.274Z,0.90
2019-01-02T16:39:56.819Z,0.90
2019-01-02T16:42:27.307Z,1.10
2019-01-02T16:44:56.751Z,1.00
2019-01-02T16:47:26.375Z,0.90
2019-01-02T16:49:55.874Z,1.10
2019-01-02T16:52:25.301Z,0.90
2019-01-02T16:54:54.766Z,1.60
2019-01-02T16:57:24.214Z,1.10
2019-01-02T16:59:54.850Z,0.97
2019-01-02T17:02:24.340Z,0.90
2019-01-02T17:04:53.862Z,0.80
2019-01-02T17:07:23.420Z,0.90
2019-01-02T17:09:52.952Z,1.03
2019-01-02T17:12:22.466Z,1.30
2019-01-02T17:14:52.012Z,1.20
2019-01-02T17:17:21.738Z,0.90
2019-01-02T17:19:51.254Z,1.00
2019-01-02T17:22:20.791Z,1.07
2019-01-02T17:24:50.242Z,0.90
2019-01-02T17:27:19.701Z,1.03
2019-01-02T17:29:50.251Z,0.63
2019-01-02T17:32:20.037Z,0.80
2019-01-02T17:34:49.598Z,2.57
2019-01-02T17:37:19.025Z,0.97
2019-01-02T17:39:48.464Z,1.00
2019-01-02T17:42:17.919Z,1.20
2019-01-02T17:44:47.429Z,1.17
2019-01-02T17:47:16.881Z,0.90
2019-01-02T17:49:46.357Z,1.10
2019-01-02T17:52:16.011Z,0.90
2019-01-02T17:54:45.513Z,1.30
2019-01-02T17:57:15.015Z,1.10
2019-01-02T17:59:44.559Z,0.90
2019-01-02T18:02:14.184Z,1.07
2019-01-02T18:04:43.603Z,1.47
2019-01-02T18:07:13.108Z,0.87
2019-01-02T18:09:42.553Z,0.87
2019-01-02T18:12:12.060Z,1.00
2019-01-02T18:14:41.506Z,1.20
2019-01-02T18:17:11.012Z,0.90
2019-01-02T18:19:40.434Z,1.00
2019-01-02T18:22:09.864Z,1.03
2019-01-02T18:24:39.422Z,3.47
2019-01-02T18:27:09.062Z,1.97
2019-01-02T18:29:38.566Z,1.47
2019-01-02T18:32:08.040Z,1.70
2019-01-02T18:34:37.497Z,0.90
2019-01-02T18:37:07.038Z,0.90
2019-01-02T18:39:36.490Z,1.80
2019-01-02T18:42:06.110Z,1.17
2019-01-02T18:44:35.557Z,1.03
2019-01-02T18:47:05.076Z,0.90
2019-01-02T18:49:34.537Z,1.10
2019-01-02T18:52:23.336Z,1.30
2019-01-02T18:54:52.940Z,0.80
2019-01-02T18:57:22.415Z,1.10
2019-01-02T18:59:51.881Z,1.30
2019-01-02T19:02:21.556Z,1.27
2019-01-02T19:04:51.025Z,1.23
2019-01-02T19:07:20.579Z,1.00
2019-01-02T19:09:50.011Z,1.27
2019-01-02T19:12:19.617Z,1.30
2019-01-02T19:14:49.149Z,1.40
2019-01-02T19:17:18.704Z,1.80
2019-01-02T19:19:48.176Z,0.90
2019-01-02T19:22:17.946Z,1.10
2019-01-02T19:24:47.477Z,1.20
2019-01-02T19:27:16.948Z,1.03
2019-01-02T19:29:46.462Z,1.27
2019-01-02T19:32:15.888Z,1.13
2019-01-02T19:34:45.559Z,1.10
2019-01-02T19:37:14.986Z,1.07
2019-01-02T19:39:44.531Z,1.07
2019-01-02T19:42:14.140Z,1.00
2019-01-02T19:44:43.561Z,1.30
2019-01-02T19:47:13.020Z,1.10
2019-01-02T19:49:42.444Z,1.03
2019-01-02T19:52:11.856Z,1.10
2019-01-02T19:54:41.274Z,1.20
2019-01-02T19:57:10.702Z,1.30
2019-01-02T19:59:40.156Z,1.47
2019-01-02T20:02:09.596Z,1.33
2019-01-02T20:04:39.048Z,1.43
2019-01-02T20:07:08.652Z,1.37
2019-01-02T20:09:38.130Z,1.37
2019-01-02T20:12:07.641Z,1.30
2019-01-02T20:14:37.157Z,1.20
2019-01-02T20:17:06.599Z,1.10
2019-01-02T20:19:36.057Z,1.60
2019-01-02T20:22:05.521Z,1.23
2019-01-02T20:24:34.983Z,1.03
2019-01-02T20:27:04.432Z,1.40
2019-01-02T20:29:33.948Z,1.40
2019-01-02T20:32:04.287Z,1.30
2019-01-02T20:34:33.903Z,1.30
2019-01-02T20:37:03.638Z,1.13
2019-01-02T20:39:33.405Z,1.20
2019-01-02T20:42:02.897Z,1.07
2019-01-02T20:44:32.416Z,1.17
2019-01-02T20:47:01.887Z,1.17
2019-01-02T20:49:31.368Z,1.27
2019-01-02T20:52:00.861Z,1.30
2019-01-02T20:54:30.388Z,1.37
2019-01-02T20:56:59.830Z,1.20
2019-01-02T20:59:29.355Z,1.03
2019-01-02T21:01:58.874Z,1.17
2019-01-02T21:04:28.334Z,1.30
2019-01-02T21:06:57.761Z,1.30
2019-01-02T21:09:27.270Z,1.20
2019-01-02T21:11:56.726Z,1.30
2019-01-02T21:14:26.396Z,1.30
2019-01-02T21:16:55.860Z,1.13
2019-01-02T21:19:25.263Z,1.13
2019-01-02T21:21:54.741Z,1.20
2019-01-02T21:24:24.230Z,1.23
2019-01-02T21:26:55.059Z,1.53
2019-01-02T21:29:25.069Z,1.30
2019-01-02T21:31:54.797Z,1.30
2019-01-02T21:34:24.456Z,1.20
2019-01-02T21:36:53.903Z,1.07
2019-01-02T21:39:23.350Z,1.30
2019-01-02T21:41:52.816Z,1.73
2019-01-02T21:44:22.342Z,1.10
2019-01-02T21:46:51.876Z,1.20
2019-01-02T21:49:21.316Z,1.40
2019-01-02T21:51:50.790Z,1.10
2019-01-02T21:54:20.212Z,0.93
2019-01-02T21:56:49.634Z,1.07
2019-01-02T21:59:19.136Z,1.33
2019-01-02T22:01:48.578Z,1.37
2019-01-02T22:04:18.076Z,1.90
2019-01-02T22:06:47.552Z,1.10
2019-01-02T22:09:16.978Z,1.40
2019-01-02T22:11:46.447Z,1.33
2019-01-02T22:14:15.970Z,1.50
2019-01-02T22:16:45.484Z,1.30
2019-01-02T22:19:14.980Z,1.20
2019-01-02T22:21:45.921Z,1.13
2019-01-02T22:24:15.346Z,1.30
2019-01-02T22:26:44.793Z,1.40
2019-01-02T22:29:14.204Z,1.27
2019-01-02T22:31:43.655Z,1.00
2019-01-02T22:34:13.163Z,1.20
2019-01-02T22:36:42.603Z,1.40
2019-01-02T22:39:12.038Z,1.20
2019-01-02T22:41:41.475Z,1.27
2019-01-02T22:44:10.895Z,1.47
2019-01-02T22:46:40.297Z,1.20
2019-01-02T22:49:09.769Z,1.20
2019-01-02T22:51:39.213Z,1.40
2019-01-02T22:54:08.641Z,1.07
2019-01-02T22:56:38.073Z,1.40
2019-01-02T22:59:07.547Z,1.63
2019-01-02T23:02:02.287Z,1.30
2019-01-02T23:04:55.835Z,1.30
2019-01-02T23:07:53.707Z,1.40
2019-01-02T23:10:43.593Z,1.27
2019-01-02T23:13:30.918Z,1.20
2019-01-02T23:16:18.136Z,1.67
2019-01-02T23:18:58.096Z,1.60
2019-01-02T23:21:45.388Z,1.33
2019-01-02T23:24:40.823Z,1.60
2019-01-02T23:27:35.242Z,1.20
2019-01-02T23:30:22.224Z,1.23
2019-01-02T23:33:33.570Z,1.60
2019-01-02T23:36:15.794Z,1.33
2019-01-02T23:39:04.420Z,1.40
2019-01-02T23:42:02.308Z,1.33
2019-01-02T23:45:09.046Z,1.43
2019-01-02T23:47:56.266Z,1.30
2019-01-02T23:50:56.338Z,1.10
2019-01-02T23:53:43.896Z,1.20
2019-01-02T23:56:50.720Z,1.20
2019-01-02T23:59:39.254Z,1.00
