createdAt,value
2017-11-11T00:02:23.510Z,5.00
2017-11-11T00:04:52.879Z,4.43
2017-11-11T00:07:22.246Z,5.77
2017-11-11T00:09:51.956Z,4.67
2017-11-11T00:12:20.968Z,4.03
2017-11-11T00:14:50.400Z,4.27
2017-11-11T00:17:20.549Z,4.50
2017-11-11T00:19:49.967Z,4.50
2017-11-11T00:22:19.338Z,4.20
2017-11-11T00:24:49.220Z,4.33
2017-11-11T00:27:19.364Z,4.73
2017-11-11T00:29:48.831Z,4.40
2017-11-11T00:32:18.555Z,5.03
2017-11-11T00:34:47.938Z,4.50
2017-11-11T00:37:18.429Z,4.07
2017-11-11T00:39:47.882Z,5.30
2017-11-11T00:42:17.237Z,4.27
2017-11-11T00:44:47.217Z,5.47
2017-11-11T00:47:16.622Z,5.30
2017-11-11T00:49:46.760Z,4.63
2017-11-11T00:52:16.611Z,4.23
2017-11-11T00:54:46.017Z,4.30
2017-11-11T00:57:15.404Z,4.20
2017-11-11T00:59:45.130Z,5.03
2017-11-11T01:02:14.497Z,4.00
2017-11-11T01:04:43.866Z,4.17
2017-11-11T01:07:14.620Z,4.90
2017-11-11T01:09:44.773Z,4.17
2017-11-11T01:12:14.627Z,4.50
2017-11-11T01:14:44.020Z,4.57
2017-11-11T01:17:14.498Z,4.30
2017-11-11T01:19:43.665Z,4.23
2017-11-11T01:22:13.036Z,4.70
2017-11-11T01:24:42.824Z,4.17
2017-11-11T01:27:12.203Z,4.57
2017-11-11T01:29:42.671Z,3.77
2017-11-11T01:32:11.844Z,4.67
2017-11-11T01:34:41.248Z,4.23
2017-11-11T01:37:11.257Z,4.73
2017-11-11T01:39:40.627Z,4.23
2017-11-11T01:42:10.016Z,4.43
2017-11-11T01:44:39.540Z,3.90
2017-11-11T01:47:08.921Z,4.27
2017-11-11T01:49:38.294Z,4.23
2017-11-11T01:52:08.041Z,5.30
2017-11-11T01:54:37.201Z,4.87
2017-11-11T01:57:06.386Z,4.93
2017-11-11T01:59:36.163Z,4.07
2017-11-11T02:02:04.854Z,5.27
2017-11-11T02:04:33.538Z,4.90
2017-11-11T02:07:03.005Z,4.33
2017-11-11T02:09:34.219Z,4.40
2017-11-11T02:12:04.395Z,4.97
2017-11-11T02:14:33.772Z,4.80
2017-11-11T02:17:04.261Z,4.37
2017-11-11T02:19:32.751Z,4.93
2017-11-11T02:22:01.429Z,5.30
2017-11-11T02:24:30.921Z,4.17
2017-11-11T02:26:59.940Z,4.47
2017-11-11T02:29:28.438Z,4.70
2017-11-11T02:31:57.906Z,4.90
2017-11-11T02:34:26.595Z,5.17
2017-11-11T02:36:55.421Z,5.30
2017-11-11T02:39:25.057Z,5.10
2017-11-11T02:41:53.752Z,4.00
2017-11-11T02:44:23.142Z,4.97
2017-11-11T02:46:52.337Z,4.73
2017-11-11T02:49:21.395Z,4.73
2017-11-11T02:51:49.891Z,4.57
2017-11-11T02:54:19.329Z,4.27
2017-11-11T02:56:48.698Z,4.00
2017-11-11T02:59:18.074Z,4.60
2017-11-11T03:01:47.662Z,4.77
2017-11-11T03:04:17.045Z,4.17
2017-11-11T03:06:46.314Z,5.27
2017-11-11T03:09:16.535Z,4.23
2017-11-11T03:11:45.704Z,4.40
2017-11-11T03:14:15.103Z,4.90
2017-11-11T03:16:44.849Z,4.90
2017-11-11T03:19:14.013Z,4.67
2017-11-11T03:21:43.034Z,4.43
2017-11-11T03:24:12.788Z,5.63
2017-11-11T03:26:42.565Z,5.00
2017-11-11T03:29:13.326Z,4.83
2017-11-11T03:31:42.685Z,4.87
2017-11-11T03:34:12.477Z,5.60
2017-11-11T03:36:42.654Z,4.53
2017-11-11T03:39:12.166Z,4.60
2017-11-11T03:41:41.697Z,4.47
2017-11-11T03:44:11.885Z,5.10
2017-11-11T03:46:41.272Z,4.90
2017-11-11T03:49:12.481Z,5.83
2017-11-11T03:51:41.866Z,5.03
2017-11-11T03:54:11.254Z,5.03
2017-11-11T03:56:41.013Z,5.40
2017-11-11T03:59:11.735Z,4.17
2017-11-11T04:01:41.477Z,6.63
2017-11-11T04:04:10.840Z,5.63
2017-11-11T04:06:40.210Z,4.73
2017-11-11T04:09:09.971Z,4.87
2017-11-11T04:11:39.440Z,5.10
2017-11-11T04:14:08.597Z,5.33
2017-11-11T04:16:39.086Z,5.57
2017-11-11T04:19:08.452Z,6.00
2017-11-11T04:21:37.812Z,5.67
2017-11-11T04:24:07.860Z,6.00
2017-11-11T04:26:37.234Z,6.20
2017-11-11T04:29:06.613Z,6.17
2017-11-11T04:31:36.440Z,5.40
2017-11-11T04:34:05.816Z,5.80
2017-11-11T04:36:35.188Z,5.43
2017-11-11T04:39:05.037Z,5.70
2017-11-11T04:41:34.471Z,6.20
2017-11-11T04:44:03.659Z,5.80
2017-11-11T04:46:34.254Z,6.17
2017-11-11T04:49:03.491Z,5.90
2017-11-11T04:51:32.876Z,5.90
2017-11-11T04:54:03.678Z,5.70
2017-11-11T04:56:33.073Z,5.50
2017-11-11T04:59:02.448Z,5.67
2017-11-11T05:01:32.166Z,6.00
2017-11-11T05:04:01.534Z,6.23
2017-11-11T05:06:30.954Z,5.63
2017-11-11T05:09:00.553Z,6.63
2017-11-11T05:11:29.737Z,6.70
2017-11-11T05:13:59.058Z,6.37
2017-11-11T05:16:29.053Z,7.47
2017-11-11T05:18:58.425Z,6.93
2017-11-11T05:21:28.594Z,7.23
2017-11-11T05:23:58.654Z,7.03
2017-11-11T05:26:28.021Z,7.57
2017-11-11T05:28:57.426Z,8.67
2017-11-11T05:31:26.962Z,7.87
2017-11-11T05:33:56.324Z,8.27
2017-11-11T05:36:25.693Z,7.60
2017-11-11T05:38:55.451Z,6.97
2017-11-11T05:41:24.812Z,7.97
2017-11-11T05:43:54.768Z,7.60
2017-11-11T05:46:25.556Z,7.90
2017-11-11T05:48:55.022Z,7.30
2017-11-11T05:51:24.397Z,8.00
2017-11-11T05:53:54.361Z,8.37
2017-11-11T05:56:23.737Z,6.93
2017-11-11T05:58:53.104Z,8.67
2017-11-11T06:01:23.055Z,8.50
2017-11-11T06:03:52.498Z,8.47
2017-11-11T06:06:21.890Z,7.53
2017-11-11T06:08:51.853Z,8.00
2017-11-11T06:11:21.251Z,7.23
2017-11-11T06:13:52.175Z,6.87
2017-11-11T06:16:21.547Z,7.23
2017-11-11T06:18:50.730Z,8.07
2017-11-11T06:21:20.217Z,7.93
2017-11-11T06:23:49.603Z,7.50
2017-11-11T06:26:19.742Z,7.37
2017-11-11T06:28:50.154Z,6.83
2017-11-11T06:31:19.577Z,7.13
2017-11-11T06:33:48.937Z,6.97
2017-11-11T06:36:18.928Z,6.83
2017-11-11T06:38:48.309Z,6.47
2017-11-11T06:41:18.466Z,6.60
2017-11-11T06:43:48.958Z,6.00
2017-11-11T06:46:18.335Z,5.83
2017-11-11T06:48:47.731Z,5.80
2017-11-11T06:51:17.437Z,6.50
2017-11-11T06:53:46.836Z,5.63
2017-11-11T06:56:16.991Z,5.60
2017-11-11T06:58:47.126Z,5.37
2017-11-11T07:01:17.749Z,5.77
2017-11-11T07:03:47.143Z,5.77
2017-11-11T07:06:16.581Z,5.47
2017-11-11T07:08:46.120Z,5.97
2017-11-11T07:11:15.326Z,4.90
2017-11-11T07:13:44.682Z,6.07
2017-11-11T07:16:14.461Z,5.60
2017-11-11T07:18:44.262Z,5.83
2017-11-11T07:21:13.683Z,6.43
2017-11-11T07:23:43.838Z,6.83
2017-11-11T07:26:13.225Z,5.10
2017-11-11T07:28:42.433Z,5.37
2017-11-11T07:31:13.025Z,6.10
2017-11-11T07:33:42.407Z,5.83
2017-11-11T07:36:11.821Z,5.77
2017-11-11T07:38:42.360Z,6.07
2017-11-11T07:41:11.782Z,5.83
2017-11-11T07:43:41.440Z,5.77
2017-11-11T07:46:11.132Z,5.87
2017-11-11T07:48:40.549Z,5.73
2017-11-11T07:51:09.925Z,6.87
2017-11-11T07:53:39.933Z,5.80
2017-11-11T07:56:09.289Z,7.13
2017-11-11T07:58:38.668Z,5.67
2017-11-11T08:01:08.745Z,6.80
2017-11-11T08:03:38.138Z,6.70
2017-11-11T08:06:07.611Z,7.37
2017-11-11T08:08:37.313Z,6.87
2017-11-11T08:11:06.696Z,6.20
2017-11-11T08:13:36.674Z,6.70
2017-11-11T08:16:06.201Z,6.47
2017-11-11T08:18:35.420Z,6.73
2017-11-11T08:21:04.602Z,6.37
2017-11-11T08:23:38.746Z,6.53
2017-11-11T08:26:07.759Z,6.57
2017-11-11T08:28:36.942Z,6.37
2017-11-11T08:31:06.550Z,7.03
2017-11-11T08:33:36.502Z,7.50
2017-11-11T08:36:05.691Z,6.80
2017-11-11T08:38:36.279Z,6.77
2017-11-11T08:41:05.653Z,6.90
2017-11-11T08:43:34.863Z,6.83
2017-11-11T08:46:04.666Z,6.80
2017-11-11T08:48:33.876Z,6.50
2017-11-11T08:51:03.197Z,6.60
2017-11-11T08:53:33.283Z,6.57
2017-11-11T08:56:02.664Z,7.03
2017-11-11T08:58:32.039Z,7.17
2017-11-11T09:01:01.841Z,6.53
2017-11-11T09:03:31.243Z,6.40
2017-11-11T09:06:00.849Z,5.63
2017-11-11T09:08:31.295Z,5.57
2017-11-11T09:11:00.685Z,5.93
2017-11-11T09:13:30.044Z,5.77
2017-11-11T09:15:59.855Z,6.57
2017-11-11T09:18:31.132Z,6.20
2017-11-11T09:21:01.103Z,5.80
2017-11-11T09:23:30.482Z,5.93
2017-11-11T09:25:59.872Z,5.93
2017-11-11T09:28:29.719Z,6.13
2017-11-11T09:30:59.173Z,5.93
2017-11-11T09:33:28.599Z,6.10
2017-11-11T09:35:58.428Z,6.23
2017-11-11T09:38:28.613Z,5.57
2017-11-11T09:40:58.670Z,5.37
2017-11-11T09:43:28.314Z,6.07
2017-11-11T09:45:57.710Z,5.67
2017-11-11T09:48:27.756Z,5.50
2017-11-11T09:50:57.136Z,5.77
2017-11-11T09:53:27.636Z,5.27
2017-11-11T09:55:56.986Z,5.40
2017-11-11T09:58:26.270Z,5.07
2017-11-11T10:00:55.803Z,5.43
2017-11-11T10:03:25.183Z,5.00
2017-11-11T10:05:54.569Z,4.53
2017-11-11T10:08:24.724Z,5.93
2017-11-11T10:10:54.090Z,5.17
2017-11-11T10:13:24.537Z,5.83
2017-11-11T10:15:56.010Z,5.60
2017-11-11T10:18:26.345Z,5.57
2017-11-11T10:20:55.713Z,6.00
2017-11-11T10:23:25.097Z,4.90
2017-11-11T10:25:55.106Z,5.70
2017-11-11T10:28:24.451Z,6.83
2017-11-11T10:30:53.970Z,6.27
2017-11-11T10:33:23.597Z,5.83
2017-11-11T10:35:52.981Z,5.80
2017-11-11T10:38:22.135Z,6.30
2017-11-11T10:40:51.844Z,6.37
2017-11-11T10:43:22.346Z,6.53
2017-11-11T10:45:52.079Z,6.10
2017-11-11T10:48:21.483Z,6.27
2017-11-11T10:50:50.919Z,6.50
2017-11-11T10:53:20.905Z,7.10
2017-11-11T10:55:50.270Z,6.93
2017-11-11T10:58:19.959Z,7.30
2017-11-11T11:00:49.962Z,6.87
2017-11-11T11:03:19.183Z,7.23
2017-11-11T11:05:48.580Z,6.57
2017-11-11T11:08:18.856Z,6.70
2017-11-11T11:10:48.229Z,7.07
2017-11-11T11:13:17.600Z,7.80
2017-11-11T11:15:48.118Z,8.17
2017-11-11T11:18:17.300Z,6.87
2017-11-11T11:20:46.756Z,7.40
2017-11-11T11:23:17.292Z,7.90
2017-11-11T11:25:46.679Z,7.83
2017-11-11T11:28:16.921Z,7.90
2017-11-11T11:30:46.292Z,7.73
2017-11-11T11:33:15.687Z,7.03
2017-11-11T11:35:45.436Z,7.80
2017-11-11T11:38:14.800Z,7.90
2017-11-11T11:40:44.963Z,8.97
2017-11-11T11:43:14.359Z,8.13
2017-11-11T11:45:44.017Z,7.73
2017-11-11T11:48:15.482Z,7.83
2017-11-11T11:50:44.915Z,7.90
2017-11-11T11:53:15.400Z,7.87
2017-11-11T11:55:44.805Z,8.03
2017-11-11T11:58:14.194Z,7.57
2017-11-11T12:00:43.981Z,9.73
2017-11-11T12:03:13.631Z,8.70
2017-11-11T12:05:42.996Z,8.70
2017-11-11T12:08:12.964Z,7.93
2017-11-11T12:10:42.343Z,8.77
2017-11-11T12:13:11.943Z,8.97
2017-11-11T12:15:42.207Z,8.53
2017-11-11T12:18:11.580Z,8.30
2017-11-11T12:20:41.746Z,8.33
2017-11-11T12:23:11.145Z,9.43
2017-11-11T12:25:42.674Z,9.67
2017-11-11T12:28:12.837Z,9.13
2017-11-11T12:30:43.174Z,9.17
2017-11-11T12:33:12.550Z,8.60
2017-11-11T12:35:42.519Z,9.20
2017-11-11T12:38:12.076Z,10.10
2017-11-11T12:40:42.291Z,9.57
2017-11-11T12:43:13.060Z,9.20
2017-11-11T12:45:42.245Z,9.90
2017-11-11T12:48:14.219Z,8.83
2017-11-11T12:50:43.724Z,9.57
2017-11-11T12:53:13.095Z,10.07
2017-11-11T12:55:45.055Z,10.10
2017-11-11T12:58:15.266Z,9.33
2017-11-11T13:00:45.014Z,9.47
2017-11-11T13:03:14.593Z,10.40
2017-11-11T13:05:44.766Z,10.63
2017-11-11T13:08:14.613Z,10.30
2017-11-11T13:10:44.005Z,9.27
2017-11-11T13:13:13.386Z,10.13
2017-11-11T13:15:43.481Z,10.67
2017-11-11T13:18:13.507Z,11.23
2017-11-11T13:20:45.757Z,10.57
2017-11-11T13:23:15.333Z,11.93
2017-11-11T13:25:45.947Z,12.07
2017-11-11T13:28:16.076Z,10.90
2017-11-11T13:30:46.931Z,11.13
2017-11-11T13:33:16.606Z,12.00
2017-11-11T13:35:45.799Z,13.20
2017-11-11T13:38:16.017Z,13.03
2017-11-11T13:40:46.420Z,14.03
2017-11-11T13:43:16.289Z,11.87
2017-11-11T13:45:46.767Z,13.20
2017-11-11T13:48:16.647Z,12.70
2017-11-11T13:50:46.128Z,13.37
2017-11-11T13:53:16.924Z,13.70
2017-11-11T13:55:46.323Z,14.10
2017-11-11T13:58:15.709Z,14.07
2017-11-11T14:00:45.415Z,14.20
2017-11-11T14:03:14.816Z,14.00
2017-11-11T14:05:45.391Z,14.53
2017-11-11T14:08:15.329Z,15.10
2017-11-11T14:10:44.709Z,16.10
2017-11-11T14:13:14.311Z,16.07
2017-11-11T14:15:45.351Z,18.33
2017-11-11T14:18:14.738Z,18.50
2017-11-11T14:20:44.366Z,17.70
2017-11-11T14:23:14.138Z,17.03
2017-11-11T14:25:43.513Z,17.70
2017-11-11T14:28:12.965Z,17.90
2017-11-11T14:30:42.658Z,18.17
2017-11-11T14:33:13.400Z,16.33
2017-11-11T14:35:44.233Z,17.13
2017-11-11T14:38:13.733Z,16.20
2017-11-11T14:40:43.491Z,15.97
2017-11-11T14:43:14.461Z,16.47
2017-11-11T14:45:45.245Z,17.67
2017-11-11T14:48:14.650Z,16.37
2017-11-11T14:50:45.349Z,16.90
2017-11-11T14:53:15.645Z,16.10
2017-11-11T14:55:46.442Z,16.43
2017-11-11T14:58:15.862Z,16.57
2017-11-11T15:00:45.352Z,17.13
2017-11-11T15:03:15.136Z,16.03
2017-11-11T15:05:44.602Z,17.07
2017-11-11T15:08:14.315Z,15.63
2017-11-11T15:10:44.053Z,14.10
2017-11-11T15:13:13.435Z,15.60
2017-11-11T15:15:43.582Z,13.37
2017-11-11T15:18:13.716Z,13.70
2017-11-11T15:20:43.856Z,12.23
2017-11-11T15:23:14.334Z,12.77
2017-11-11T15:25:43.727Z,11.43
2017-11-11T15:28:13.105Z,12.00
2017-11-11T15:30:41.863Z,9.87
2017-11-11T15:33:11.340Z,9.70
2017-11-11T15:35:40.802Z,10.53
2017-11-11T15:38:10.513Z,8.77
2017-11-11T15:40:39.888Z,8.13
2017-11-11T15:43:10.279Z,9.30
2017-11-11T15:45:39.669Z,8.53
2017-11-11T15:48:09.286Z,7.50
2017-11-11T15:50:39.989Z,7.33
2017-11-11T15:53:11.110Z,7.97
2017-11-11T15:55:41.100Z,8.67
2017-11-11T15:58:10.502Z,8.77
2017-11-11T16:00:48.242Z,8.20
2017-11-11T16:03:18.689Z,7.57
2017-11-11T16:05:47.746Z,7.37
2017-11-11T16:08:16.935Z,6.87
2017-11-11T16:10:46.122Z,7.20
2017-11-11T16:13:15.915Z,7.13
2017-11-11T16:15:45.104Z,6.80
2017-11-11T16:18:15.232Z,6.20
2017-11-11T16:20:44.925Z,5.10
2017-11-11T16:23:14.341Z,5.40
2017-11-11T16:25:43.888Z,5.13
2017-11-11T16:28:13.558Z,6.27
2017-11-11T16:30:42.934Z,6.00
2017-11-11T16:33:12.297Z,5.73
2017-11-11T16:35:42.175Z,5.73
2017-11-11T16:38:11.565Z,6.00
2017-11-11T16:40:43.306Z,6.20
2017-11-11T16:43:12.871Z,5.90
2017-11-11T16:45:42.423Z,6.07
2017-11-11T16:48:12.996Z,6.27
2017-11-11T16:50:42.464Z,7.33
2017-11-11T16:53:11.833Z,6.07
2017-11-11T16:55:41.221Z,7.77
2017-11-11T16:58:10.587Z,8.07
2017-11-11T17:00:39.310Z,8.50
2017-11-11T17:03:09.923Z,13.17
2017-11-11T17:05:39.586Z,17.17
2017-11-11T17:08:09.561Z,13.17
2017-11-11T17:10:38.941Z,10.10
2017-11-11T17:13:10.092Z,10.20
2017-11-11T17:15:39.511Z,9.73
2017-11-11T17:18:08.964Z,10.37
2017-11-11T17:20:38.871Z,13.33
2017-11-11T17:23:08.253Z,13.10
2017-11-11T17:25:38.737Z,13.60
2017-11-11T17:28:08.126Z,14.30
2017-11-11T17:30:37.491Z,15.13
2017-11-11T17:33:07.458Z,14.43
2017-11-11T17:35:36.864Z,15.57
2017-11-11T17:38:06.259Z,15.33
2017-11-11T17:40:36.747Z,16.73
2017-11-11T17:43:06.142Z,16.87
2017-11-11T17:45:36.445Z,20.17
2017-11-11T17:48:05.970Z,23.83
2017-11-11T17:50:35.501Z,22.77
2017-11-11T17:55:53.823Z,19.30
2017-11-11T17:58:23.469Z,17.67
2017-11-11T18:00:53.931Z,16.13
2017-11-11T18:03:23.430Z,19.87
2017-11-11T18:05:52.952Z,20.23
2017-11-11T18:08:22.897Z,19.67
2017-11-11T18:10:52.628Z,19.47
2017-11-11T18:13:21.997Z,20.40
2017-11-11T18:15:52.825Z,21.10
2017-11-11T18:18:22.234Z,21.27
2017-11-11T18:20:51.678Z,21.63
2017-11-11T18:23:21.714Z,19.97
2017-11-11T18:25:51.110Z,18.60
2017-11-11T18:28:21.579Z,20.43
2017-11-11T18:30:50.948Z,20.83
2017-11-11T18:33:20.621Z,23.03
2017-11-11T18:35:51.093Z,22.03
2017-11-11T18:38:20.546Z,23.30
2017-11-11T18:40:50.063Z,21.37
2017-11-11T18:43:19.454Z,23.93
2017-11-11T18:45:48.641Z,24.40
2017-11-11T18:48:18.027Z,21.97
2017-11-11T18:50:47.890Z,22.70
2017-11-11T18:53:17.581Z,21.30
2017-11-11T18:55:47.369Z,23.07
2017-11-11T18:58:16.768Z,24.37
2017-11-11T19:00:46.190Z,23.80
2017-11-11T19:03:15.830Z,21.57
2017-11-11T19:05:45.217Z,20.90
2017-11-11T19:08:15.494Z,20.60
2017-11-11T19:10:44.686Z,20.67
2017-11-11T19:13:15.174Z,18.47
2017-11-11T19:15:44.552Z,18.27
2017-11-11T19:18:14.717Z,18.27
2017-11-11T19:20:45.246Z,17.20
2017-11-11T19:23:14.663Z,17.07
2017-11-11T19:25:44.061Z,17.63
2017-11-11T19:28:14.025Z,16.03
2017-11-11T19:30:43.070Z,15.73
2017-11-11T19:33:12.607Z,18.20
2017-11-11T19:35:43.425Z,18.73
2017-11-11T19:38:13.058Z,19.13
2017-11-11T19:40:42.451Z,19.77
2017-11-11T19:43:12.122Z,20.13
2017-11-11T19:45:41.545Z,22.03
2017-11-11T19:48:11.281Z,18.27
2017-11-11T19:50:40.967Z,18.10
2017-11-11T19:53:10.609Z,17.77
2017-11-11T19:55:39.996Z,16.03
2017-11-11T19:58:09.990Z,14.90
2017-11-11T20:00:39.379Z,15.83
2017-11-11T20:03:12.705Z,14.83
2017-11-11T20:05:42.645Z,15.97
2017-11-11T20:08:13.067Z,14.57
2017-11-11T20:10:42.452Z,16.40
2017-11-11T20:13:11.826Z,15.50
2017-11-11T20:15:41.833Z,14.50
2017-11-11T20:18:11.393Z,14.37
2017-11-11T20:20:40.793Z,13.33
2017-11-11T20:23:10.941Z,13.03
2017-11-11T20:25:40.323Z,13.20
2017-11-11T20:28:10.510Z,13.17
2017-11-11T20:30:40.236Z,13.53
2017-11-11T20:33:10.749Z,12.87
2017-11-11T20:35:40.747Z,13.57
2017-11-11T20:38:10.120Z,13.37
2017-11-11T20:40:40.641Z,14.80
2017-11-11T20:43:10.042Z,15.27
2017-11-11T20:45:39.418Z,13.40
2017-11-11T20:48:10.235Z,12.23
2017-11-11T20:50:39.448Z,13.00
2017-11-11T20:53:08.854Z,13.37
2017-11-11T20:55:39.305Z,13.33
2017-11-11T20:58:09.088Z,13.40
2017-11-11T21:00:38.580Z,12.27
2017-11-11T21:03:08.038Z,10.63
2017-11-11T21:05:37.398Z,12.63
2017-11-11T21:08:06.607Z,11.93
2017-11-11T21:10:36.327Z,11.57
2017-11-11T21:13:05.745Z,12.97
2017-11-11T21:15:35.101Z,11.80
2017-11-11T21:18:05.456Z,12.17
2017-11-11T21:20:33.965Z,12.47
2017-11-11T21:23:02.688Z,13.40
2017-11-11T21:25:32.075Z,13.97
2017-11-11T21:28:01.498Z,13.67
2017-11-11T21:30:30.338Z,13.67
2017-11-11T21:32:59.908Z,14.17
2017-11-11T21:35:29.297Z,12.70
2017-11-11T21:37:59.152Z,12.73
2017-11-11T21:40:29.178Z,13.93
2017-11-11T21:42:58.559Z,13.77
2017-11-11T21:45:27.986Z,14.27
2017-11-11T21:47:57.812Z,13.87
2017-11-11T21:50:27.198Z,15.20
2017-11-11T21:52:56.582Z,15.13
2017-11-11T21:55:26.569Z,14.97
2017-11-11T21:57:55.949Z,14.43
2017-11-11T22:00:26.520Z,13.80
2017-11-11T22:02:56.705Z,14.47
2017-11-11T22:05:26.662Z,16.03
2017-11-11T22:07:56.088Z,17.40
2017-11-11T22:10:25.588Z,17.57
2017-11-11T22:12:55.659Z,16.03
2017-11-11T22:15:25.124Z,17.33
2017-11-11T22:17:55.622Z,16.53
2017-11-11T22:20:25.010Z,16.37
2017-11-11T22:22:55.511Z,15.53
2017-11-11T22:25:24.881Z,15.40
2017-11-11T22:27:55.504Z,14.43
2017-11-11T22:30:24.915Z,14.80
2017-11-11T22:32:54.276Z,13.93
2017-11-11T22:35:24.294Z,13.47
2017-11-11T22:37:54.372Z,13.30
2017-11-11T22:40:23.883Z,14.30
2017-11-11T22:42:53.578Z,16.33
2017-11-11T22:45:23.221Z,16.90
2017-11-11T22:47:52.628Z,15.90
2017-11-11T22:50:22.372Z,15.97
2017-11-11T22:52:51.770Z,14.77
2017-11-11T22:55:22.496Z,15.33
2017-11-11T22:57:51.870Z,15.20
2017-11-11T23:00:32.910Z,15.13
2017-11-11T23:03:02.106Z,14.17
2017-11-11T23:05:31.484Z,13.50
2017-11-11T23:08:01.249Z,13.77
2017-11-11T23:10:31.395Z,13.10
2017-11-11T23:13:03.578Z,13.70
2017-11-11T23:15:33.755Z,13.57
2017-11-11T23:18:03.918Z,13.67
2017-11-11T23:20:34.342Z,14.97
2017-11-11T23:23:03.805Z,12.53
2017-11-11T23:25:34.081Z,14.47
2017-11-11T23:28:04.237Z,12.37
2017-11-11T23:30:34.467Z,14.30
2017-11-11T23:33:04.595Z,13.63
2017-11-11T23:35:33.970Z,12.80
2017-11-11T23:38:05.523Z,13.73
2017-11-11T23:40:34.915Z,12.07
2017-11-11T23:43:04.320Z,12.77
2017-11-11T23:45:34.090Z,12.00
2017-11-11T23:48:03.470Z,12.53
2017-11-11T23:50:35.163Z,11.17
2017-11-11T23:53:04.626Z,11.13
2017-11-11T23:55:34.027Z,11.37
2017-11-11T23:58:03.987Z,10.00
