createdAt,value
2023-02-22T00:00:17.206Z,1.173175
2023-02-22T00:05:16.705Z,0.987133
2023-02-22T00:10:16.757Z,0.748192
2023-02-22T00:15:16.588Z,0.622237
2023-02-22T00:20:18.669Z,0.543519
2023-02-22T00:25:16.356Z,0.458701
2023-02-22T00:30:16.968Z,0.407705
2023-02-22T00:35:17.343Z,0.355444
2023-02-22T00:40:15.925Z,0.282004
2023-02-22T00:45:16.293Z,0.231492
2023-02-22T00:50:18.822Z,0.178620
2023-02-22T00:55:22.336Z,0.137416
2023-02-22T01:00:16.024Z,0.104727
2023-02-22T01:05:16.682Z,0.094924
2023-02-22T01:10:16.276Z,0.090710
2023-02-22T01:15:16.606Z,0.091473
2023-02-22T01:20:16.978Z,0.079180
2023-02-22T01:25:16.052Z,0.066290
2023-02-22T01:30:17.061Z,0.041401
2023-02-22T01:35:15.843Z,0.035021
2023-02-22T01:40:17.006Z,0.033897
2023-02-22T01:45:16.538Z,0.031974
2023-02-22T01:50:15.686Z,0.030819
2023-02-22T01:55:17.008Z,0.028432
2023-02-22T02:00:15.660Z,0.028804
2023-02-22T02:05:16.269Z,0.027727
2023-02-22T02:10:16.807Z,0.027275
2023-02-22T02:15:16.113Z,0.026845
2023-02-22T02:20:15.813Z,0.027151
2023-02-22T02:25:15.615Z,0.028233
2023-02-22T02:30:15.991Z,0.028009
2023-02-22T02:35:15.542Z,0.027905
2023-02-22T02:40:21.176Z,0.028239
2023-02-22T02:45:17.682Z,0.029238
2023-02-22T02:50:16.209Z,0.027358
2023-02-22T02:55:17.548Z,0.027123
2023-02-22T03:00:17.587Z,0.028397
2023-02-22T03:05:16.885Z,0.028510
2023-02-22T03:10:16.516Z,0.028371
2023-02-22T03:15:15.993Z,0.028449
2023-02-22T03:20:16.920Z,0.027410
2023-02-22T03:25:16.341Z,0.027992
2023-02-22T03:30:16.644Z,0.027622
2023-02-22T03:35:17.627Z,0.027736
2023-02-22T03:40:16.349Z,0.027519
2023-02-22T03:45:15.670Z,0.027686
2023-02-22T03:50:15.877Z,0.028364
2023-02-22T03:55:16.477Z,0.027462
2023-02-22T04:00:17.184Z,0.027256
2023-02-22T04:05:19.250Z,0.027410
2023-02-22T04:10:21.093Z,0.027263
2023-02-22T04:15:17.231Z,0.027500
2023-02-22T04:20:16.583Z,0.027174
2023-02-22T04:25:16.435Z,0.027429
2023-02-22T04:30:16.141Z,0.027111
2023-02-22T04:35:17.268Z,0.026977
2023-02-22T04:40:16.181Z,0.027203
2023-02-22T04:45:16.643Z,0.026950
2023-02-22T04:50:16.175Z,0.027286
2023-02-22T04:55:15.755Z,0.027014
2023-02-22T05:00:16.506Z,0.027259
2023-02-22T05:05:19.467Z,0.027715
2023-02-22T05:10:15.919Z,0.027675
2023-02-22T05:15:16.185Z,0.027468
2023-02-22T05:20:18.897Z,0.027695
2023-02-22T05:25:16.454Z,0.026905
2023-02-22T05:30:17.573Z,0.028029
2023-02-22T05:35:16.232Z,0.027533
2023-02-22T05:40:17.068Z,0.027113
2023-02-22T05:45:15.694Z,0.027474
2023-02-22T05:50:16.205Z,0.028606
2023-02-22T05:55:16.758Z,0.027208
2023-02-22T06:00:18.386Z,0.028364
2023-02-22T06:05:17.383Z,0.027761
2023-02-22T06:10:15.936Z,0.027968
2023-02-22T06:15:16.265Z,0.027765
2023-02-22T06:20:17.737Z,0.027513
2023-02-22T06:25:17.082Z,0.026699
2023-02-22T06:30:18.456Z,0.027939
2023-02-22T06:35:16.629Z,0.027571
2023-02-22T06:40:17.012Z,0.027935
2023-02-22T06:45:15.804Z,0.027915
2023-02-22T06:50:18.698Z,0.026779
2023-02-22T06:55:23.774Z,0.027237
2023-02-22T07:00:15.419Z,0.027039
2023-02-22T07:05:18.085Z,0.027825
2023-02-22T07:10:16.554Z,0.027129
2023-02-22T07:15:15.966Z,0.027304
2023-02-22T07:20:17.186Z,0.028108
2023-02-22T07:25:18.910Z,0.027791
2023-02-22T07:30:16.200Z,0.027806
2023-02-22T07:35:16.475Z,0.027500
2023-02-22T07:40:20.601Z,0.026941
2023-02-22T07:45:17.105Z,0.027656
2023-02-22T07:50:16.881Z,0.027806
2023-02-22T07:55:15.659Z,0.027413
2023-02-22T08:00:16.940Z,0.028024
2023-02-22T08:05:16.613Z,0.027413
2023-02-22T08:10:16.740Z,0.028198
2023-02-22T08:15:16.802Z,0.027656
2023-02-22T08:20:17.196Z,0.027054
2023-02-22T08:25:16.503Z,0.026846
2023-02-22T08:30:16.129Z,0.027777
2023-02-22T08:35:16.993Z,0.028178
2023-02-22T08:40:17.951Z,0.027519
2023-02-22T08:45:18.002Z,0.027835
2023-02-22T08:50:16.846Z,0.027776
2023-02-22T08:55:16.724Z,0.028429
2023-02-22T09:00:17.052Z,0.028474
2023-02-22T09:05:17.195Z,0.027369
2023-02-22T09:10:16.797Z,0.027830
2023-02-22T09:15:17.640Z,0.027066
2023-02-22T09:20:16.940Z,0.027304
2023-02-22T09:25:17.534Z,0.027481
2023-02-22T09:30:16.261Z,0.027614
2023-02-22T09:35:15.764Z,0.028269
2023-02-22T09:40:15.975Z,0.029118
2023-02-22T09:45:23.063Z,0.029125
2023-02-22T09:50:16.033Z,0.027963
2023-02-22T09:55:21.151Z,0.028429
2023-02-22T10:00:16.722Z,0.028348
2023-02-22T10:05:16.152Z,0.028260
2023-02-22T10:10:16.387Z,0.027688
2023-02-22T10:15:16.654Z,0.027656
2023-02-22T10:20:17.353Z,0.027620
2023-02-22T10:25:16.674Z,0.027538
2023-02-22T10:30:24.407Z,0.028656
2023-02-22T10:35:15.589Z,0.028743
2023-02-22T10:40:17.529Z,0.027919
2023-02-22T10:45:17.722Z,0.028479
2023-02-22T10:50:15.881Z,0.029118
2023-02-22T10:55:16.690Z,0.027437
2023-02-22T11:00:16.472Z,0.028012
2023-02-22T11:05:15.530Z,0.026932
2023-02-22T11:10:17.472Z,0.027474
2023-02-22T11:15:17.742Z,0.027192
2023-02-22T11:20:16.267Z,0.027308
2023-02-22T11:25:17.029Z,0.027256
2023-02-22T11:30:19.628Z,0.027935
2023-02-22T11:35:18.345Z,0.028242
2023-02-22T11:40:18.001Z,0.028138
2023-02-22T11:45:15.955Z,0.027686
2023-02-22T11:50:17.252Z,0.027669
2023-02-22T11:55:16.060Z,0.028851
2023-02-22T12:00:15.908Z,0.028035
2023-02-22T12:05:16.388Z,0.028563
2023-02-22T12:10:15.719Z,0.028326
2023-02-22T12:15:15.794Z,0.029230
2023-02-22T12:20:15.548Z,0.028475
2023-02-22T12:25:17.054Z,0.028401
2023-02-22T12:30:16.568Z,0.028317
2023-02-22T12:35:16.214Z,0.028805
2023-02-22T12:40:16.250Z,0.027769
2023-02-22T12:45:16.511Z,0.028240
2023-02-22T12:50:16.083Z,0.026941
2023-02-22T12:55:17.807Z,0.027628
2023-02-22T13:00:17.550Z,0.027654
2023-02-22T13:05:17.271Z,0.027873
2023-02-22T13:10:16.879Z,0.027290
2023-02-22T13:15:16.477Z,0.027938
2023-02-22T13:20:16.157Z,0.027950
2023-02-22T13:25:16.345Z,0.028501
2023-02-22T13:30:17.095Z,0.027945
2023-02-22T13:35:16.370Z,0.028135
2023-02-22T13:40:16.163Z,0.027842
2023-02-22T13:45:17.902Z,0.027190
2023-02-22T13:50:16.750Z,0.027649
2023-02-22T13:55:16.685Z,0.027718
2023-02-22T14:00:16.635Z,0.028479
2023-02-22T14:05:16.556Z,0.027646
2023-02-22T14:10:17.582Z,0.027882
2023-02-22T14:15:29.238Z,0.027500
2023-02-22T14:20:16.428Z,0.027683
2023-02-22T14:25:27.766Z,0.028021
2023-02-22T14:30:16.081Z,0.028575
2023-02-22T14:35:26.570Z,0.028016
2023-02-22T14:40:17.102Z,0.028242
2023-02-22T14:45:16.346Z,0.028670
2023-02-22T14:50:17.032Z,0.030547
2023-02-22T14:55:16.753Z,0.032817
2023-02-22T15:00:15.827Z,0.035848
2023-02-22T15:05:16.649Z,0.038592
2023-02-22T15:10:16.045Z,0.040207
2023-02-22T15:15:21.203Z,0.044294
2023-02-22T15:20:16.718Z,0.053472
2023-02-22T15:25:17.508Z,0.067161
2023-02-22T15:30:16.086Z,0.082459
2023-02-22T15:35:16.283Z,0.083841
2023-02-22T15:40:16.394Z,0.080850
2023-02-22T15:45:15.840Z,0.072659
2023-02-22T15:50:16.814Z,0.075642
2023-02-22T15:55:16.531Z,0.083323
2023-02-22T16:00:17.182Z,0.092638
2023-02-22T16:05:15.719Z,0.083341
2023-02-22T16:10:17.359Z,0.088169
2023-02-22T16:15:15.906Z,0.096069
2023-02-22T16:20:16.833Z,0.106566
2023-02-22T16:25:16.698Z,0.150364
2023-02-22T16:30:24.004Z,0.211466
2023-02-22T16:35:22.258Z,0.215515
2023-02-22T16:40:16.969Z,0.254779
2023-02-22T16:45:16.506Z,0.276965
2023-02-22T16:50:17.112Z,0.307061
2023-02-22T16:55:16.125Z,0.347868
2023-02-22T17:00:21.416Z,0.450099
2023-02-22T17:05:15.801Z,0.565088
2023-02-22T17:10:16.380Z,0.614884
2023-02-22T17:15:15.546Z,0.648926
2023-02-22T17:20:17.313Z,0.700386
2023-02-22T17:25:17.173Z,1.003929
2023-02-22T17:30:16.678Z,1.222958
2023-02-22T17:35:16.717Z,1.140327
2023-02-22T17:40:17.222Z,1.038207
2023-02-22T17:45:16.430Z,1.060935
2023-02-22T17:50:16.615Z,1.508958
2023-02-22T17:55:16.321Z,1.598999
2023-02-22T18:00:17.684Z,1.501130
2023-02-22T18:05:15.789Z,1.330487
2023-02-22T18:10:16.127Z,1.407674
2023-02-22T18:15:16.360Z,1.413228
2023-02-22T18:20:18.444Z,1.389775
2023-02-22T18:25:20.939Z,1.344936
2023-02-22T18:30:16.603Z,1.382235
2023-02-22T18:35:17.106Z,1.463951
2023-02-22T18:40:16.934Z,1.493182
2023-02-22T18:45:16.664Z,1.622301
2023-02-22T18:50:16.412Z,1.402908
2023-02-22T18:55:16.349Z,1.272670
2023-02-22T19:00:16.715Z,1.114476
2023-02-22T19:05:16.900Z,1.012299
2023-02-22T19:10:16.581Z,1.039873
2023-02-22T19:15:16.718Z,1.060894
2023-02-22T19:20:16.523Z,1.060216
2023-02-22T19:25:17.143Z,1.173463
2023-02-22T19:30:16.478Z,1.463603
2023-02-22T19:35:20.978Z,1.647782
2023-02-22T19:40:16.139Z,1.709456
2023-02-22T19:45:16.208Z,1.682413
2023-02-22T19:50:16.221Z,1.656143
2023-02-22T19:55:16.031Z,1.259252
2023-02-22T20:00:18.691Z,1.238688
2023-02-22T20:05:15.797Z,1.300994
2023-02-22T20:10:15.916Z,1.391304
2023-02-22T20:15:16.761Z,1.510917
2023-02-22T20:20:18.421Z,1.672520
2023-02-22T20:25:16.542Z,2.080255
2023-02-22T20:30:16.146Z,1.981414
2023-02-22T20:35:15.838Z,1.909800
2023-02-22T20:40:16.689Z,1.921944
2023-02-22T20:45:16.029Z,1.701755
2023-02-22T20:50:15.954Z,1.551595
2023-02-22T20:55:16.923Z,1.433325
2023-02-22T21:00:16.288Z,1.714866
2023-02-22T21:05:17.237Z,1.771325
2023-02-22T21:10:16.350Z,1.401234
2023-02-22T21:15:16.512Z,1.221517
2023-02-22T21:20:16.111Z,1.222328
2023-02-22T21:25:16.678Z,1.216351
2023-02-22T21:30:17.807Z,1.149395
2023-02-22T21:35:16.755Z,1.196701
2023-02-22T21:40:16.766Z,1.171983
2023-02-22T21:45:16.216Z,1.342711
2023-02-22T21:50:22.489Z,1.309138
2023-02-22T21:55:18.626Z,1.688197
2023-02-22T22:00:23.151Z,2.304937
2023-02-22T22:05:18.442Z,2.107373
2023-02-22T22:10:17.584Z,2.234581
2023-02-22T22:15:16.056Z,1.935326
2023-02-22T22:20:15.751Z,1.913431
2023-02-22T22:25:21.735Z,1.907049
2023-02-22T22:30:18.256Z,2.007821
2023-02-22T22:35:15.927Z,1.970053
2023-02-22T22:40:16.085Z,2.019297
2023-02-22T22:45:16.684Z,1.791970
2023-02-22T22:50:21.935Z,1.344407
2023-02-22T22:55:17.814Z,1.157908
2023-02-22T23:00:21.631Z,1.009009
2023-02-22T23:05:16.210Z,0.916216
2023-02-22T23:10:15.720Z,0.881418
2023-02-22T23:15:16.149Z,0.906853
2023-02-22T23:20:16.349Z,0.880026
2023-02-22T23:25:16.673Z,0.847730
2023-02-22T23:30:16.122Z,0.832631
2023-02-22T23:35:16.428Z,0.780255
2023-02-22T23:40:16.608Z,0.786652
2023-02-22T23:45:16.214Z,0.728848
2023-02-22T23:50:16.167Z,0.659245
2023-02-22T23:55:16.428Z,0.596521
