createdAt,value
2022-08-01T00:00:54.580Z,1.33
2022-08-01T00:03:56.655Z,1.10
2022-08-01T00:06:58.715Z,1.25
2022-08-01T00:10:00.811Z,1.23
2022-08-01T00:13:02.898Z,1.13
2022-08-01T00:16:05.123Z,1.58
2022-08-01T00:19:07.278Z,1.30
2022-08-01T00:22:09.787Z,1.50
2022-08-01T00:25:11.999Z,1.63
2022-08-01T00:28:14.554Z,1.30
2022-08-01T00:31:16.664Z,1.35
2022-08-01T00:34:18.764Z,1.33
2022-08-01T00:37:20.926Z,1.40
2022-08-01T00:40:23.499Z,1.20
2022-08-01T00:43:25.636Z,1.60
2022-08-01T00:46:27.716Z,1.67
2022-08-01T00:49:29.825Z,1.30
2022-08-01T00:52:32.842Z,1.40
2022-08-01T00:55:34.950Z,1.73
2022-08-01T00:58:37.423Z,1.20
2022-08-01T01:01:40.431Z,1.70
2022-08-01T01:04:48.726Z,1.55
2022-08-01T01:08:13.228Z,1.55
2022-08-01T01:11:27.037Z,1.50
2022-08-01T01:15:09.459Z,0.98
2022-08-01T01:18:16.231Z,1.40
2022-08-01T01:21:18.251Z,1.00
2022-08-01T01:24:50.932Z,1.63
2022-08-01T01:28:09.690Z,1.15
2022-08-01T01:31:12.128Z,1.75
2022-08-01T01:34:15.030Z,1.55
2022-08-01T01:37:19.775Z,1.13
2022-08-01T01:40:23.303Z,1.60
2022-08-01T01:43:29.142Z,1.80
2022-08-01T01:46:35.944Z,1.20
2022-08-01T01:49:38.198Z,1.05
2022-08-01T01:52:41.125Z,0.90
2022-08-01T01:55:49.725Z,1.27
2022-08-01T01:58:57.582Z,1.50
2022-08-01T02:02:05.635Z,1.10
2022-08-01T02:05:10.231Z,1.13
2022-08-01T02:08:13.939Z,0.88
2022-08-01T02:11:23.074Z,0.80
2022-08-01T02:14:25.343Z,1.00
2022-08-01T02:17:27.483Z,1.15
2022-08-01T02:20:31.146Z,0.85
2022-08-01T02:23:34.801Z,0.82
2022-08-01T02:26:37.699Z,1.27
2022-08-01T02:29:59.503Z,1.00
2022-08-01T02:33:15.798Z,0.93
2022-08-01T02:36:30.324Z,0.90
2022-08-01T02:39:35.307Z,1.40
2022-08-01T02:42:37.899Z,0.90
2022-08-01T02:45:44.618Z,0.80
2022-08-01T02:48:46.878Z,0.90
2022-08-01T02:51:49.247Z,1.08
2022-08-01T02:54:52.679Z,0.90
2022-08-01T02:57:59.314Z,1.20
2022-08-01T03:01:03.334Z,0.82
2022-08-01T03:04:06.224Z,1.10
2022-08-01T03:07:10.407Z,1.00
2022-08-01T03:10:12.563Z,1.48
2022-08-01T03:13:14.761Z,0.82
2022-08-01T03:16:16.951Z,1.00
2022-08-01T03:19:19.538Z,0.88
2022-08-01T03:22:24.027Z,0.90
2022-08-01T03:25:26.154Z,1.48
2022-08-01T03:28:29.568Z,1.00
2022-08-01T03:31:31.848Z,1.10
2022-08-01T03:34:33.999Z,1.40
2022-08-01T03:38:06.302Z,1.40
2022-08-01T03:41:16.879Z,1.30
2022-08-01T03:44:21.879Z,1.25
2022-08-01T03:47:27.364Z,1.27
2022-08-01T03:50:30.918Z,1.27
2022-08-01T03:53:33.282Z,1.15
2022-08-01T03:56:35.398Z,1.30
2022-08-01T03:59:40.610Z,1.30
2022-08-01T04:02:42.786Z,1.30
2022-08-01T04:05:44.986Z,1.25
2022-08-01T04:08:56.544Z,1.10
2022-08-01T04:12:01.033Z,1.35
2022-08-01T04:15:11.098Z,1.20
2022-08-01T04:18:13.174Z,1.42
2022-08-01T04:21:15.533Z,1.10
2022-08-01T04:24:19.468Z,1.33
2022-08-01T04:27:48.486Z,1.65
2022-08-01T04:30:59.726Z,1.20
2022-08-01T04:34:05.875Z,1.50
2022-08-01T04:37:10.643Z,1.60
2022-08-01T04:40:15.243Z,2.10
2022-08-01T04:43:17.334Z,1.40
2022-08-01T04:46:19.527Z,1.45
2022-08-01T04:49:25.432Z,1.55
2022-08-01T04:52:38.092Z,1.50
2022-08-01T04:55:40.511Z,1.75
2022-08-01T04:58:43.234Z,1.50
2022-08-01T05:01:50.821Z,1.65
2022-08-01T05:04:52.924Z,1.80
2022-08-01T05:07:55.134Z,1.75
2022-08-01T05:10:57.207Z,1.60
2022-08-01T05:13:59.304Z,1.70
2022-08-01T05:17:04.887Z,1.90
2022-08-01T05:20:07.486Z,2.00
2022-08-01T05:23:10.983Z,1.40
2022-08-01T05:26:19.320Z,1.60
2022-08-01T05:29:21.379Z,1.65
2022-08-01T05:32:23.441Z,1.48
2022-08-01T05:35:48.097Z,1.50
2022-08-01T05:38:47.614Z,1.50
2022-08-01T05:41:49.688Z,1.50
2022-08-01T05:44:51.876Z,1.48
2022-08-01T05:47:54.139Z,1.40
2022-08-01T05:50:58.582Z,1.98
2022-08-01T05:54:01.119Z,1.98
2022-08-01T05:57:03.667Z,1.55
2022-08-01T06:00:06.892Z,1.80
2022-08-01T06:03:15.328Z,1.70
2022-08-01T06:06:17.706Z,1.75
2022-08-01T06:09:19.844Z,1.55
2022-08-01T06:12:21.916Z,1.15
2022-08-01T06:15:25.454Z,1.20
2022-08-01T06:18:27.620Z,1.10
2022-08-01T06:21:29.704Z,1.25
2022-08-01T06:24:31.922Z,1.00
2022-08-01T06:27:36.436Z,1.45
2022-08-01T06:30:38.522Z,0.93
2022-08-01T06:33:40.801Z,1.00
2022-08-01T06:36:42.867Z,1.10
2022-08-01T06:39:44.955Z,0.90
2022-08-01T06:42:47.648Z,1.20
2022-08-01T06:45:49.912Z,1.10
2022-08-01T06:48:52.007Z,1.10
2022-08-01T06:51:54.151Z,1.00
2022-08-01T06:54:56.223Z,1.10
2022-08-01T06:57:58.393Z,1.00
2022-08-01T07:01:00.517Z,1.10
2022-08-01T07:04:03.699Z,1.15
2022-08-01T07:07:05.861Z,0.90
2022-08-01T07:10:09.573Z,1.10
2022-08-01T07:13:13.240Z,1.05
2022-08-01T07:16:15.823Z,1.00
2022-08-01T07:19:18.211Z,1.30
2022-08-01T07:22:23.225Z,0.90
2022-08-01T07:25:25.791Z,1.10
2022-08-01T07:28:28.569Z,0.90
2022-08-01T07:31:32.514Z,0.70
2022-08-01T07:34:34.735Z,0.80
2022-08-01T07:37:44.287Z,1.33
2022-08-01T07:40:51.374Z,0.65
2022-08-01T07:43:58.002Z,0.70
2022-08-01T07:47:02.786Z,0.70
2022-08-01T07:50:06.872Z,0.80
2022-08-01T07:53:11.173Z,0.60
2022-08-01T07:56:13.229Z,0.75
2022-08-01T07:59:15.514Z,0.85
2022-08-01T08:02:28.289Z,0.60
2022-08-01T08:05:58.461Z,0.73
2022-08-01T08:08:54.479Z,0.65
2022-08-01T08:11:56.610Z,0.50
2022-08-01T08:15:02.105Z,0.85
2022-08-01T08:18:07.438Z,0.60
2022-08-01T08:21:09.523Z,0.70
2022-08-01T08:24:20.866Z,0.60
2022-08-01T08:27:29.076Z,0.60
2022-08-01T08:30:31.218Z,0.60
2022-08-01T08:33:33.514Z,0.75
2022-08-01T08:36:35.646Z,0.60
2022-08-01T08:39:41.854Z,0.75
2022-08-01T08:42:44.499Z,0.68
2022-08-01T08:45:58.928Z,0.70
2022-08-01T08:49:04.484Z,0.80
2022-08-01T08:52:09.267Z,0.80
2022-08-01T08:55:11.951Z,0.60
2022-08-01T08:58:14.463Z,0.70
2022-08-01T09:01:18.588Z,0.90
2022-08-01T09:04:26.091Z,0.70
2022-08-01T09:07:28.908Z,0.80
2022-08-01T09:10:30.983Z,0.75
2022-08-01T09:13:34.405Z,0.80
2022-08-01T09:16:37.782Z,0.70
2022-08-01T09:19:45.945Z,0.75
2022-08-01T09:22:48.093Z,0.70
2022-08-01T09:25:56.877Z,0.70
2022-08-01T09:29:06.440Z,0.57
2022-08-01T09:32:09.465Z,0.73
2022-08-01T09:35:30.745Z,0.88
2022-08-01T09:38:33.810Z,0.60
2022-08-01T09:41:37.565Z,0.70
2022-08-01T09:44:54.619Z,0.65
2022-08-01T09:47:57.529Z,0.70
2022-08-01T09:51:04.749Z,0.60
2022-08-01T09:54:11.395Z,0.70
2022-08-01T09:57:18.651Z,0.60
2022-08-01T10:03:42.822Z,0.60
2022-08-01T10:06:53.514Z,0.65
2022-08-01T10:09:55.673Z,0.47
2022-08-01T10:12:59.782Z,0.85
2022-08-01T10:16:02.347Z,0.70
2022-08-01T10:19:10.997Z,0.70
2022-08-01T10:22:19.947Z,0.60
2022-08-01T10:25:42.709Z,0.88
2022-08-01T10:28:45.867Z,0.60
2022-08-01T10:31:50.342Z,0.63
2022-08-01T10:34:52.994Z,0.60
2022-08-01T10:37:59.051Z,0.70
2022-08-01T10:41:01.164Z,0.70
2022-08-01T10:44:09.354Z,0.90
2022-08-01T10:47:14.201Z,0.60
2022-08-01T10:50:32.723Z,0.75
2022-08-01T10:53:42.818Z,0.77
2022-08-01T10:56:50.539Z,0.80
2022-08-01T11:00:01.585Z,0.80
2022-08-01T11:03:04.719Z,0.80
2022-08-01T11:06:07.547Z,0.90
2022-08-01T11:09:38.970Z,0.80
2022-08-01T11:12:41.839Z,0.65
2022-08-01T11:15:50.141Z,0.80
2022-08-01T11:18:52.998Z,0.68
2022-08-01T11:22:01.597Z,0.50
2022-08-01T11:25:04.591Z,0.82
2022-08-01T11:28:28.224Z,0.80
2022-08-01T11:31:37.491Z,0.70
2022-08-01T11:34:58.888Z,2.70
2022-08-01T11:38:29.089Z,0.70
2022-08-01T11:41:37.242Z,0.75
2022-08-01T11:44:51.273Z,0.73
2022-08-01T11:47:53.539Z,0.60
2022-08-01T11:50:57.299Z,0.80
2022-08-01T11:53:59.995Z,0.65
2022-08-01T11:57:33.922Z,0.80
2022-08-01T12:00:38.238Z,0.70
2022-08-01T12:03:46.146Z,1.00
2022-08-01T12:06:48.373Z,0.77
2022-08-01T12:10:15.278Z,0.80
2022-08-01T12:13:21.748Z,0.80
2022-08-01T12:16:23.990Z,0.65
2022-08-01T12:19:37.529Z,0.70
2022-08-01T12:22:39.769Z,0.90
2022-08-01T12:25:48.312Z,0.75
2022-08-01T12:28:52.227Z,0.70
2022-08-01T12:31:54.789Z,0.70
2022-08-01T12:34:57.116Z,0.73
2022-08-01T12:38:14.411Z,0.75
2022-08-01T12:41:16.528Z,0.80
2022-08-01T12:44:18.652Z,1.20
2022-08-01T12:47:21.300Z,0.95
2022-08-01T12:50:24.917Z,0.70
2022-08-01T12:53:40.886Z,0.93
2022-08-01T12:56:43.504Z,1.00
2022-08-01T12:59:49.470Z,0.90
2022-08-01T13:03:15.398Z,0.90
2022-08-01T13:06:18.206Z,0.90
2022-08-01T13:09:20.586Z,0.65
2022-08-01T13:12:25.359Z,0.93
2022-08-01T13:15:33.138Z,0.85
2022-08-01T13:18:35.949Z,0.90
2022-08-01T13:21:52.498Z,0.95
2022-08-01T13:25:20.800Z,0.73
2022-08-01T13:28:28.364Z,0.60
2022-08-01T13:31:34.593Z,0.60
2022-08-01T13:34:36.728Z,0.80
2022-08-01T13:37:43.320Z,0.60
2022-08-01T13:40:45.408Z,0.60
2022-08-01T13:43:58.390Z,0.77
2022-08-01T13:47:02.378Z,0.60
2022-08-01T13:50:17.977Z,0.70
2022-08-01T13:53:20.105Z,0.77
2022-08-01T13:56:22.261Z,0.55
2022-08-01T13:59:24.351Z,0.70
2022-08-01T14:02:28.036Z,0.60
2022-08-01T14:05:30.960Z,0.60
2022-08-01T14:08:33.074Z,0.70
2022-08-01T14:11:37.195Z,0.70
2022-08-01T14:14:39.808Z,0.63
2022-08-01T14:17:47.631Z,0.70
2022-08-01T14:20:50.669Z,0.65
2022-08-01T14:23:55.986Z,0.85
2022-08-01T14:26:58.112Z,0.80
2022-08-01T14:30:03.774Z,0.80
2022-08-01T14:33:06.284Z,0.73
2022-08-01T14:36:31.053Z,0.63
2022-08-01T14:39:30.567Z,0.65
2022-08-01T14:42:32.691Z,0.90
2022-08-01T14:45:34.833Z,1.00
2022-08-01T14:48:37.042Z,0.80
2022-08-01T14:51:39.502Z,0.60
2022-08-01T14:54:41.584Z,0.68
2022-08-01T14:57:43.660Z,0.80
2022-08-01T15:00:46.414Z,0.90
2022-08-01T15:03:49.075Z,0.80
2022-08-01T15:06:51.186Z,1.02
2022-08-01T15:09:53.999Z,0.70
2022-08-01T15:12:56.688Z,0.95
2022-08-01T15:16:00.162Z,0.80
2022-08-01T15:19:02.488Z,0.75
2022-08-01T15:22:04.958Z,0.80
2022-08-01T15:25:07.599Z,0.90
2022-08-01T15:28:10.834Z,0.77
2022-08-01T15:31:14.399Z,0.80
2022-08-01T15:34:16.673Z,0.98
2022-08-01T15:37:18.787Z,0.88
2022-08-01T15:40:21.369Z,0.70
2022-08-01T15:43:23.465Z,0.90
2022-08-01T15:46:29.604Z,0.80
2022-08-01T15:49:32.049Z,0.98
2022-08-01T15:52:34.174Z,0.70
2022-08-01T15:55:38.283Z,0.70
2022-08-01T15:58:40.624Z,0.70
2022-08-01T16:01:42.857Z,0.63
2022-08-01T16:04:45.135Z,0.68
2022-08-01T16:07:57.067Z,0.90
2022-08-01T16:11:03.716Z,0.90
2022-08-01T16:14:06.707Z,0.80
2022-08-01T16:17:08.862Z,0.70
2022-08-01T16:20:11.411Z,0.90
2022-08-01T16:23:15.043Z,0.73
2022-08-01T16:26:27.390Z,0.70
2022-08-01T16:29:32.005Z,0.80
2022-08-01T16:32:40.434Z,0.73
2022-08-01T16:35:51.300Z,0.80
2022-08-01T16:38:53.412Z,0.70
2022-08-01T16:41:55.584Z,0.77
2022-08-01T16:44:59.486Z,0.80
2022-08-01T16:48:01.626Z,0.80
2022-08-01T16:51:04.186Z,0.80
2022-08-01T16:54:24.670Z,0.77
2022-08-01T16:57:28.643Z,1.10
2022-08-01T17:00:30.775Z,1.00
2022-08-01T17:03:51.642Z,0.90
2022-08-01T17:06:54.927Z,1.00
2022-08-01T17:09:57.063Z,0.90
2022-08-01T17:12:59.234Z,1.00
2022-08-01T17:16:01.384Z,1.00
2022-08-01T17:19:03.797Z,1.20
2022-08-01T17:22:06.027Z,1.00
2022-08-01T17:25:09.123Z,1.30
2022-08-01T17:28:18.411Z,1.25
2022-08-01T17:31:20.497Z,1.17
2022-08-01T17:34:22.608Z,1.17
2022-08-01T17:37:25.595Z,1.30
2022-08-01T17:40:40.180Z,1.38
2022-08-01T17:43:42.803Z,1.02
2022-08-01T17:46:44.882Z,1.33
2022-08-01T17:49:54.891Z,1.15
2022-08-01T17:52:57.363Z,1.00
2022-08-01T17:56:00.792Z,1.15
2022-08-01T17:59:03.034Z,1.17
2022-08-01T18:02:05.367Z,1.25
2022-08-01T18:05:09.504Z,1.33
2022-08-01T18:08:13.019Z,1.00
2022-08-01T18:11:16.609Z,1.23
2022-08-01T18:14:18.836Z,1.20
2022-08-01T18:17:21.199Z,1.17
2022-08-01T18:20:24.298Z,1.00
2022-08-01T18:23:26.499Z,0.90
2022-08-01T18:26:29.270Z,1.02
2022-08-01T18:29:47.156Z,1.13
2022-08-01T18:32:50.799Z,1.10
2022-08-01T18:35:53.714Z,1.10
2022-08-01T18:38:56.420Z,1.00
2022-08-01T18:42:00.180Z,1.10
2022-08-01T18:45:02.468Z,1.05
2022-08-01T18:48:05.195Z,1.10
2022-08-01T18:51:08.571Z,1.40
2022-08-01T18:54:14.854Z,1.20
2022-08-01T18:57:17.071Z,1.00
2022-08-01T19:00:23.257Z,1.30
2022-08-01T19:03:25.409Z,1.00
2022-08-01T19:06:28.367Z,1.20
2022-08-01T19:09:30.476Z,1.27
2022-08-01T19:12:32.599Z,1.50
2022-08-01T19:15:35.426Z,1.30
2022-08-01T19:18:38.222Z,1.20
2022-08-01T19:21:44.643Z,1.25
2022-08-01T19:24:47.214Z,1.42
2022-08-01T19:27:49.972Z,1.30
2022-08-01T19:30:53.661Z,1.40
2022-08-01T19:33:57.240Z,1.58
2022-08-01T19:36:59.381Z,1.40
2022-08-01T19:40:01.502Z,1.70
2022-08-01T19:43:03.612Z,1.27
2022-08-01T19:46:06.151Z,1.50
2022-08-01T19:49:21.880Z,1.40
2022-08-01T19:52:26.192Z,1.30
2022-08-01T19:55:28.761Z,1.17
2022-08-01T19:58:30.891Z,1.48
2022-08-01T20:01:32.967Z,1.30
2022-08-01T20:04:35.397Z,1.52
2022-08-01T20:07:37.516Z,1.38
2022-08-01T20:10:40.413Z,1.60
2022-08-01T20:13:42.511Z,1.60
2022-08-01T20:16:44.873Z,1.45
2022-08-01T20:19:47.959Z,1.48
2022-08-01T20:22:52.110Z,1.45
2022-08-01T20:25:58.384Z,1.40
2022-08-01T20:29:00.471Z,1.38
2022-08-01T20:32:02.657Z,1.40
2022-08-01T20:35:06.487Z,1.13
2022-08-01T20:38:08.595Z,1.30
2022-08-01T20:41:13.467Z,1.23
2022-08-01T20:44:15.544Z,1.20
2022-08-01T20:47:18.853Z,1.33
2022-08-01T20:50:54.224Z,1.65
2022-08-01T20:53:57.118Z,1.63
2022-08-01T20:57:00.894Z,1.33
2022-08-01T21:00:05.164Z,1.30
2022-08-01T21:03:19.531Z,1.25
2022-08-01T21:06:23.369Z,1.10
2022-08-01T21:09:25.654Z,1.10
2022-08-01T21:12:43.753Z,0.98
2022-08-01T21:15:59.905Z,1.13
2022-08-01T21:19:19.951Z,1.00
2022-08-01T21:22:35.449Z,1.20
2022-08-01T21:25:37.619Z,0.82
2022-08-01T21:28:40.216Z,0.80
2022-08-01T21:32:16.483Z,0.80
2022-08-01T21:35:19.053Z,0.90
2022-08-01T21:38:22.043Z,1.10
2022-08-01T21:41:56.052Z,1.20
2022-08-01T21:44:51.143Z,0.95
2022-08-01T21:47:53.500Z,0.90
2022-08-01T21:51:07.567Z,0.80
2022-08-01T21:54:21.341Z,1.10
2022-08-01T21:57:47.777Z,0.98
2022-08-01T22:00:54.190Z,1.38
2022-08-01T22:03:56.641Z,0.73
2022-08-01T22:06:58.697Z,0.70
2022-08-01T22:10:05.472Z,0.80
2022-08-01T22:13:07.909Z,0.80
2022-08-01T22:16:09.990Z,0.70
2022-08-01T22:19:43.867Z,0.90
2022-08-01T22:22:51.651Z,0.90
2022-08-01T22:25:55.463Z,0.88
2022-08-01T22:28:57.579Z,0.63
2022-08-01T22:31:59.674Z,0.65
2022-08-01T22:35:03.892Z,0.65
2022-08-01T22:38:06.021Z,0.70
2022-08-01T22:41:16.470Z,0.80
2022-08-01T22:44:25.327Z,0.88
2022-08-01T22:47:49.799Z,0.80
2022-08-01T22:51:01.289Z,0.70
2022-08-01T22:54:09.803Z,0.85
2022-08-01T22:57:16.841Z,0.73
2022-08-01T23:00:19.035Z,0.90
2022-08-01T23:03:33.326Z,0.90
2022-08-01T23:06:45.038Z,0.90
2022-08-01T23:09:53.472Z,0.95
2022-08-01T23:12:56.686Z,0.90
2022-08-01T23:16:00.230Z,0.90
2022-08-01T23:19:02.325Z,0.90
2022-08-01T23:22:04.828Z,0.90
2022-08-01T23:25:12.584Z,0.90
2022-08-01T23:28:15.661Z,0.80
2022-08-01T23:31:17.753Z,1.10
2022-08-01T23:34:20.291Z,0.80
2022-08-01T23:37:22.517Z,1.30
2022-08-01T23:40:24.838Z,0.77
2022-08-01T23:43:27.279Z,0.95
2022-08-01T23:46:29.928Z,0.98
2022-08-01T23:49:32.182Z,0.88
2022-08-01T23:52:34.471Z,0.80
2022-08-01T23:55:38.982Z,0.70
2022-08-01T23:58:41.116Z,0.88
