createdAt,value
2023-05-25T00:02:06.416Z,3.13
2023-05-25T00:05:03.870Z,3.00
2023-05-25T00:08:01.886Z,3.05
2023-05-25T00:10:59.348Z,3.20
2023-05-25T00:13:56.329Z,3.20
2023-05-25T00:16:53.363Z,3.13
2023-05-25T00:19:50.860Z,2.80
2023-05-25T00:22:47.839Z,2.33
2023-05-25T00:25:44.982Z,2.55
2023-05-25T00:28:42.238Z,2.45
2023-05-25T00:31:39.227Z,2.90
2023-05-25T00:34:36.412Z,2.63
2023-05-25T00:37:33.260Z,2.63
2023-05-25T00:40:30.138Z,2.65
2023-05-25T00:43:27.011Z,2.80
2023-05-25T00:46:24.046Z,3.00
2023-05-25T00:49:25.496Z,2.65
2023-05-25T00:52:22.345Z,2.80
2023-05-25T00:55:21.599Z,2.70
2023-05-25T00:58:24.431Z,2.63
2023-05-25T01:01:24.210Z,2.50
2023-05-25T01:04:23.136Z,3.13
2023-05-25T01:07:27.158Z,2.90
2023-05-25T01:10:26.380Z,2.10
2023-05-25T01:13:23.544Z,2.50
2023-05-25T01:16:26.016Z,2.97
2023-05-25T01:19:23.291Z,2.42
2023-05-25T01:22:32.659Z,2.80
2023-05-25T01:25:51.721Z,2.67
2023-05-25T01:28:52.997Z,3.08
2023-05-25T01:31:52.859Z,2.97
2023-05-25T01:34:50.619Z,2.77
2023-05-25T01:37:48.809Z,3.25
2023-05-25T01:40:45.695Z,3.00
2023-05-25T01:43:42.989Z,2.65
2023-05-25T01:46:41.435Z,3.00
2023-05-25T01:49:50.120Z,2.70
2023-05-25T01:53:34.922Z,2.83
2023-05-25T01:56:34.955Z,2.42
2023-05-25T01:59:33.196Z,2.67
2023-05-25T02:02:33.028Z,2.75
2023-05-25T02:05:30.581Z,2.70
2023-05-25T02:08:27.453Z,3.08
2023-05-25T02:11:24.295Z,3.22
2023-05-25T02:14:21.231Z,2.60
2023-05-25T02:17:18.164Z,3.00
2023-05-25T02:20:15.085Z,2.38
2023-05-25T02:23:11.997Z,2.50
2023-05-25T02:26:08.936Z,3.03
2023-05-25T02:29:06.619Z,2.70
2023-05-25T02:32:03.546Z,2.80
2023-05-25T02:35:00.706Z,3.00
2023-05-25T02:37:57.586Z,2.80
2023-05-25T02:40:54.438Z,2.60
2023-05-25T02:43:51.424Z,2.60
2023-05-25T02:46:48.365Z,2.75
2023-05-25T02:49:45.960Z,3.25
2023-05-25T02:52:43.020Z,3.42
2023-05-25T02:55:40.555Z,3.17
2023-05-25T02:58:38.625Z,3.17
2023-05-25T03:01:35.709Z,3.22
2023-05-25T03:04:34.394Z,3.10
2023-05-25T03:07:31.884Z,2.70
2023-05-25T03:10:28.758Z,2.80
2023-05-25T03:13:25.664Z,3.47
2023-05-25T03:16:23.682Z,3.20
2023-05-25T03:19:20.969Z,3.03
2023-05-25T03:22:17.861Z,3.72
2023-05-25T03:25:15.034Z,3.75
2023-05-25T03:28:11.934Z,4.05
2023-05-25T03:31:08.804Z,3.10
2023-05-25T03:34:06.929Z,3.47
2023-05-25T03:37:03.935Z,3.67
2023-05-25T03:40:00.819Z,4.05
2023-05-25T03:42:57.681Z,3.55
2023-05-25T03:45:54.549Z,3.70
2023-05-25T03:48:51.449Z,3.00
2023-05-25T03:51:48.434Z,3.90
2023-05-25T03:54:45.599Z,3.72
2023-05-25T03:57:42.942Z,3.78
2023-05-25T04:00:39.814Z,4.57
2023-05-25T04:03:36.986Z,4.25
2023-05-25T04:06:37.163Z,3.90
2023-05-25T04:09:34.417Z,4.85
2023-05-25T04:12:32.365Z,4.70
2023-05-25T04:15:30.494Z,4.28
2023-05-25T04:18:27.469Z,3.80
2023-05-25T04:21:24.768Z,3.40
2023-05-25T04:24:22.290Z,4.45
2023-05-25T04:27:20.477Z,3.20
2023-05-25T04:30:17.339Z,4.38
2023-05-25T04:33:14.374Z,4.93
2023-05-25T04:36:11.364Z,4.35
2023-05-25T04:39:08.340Z,3.92
2023-05-25T04:42:06.089Z,4.32
2023-05-25T04:45:03.080Z,4.53
2023-05-25T04:48:01.615Z,5.05
2023-05-25T04:51:02.987Z,4.25
2023-05-25T04:54:00.165Z,5.25
2023-05-25T04:56:57.329Z,4.13
2023-05-25T04:59:54.858Z,5.40
2023-05-25T05:02:51.825Z,5.65
2023-05-25T05:05:48.850Z,4.20
2023-05-25T05:08:45.707Z,5.63
2023-05-25T05:11:42.549Z,5.60
2023-05-25T05:14:39.432Z,4.90
2023-05-25T05:17:36.329Z,5.40
2023-05-25T05:20:33.302Z,5.07
2023-05-25T05:23:30.228Z,5.95
2023-05-25T05:26:27.783Z,6.00
2023-05-25T05:29:24.687Z,4.20
2023-05-25T05:32:21.564Z,5.85
2023-05-25T05:35:18.502Z,5.60
2023-05-25T05:38:15.536Z,5.38
2023-05-25T05:41:16.066Z,5.22
2023-05-25T05:44:12.933Z,4.97
2023-05-25T05:47:09.900Z,4.68
2023-05-25T05:50:07.558Z,6.10
2023-05-25T05:53:05.514Z,5.65
2023-05-25T05:56:03.787Z,5.78
2023-05-25T05:59:00.733Z,4.00
2023-05-25T06:01:57.626Z,5.65
2023-05-25T06:04:54.509Z,3.65
2023-05-25T06:07:51.875Z,5.05
2023-05-25T06:10:48.771Z,3.78
2023-05-25T06:13:46.672Z,5.63
2023-05-25T06:16:43.925Z,5.53
2023-05-25T06:19:42.731Z,5.07
2023-05-25T06:22:39.608Z,5.50
2023-05-25T06:25:36.521Z,6.65
2023-05-25T06:28:33.752Z,5.93
2023-05-25T06:31:30.968Z,6.22
2023-05-25T06:34:27.875Z,7.68
2023-05-25T06:37:24.765Z,6.10
2023-05-25T06:40:22.185Z,6.30
2023-05-25T06:43:19.156Z,6.82
2023-05-25T06:46:18.296Z,6.75
2023-05-25T06:49:15.381Z,7.63
2023-05-25T06:52:12.260Z,6.28
2023-05-25T06:55:09.625Z,6.18
2023-05-25T06:58:06.707Z,5.80
2023-05-25T07:01:03.731Z,5.88
2023-05-25T07:04:00.629Z,6.50
2023-05-25T07:06:57.492Z,6.57
2023-05-25T07:09:54.372Z,7.22
2023-05-25T07:12:51.219Z,5.70
2023-05-25T07:15:48.612Z,6.70
2023-05-25T07:18:45.870Z,5.35
2023-05-25T07:21:42.739Z,5.28
2023-05-25T07:24:39.638Z,6.30
2023-05-25T07:27:36.545Z,5.90
2023-05-25T07:30:34.041Z,6.10
2023-05-25T07:33:30.983Z,8.20
2023-05-25T07:36:27.986Z,8.25
2023-05-25T07:39:24.995Z,7.03
2023-05-25T07:42:21.953Z,7.43
2023-05-25T07:45:18.871Z,7.57
2023-05-25T07:48:16.137Z,6.85
2023-05-25T07:51:13.200Z,5.80
2023-05-25T07:54:10.110Z,7.07
2023-05-25T07:57:07.917Z,6.75
2023-05-25T08:00:07.791Z,6.53
2023-05-25T08:03:04.844Z,6.20
2023-05-25T08:06:01.920Z,5.95
2023-05-25T08:08:58.788Z,7.00
2023-05-25T08:12:07.684Z,6.63
2023-05-25T08:15:10.379Z,6.30
2023-05-25T08:18:07.271Z,6.28
2023-05-25T08:21:04.270Z,5.50
2023-05-25T08:24:04.233Z,4.63
2023-05-25T08:27:01.993Z,5.45
2023-05-25T08:29:58.881Z,5.35
2023-05-25T08:32:55.806Z,4.78
2023-05-25T08:35:53.349Z,5.03
2023-05-25T08:38:50.228Z,5.30
2023-05-25T08:41:47.575Z,5.13
2023-05-25T08:44:44.483Z,4.32
2023-05-25T08:47:43.285Z,4.70
2023-05-25T08:50:41.379Z,4.82
2023-05-25T08:53:41.210Z,4.43
2023-05-25T08:56:53.002Z,4.03
2023-05-25T09:00:12.272Z,4.47
2023-05-25T09:03:20.694Z,3.78
2023-05-25T09:06:17.886Z,4.22
2023-05-25T09:09:14.854Z,4.70
2023-05-25T09:12:12.924Z,4.38
2023-05-25T09:15:13.105Z,3.92
2023-05-25T09:18:12.303Z,4.65
2023-05-25T09:21:09.889Z,4.60
2023-05-25T09:24:07.809Z,4.53
2023-05-25T09:27:05.647Z,4.13
2023-05-25T09:30:02.688Z,4.90
2023-05-25T09:33:18.818Z,4.68
2023-05-25T09:36:16.763Z,4.25
2023-05-25T09:39:14.078Z,3.63
2023-05-25T09:42:11.796Z,4.05
2023-05-25T09:45:09.401Z,4.38
2023-05-25T09:48:07.749Z,3.83
2023-05-25T09:51:06.507Z,3.80
2023-05-25T09:54:05.068Z,4.05
2023-05-25T09:57:04.147Z,4.32
2023-05-25T10:00:01.104Z,3.80
2023-05-25T10:02:58.133Z,3.63
2023-05-25T10:05:55.314Z,4.10
2023-05-25T10:08:54.106Z,3.25
2023-05-25T10:11:54.859Z,4.30
2023-05-25T10:14:54.232Z,4.55
2023-05-25T10:17:58.066Z,4.25
2023-05-25T10:21:03.590Z,3.63
2023-05-25T10:24:13.037Z,3.53
2023-05-25T10:27:26.379Z,3.78
2023-05-25T10:30:26.850Z,3.50
2023-05-25T10:33:24.629Z,3.38
2023-05-25T10:36:22.969Z,3.92
2023-05-25T10:39:21.473Z,4.35
2023-05-25T10:42:19.006Z,3.60
2023-05-25T10:45:16.811Z,2.90
2023-05-25T10:48:15.781Z,3.42
2023-05-25T10:51:12.921Z,3.72
2023-05-25T10:54:14.886Z,3.67
2023-05-25T10:57:16.008Z,3.38
2023-05-25T11:00:14.570Z,3.35
2023-05-25T11:03:11.620Z,3.25
2023-05-25T11:06:10.447Z,3.70
2023-05-25T11:09:07.747Z,3.70
2023-05-25T11:12:05.111Z,4.00
2023-05-25T11:15:16.971Z,3.70
2023-05-25T11:18:16.770Z,2.97
2023-05-25T11:21:36.535Z,3.17
2023-05-25T11:24:33.398Z,3.03
2023-05-25T11:27:31.975Z,4.00
2023-05-25T11:30:29.507Z,3.40
2023-05-25T11:33:27.525Z,2.90
2023-05-25T11:36:25.746Z,3.25
2023-05-25T11:39:23.590Z,3.78
2023-05-25T11:42:22.998Z,2.75
2023-05-25T11:45:22.938Z,3.25
2023-05-25T11:48:19.880Z,3.40
2023-05-25T11:51:16.778Z,2.63
2023-05-25T11:54:23.304Z,2.83
2023-05-25T11:57:24.839Z,3.33
2023-05-25T12:00:27.473Z,3.22
2023-05-25T12:03:33.428Z,2.40
2023-05-25T12:06:36.514Z,3.22
2023-05-25T12:09:34.547Z,3.05
2023-05-25T12:12:41.945Z,2.85
2023-05-25T12:15:38.876Z,2.97
2023-05-25T12:18:35.926Z,2.78
2023-05-25T12:21:33.418Z,2.67
2023-05-25T12:24:30.378Z,2.72
2023-05-25T12:27:28.847Z,2.92
2023-05-25T12:30:28.907Z,3.47
2023-05-25T12:33:25.844Z,2.30
2023-05-25T12:36:49.889Z,3.25
2023-05-25T12:39:47.666Z,3.17
2023-05-25T12:42:44.513Z,3.00
2023-05-25T12:45:44.424Z,2.97
2023-05-25T12:48:41.929Z,3.15
2023-05-25T12:51:39.401Z,2.35
2023-05-25T12:54:45.072Z,2.50
2023-05-25T12:57:42.052Z,2.63
2023-05-25T13:00:41.098Z,2.05
2023-05-25T13:03:38.095Z,2.95
2023-05-25T13:06:35.975Z,2.97
2023-05-25T13:09:32.990Z,1.70
2023-05-25T13:12:31.145Z,2.38
2023-05-25T13:15:28.926Z,2.45
2023-05-25T13:18:26.129Z,2.72
2023-05-25T13:21:22.981Z,2.67
2023-05-25T13:24:19.979Z,2.10
2023-05-25T13:27:16.882Z,2.70
2023-05-25T13:30:14.773Z,2.60
2023-05-25T13:33:11.803Z,2.55
2023-05-25T13:36:09.096Z,3.15
2023-05-25T13:39:05.968Z,2.58
2023-05-25T13:42:02.876Z,2.50
2023-05-25T13:44:59.752Z,2.55
2023-05-25T13:47:56.733Z,3.10
2023-05-25T13:50:53.745Z,2.00
2023-05-25T13:53:50.803Z,1.90
2023-05-25T13:56:47.652Z,2.42
2023-05-25T13:59:44.523Z,2.10
2023-05-25T14:02:41.658Z,2.40
2023-05-25T14:05:38.707Z,2.60
2023-05-25T14:08:35.589Z,2.38
2023-05-25T14:11:32.458Z,2.20
2023-05-25T14:14:32.285Z,2.47
2023-05-25T14:20:26.724Z,2.90
2023-05-25T14:23:24.026Z,2.30
2023-05-25T14:26:22.098Z,2.60
2023-05-25T14:29:18.965Z,2.47
2023-05-25T14:32:17.036Z,3.03
2023-05-25T14:35:13.944Z,2.80
2023-05-25T14:38:11.261Z,2.40
2023-05-25T14:41:08.170Z,2.63
2023-05-25T14:44:05.124Z,2.75
2023-05-25T14:47:02.090Z,2.85
2023-05-25T14:49:59.007Z,2.17
2023-05-25T14:52:55.957Z,2.40
2023-05-25T14:55:52.912Z,2.97
2023-05-25T14:58:49.763Z,2.63
2023-05-25T15:01:46.738Z,2.70
2023-05-25T15:04:43.684Z,2.80
2023-05-25T15:07:41.529Z,2.03
2023-05-25T15:10:38.373Z,2.40
2023-05-25T15:13:35.294Z,1.92
2023-05-25T15:16:32.332Z,2.40
2023-05-25T15:19:29.216Z,2.80
2023-05-25T15:22:26.157Z,2.50
2023-05-25T15:25:34.874Z,2.30
2023-05-25T15:28:32.598Z,2.53
2023-05-25T15:31:29.530Z,2.17
2023-05-25T15:34:26.551Z,2.60
2023-05-25T15:37:23.417Z,2.75
2023-05-25T15:40:20.453Z,2.38
2023-05-25T15:43:17.321Z,2.97
2023-05-25T15:46:14.246Z,2.78
2023-05-25T15:49:11.466Z,2.75
2023-05-25T15:52:08.570Z,3.60
2023-05-25T15:55:06.248Z,3.15
2023-05-25T15:58:03.161Z,2.25
2023-05-25T16:01:02.888Z,2.42
2023-05-25T16:04:00.976Z,2.67
2023-05-25T16:06:59.464Z,3.55
2023-05-25T16:09:57.635Z,2.85
2023-05-25T16:12:54.561Z,3.55
2023-05-25T16:15:51.444Z,3.25
2023-05-25T16:18:48.452Z,3.75
2023-05-25T16:21:45.837Z,2.75
2023-05-25T16:24:42.812Z,3.03
2023-05-25T16:27:39.792Z,3.45
2023-05-25T16:30:36.731Z,3.40
2023-05-25T16:33:34.277Z,3.35
2023-05-25T16:36:31.521Z,3.08
2023-05-25T16:39:28.434Z,3.35
2023-05-25T16:42:26.450Z,3.15
2023-05-25T16:45:23.317Z,3.17
2023-05-25T16:48:23.069Z,2.85
2023-05-25T16:51:20.185Z,3.35
2023-05-25T16:54:17.089Z,3.20
2023-05-25T16:57:14.003Z,3.20
2023-05-25T17:00:11.744Z,3.40
2023-05-25T17:03:09.333Z,3.13
2023-05-25T17:06:06.723Z,2.95
2023-05-25T17:09:03.775Z,2.97
2023-05-25T17:12:01.755Z,2.90
2023-05-25T17:14:58.635Z,2.72
2023-05-25T17:17:55.628Z,3.40
2023-05-25T17:20:52.690Z,3.47
2023-05-25T17:23:49.706Z,3.35
2023-05-25T17:26:49.300Z,3.38
2023-05-25T17:29:46.168Z,2.87
2023-05-25T17:32:43.080Z,3.75
2023-05-25T17:35:39.984Z,3.92
2023-05-25T17:38:38.076Z,2.90
2023-05-25T17:41:34.954Z,2.92
2023-05-25T17:44:31.925Z,3.15
2023-05-25T17:47:28.882Z,3.20
2023-05-25T17:50:25.772Z,3.65
2023-05-25T17:53:22.638Z,3.20
2023-05-25T17:56:19.503Z,3.45
2023-05-25T17:59:16.573Z,2.85
2023-05-25T18:02:13.621Z,3.17
2023-05-25T18:05:10.630Z,3.05
2023-05-25T18:08:07.555Z,3.00
2023-05-25T18:11:05.277Z,3.47
2023-05-25T18:14:05.048Z,3.78
2023-05-25T18:17:02.023Z,2.90
2023-05-25T18:19:58.962Z,3.25
2023-05-25T18:22:56.354Z,3.72
2023-05-25T18:25:53.367Z,3.05
2023-05-25T18:28:50.323Z,3.10
2023-05-25T18:31:48.796Z,4.47
2023-05-25T18:34:46.059Z,3.42
2023-05-25T18:37:42.958Z,4.00
2023-05-25T18:40:39.851Z,4.13
2023-05-25T18:43:36.730Z,3.50
2023-05-25T18:46:33.728Z,4.13
2023-05-25T18:49:33.688Z,4.32
2023-05-25T18:52:30.760Z,3.67
2023-05-25T18:55:28.279Z,3.20
2023-05-25T18:58:25.228Z,3.35
2023-05-25T19:01:22.913Z,3.53
2023-05-25T19:04:20.170Z,3.45
2023-05-25T19:07:17.210Z,3.80
2023-05-25T19:10:14.131Z,3.42
2023-05-25T19:13:11.226Z,3.83
2023-05-25T19:16:08.680Z,4.15
2023-05-25T19:19:05.760Z,4.18
2023-05-25T19:22:02.656Z,3.33
2023-05-25T19:25:01.059Z,3.97
2023-05-25T19:27:59.629Z,3.88
2023-05-25T19:30:56.548Z,3.88
2023-05-25T19:33:53.502Z,3.75
2023-05-25T19:36:59.696Z,3.88
2023-05-25T19:39:58.243Z,3.78
2023-05-25T19:42:55.284Z,4.25
2023-05-25T19:45:52.293Z,4.07
2023-05-25T19:48:49.320Z,4.30
2023-05-25T19:51:46.328Z,4.30
2023-05-25T19:54:43.431Z,4.22
2023-05-25T19:57:40.277Z,3.80
2023-05-25T20:00:37.177Z,4.38
2023-05-25T20:03:34.211Z,4.05
2023-05-25T20:06:31.520Z,4.10
2023-05-25T20:09:31.229Z,4.47
2023-05-25T20:12:28.074Z,4.88
2023-05-25T20:15:24.950Z,4.60
2023-05-25T20:18:23.951Z,5.18
2023-05-25T20:21:20.940Z,5.75
2023-05-25T20:24:17.924Z,4.13
2023-05-25T20:27:14.788Z,5.78
2023-05-25T20:30:13.705Z,6.45
2023-05-25T20:33:11.237Z,4.60
2023-05-25T20:36:08.185Z,5.72
2023-05-25T20:39:05.058Z,5.88
2023-05-25T20:42:02.666Z,5.93
2023-05-25T20:44:59.544Z,6.13
2023-05-25T20:48:06.695Z,6.28
2023-05-25T20:51:03.657Z,5.35
2023-05-25T20:54:00.798Z,7.32
2023-05-25T20:56:57.717Z,6.60
2023-05-25T20:59:57.190Z,6.10
2023-05-25T21:02:54.150Z,6.32
2023-05-25T21:05:51.369Z,5.88
2023-05-25T21:08:48.239Z,6.40
2023-05-25T21:11:45.111Z,6.30
2023-05-25T21:14:42.033Z,6.95
2023-05-25T21:17:38.945Z,5.72
2023-05-25T21:20:36.604Z,5.70
2023-05-25T21:23:33.508Z,7.15
2023-05-25T21:26:31.133Z,6.88
2023-05-25T21:29:28.070Z,6.90
2023-05-25T21:32:25.124Z,6.25
2023-05-25T21:35:22.139Z,6.40
2023-05-25T21:38:19.006Z,6.82
2023-05-25T21:41:16.097Z,6.45
2023-05-25T21:44:12.967Z,5.30
2023-05-25T21:47:09.914Z,6.35
2023-05-25T21:50:07.179Z,6.32
2023-05-25T21:53:04.082Z,6.05
2023-05-25T21:56:00.948Z,6.00
2023-05-25T21:58:57.816Z,5.47
2023-05-25T22:01:54.714Z,5.10
2023-05-25T22:04:51.578Z,6.70
2023-05-25T22:07:48.431Z,5.43
2023-05-25T22:10:45.389Z,6.20
2023-05-25T22:13:42.433Z,5.65
2023-05-25T22:16:39.346Z,5.97
2023-05-25T22:19:36.249Z,5.13
2023-05-25T22:22:33.103Z,5.03
2023-05-25T22:25:30.137Z,5.63
2023-05-25T22:28:27.198Z,5.45
2023-05-25T22:31:25.720Z,5.28
2023-05-25T22:34:22.903Z,5.60
2023-05-25T22:37:19.766Z,5.70
2023-05-25T22:40:16.817Z,5.57
2023-05-25T22:43:14.614Z,5.90
2023-05-25T22:46:11.598Z,6.32
2023-05-25T22:49:08.490Z,5.95
2023-05-25T22:52:09.383Z,5.85
2023-05-25T22:55:07.240Z,6.07
2023-05-25T22:58:04.114Z,5.03
2023-05-25T23:01:00.997Z,4.53
2023-05-25T23:03:59.642Z,6.20
2023-05-25T23:06:56.725Z,5.38
2023-05-25T23:09:53.597Z,4.78
2023-05-25T23:12:51.414Z,5.28
2023-05-25T23:15:48.490Z,5.43
2023-05-25T23:18:45.572Z,5.85
2023-05-25T23:21:42.827Z,6.97
2023-05-25T23:24:40.423Z,6.97
2023-05-25T23:27:37.283Z,5.82
2023-05-25T23:30:34.158Z,6.03
2023-05-25T23:33:31.209Z,6.30
2023-05-25T23:36:28.338Z,5.75
2023-05-25T23:39:25.575Z,5.72
2023-05-25T23:42:22.483Z,6.22
2023-05-25T23:45:19.662Z,6.47
2023-05-25T23:48:16.567Z,5.28
2023-05-25T23:51:13.537Z,5.45
2023-05-25T23:54:10.698Z,5.80
2023-05-25T23:57:07.568Z,5.55
