createdAt,value
2019-03-01T00:02:25.402Z,5.53
2019-03-01T00:07:55.438Z,5.50
2019-03-01T00:13:26.439Z,5.52
2019-03-01T00:19:12.701Z,5.47
2019-03-01T00:24:43.203Z,5.49
2019-03-01T00:30:30.526Z,5.48
2019-03-01T00:36:18.275Z,5.45
2019-03-01T00:42:12.283Z,5.43
2019-03-01T00:47:17.214Z,5.47
2019-03-01T00:52:21.336Z,5.44
2019-03-01T00:57:25.651Z,5.38
2019-03-01T01:02:29.725Z,5.43
2019-03-01T01:07:33.780Z,5.41
2019-03-01T01:12:37.886Z,5.45
2019-03-01T01:17:43.208Z,5.48
2019-03-01T01:22:47.272Z,5.40
2019-03-01T01:27:52.726Z,5.36
2019-03-01T01:32:56.811Z,5.32
2019-03-01T01:38:06.092Z,5.31
2019-03-01T01:43:10.516Z,5.32
2019-03-01T01:48:14.654Z,5.37
2019-03-01T01:53:18.671Z,5.36
2019-03-01T01:58:22.720Z,5.38
2019-03-01T02:03:26.872Z,5.30
2019-03-01T02:08:31.071Z,5.22
2019-03-01T02:13:35.083Z,5.26
2019-03-01T02:18:39.098Z,5.32
2019-03-01T02:23:43.179Z,5.30
2019-03-01T02:28:47.284Z,5.29
2019-03-01T02:33:51.381Z,5.33
2019-03-01T02:38:55.524Z,5.32
2019-03-01T02:43:59.872Z,5.32
2019-03-01T02:49:03.897Z,5.32
2019-03-01T02:54:07.991Z,5.33
2019-03-01T02:59:12.079Z,5.33
2019-03-01T03:04:16.803Z,5.28
2019-03-01T03:09:21.165Z,5.29
2019-03-01T03:14:25.215Z,5.27
2019-03-01T03:19:29.262Z,5.22
2019-03-01T03:24:33.300Z,5.22
2019-03-01T03:29:37.348Z,5.25
2019-03-01T03:34:41.760Z,5.22
2019-03-01T03:39:45.801Z,5.16
2019-03-01T03:44:49.805Z,5.13
2019-03-01T03:49:53.881Z,5.08
2019-03-01T03:54:57.943Z,5.12
2019-03-01T04:00:04.007Z,5.07
2019-03-01T04:05:08.084Z,5.02
2019-03-01T04:10:12.267Z,5.01
2019-03-01T04:15:17.360Z,4.94
2019-03-01T04:20:21.638Z,5.00
2019-03-01T04:25:26.037Z,4.95
2019-03-01T04:30:30.332Z,4.95
2019-03-01T04:35:34.504Z,4.94
2019-03-01T04:40:39.451Z,4.90
2019-03-01T04:45:43.530Z,4.90
2019-03-01T04:50:47.568Z,5.04
2019-03-01T04:55:51.893Z,5.05
2019-03-01T05:00:56.105Z,4.99
2019-03-01T05:06:00.561Z,5.05
2019-03-01T05:11:04.648Z,4.96
2019-03-01T05:16:09.903Z,4.82
2019-03-01T05:21:14.189Z,4.78
2019-03-01T05:26:20.136Z,4.67
2019-03-01T05:31:25.043Z,4.63
2019-03-01T05:36:29.151Z,4.61
2019-03-01T05:41:33.193Z,4.55
2019-03-01T05:46:37.229Z,4.57
2019-03-01T05:51:41.299Z,4.67
2019-03-01T05:56:45.339Z,4.60
2019-03-01T06:02:27.374Z,4.64
2019-03-01T06:08:18.531Z,4.68
2019-03-01T06:13:55.572Z,4.73
2019-03-01T06:19:14.600Z,4.83
2019-03-01T06:25:05.839Z,4.82
2019-03-01T06:30:41.529Z,4.90
2019-03-01T06:36:08.500Z,4.90
2019-03-01T06:41:46.766Z,4.98
2019-03-01T06:47:22.011Z,5.06
2019-03-01T06:52:26.055Z,5.09
2019-03-01T06:57:30.110Z,5.21
2019-03-01T07:02:34.180Z,5.24
2019-03-01T07:07:38.639Z,5.30
2019-03-01T07:12:42.753Z,5.31
2019-03-01T07:17:47.001Z,5.36
2019-03-01T07:22:51.325Z,5.43
2019-03-01T07:27:55.422Z,5.53
2019-03-01T07:32:59.462Z,5.56
2019-03-01T07:38:03.633Z,5.61
2019-03-01T07:43:07.845Z,5.71
2019-03-01T07:48:12.485Z,5.75
2019-03-01T07:53:16.561Z,5.77
2019-03-01T07:58:21.541Z,5.78
2019-03-01T08:03:26.627Z,5.73
2019-03-01T08:08:30.687Z,5.72
2019-03-01T08:13:34.985Z,5.68
2019-03-01T08:18:40.242Z,5.65
2019-03-01T08:23:44.835Z,5.63
2019-03-01T08:28:48.924Z,5.70
2019-03-01T08:33:52.982Z,5.67
2019-03-01T08:38:57.045Z,5.69
2019-03-01T08:44:01.112Z,5.77
2019-03-01T08:49:06.708Z,5.83
2019-03-01T08:54:11.358Z,5.96
2019-03-01T08:59:17.454Z,6.02
2019-03-01T09:04:21.618Z,5.97
2019-03-01T09:09:25.752Z,5.85
2019-03-01T09:14:29.886Z,5.95
2019-03-01T09:19:33.956Z,5.85
2019-03-01T09:24:38.205Z,5.94
2019-03-01T09:29:42.335Z,6.06
2019-03-01T09:34:46.337Z,5.94
2019-03-01T09:39:53.744Z,6.04
2019-03-01T09:44:56.630Z,6.05
2019-03-01T09:50:01.194Z,6.21
2019-03-01T09:55:06.239Z,6.20
2019-03-01T10:00:11.981Z,6.29
2019-03-01T10:05:18.917Z,6.35
2019-03-01T10:10:26.858Z,6.21
2019-03-01T10:15:33.017Z,6.14
2019-03-01T10:20:38.528Z,6.31
2019-03-01T10:25:45.139Z,6.29
2019-03-01T10:30:53.438Z,6.42
2019-03-01T10:35:59.310Z,6.43
2019-03-01T10:41:06.813Z,6.39
2019-03-01T10:46:10.973Z,6.29
2019-03-01T10:51:15.278Z,6.07
2019-03-01T10:56:19.595Z,6.19
2019-03-01T11:01:23.808Z,6.33
2019-03-01T11:06:28.282Z,6.34
2019-03-01T11:11:32.553Z,6.19
2019-03-01T11:16:37.944Z,6.05
2019-03-01T11:21:42.274Z,6.20
2019-03-01T11:26:48.357Z,6.07
2019-03-01T11:31:54.664Z,6.10
2019-03-01T11:37:01.637Z,6.14
2019-03-01T11:42:08.323Z,6.03
2019-03-01T11:47:13.118Z,6.00
2019-03-01T11:52:17.147Z,6.05
2019-03-01T11:57:21.772Z,6.18
2019-03-01T12:02:26.171Z,6.18
2019-03-01T12:07:30.217Z,5.92
2019-03-01T12:12:34.258Z,5.84
2019-03-01T12:17:38.360Z,5.75
2019-03-01T12:22:42.743Z,5.84
2019-03-01T12:27:46.827Z,5.99
2019-03-01T12:32:50.897Z,6.17
2019-03-01T12:37:55.223Z,6.01
2019-03-01T12:42:59.271Z,6.02
2019-03-01T12:48:04.277Z,5.99
2019-03-01T12:53:09.036Z,5.93
2019-03-01T12:58:19.458Z,5.88
2019-03-01T13:03:19.113Z,5.83
2019-03-01T13:08:23.180Z,5.74
2019-03-01T13:13:27.222Z,5.86
2019-03-01T13:18:32.269Z,5.83
2019-03-01T13:23:37.573Z,5.97
2019-03-01T13:28:43.915Z,5.77
2019-03-01T13:33:48.032Z,5.68
2019-03-01T13:38:54.034Z,5.56
2019-03-01T13:44:04.085Z,5.40
2019-03-01T13:49:11.524Z,5.39
2019-03-01T13:54:17.856Z,5.19
2019-03-01T13:59:22.583Z,5.34
2019-03-01T14:04:32.936Z,5.32
2019-03-01T14:09:39.459Z,5.15
2019-03-01T14:14:46.372Z,5.26
2019-03-01T14:19:52.095Z,5.16
2019-03-01T14:24:58.603Z,5.32
2019-03-01T14:30:04.270Z,5.67
2019-03-01T14:35:10.910Z,5.63
2019-03-01T14:40:19.083Z,5.67
2019-03-01T14:45:26.730Z,5.79
2019-03-01T14:50:34.551Z,5.98
2019-03-01T14:55:42.652Z,5.66
2019-03-01T15:00:53.498Z,5.86
2019-03-01T15:05:59.069Z,6.13
2019-03-01T15:11:09.004Z,6.17
2019-03-01T15:16:15.371Z,6.16
2019-03-01T15:21:21.991Z,5.88
2019-03-01T15:26:28.040Z,5.72
2019-03-01T15:31:32.296Z,5.64
2019-03-01T15:36:36.436Z,5.58
2019-03-01T15:41:42.111Z,5.63
2019-03-01T15:46:49.975Z,5.54
2019-03-01T15:51:53.179Z,5.46
2019-03-01T15:56:57.368Z,5.45
2019-03-01T16:02:02.004Z,5.42
2019-03-01T16:07:06.280Z,5.35
2019-03-01T16:12:10.602Z,5.32
2019-03-01T16:17:14.835Z,5.42
2019-03-01T16:22:19.673Z,5.39
2019-03-01T16:27:23.975Z,5.33
2019-03-01T16:32:28.406Z,5.33
2019-03-01T16:37:32.761Z,5.26
2019-03-01T16:42:38.676Z,5.24
2019-03-01T16:47:43.057Z,5.16
2019-03-01T16:52:47.054Z,5.21
2019-03-01T16:57:52.268Z,5.07
2019-03-01T17:02:57.196Z,5.02
2019-03-01T17:08:05.654Z,4.99
2019-03-01T17:13:07.815Z,5.01
2019-03-01T17:18:12.750Z,4.93
2019-03-01T17:23:16.991Z,4.87
2019-03-01T17:28:23.553Z,4.82
2019-03-01T17:33:27.281Z,4.75
2019-03-01T17:38:31.399Z,4.72
2019-03-01T17:43:35.431Z,4.64
2019-03-01T17:48:39.557Z,4.65
2019-03-01T17:53:46.486Z,4.54
2019-03-01T17:58:49.647Z,4.50
2019-03-01T18:03:53.691Z,4.41
2019-03-01T18:08:57.836Z,4.36
2019-03-01T18:14:01.863Z,4.36
2019-03-01T18:19:05.969Z,4.29
2019-03-01T18:24:10.995Z,4.26
2019-03-01T18:29:16.170Z,4.21
2019-03-01T18:34:20.219Z,4.15
2019-03-01T18:39:24.557Z,4.15
2019-03-01T18:44:28.667Z,4.13
2019-03-01T18:49:32.827Z,4.13
2019-03-01T18:54:40.056Z,4.07
2019-03-01T18:59:43.315Z,4.01
2019-03-01T19:04:47.382Z,4.07
2019-03-01T19:09:56.373Z,4.09
2019-03-01T19:15:00.974Z,3.83
2019-03-01T19:20:07.160Z,3.84
2019-03-01T19:25:14.740Z,3.68
2019-03-01T19:30:22.475Z,3.53
2019-03-01T19:35:30.001Z,3.43
2019-03-01T19:40:43.449Z,3.49
2019-03-01T19:45:50.347Z,3.49
2019-03-01T19:50:58.373Z,3.53
2019-03-01T19:56:03.983Z,3.44
2019-03-01T20:01:11.266Z,3.39
2019-03-01T20:06:17.133Z,3.31
2019-03-01T20:11:23.419Z,3.33
2019-03-01T20:16:28.410Z,3.28
2019-03-01T20:21:33.273Z,3.35
2019-03-01T20:26:39.780Z,3.36
2019-03-01T20:31:44.137Z,3.23
2019-03-01T20:36:49.573Z,3.23
2019-03-01T20:41:54.609Z,3.18
2019-03-01T20:46:58.771Z,3.05
2019-03-01T20:52:03.532Z,3.06
2019-03-01T20:57:07.814Z,3.01
2019-03-01T21:02:13.114Z,2.98
2019-03-01T21:07:17.775Z,2.93
2019-03-01T21:12:21.855Z,2.94
2019-03-01T21:17:25.910Z,2.93
2019-03-01T21:22:29.963Z,2.84
2019-03-01T21:27:34.265Z,2.85
2019-03-01T21:32:38.314Z,2.90
2019-03-01T21:37:42.326Z,2.89
2019-03-01T21:42:46.656Z,2.97
2019-03-01T21:47:50.959Z,2.97
2019-03-01T21:52:55.279Z,2.87
2019-03-01T21:57:59.627Z,2.80
2019-03-01T22:03:07.697Z,2.79
2019-03-01T22:08:12.876Z,2.78
2019-03-01T22:13:18.613Z,2.71
2019-03-01T22:18:26.056Z,2.74
2019-03-01T22:23:35.415Z,2.58
2019-03-01T22:28:46.323Z,2.39
2019-03-01T22:33:55.633Z,2.17
2019-03-01T22:39:04.933Z,2.08
2019-03-01T22:44:09.371Z,2.15
2019-03-01T22:49:13.788Z,2.11
2019-03-01T22:54:18.914Z,2.00
2019-03-01T22:59:25.339Z,1.83
2019-03-01T23:04:30.386Z,1.67
2019-03-01T23:09:42.724Z,1.41
2019-03-01T23:14:47.879Z,1.13
2019-03-01T23:19:52.751Z,1.00
2019-03-01T23:24:56.876Z,0.73
2019-03-01T23:30:00.885Z,0.61
2019-03-01T23:35:04.952Z,0.61
2019-03-01T23:40:09.261Z,0.77
2019-03-01T23:45:13.749Z,1.05
2019-03-01T23:50:19.498Z,1.20
2019-03-01T23:55:23.613Z,1.27
