createdAt,value
2023-05-19T00:03:59.164Z,101524.12
2023-05-19T00:09:07.712Z,101524.11
2023-05-19T00:14:10.753Z,101523.06
2023-05-19T00:19:13.624Z,101521.67
2023-05-19T00:24:16.517Z,101520.96
2023-05-19T00:29:19.376Z,101513.14
2023-05-19T00:34:22.264Z,101512.96
2023-05-19T00:39:25.098Z,101509.65
2023-05-19T00:44:27.976Z,101505.13
2023-05-19T00:49:30.929Z,101498.35
2023-05-19T00:54:35.001Z,101494.70
2023-05-19T00:59:37.971Z,101493.66
2023-05-19T01:04:41.943Z,101490.00
2023-05-19T01:09:44.819Z,101492.58
2023-05-19T01:14:47.920Z,101491.52
2023-05-19T01:19:56.781Z,101490.63
2023-05-19T01:25:20.136Z,101491.33
2023-05-19T01:30:40.987Z,101499.14
2023-05-19T01:35:45.838Z,101493.95
2023-05-19T01:40:52.257Z,101490.48
2023-05-19T01:45:55.935Z,101487.88
2023-05-19T01:50:59.799Z,101487.20
2023-05-19T01:56:02.895Z,101490.85
2023-05-19T02:01:32.218Z,101492.08
2023-05-19T02:06:49.892Z,101490.16
2023-05-19T02:11:59.535Z,101491.70
2023-05-19T02:17:04.957Z,101497.77
2023-05-19T02:22:07.830Z,101496.04
2023-05-19T02:27:10.683Z,101497.61
2023-05-19T02:32:13.684Z,101499.36
2023-05-19T02:37:17.011Z,101502.50
2023-05-19T02:42:20.000Z,101497.30
2023-05-19T02:47:23.107Z,101496.93
2023-05-19T02:52:26.096Z,101494.14
2023-05-19T02:57:30.234Z,101494.14
2023-05-19T03:02:34.489Z,101495.19
2023-05-19T03:07:37.841Z,101491.55
2023-05-19T03:12:40.660Z,101493.99
2023-05-19T03:17:43.653Z,101499.94
2023-05-19T03:22:46.501Z,101495.79
2023-05-19T03:27:49.367Z,101491.79
2023-05-19T03:32:52.292Z,101491.11
2023-05-19T03:37:55.358Z,101494.48
2023-05-19T03:42:58.216Z,101490.30
2023-05-19T03:48:01.085Z,101489.20
2023-05-19T03:53:03.969Z,101487.04
2023-05-19T03:58:06.900Z,101486.96
2023-05-19T04:03:09.873Z,101482.42
2023-05-19T04:08:12.809Z,101486.77
2023-05-19T04:13:15.600Z,101483.46
2023-05-19T04:18:18.518Z,101482.23
2023-05-19T04:23:21.311Z,101486.56
2023-05-19T04:28:26.505Z,101489.63
2023-05-19T04:33:29.465Z,101490.23
2023-05-19T04:38:34.199Z,101495.26
2023-05-19T04:43:41.701Z,101493.44
2023-05-19T04:48:45.358Z,101498.36
2023-05-19T04:53:48.344Z,101497.84
2023-05-19T04:58:51.235Z,101500.92
2023-05-19T05:03:55.440Z,101504.48
2023-05-19T05:09:00.069Z,101506.11
2023-05-19T05:14:03.161Z,101513.49
2023-05-19T05:19:06.304Z,101513.08
2023-05-19T05:24:10.288Z,101507.75
2023-05-19T05:29:14.694Z,101504.91
2023-05-19T05:34:17.933Z,101507.91
2023-05-19T05:39:21.075Z,101503.67
2023-05-19T05:44:24.008Z,101510.59
2023-05-19T05:49:27.118Z,101505.59
2023-05-19T05:54:30.680Z,101506.55
2023-05-19T05:59:34.212Z,101506.04
2023-05-19T06:04:44.051Z,101510.64
2023-05-19T06:09:48.141Z,101516.60
2023-05-19T06:14:52.220Z,101524.13
2023-05-19T06:19:55.071Z,101523.29
2023-05-19T06:24:58.009Z,101521.23
2023-05-19T06:30:01.018Z,101520.25
2023-05-19T06:35:04.404Z,101523.92
2023-05-19T06:40:08.660Z,101519.96
2023-05-19T06:45:11.797Z,101524.00
2023-05-19T06:50:18.525Z,101521.10
2023-05-19T06:55:21.874Z,101518.66
2023-05-19T07:00:25.241Z,101523.61
2023-05-19T07:05:28.161Z,101528.67
2023-05-19T07:10:34.325Z,101527.06
2023-05-19T07:15:45.682Z,101531.27
2023-05-19T07:20:50.494Z,101538.63
2023-05-19T07:25:57.071Z,101543.88
2023-05-19T07:31:00.933Z,101548.66
2023-05-19T07:36:09.127Z,101546.94
2023-05-19T07:41:55.038Z,101548.44
2023-05-19T07:47:01.579Z,101554.79
2023-05-19T07:52:05.348Z,101555.60
2023-05-19T07:57:08.349Z,101563.52
2023-05-19T08:02:12.000Z,101563.21
2023-05-19T08:07:16.016Z,101569.02
2023-05-19T08:12:19.008Z,101559.24
2023-05-19T08:17:23.855Z,101558.23
2023-05-19T08:22:39.635Z,101552.61
2023-05-19T08:28:16.097Z,101545.89
2023-05-19T08:33:21.786Z,101546.58
2023-05-19T08:38:26.643Z,101545.77
2023-05-19T08:43:29.742Z,101545.48
2023-05-19T08:48:35.206Z,101546.73
2023-05-19T08:53:44.073Z,101546.83
2023-05-19T08:58:49.951Z,101543.94
2023-05-19T09:03:54.336Z,101547.08
2023-05-19T09:08:59.218Z,101547.95
2023-05-19T09:14:02.902Z,101551.40
2023-05-19T09:19:12.465Z,101549.52
2023-05-19T09:24:15.718Z,101546.83
2023-05-19T09:29:19.333Z,101553.34
2023-05-19T09:34:24.837Z,101554.13
2023-05-19T09:39:35.440Z,101552.36
2023-05-19T09:44:39.065Z,101546.95
2023-05-19T09:49:52.495Z,101544.50
2023-05-19T09:54:57.700Z,101540.16
2023-05-19T10:00:02.262Z,101541.45
2023-05-19T10:05:13.407Z,101541.37
2023-05-19T10:10:16.358Z,101546.27
2023-05-19T10:15:22.171Z,101541.88
2023-05-19T10:20:28.971Z,101543.27
2023-05-19T10:25:35.290Z,101539.20
2023-05-19T10:30:46.536Z,101544.43
2023-05-19T10:36:10.193Z,101546.89
2023-05-19T10:41:16.748Z,101551.17
2023-05-19T10:46:24.364Z,101541.88
2023-05-19T10:51:37.734Z,101542.74
2023-05-19T10:56:47.569Z,101536.79
2023-05-19T11:01:51.091Z,101536.27
2023-05-19T11:06:59.016Z,101533.56
2023-05-19T11:12:04.198Z,101532.35
2023-05-19T11:17:14.848Z,101534.08
2023-05-19T11:22:19.302Z,101528.10
2023-05-19T11:27:37.833Z,101523.80
2023-05-19T11:32:46.584Z,101520.36
2023-05-19T11:37:54.797Z,101518.79
2023-05-19T11:42:58.952Z,101513.36
2023-05-19T11:48:05.599Z,101516.23
2023-05-19T11:53:14.249Z,101524.89
2023-05-19T11:58:26.546Z,101522.77
2023-05-19T12:03:29.999Z,101524.59
2023-05-19T12:08:35.043Z,101525.73
2023-05-19T12:13:38.185Z,101519.88
2023-05-19T12:18:44.841Z,101517.50
2023-05-19T12:23:48.118Z,101517.52
2023-05-19T12:28:55.931Z,101520.89
2023-05-19T12:33:59.515Z,101527.66
2023-05-19T12:39:07.095Z,101524.55
2023-05-19T12:44:15.443Z,101524.57
2023-05-19T12:49:18.452Z,101531.74
2023-05-19T12:54:22.804Z,101534.60
2023-05-19T12:59:37.890Z,101539.55
2023-05-19T13:04:41.914Z,101530.08
2023-05-19T13:09:44.986Z,101530.52
2023-05-19T13:14:48.164Z,101522.94
2023-05-19T13:19:51.885Z,101508.61
2023-05-19T13:24:58.860Z,101501.35
2023-05-19T13:30:05.303Z,101504.16
2023-05-19T13:35:09.650Z,101493.70
2023-05-19T13:40:13.641Z,101489.20
2023-05-19T13:45:16.703Z,101493.05
2023-05-19T13:50:19.582Z,101500.34
2023-05-19T13:55:23.445Z,101510.46
2023-05-19T14:00:31.436Z,101512.69
2023-05-19T14:05:34.762Z,101516.55
2023-05-19T14:10:37.776Z,101515.42
2023-05-19T14:15:41.348Z,101510.89
2023-05-19T14:20:46.800Z,101497.30
2023-05-19T14:25:49.968Z,101493.85
2023-05-19T14:30:59.235Z,101479.89
2023-05-19T14:36:03.457Z,101478.75
2023-05-19T14:41:07.094Z,101480.55
2023-05-19T14:46:10.173Z,101475.15
2023-05-19T14:51:13.171Z,101482.75
2023-05-19T14:56:17.419Z,101493.63
2023-05-19T15:01:20.367Z,101486.35
2023-05-19T15:06:23.763Z,101489.02
2023-05-19T15:11:26.877Z,101485.34
2023-05-19T15:16:30.557Z,101486.96
2023-05-19T15:21:35.056Z,101480.56
2023-05-19T15:26:38.278Z,101474.56
2023-05-19T15:31:41.525Z,101468.21
2023-05-19T15:36:44.901Z,101467.55
2023-05-19T15:41:47.790Z,101462.67
2023-05-19T15:46:50.879Z,101459.05
2023-05-19T15:51:53.801Z,101459.52
2023-05-19T15:56:56.731Z,101460.87
2023-05-19T16:01:59.837Z,101454.23
2023-05-19T16:07:02.868Z,101454.22
2023-05-19T16:12:06.127Z,101457.95
2023-05-19T16:17:11.661Z,101455.97
2023-05-19T16:22:14.590Z,101463.08
2023-05-19T16:27:17.612Z,101459.55
2023-05-19T16:32:21.679Z,101455.61
2023-05-19T16:37:24.551Z,101455.14
2023-05-19T16:42:28.560Z,101456.06
2023-05-19T16:47:33.082Z,101461.54
2023-05-19T16:52:38.908Z,101461.58
2023-05-19T16:57:44.932Z,101456.58
2023-05-19T17:02:47.909Z,101457.16
2023-05-19T17:07:51.047Z,101459.10
2023-05-19T17:12:55.499Z,101454.09
2023-05-19T17:17:58.455Z,101455.94
2023-05-19T17:23:01.435Z,101456.33
2023-05-19T17:28:04.903Z,101454.13
2023-05-19T17:33:08.132Z,101456.77
2023-05-19T17:38:11.104Z,101458.02
2023-05-19T17:43:14.080Z,101458.78
2023-05-19T17:48:21.894Z,101461.80
2023-05-19T17:53:27.818Z,101459.42
2023-05-19T17:58:33.466Z,101461.39
2023-05-19T18:03:37.146Z,101464.58
2023-05-19T18:08:54.297Z,101466.70
2023-05-19T18:13:59.348Z,101467.96
2023-05-19T18:19:03.007Z,101468.92
2023-05-19T18:24:09.485Z,101466.01
2023-05-19T18:29:14.639Z,101465.34
2023-05-19T18:34:17.480Z,101463.23
2023-05-19T18:39:27.315Z,101469.55
2023-05-19T18:44:34.097Z,101475.36
2023-05-19T18:49:36.937Z,101471.94
2023-05-19T18:54:42.617Z,101472.17
2023-05-19T18:59:45.630Z,101475.36
2023-05-19T19:04:48.488Z,101474.52
2023-05-19T19:09:53.559Z,101478.94
2023-05-19T19:14:57.174Z,101476.55
2023-05-19T19:20:00.198Z,101487.25
2023-05-19T19:25:03.855Z,101490.44
2023-05-19T19:30:07.711Z,101486.98
2023-05-19T19:35:11.261Z,101490.26
2023-05-19T19:40:14.192Z,101491.70
2023-05-19T19:45:18.373Z,101496.46
2023-05-19T19:50:21.404Z,101499.25
2023-05-19T19:55:24.228Z,101495.56
2023-05-19T20:00:27.188Z,101494.88
2023-05-19T20:05:30.105Z,101502.60
2023-05-19T20:10:33.070Z,101505.61
2023-05-19T20:15:36.228Z,101499.17
2023-05-19T20:20:42.791Z,101499.35
2023-05-19T20:25:58.947Z,101501.11
2023-05-19T20:31:08.997Z,101503.07
2023-05-19T20:36:15.127Z,101502.55
2023-05-19T20:41:18.257Z,101502.20
2023-05-19T20:46:21.519Z,101503.08
2023-05-19T20:51:25.570Z,101501.52
2023-05-19T20:56:28.410Z,101493.15
2023-05-19T21:01:31.456Z,101491.05
2023-05-19T21:06:34.502Z,101483.73
2023-05-19T21:11:37.646Z,101483.77
2023-05-19T21:16:43.360Z,101487.63
2023-05-19T21:21:47.536Z,101488.16
2023-05-19T21:26:51.546Z,101487.11
2023-05-19T21:31:56.655Z,101489.21
2023-05-19T21:36:59.633Z,101487.64
2023-05-19T21:42:03.054Z,101494.46
2023-05-19T21:47:06.059Z,101493.11
2023-05-19T21:52:09.261Z,101491.19
2023-05-19T21:57:12.734Z,101490.84
2023-05-19T22:02:16.587Z,101495.39
2023-05-19T22:07:26.923Z,101497.68
2023-05-19T22:12:32.554Z,101497.33
2023-05-19T22:17:39.571Z,101488.04
2023-05-19T22:22:42.438Z,101485.77
2023-05-19T22:27:45.306Z,101482.98
2023-05-19T22:32:48.256Z,101484.05
2023-05-19T22:37:51.069Z,101487.02
2023-05-19T22:42:54.177Z,101493.30
2023-05-19T22:47:57.074Z,101491.27
2023-05-19T22:52:59.963Z,101493.02
2023-05-19T22:58:02.788Z,101492.70
2023-05-19T23:03:05.744Z,101493.44
2023-05-19T23:08:08.772Z,101492.07
2023-05-19T23:13:12.266Z,101487.72
2023-05-19T23:18:15.252Z,101489.48
2023-05-19T23:23:19.311Z,101487.02
2023-05-19T23:28:22.142Z,101484.70
2023-05-19T23:33:24.961Z,101484.69
2023-05-19T23:38:27.823Z,101486.93
2023-05-19T23:43:32.531Z,101488.49
2023-05-19T23:48:36.813Z,101487.80
2023-05-19T23:53:39.698Z,101484.87
2023-05-19T23:58:42.481Z,101483.85
