createdAt,value
2018-09-14T00:00:25.804Z,1001.64
2018-09-14T00:01:32.279Z,1001.61
2018-09-14T00:02:38.520Z,1001.62
2018-09-14T00:03:44.902Z,1001.67
2018-09-14T00:04:50.766Z,1001.66
2018-09-14T00:05:57.615Z,1001.67
2018-09-14T00:07:03.963Z,1001.70
2018-09-14T00:08:09.834Z,1001.70
2018-09-14T00:09:16.665Z,1001.68
2018-09-14T00:10:23.026Z,1001.65
2018-09-14T00:11:29.379Z,1001.68
2018-09-14T00:12:35.749Z,1001.71
2018-09-14T00:13:41.594Z,1001.67
2018-09-14T00:14:48.434Z,1001.70
2018-09-14T00:15:54.311Z,1001.69
2018-09-14T00:17:01.142Z,1001.68
2018-09-14T00:18:06.999Z,1001.66
2018-09-14T00:19:13.344Z,1001.66
2018-09-14T00:20:19.687Z,1001.67
2018-09-14T00:21:26.538Z,1001.64
2018-09-14T00:22:32.871Z,1001.63
2018-09-14T00:23:39.226Z,1001.64
2018-09-14T00:24:45.578Z,1001.69
2018-09-14T00:25:51.910Z,1001.64
2018-09-14T00:26:57.772Z,1001.61
2018-09-14T00:28:04.621Z,1001.65
2018-09-14T00:29:10.476Z,1001.63
2018-09-14T00:30:16.836Z,1001.66
2018-09-14T00:31:23.668Z,1001.65
2018-09-14T00:32:30.039Z,1001.64
2018-09-14T00:33:36.406Z,1001.62
2018-09-14T00:34:42.753Z,1001.66
2018-09-14T00:35:49.092Z,1001.58
2018-09-14T00:36:55.443Z,1001.62
2018-09-14T00:38:01.800Z,1001.65
2018-09-14T00:39:08.281Z,1001.63
2018-09-14T00:40:14.514Z,1001.59
2018-09-14T00:41:20.374Z,1001.65
2018-09-14T00:42:27.229Z,1001.59
2018-09-14T00:43:33.112Z,1001.58
2018-09-14T00:44:39.448Z,1001.61
2018-09-14T00:45:46.311Z,1001.60
2018-09-14T00:46:52.669Z,1001.58
2018-09-14T00:47:59.520Z,1001.62
2018-09-14T00:49:04.890Z,1001.66
2018-09-14T00:50:11.246Z,1001.63
2018-09-14T00:51:17.613Z,1001.62
2018-09-14T00:52:24.456Z,1001.60
2018-09-14T00:53:30.824Z,1001.62
2018-09-14T00:54:36.700Z,1001.61
2018-09-14T00:55:43.552Z,1001.62
2018-09-14T00:56:49.924Z,1001.59
2018-09-14T00:57:56.281Z,1001.63
2018-09-14T00:59:02.157Z,1001.64
2018-09-14T01:00:09.007Z,1001.62
2018-09-14T01:01:15.375Z,1001.63
2018-09-14T01:02:21.734Z,1001.61
2018-09-14T01:03:27.624Z,1001.69
2018-09-14T01:04:34.464Z,1001.65
2018-09-14T01:05:40.824Z,1001.64
2018-09-14T01:06:46.692Z,1001.60
2018-09-14T01:07:53.561Z,1001.62
2018-09-14T01:08:59.933Z,1001.62
2018-09-14T01:10:05.801Z,1001.57
2018-09-14T01:11:12.666Z,1001.61
2018-09-14T01:12:19.025Z,1001.66
2018-09-14T01:13:24.899Z,1001.65
2018-09-14T01:14:31.769Z,1001.64
2018-09-14T01:15:37.627Z,1001.59
2018-09-14T01:16:43.994Z,1001.56
2018-09-14T01:17:50.906Z,1001.55
2018-09-14T01:18:57.281Z,1001.56
2018-09-14T01:20:03.628Z,1001.55
2018-09-14T01:21:09.966Z,1001.56
2018-09-14T01:22:15.835Z,1001.55
2018-09-14T01:23:22.205Z,1001.53
2018-09-14T01:24:28.573Z,1001.56
2018-09-14T01:25:35.434Z,1001.53
2018-09-14T01:26:41.316Z,1001.51
2018-09-14T01:27:47.687Z,1001.54
2018-09-14T01:28:54.567Z,1001.49
2018-09-14T01:30:00.420Z,1001.51
2018-09-14T01:31:07.287Z,1001.47
2018-09-14T01:32:13.673Z,1001.50
2018-09-14T01:33:20.029Z,1001.53
2018-09-14T01:34:26.392Z,1001.48
2018-09-14T01:35:32.781Z,1001.52
2018-09-14T01:36:39.147Z,1001.52
2018-09-14T01:37:46.024Z,1001.48
2018-09-14T01:38:51.703Z,1001.47
2018-09-14T01:39:57.760Z,1001.46
2018-09-14T01:41:04.135Z,1001.49
2018-09-14T01:42:11.005Z,1001.46
2018-09-14T01:43:17.386Z,1001.50
2018-09-14T01:44:23.751Z,1001.46
2018-09-14T01:45:45.067Z,1001.45
2018-09-14T01:46:52.593Z,1001.50
2018-09-14T01:47:58.991Z,1001.49
2018-09-14T01:49:05.355Z,1001.42
2018-09-14T01:50:12.195Z,1001.49
2018-09-14T01:51:18.084Z,1001.44
2018-09-14T01:52:24.945Z,1001.48
2018-09-14T01:53:31.330Z,1001.46
2018-09-14T01:54:37.696Z,1001.44
2018-09-14T01:55:44.063Z,1001.42
2018-09-14T01:56:50.422Z,1001.42
2018-09-14T01:57:56.812Z,1001.44
2018-09-14T01:59:02.699Z,1001.42
2018-09-14T02:00:09.545Z,1001.42
2018-09-14T02:01:15.410Z,1001.46
2018-09-14T02:02:21.792Z,1001.42
2018-09-14T02:03:28.701Z,1001.41
2018-09-14T02:04:35.021Z,1001.43
2018-09-14T02:05:40.899Z,1001.41
2018-09-14T02:06:47.765Z,1001.40
2018-09-14T02:07:53.640Z,1001.41
2018-09-14T02:09:00.020Z,1001.43
2018-09-14T02:10:06.876Z,1001.40
2018-09-14T02:11:13.276Z,1001.43
2018-09-14T02:12:19.123Z,1001.40
2018-09-14T02:13:25.487Z,1001.39
2018-09-14T02:14:32.360Z,1001.37
2018-09-14T02:15:38.763Z,1001.40
2018-09-14T02:16:44.598Z,1001.38
2018-09-14T02:17:51.473Z,1001.43
2018-09-14T02:18:57.824Z,1001.44
2018-09-14T02:20:04.199Z,1001.45
2018-09-14T02:21:10.561Z,1001.45
2018-09-14T02:22:16.946Z,1001.50
2018-09-14T02:23:23.318Z,1001.47
2018-09-14T02:24:30.693Z,1001.44
2018-09-14T02:25:35.646Z,1001.46
2018-09-14T02:26:41.913Z,1001.46
2018-09-14T02:27:48.774Z,1001.44
2018-09-14T02:28:54.644Z,1001.41
2018-09-14T02:30:01.503Z,1001.38
2018-09-14T02:31:07.871Z,1001.40
2018-09-14T02:32:14.264Z,1001.42
2018-09-14T02:33:20.628Z,1001.39
2018-09-14T02:34:26.979Z,1001.37
2018-09-14T02:35:33.351Z,1001.39
2018-09-14T02:36:39.221Z,1001.39
2018-09-14T02:37:45.595Z,1001.41
2018-09-14T02:38:52.439Z,1001.41
2018-09-14T02:39:58.329Z,1001.41
2018-09-14T02:41:04.697Z,1001.44
2018-09-14T02:42:11.542Z,1001.44
2018-09-14T02:43:17.919Z,1001.46
2018-09-14T02:44:23.806Z,1001.45
2018-09-14T02:45:30.155Z,1001.42
2018-09-14T02:46:36.525Z,1001.45
2018-09-14T02:47:43.378Z,1001.44
2018-09-14T02:48:49.749Z,1001.40
2018-09-14T02:49:56.125Z,1001.45
2018-09-14T02:51:02.003Z,1001.42
2018-09-14T02:52:08.849Z,1001.44
2018-09-14T02:53:15.274Z,1001.48
2018-09-14T02:54:21.584Z,1001.45
2018-09-14T02:55:27.949Z,1001.45
2018-09-14T02:56:34.307Z,1001.45
2018-09-14T02:57:40.672Z,1001.43
2018-09-14T02:58:46.544Z,1001.47
2018-09-14T02:59:52.918Z,1001.43
2018-09-14T03:00:59.258Z,1001.47
2018-09-14T03:02:06.119Z,1001.39
2018-09-14T03:03:11.989Z,1001.41
2018-09-14T03:04:18.834Z,1001.40
2018-09-14T03:05:25.276Z,1001.45
2018-09-14T03:06:31.579Z,1001.44
2018-09-14T03:07:37.940Z,1001.44
2018-09-14T03:08:44.294Z,1001.41
2018-09-14T03:09:50.663Z,1001.45
2018-09-14T03:10:57.041Z,1001.41
2018-09-14T03:12:02.892Z,1001.42
2018-09-14T03:13:09.249Z,1001.43
2018-09-14T03:14:16.108Z,1001.41
2018-09-14T03:15:21.983Z,1001.41
2018-09-14T03:16:28.831Z,1001.42
2018-09-14T03:17:34.691Z,1001.38
2018-09-14T03:18:41.551Z,1001.37
2018-09-14T03:19:47.911Z,1001.41
2018-09-14T03:20:54.257Z,1001.44
2018-09-14T03:22:00.138Z,1001.41
2018-09-14T03:23:06.983Z,1001.37
2018-09-14T03:24:13.343Z,1001.39
2018-09-14T03:25:19.216Z,1001.39
2018-09-14T03:26:26.063Z,1001.35
2018-09-14T03:27:31.932Z,1001.40
2018-09-14T03:28:38.790Z,1001.38
2018-09-14T03:29:45.164Z,1001.40
2018-09-14T03:30:51.498Z,1001.35
2018-09-14T03:31:57.856Z,1001.34
2018-09-14T03:33:04.224Z,1001.32
2018-09-14T03:34:11.078Z,1001.29
2018-09-14T03:35:16.953Z,1001.32
2018-09-14T03:36:22.807Z,1001.33
2018-09-14T03:37:29.157Z,1001.35
2018-09-14T03:38:36.004Z,1001.39
2018-09-14T03:39:42.373Z,1001.39
2018-09-14T03:40:48.727Z,1001.37
2018-09-14T03:41:55.073Z,1001.39
2018-09-14T03:43:01.430Z,1001.40
2018-09-14T03:44:07.769Z,1001.42
2018-09-14T03:45:14.141Z,1001.43
2018-09-14T03:46:20.485Z,1001.41
2018-09-14T03:47:26.834Z,1001.44
2018-09-14T03:48:33.272Z,1001.44
2018-09-14T03:49:39.558Z,1001.46
2018-09-14T03:50:45.417Z,1001.48
2018-09-14T03:51:52.724Z,1001.50
2018-09-14T03:52:58.607Z,1001.48
2018-09-14T03:54:04.962Z,1001.50
2018-09-14T03:55:10.832Z,1001.50
2018-09-14T03:56:17.212Z,1001.49
2018-09-14T03:57:24.052Z,1001.49
2018-09-14T03:58:30.381Z,1001.54
2018-09-14T03:59:36.743Z,1001.53
2018-09-14T04:00:42.599Z,1001.50
2018-09-14T04:01:49.445Z,1001.57
2018-09-14T04:02:55.296Z,1001.53
2018-09-14T04:04:02.160Z,1001.53
2018-09-14T04:05:08.508Z,1001.53
2018-09-14T04:06:14.869Z,1001.56
2018-09-14T04:07:21.293Z,1001.53
2018-09-14T04:08:27.069Z,1001.53
2018-09-14T04:09:33.921Z,1001.52
2018-09-14T04:10:40.267Z,1001.55
2018-09-14T04:11:46.621Z,1001.52
2018-09-14T04:12:52.961Z,1001.50
2018-09-14T04:13:59.318Z,1001.52
2018-09-14T04:15:05.650Z,1001.54
2018-09-14T04:16:12.009Z,1001.53
2018-09-14T04:17:17.881Z,1001.52
2018-09-14T04:18:24.707Z,1001.50
2018-09-14T04:19:31.054Z,1001.55
2018-09-14T04:20:37.421Z,1001.55
2018-09-14T04:21:43.750Z,1001.56
2018-09-14T04:22:50.105Z,1001.55
2018-09-14T04:23:55.962Z,1001.52
2018-09-14T04:25:02.848Z,1001.54
2018-09-14T04:26:08.691Z,1001.53
2018-09-14T04:27:16.506Z,1001.57
2018-09-14T04:28:21.356Z,1001.56
2018-09-14T04:29:27.708Z,1001.56
2018-09-14T04:30:34.562Z,1001.57
2018-09-14T04:31:40.911Z,1001.63
2018-09-14T04:32:48.270Z,1001.65
2018-09-14T04:33:53.111Z,1001.66
2018-09-14T04:34:59.448Z,1001.65
2018-09-14T04:36:06.311Z,1001.73
2018-09-14T04:37:12.132Z,1001.74
2018-09-14T04:38:18.537Z,1001.75
2018-09-14T04:39:25.388Z,1001.74
2018-09-14T04:40:31.687Z,1001.82
2018-09-14T04:41:38.018Z,1001.78
2018-09-14T04:42:43.885Z,1001.81
2018-09-14T04:43:50.220Z,1001.78
2018-09-14T04:44:57.080Z,1001.81
2018-09-14T04:46:03.422Z,1001.78
2018-09-14T04:47:09.274Z,1001.75
2018-09-14T04:48:16.160Z,1001.77
2018-09-14T04:49:22.451Z,1001.82
2018-09-14T04:50:28.804Z,1001.82
2018-09-14T04:51:35.141Z,1001.83
2018-09-14T04:52:40.990Z,1001.79
2018-09-14T04:53:47.382Z,1001.77
2018-09-14T04:54:54.279Z,1001.78
2018-09-14T04:56:00.517Z,1001.79
2018-09-14T04:57:06.864Z,1001.78
2018-09-14T04:58:13.204Z,1001.76
2018-09-14T04:59:19.548Z,1001.75
2018-09-14T05:00:25.904Z,1001.79
2018-09-14T05:01:32.246Z,1001.76
2018-09-14T05:02:38.582Z,1001.78
2018-09-14T05:03:44.928Z,1001.80
2018-09-14T05:04:51.281Z,1001.79
2018-09-14T05:05:57.807Z,1001.73
2018-09-14T05:07:03.978Z,1001.75
2018-09-14T05:08:09.849Z,1001.75
2018-09-14T05:09:16.650Z,1001.75
2018-09-14T05:10:23.006Z,1001.77
2018-09-14T05:11:29.650Z,1001.79
2018-09-14T05:12:36.189Z,1001.81
2018-09-14T05:13:42.042Z,1001.79
2018-09-14T05:14:47.876Z,1001.78
2018-09-14T05:15:54.740Z,1001.83
2018-09-14T05:17:01.064Z,1001.81
2018-09-14T05:18:07.415Z,1001.89
2018-09-14T05:19:13.767Z,1001.90
2018-09-14T05:20:20.112Z,1001.81
2018-09-14T05:21:26.465Z,1001.86
2018-09-14T05:22:32.805Z,1001.87
2018-09-14T05:23:39.153Z,1001.85
2018-09-14T05:24:45.000Z,1001.88
2018-09-14T05:25:51.866Z,1001.88
2018-09-14T05:26:58.209Z,1001.91
2018-09-14T05:28:04.556Z,1001.87
2018-09-14T05:29:10.912Z,1001.87
2018-09-14T05:30:16.763Z,1001.88
2018-09-14T05:31:23.116Z,1001.84
2018-09-14T05:32:29.957Z,1001.86
2018-09-14T05:33:35.798Z,1001.89
2018-09-14T05:34:42.161Z,1001.91
2018-09-14T05:35:48.999Z,1001.90
2018-09-14T05:36:55.351Z,1001.88
2018-09-14T05:38:01.196Z,1001.93
2018-09-14T05:39:08.064Z,1001.91
2018-09-14T05:40:14.410Z,1001.94
2018-09-14T05:41:20.773Z,1001.91
2018-09-14T05:42:27.135Z,1001.94
2018-09-14T05:43:33.461Z,1001.93
2018-09-14T05:44:39.819Z,1001.94
2018-09-14T05:45:46.337Z,1001.87
2018-09-14T05:46:52.040Z,1001.94
2018-09-14T05:47:58.875Z,1001.93
2018-09-14T05:49:05.232Z,1001.90
2018-09-14T05:50:11.598Z,1001.88
2018-09-14T05:51:17.953Z,1001.92
2018-09-14T05:52:24.304Z,1001.92
2018-09-14T05:53:30.666Z,1001.89
2018-09-14T05:54:37.124Z,1001.91
2018-09-14T05:55:43.383Z,1001.91
2018-09-14T05:56:49.754Z,1001.94
2018-09-14T05:57:56.133Z,1001.95
2018-09-14T05:59:01.989Z,1001.95
2018-09-14T06:00:08.858Z,1001.97
2018-09-14T06:01:15.222Z,1001.98
2018-09-14T06:02:21.595Z,1001.98
2018-09-14T06:03:27.456Z,1001.99
2018-09-14T06:04:33.838Z,1001.98
2018-09-14T06:05:40.189Z,1002.02
2018-09-14T06:06:47.061Z,1002.01
2018-09-14T06:07:53.440Z,1002.01
2018-09-14T06:08:59.319Z,1002.02
2018-09-14T06:10:06.285Z,1002.05
2018-09-14T06:11:12.554Z,1002.05
2018-09-14T06:12:18.942Z,1002.10
2018-09-14T06:13:24.822Z,1002.07
2018-09-14T06:14:31.201Z,1002.08
2018-09-14T06:15:37.581Z,1002.06
2018-09-14T06:16:44.465Z,1002.03
2018-09-14T06:17:50.357Z,1002.02
2018-09-14T06:18:57.224Z,1002.02
2018-09-14T06:20:03.603Z,1001.98
2018-09-14T06:21:09.517Z,1002.01
2018-09-14T06:22:16.385Z,1002.01
2018-09-14T06:23:22.780Z,1002.04
2018-09-14T06:24:29.132Z,1002.02
2018-09-14T06:25:35.025Z,1002.04
2018-09-14T06:26:41.415Z,1002.09
2018-09-14T06:27:48.289Z,1002.07
2018-09-14T06:28:54.691Z,1002.08
2018-09-14T06:30:01.061Z,1002.12
2018-09-14T06:31:07.467Z,1002.11
2018-09-14T06:32:13.858Z,1002.09
2018-09-14T06:33:20.277Z,1002.13
2018-09-14T06:34:26.150Z,1002.11
2018-09-14T06:35:33.033Z,1002.09
2018-09-14T06:36:38.951Z,1002.11
2018-09-14T06:37:45.833Z,1002.11
2018-09-14T06:38:52.305Z,1002.14
2018-09-14T06:39:58.136Z,1002.14
2018-09-14T06:41:05.030Z,1002.11
2018-09-14T06:42:11.448Z,1002.10
2018-09-14T06:43:17.367Z,1002.07
2018-09-14T06:44:23.757Z,1002.06
2018-09-14T06:45:30.315Z,1002.04
2018-09-14T06:46:37.070Z,1002.05
2018-09-14T06:47:42.973Z,1002.08
2018-09-14T06:48:49.875Z,1002.04
2018-09-14T06:49:55.784Z,1002.03
2018-09-14T06:51:02.690Z,1002.03
2018-09-14T06:52:09.123Z,1001.99
2018-09-14T06:53:15.035Z,1002.03
2018-09-14T06:54:21.868Z,1001.99
2018-09-14T06:55:28.272Z,1002.02
2018-09-14T06:56:34.659Z,1002.00
2018-09-14T06:57:40.536Z,1002.01
2018-09-14T06:58:47.408Z,1002.00
2018-09-14T06:59:53.783Z,1001.99
2018-09-14T07:01:00.279Z,1001.99
2018-09-14T07:02:06.557Z,1002.03
2018-09-14T07:03:12.935Z,1001.98
2018-09-14T07:04:19.310Z,1002.00
2018-09-14T07:05:25.196Z,1002.03
2018-09-14T07:06:31.625Z,1002.03
2018-09-14T07:07:38.458Z,1002.09
2018-09-14T07:08:44.837Z,1002.13
2018-09-14T07:09:51.211Z,1002.09
2018-09-14T07:10:57.594Z,1002.11
2018-09-14T07:12:03.981Z,1002.14
2018-09-14T07:13:09.917Z,1002.11
2018-09-14T07:14:16.229Z,1002.24
2018-09-14T07:15:23.113Z,1002.11
2018-09-14T07:16:28.994Z,1002.14
2018-09-14T07:17:35.877Z,1002.17
2018-09-14T07:18:42.281Z,1002.16
2018-09-14T07:19:48.627Z,1002.13
2018-09-14T07:20:55.019Z,1002.17
2018-09-14T07:22:01.453Z,1002.19
2018-09-14T07:23:07.767Z,1002.21
2018-09-14T07:24:13.696Z,1002.23
2018-09-14T07:25:20.558Z,1002.23
2018-09-14T07:26:26.961Z,1002.23
2018-09-14T07:27:33.358Z,1002.24
2018-09-14T07:28:39.762Z,1002.25
2018-09-14T07:29:45.668Z,1002.20
2018-09-14T07:30:52.577Z,1002.26
2018-09-14T07:31:59.028Z,1002.19
2018-09-14T07:33:05.420Z,1002.22
2018-09-14T07:34:11.845Z,1002.23
2018-09-14T07:35:17.787Z,1002.23
2018-09-14T07:36:24.726Z,1002.20
2018-09-14T07:37:30.676Z,1002.20
2018-09-14T07:38:37.312Z,1002.21
2018-09-14T07:39:43.565Z,1002.17
2018-09-14T07:40:50.529Z,1002.22
2018-09-14T07:41:56.499Z,1002.17
2018-09-14T07:43:03.423Z,1002.21
2018-09-14T07:44:09.417Z,1002.18
2018-09-14T07:45:16.384Z,1002.20
2018-09-14T07:46:22.840Z,1002.20
2018-09-14T07:47:29.308Z,1002.20
2018-09-14T07:48:35.789Z,1002.23
2018-09-14T07:49:42.314Z,1002.22
2018-09-14T07:50:48.727Z,1002.22
2018-09-14T07:51:54.730Z,1002.18
2018-09-14T07:53:01.193Z,1002.25
2018-09-14T07:54:07.685Z,1002.28
2018-09-14T07:55:14.654Z,1002.27
2018-09-14T07:56:21.122Z,1002.31
2018-09-14T07:57:27.654Z,1002.33
2018-09-14T07:58:33.604Z,1002.36
2018-09-14T07:59:40.574Z,1002.37
2018-09-14T08:00:47.084Z,1002.35
2018-09-14T08:01:53.590Z,1002.38
2018-09-14T08:03:00.071Z,1002.36
2018-09-14T08:04:06.072Z,1002.37
2018-09-14T08:05:12.553Z,1002.35
2018-09-14T08:06:19.554Z,1002.40
2018-09-14T08:07:25.551Z,1002.39
2018-09-14T08:08:32.042Z,1002.34
2018-09-14T08:09:39.042Z,1002.36
2018-09-14T08:10:46.049Z,1002.37
2018-09-14T08:11:52.060Z,1002.33
2018-09-14T08:12:58.568Z,1002.35
2018-09-14T08:14:05.069Z,1002.31
2018-09-14T08:15:11.097Z,1002.30
2018-09-14T08:16:18.115Z,1002.41
2018-09-14T08:17:24.651Z,1002.28
2018-09-14T08:18:30.664Z,1002.33
2018-09-14T08:19:37.668Z,1002.32
2018-09-14T08:20:44.276Z,1002.36
2018-09-14T08:21:50.869Z,1002.34
2018-09-14T08:22:56.773Z,1002.27
2018-09-14T08:24:03.859Z,1002.29
2018-09-14T08:25:10.830Z,1002.33
2018-09-14T08:26:16.866Z,1002.36
2018-09-14T08:27:23.404Z,1002.36
2018-09-14T08:28:29.431Z,1002.33
2018-09-14T08:29:35.972Z,1002.34
2018-09-14T08:30:43.992Z,1002.30
2018-09-14T08:31:49.047Z,1002.37
2018-09-14T08:32:56.080Z,1002.35
2018-09-14T08:34:02.613Z,1002.35
2018-09-14T08:35:09.165Z,1002.38
2018-09-14T08:36:15.702Z,1002.40
2018-09-14T08:37:22.286Z,1002.38
2018-09-14T08:38:28.280Z,1002.37
2018-09-14T08:39:34.813Z,1002.37
2018-09-14T08:40:41.349Z,1002.34
2018-09-14T08:41:47.890Z,1002.36
2018-09-14T08:42:54.927Z,1002.42
2018-09-14T08:44:01.488Z,1002.40
2018-09-14T08:45:08.014Z,1002.40
2018-09-14T08:46:14.071Z,1002.41
2018-09-14T08:47:21.126Z,1002.38
2018-09-14T08:48:27.671Z,1002.42
2018-09-14T08:49:33.732Z,1002.41
2018-09-14T08:50:41.775Z,1002.40
2018-09-14T08:51:47.317Z,1002.39
2018-09-14T08:52:53.371Z,1002.38
2018-09-14T08:53:59.903Z,1002.35
2018-09-14T08:55:06.438Z,1002.36
2018-09-14T08:56:12.956Z,1002.33
2018-09-14T08:57:19.983Z,1002.31
2018-09-14T08:58:26.489Z,1002.32
2018-09-14T08:59:32.499Z,1002.30
2018-09-14T09:00:39.724Z,1002.29
2018-09-14T09:01:45.535Z,1002.36
2018-09-14T09:02:52.516Z,1002.35
2018-09-14T09:03:59.032Z,1002.35
2018-09-14T09:05:05.510Z,1002.35
2018-09-14T09:06:12.023Z,1002.33
2018-09-14T09:07:18.061Z,1002.35
2018-09-14T09:08:24.536Z,1002.33
2018-09-14T09:09:31.535Z,1002.36
2018-09-14T09:10:38.048Z,1002.33
2018-09-14T09:11:44.563Z,1002.29
2018-09-14T09:12:51.084Z,1002.30
2018-09-14T09:13:57.602Z,1002.25
2018-09-14T09:15:04.629Z,1002.25
2018-09-14T09:16:10.149Z,1002.21
2018-09-14T09:17:17.176Z,1002.23
2018-09-14T09:18:23.719Z,1002.26
2018-09-14T09:19:30.341Z,1002.27
2018-09-14T09:20:36.752Z,1002.27
2018-09-14T09:21:42.789Z,1002.26
2018-09-14T09:22:49.318Z,1002.24
2018-09-14T09:23:56.330Z,1002.20
2018-09-14T09:25:02.391Z,1002.21
2018-09-14T09:26:09.425Z,1002.18
2018-09-14T09:27:17.820Z,1002.23
2018-09-14T09:28:22.505Z,1002.21
2018-09-14T09:29:29.067Z,1002.22
2018-09-14T09:30:35.566Z,1002.14
2018-09-14T09:31:42.142Z,1002.16
2018-09-14T09:32:48.286Z,1002.14
2018-09-14T09:33:54.743Z,1002.16
2018-09-14T09:35:01.782Z,1002.13
2018-09-14T09:36:08.343Z,1002.13
2018-09-14T09:37:14.882Z,1002.10
2018-09-14T09:38:21.449Z,1002.12
2018-09-14T09:39:27.511Z,1002.09
2018-09-14T09:40:34.572Z,1002.12
2018-09-14T09:41:40.637Z,1002.03
2018-09-14T09:42:47.217Z,1002.07
2018-09-14T09:43:53.770Z,1002.00
2018-09-14T09:45:00.820Z,1002.04
2018-09-14T09:46:06.881Z,1002.03
2018-09-14T09:47:13.438Z,1002.00
2018-09-14T09:48:20.499Z,1001.99
2018-09-14T09:49:26.567Z,1001.94
2018-09-14T09:50:34.091Z,1001.92
2018-09-14T09:51:41.053Z,1001.94
2018-09-14T09:52:47.229Z,1001.97
2018-09-14T09:53:55.776Z,1001.93
2018-09-14T09:54:59.915Z,1001.94
2018-09-14T09:56:06.502Z,1001.97
2018-09-14T09:57:12.568Z,1001.95
2018-09-14T09:58:19.149Z,1001.92
2018-09-14T09:59:25.743Z,1001.94
2018-09-14T10:00:32.348Z,1001.97
2018-09-14T10:01:39.467Z,1001.99
2018-09-14T10:02:46.067Z,1001.96
2018-09-14T10:03:53.717Z,1001.96
2018-09-14T10:04:59.342Z,1001.92
2018-09-14T10:06:05.984Z,1001.95
2018-09-14T10:07:12.136Z,1001.93
2018-09-14T10:08:19.283Z,1001.89
2018-09-14T10:09:25.931Z,1001.88
2018-09-14T10:10:32.096Z,1001.87
2018-09-14T10:11:39.260Z,1001.86
2018-09-14T10:12:45.920Z,1001.86
2018-09-14T10:13:52.100Z,1001.87
2018-09-14T10:14:59.273Z,1001.89
2018-09-14T10:16:05.952Z,1001.89
2018-09-14T10:17:12.144Z,1001.88
2018-09-14T10:18:19.325Z,1001.88
2018-09-14T10:19:26.019Z,1001.85
2018-09-14T10:20:32.228Z,1001.84
2018-09-14T10:21:38.902Z,1001.84
2018-09-14T10:22:45.595Z,1001.82
2018-09-14T10:23:52.777Z,1001.82
2018-09-14T10:24:59.462Z,1001.81
2018-09-14T10:26:05.711Z,1001.82
2018-09-14T10:27:13.459Z,1001.81
2018-09-14T10:28:19.547Z,1001.85
2018-09-14T10:29:26.268Z,1001.78
2018-09-14T10:30:32.947Z,1001.80
2018-09-14T10:31:39.169Z,1001.75
2018-09-14T10:33:52.632Z,1001.77
2018-09-14T10:34:59.343Z,1001.82
2018-09-14T10:36:06.053Z,1001.82
2018-09-14T10:37:14.306Z,1001.78
2018-09-14T10:38:20.014Z,1001.81
2018-09-14T10:39:26.762Z,1001.82
2018-09-14T10:40:33.491Z,1001.85
2018-09-14T10:41:40.281Z,1001.79
2018-09-14T10:42:46.603Z,1001.78
2018-09-14T10:43:53.295Z,1001.73
2018-09-14T10:45:00.555Z,1001.74
2018-09-14T10:46:07.837Z,1001.70
2018-09-14T10:47:14.122Z,1001.70
2018-09-14T10:48:20.412Z,1001.68
2018-09-14T10:49:27.218Z,1001.68
2018-09-14T10:50:35.001Z,1001.63
2018-09-14T10:51:41.283Z,1001.63
2018-09-14T10:52:48.080Z,1001.65
2018-09-14T10:53:54.381Z,1001.58
2018-09-14T10:55:01.148Z,1001.54
2018-09-14T10:56:07.921Z,1001.51
2018-09-14T10:57:15.165Z,1001.51
2018-09-14T10:58:21.931Z,1001.50
2018-09-14T10:59:28.285Z,1001.48
2018-09-14T11:00:34.911Z,1001.47
2018-09-14T11:01:41.648Z,1001.51
2018-09-14T11:02:48.396Z,1001.48
2018-09-14T11:03:55.627Z,1001.46
2018-09-14T11:05:01.870Z,1001.47
2018-09-14T11:06:08.575Z,1001.44
2018-09-14T11:07:15.301Z,1001.41
2018-09-14T11:08:22.026Z,1001.41
2018-09-14T11:09:29.248Z,1001.43
2018-09-14T11:10:35.945Z,1001.40
2018-09-14T11:11:42.724Z,1001.39
2018-09-14T11:12:49.508Z,1001.34
2018-09-14T11:13:55.695Z,1001.28
2018-09-14T11:15:02.464Z,1001.31
2018-09-14T11:16:09.216Z,1001.26
2018-09-14T11:17:15.972Z,1001.25
2018-09-14T11:18:23.226Z,1001.23
2018-09-14T11:19:30.089Z,1001.25
2018-09-14T11:20:36.451Z,1001.19
2018-09-14T11:21:43.140Z,1001.13
2018-09-14T11:22:50.010Z,1001.12
2018-09-14T11:23:57.941Z,1001.13
2018-09-14T11:25:03.946Z,1001.10
2018-09-14T11:26:11.400Z,1001.06
2018-09-14T11:27:18.480Z,1001.06
2018-09-14T11:28:25.053Z,1001.01
2018-09-14T11:29:32.346Z,1000.99
2018-09-14T11:30:39.391Z,1000.97
2018-09-14T11:31:47.097Z,1001.03
2018-09-14T11:32:53.857Z,1001.01
2018-09-14T11:34:01.151Z,1000.95
2018-09-14T11:35:08.871Z,1001.01
2018-09-14T11:36:15.652Z,1000.97
2018-09-14T11:37:22.947Z,1000.94
2018-09-14T11:38:30.223Z,1000.98
2018-09-14T11:39:37.856Z,1000.93
2018-09-14T11:40:44.585Z,1000.97
2018-09-14T11:41:51.822Z,1000.92
2018-09-14T11:42:59.049Z,1000.86
2018-09-14T11:44:06.725Z,1000.89
2018-09-14T11:45:13.453Z,1000.90
2018-09-14T11:46:20.460Z,1000.87
2018-09-14T11:47:28.059Z,1000.88
2018-09-14T11:48:35.109Z,1000.85
2018-09-14T11:49:42.091Z,1000.86
2018-09-14T11:50:48.589Z,1000.83
2018-09-14T11:51:55.564Z,1000.77
2018-09-14T11:53:02.542Z,1000.77
2018-09-14T11:54:09.684Z,1000.80
2018-09-14T11:55:16.446Z,1000.81
2018-09-14T11:56:23.369Z,1000.75
2018-09-14T11:57:30.786Z,1000.77
2018-09-14T11:58:37.212Z,1000.79
2018-09-14T11:59:44.138Z,1000.78
2018-09-14T12:00:51.542Z,1000.81
2018-09-14T12:01:58.452Z,1000.76
2018-09-14T12:03:04.850Z,1000.72
2018-09-14T12:04:11.809Z,1000.74
2018-09-14T12:05:18.640Z,1000.74
2018-09-14T12:06:25.528Z,1000.76
2018-09-14T12:07:32.404Z,1000.80
2018-09-14T12:08:39.265Z,1000.79
2018-09-14T12:09:46.138Z,1000.78
2018-09-14T12:10:52.980Z,1000.79
2018-09-14T12:12:00.328Z,1000.79
2018-09-14T12:13:07.621Z,1000.77
2018-09-14T12:14:14.020Z,1000.78
2018-09-14T12:15:20.839Z,1000.81
2018-09-14T12:16:27.698Z,1000.80
2018-09-14T12:17:34.521Z,1000.81
2018-09-14T12:18:40.856Z,1000.76
2018-09-14T12:19:48.747Z,1000.74
2018-09-14T12:20:54.665Z,1000.70
2018-09-14T12:22:01.624Z,1000.71
2018-09-14T12:23:09.040Z,1000.72
2018-09-14T12:24:15.461Z,1000.69
2018-09-14T12:25:24.329Z,1000.65
2018-09-14T12:26:29.785Z,1000.69
2018-09-14T12:27:36.285Z,1000.66
2018-09-14T12:28:43.583Z,1000.68
2018-09-14T12:29:50.466Z,1000.67
2018-09-14T12:30:57.340Z,1000.67
2018-09-14T12:32:03.718Z,1000.65
2018-09-14T12:33:11.078Z,1000.67
2018-09-14T12:34:17.440Z,1000.64
2018-09-14T12:35:24.489Z,1000.63
2018-09-14T12:36:31.665Z,1000.60
2018-09-14T12:37:37.998Z,1000.59
2018-09-14T12:38:44.880Z,1000.61
2018-09-14T12:39:52.308Z,1000.65
2018-09-14T12:40:59.185Z,1000.60
2018-09-14T12:42:05.655Z,1000.59
2018-09-14T12:43:12.613Z,1000.58
2018-09-14T12:44:20.067Z,1000.55
2018-09-14T12:45:26.553Z,1000.55
2018-09-14T12:46:33.472Z,1000.55
2018-09-14T12:47:40.419Z,1000.48
2018-09-14T12:48:47.929Z,1000.49
2018-09-14T12:49:54.326Z,1000.53
2018-09-14T12:51:01.237Z,1000.51
2018-09-14T12:52:09.653Z,1000.51
2018-09-14T12:53:15.581Z,1000.50
2018-09-14T12:54:21.985Z,1000.52
2018-09-14T12:55:29.383Z,1000.55
2018-09-14T12:56:35.756Z,1000.55
2018-09-14T12:57:42.644Z,1000.51
2018-09-14T12:58:49.515Z,1000.50
2018-09-14T12:59:56.380Z,1000.55
2018-09-14T13:01:03.220Z,1000.55
2018-09-14T13:02:10.572Z,1000.51
2018-09-14T13:03:16.953Z,1000.48
2018-09-14T13:04:23.836Z,1000.44
2018-09-14T13:05:31.093Z,1000.48
2018-09-14T13:06:37.437Z,1000.47
2018-09-14T13:07:44.249Z,1000.46
2018-09-14T13:08:51.076Z,1000.45
2018-09-14T13:09:57.902Z,1000.47
2018-09-14T13:11:05.184Z,1000.50
2018-09-14T13:12:11.990Z,1000.46
2018-09-14T13:13:18.801Z,1000.48
2018-09-14T13:14:25.122Z,1000.50
2018-09-14T13:15:31.857Z,1000.50
2018-09-14T13:16:40.568Z,1000.49
2018-09-14T13:17:45.405Z,1000.52
2018-09-14T13:18:52.153Z,1000.45
2018-09-14T13:19:58.905Z,1000.45
2018-09-14T13:21:06.606Z,1000.44
2018-09-14T13:22:12.401Z,1000.45
2018-09-14T13:23:19.157Z,1000.46
2018-09-14T13:24:25.886Z,1000.43
2018-09-14T13:25:32.600Z,1000.43