createdAt,value
2018-11-12T00:02:22.262Z,23.83
2018-11-12T00:04:50.586Z,29.83
2018-11-12T00:07:18.887Z,30.07
2018-11-12T00:09:47.284Z,27.53
2018-11-12T00:12:15.646Z,26.10
2018-11-12T00:14:44.049Z,24.30
2018-11-12T00:17:12.473Z,25.60
2018-11-12T00:19:40.920Z,26.10
2018-11-12T00:22:09.293Z,24.13
2018-11-12T00:24:37.695Z,23.53
2018-11-12T00:27:06.101Z,25.57
2018-11-12T00:29:34.449Z,23.47
2018-11-12T00:32:02.844Z,24.50
2018-11-12T00:34:31.241Z,24.70
2018-11-12T00:36:59.621Z,24.33
2018-11-12T00:39:27.993Z,25.13
2018-11-12T00:41:56.381Z,21.93
2018-11-12T00:44:24.849Z,24.10
2018-11-12T00:46:53.245Z,21.20
2018-11-12T00:49:21.683Z,22.53
2018-11-12T00:51:49.998Z,21.53
2018-11-12T00:54:18.409Z,23.17
2018-11-12T00:56:46.794Z,22.13
2018-11-12T00:59:15.188Z,22.20
2018-11-12T01:01:43.511Z,21.73
2018-11-12T01:04:12.036Z,25.10
2018-11-12T01:06:40.383Z,22.63
2018-11-12T01:09:10.295Z,27.90
2018-11-12T01:11:38.656Z,22.23
2018-11-12T01:14:07.117Z,19.90
2018-11-12T01:16:35.592Z,21.37
2018-11-12T01:19:04.302Z,21.90
2018-11-12T01:21:32.656Z,20.40
2018-11-12T01:24:01.152Z,22.43
2018-11-12T01:26:29.531Z,20.37
2018-11-12T01:28:58.988Z,19.63
2018-11-12T01:31:27.345Z,19.60
2018-11-12T01:33:55.744Z,20.13
2018-11-12T01:36:24.139Z,20.20
2018-11-12T01:38:52.562Z,19.70
2018-11-12T01:41:20.904Z,19.70
2018-11-12T01:43:49.227Z,21.90
2018-11-12T01:46:17.608Z,18.23
2018-11-12T01:48:45.945Z,18.20
2018-11-12T01:51:14.337Z,17.80
2018-11-12T01:53:42.720Z,16.77
2018-11-12T01:56:11.157Z,20.13
2018-11-12T01:58:39.515Z,18.47
2018-11-12T02:01:07.842Z,19.60
2018-11-12T02:03:36.241Z,16.57
2018-11-12T02:06:04.693Z,17.53
2018-11-12T02:08:33.113Z,17.03
2018-11-12T02:11:01.507Z,16.33
2018-11-12T02:13:29.902Z,15.93
2018-11-12T02:15:58.299Z,16.00
2018-11-12T02:18:26.675Z,18.40
2018-11-12T02:20:55.052Z,16.70
2018-11-12T02:23:23.448Z,16.57
2018-11-12T02:25:51.795Z,16.73
2018-11-12T02:28:20.155Z,19.10
2018-11-12T02:30:49.070Z,16.67
2018-11-12T02:33:18.409Z,18.97
2018-11-12T02:35:46.703Z,19.23
2018-11-12T02:38:15.088Z,18.03
2018-11-12T02:40:43.579Z,18.60
2018-11-12T02:43:11.943Z,17.37
2018-11-12T02:45:40.291Z,19.50
2018-11-12T02:48:08.653Z,17.13
2018-11-12T02:50:37.081Z,16.97
2018-11-12T02:53:05.684Z,17.47
2018-11-12T02:55:34.069Z,17.60
2018-11-12T02:58:02.386Z,17.50
2018-11-12T03:00:30.770Z,17.20
2018-11-12T03:02:59.150Z,17.30
2018-11-12T03:05:27.586Z,16.00
2018-11-12T03:07:55.895Z,16.40
2018-11-12T03:10:25.214Z,15.97
2018-11-12T03:12:53.570Z,16.83
2018-11-12T03:15:22.315Z,17.13
2018-11-12T03:17:51.419Z,15.10
2018-11-12T03:20:21.090Z,15.67
2018-11-12T03:22:49.455Z,16.17
2018-11-12T03:25:19.125Z,16.30
2018-11-12T03:27:48.067Z,16.33
2018-11-12T03:30:17.796Z,15.83
2018-11-12T03:32:47.000Z,16.03
2018-11-12T03:35:15.692Z,19.50
2018-11-12T03:37:45.093Z,17.47
2018-11-12T03:40:17.410Z,17.30
2018-11-12T03:42:46.438Z,15.93
2018-11-12T03:45:16.051Z,16.80
2018-11-12T03:47:44.448Z,17.23
2018-11-12T03:50:14.558Z,16.27
2018-11-12T03:52:43.034Z,16.80
2018-11-12T03:55:12.662Z,16.87
2018-11-12T03:57:41.217Z,16.70
2018-11-12T04:00:12.822Z,15.13
2018-11-12T04:02:41.333Z,16.83
2018-11-12T04:05:09.909Z,20.37
2018-11-12T04:07:38.833Z,14.80
2018-11-12T04:10:13.234Z,14.97
2018-11-12T04:12:41.641Z,16.47
2018-11-12T04:15:12.936Z,15.47
2018-11-12T04:17:41.333Z,18.57
2018-11-12T04:20:11.557Z,17.17
2018-11-12T04:22:40.897Z,15.47
2018-11-12T04:25:10.793Z,15.43
2018-11-12T04:27:39.166Z,15.43
2018-11-12T04:30:11.624Z,16.50
2018-11-12T04:32:40.329Z,16.07
2018-11-12T04:35:09.412Z,15.00
2018-11-12T04:37:37.806Z,15.00
2018-11-12T04:40:08.113Z,13.97
2018-11-12T04:42:36.897Z,16.20
2018-11-12T04:45:05.986Z,13.10
2018-11-12T04:47:34.417Z,12.27
2018-11-12T04:50:02.829Z,14.73
2018-11-12T04:52:31.260Z,13.70
2018-11-12T04:54:59.740Z,13.63
2018-11-12T04:57:28.063Z,14.60
2018-11-12T04:59:56.454Z,13.80
2018-11-12T05:02:27.510Z,13.93
2018-11-12T05:04:55.923Z,13.50
2018-11-12T05:07:24.489Z,13.07
2018-11-12T05:09:52.836Z,12.57
2018-11-12T05:12:21.181Z,12.97
2018-11-12T05:14:49.535Z,14.37
2018-11-12T05:17:17.913Z,14.57
2018-11-12T05:19:46.316Z,13.70
2018-11-12T05:22:14.733Z,13.80
2018-11-12T05:24:43.233Z,12.20
2018-11-12T05:27:11.609Z,12.27
2018-11-12T05:29:39.980Z,13.77
2018-11-12T05:32:08.302Z,12.20
2018-11-12T05:34:36.612Z,13.00
2018-11-12T05:37:05.273Z,12.23
2018-11-12T05:39:33.681Z,12.83
2018-11-12T05:42:02.002Z,15.70
2018-11-12T05:44:30.410Z,12.17
2018-11-12T05:46:58.732Z,12.30
2018-11-12T05:49:27.091Z,13.97
2018-11-12T05:51:55.531Z,12.20
2018-11-12T05:54:23.918Z,12.23
2018-11-12T05:56:52.327Z,12.20
2018-11-12T05:59:20.786Z,10.87
2018-11-12T06:01:49.258Z,9.77
2018-11-12T06:04:17.586Z,11.53
2018-11-12T06:06:45.925Z,11.77
2018-11-12T06:09:14.380Z,13.97
2018-11-12T06:11:42.769Z,11.63
2018-11-12T06:14:11.209Z,10.60
2018-11-12T06:16:39.578Z,10.00
2018-11-12T06:19:08.004Z,10.10
2018-11-12T06:21:36.392Z,10.70
2018-11-12T06:24:05.335Z,9.83
2018-11-12T06:26:33.680Z,11.83
2018-11-12T06:29:02.090Z,11.00
2018-11-12T06:31:30.608Z,10.60
2018-11-12T06:33:58.955Z,10.80
2018-11-12T06:36:27.427Z,9.70
2018-11-12T06:38:55.839Z,10.57
2018-11-12T06:41:24.412Z,9.60
2018-11-12T06:43:52.803Z,10.17
2018-11-12T06:46:21.144Z,12.80
2018-11-12T06:48:49.555Z,10.43
2018-11-12T06:51:17.992Z,12.20
2018-11-12T06:53:46.380Z,10.13
2018-11-12T06:56:14.952Z,12.23
2018-11-12T06:58:43.345Z,8.87
2018-11-12T07:01:11.718Z,8.30
2018-11-12T07:03:40.087Z,9.10
2018-11-12T07:06:08.599Z,9.13
2018-11-12T07:08:36.967Z,8.10
2018-11-12T07:11:05.356Z,8.40
2018-11-12T07:13:33.675Z,8.20
2018-11-12T07:16:02.073Z,9.50
2018-11-12T07:18:30.413Z,7.10
2018-11-12T07:20:58.896Z,7.43
2018-11-12T07:23:27.243Z,6.77
2018-11-12T07:25:55.631Z,6.67
2018-11-12T07:28:24.029Z,5.30
2018-11-12T07:30:52.444Z,5.60
2018-11-12T07:33:20.795Z,6.37
2018-11-12T07:35:49.145Z,5.53
2018-11-12T07:38:17.525Z,5.00
2018-11-12T07:40:45.959Z,6.60
2018-11-12T07:43:14.326Z,4.80
2018-11-12T07:45:42.607Z,4.77
2018-11-12T07:48:10.938Z,4.97
2018-11-12T07:50:39.411Z,4.17
2018-11-12T07:53:07.790Z,4.43
2018-11-12T07:55:36.121Z,3.73
2018-11-12T07:58:04.661Z,4.40
2018-11-12T08:00:34.337Z,3.87
2018-11-12T08:03:05.379Z,3.47
2018-11-12T08:05:34.048Z,4.20
2018-11-12T08:08:02.441Z,4.00
2018-11-12T08:10:30.872Z,4.03
2018-11-12T08:12:59.211Z,3.30
2018-11-12T08:15:27.555Z,4.27
2018-11-12T08:17:55.954Z,3.20
2018-11-12T08:20:25.326Z,5.73
2018-11-12T08:22:54.120Z,2.90
2018-11-12T08:25:22.468Z,4.13
2018-11-12T08:27:51.076Z,2.37
2018-11-12T08:30:22.680Z,2.33
2018-11-12T08:32:52.542Z,2.73
2018-11-12T08:35:20.938Z,2.90
2018-11-12T08:37:49.919Z,3.10
2018-11-12T08:40:19.543Z,2.83
2018-11-12T08:42:48.036Z,2.20
2018-11-12T08:45:16.421Z,3.00
2018-11-12T08:47:46.363Z,3.73
2018-11-12T08:50:17.767Z,2.30
2018-11-12T08:52:47.436Z,4.43
2018-11-12T08:55:20.235Z,2.90
2018-11-12T08:57:50.013Z,3.10
2018-11-12T09:00:19.320Z,3.10
2018-11-12T09:02:48.090Z,3.80
2018-11-12T09:05:17.683Z,2.60
2018-11-12T09:07:47.513Z,2.40
2018-11-12T09:10:17.897Z,2.97
2018-11-12T09:12:46.555Z,4.20
2018-11-12T09:15:15.314Z,3.00
2018-11-12T09:17:44.610Z,3.30
2018-11-12T09:20:16.777Z,2.60
2018-11-12T09:22:45.215Z,2.80
2018-11-12T09:25:15.805Z,2.50
2018-11-12T09:27:44.217Z,3.70
2018-11-12T09:30:15.995Z,1.87
2018-11-12T09:32:44.762Z,2.43
2018-11-12T09:35:18.551Z,2.70
2018-11-12T09:37:48.121Z,3.40
2018-11-12T09:40:19.101Z,4.77
2018-11-12T09:42:47.685Z,5.73
2018-11-12T09:45:16.076Z,3.00
2018-11-12T09:47:44.845Z,10.10
2018-11-12T09:50:16.329Z,3.37
2018-11-12T09:52:46.050Z,3.07
2018-11-12T09:55:15.145Z,3.20
2018-11-12T09:57:44.676Z,2.80
2018-11-12T10:00:14.903Z,2.77
2018-11-12T10:02:45.383Z,3.37
2018-11-12T10:05:14.745Z,3.83
2018-11-12T10:07:44.120Z,2.53
2018-11-12T10:10:21.376Z,2.63
2018-11-12T10:12:48.591Z,2.73
2018-11-12T10:15:18.824Z,2.53
2018-11-12T10:17:46.605Z,2.80
2018-11-12T10:20:11.999Z,2.67
2018-11-12T10:22:40.412Z,3.17
2018-11-12T10:25:08.763Z,3.50
2018-11-12T10:27:37.251Z,6.10
2018-11-12T10:30:06.427Z,2.77
2018-11-12T10:32:34.767Z,2.80
2018-11-12T10:35:03.181Z,3.30
2018-11-12T10:37:31.575Z,3.83
2018-11-12T10:39:59.906Z,3.13
2018-11-12T10:42:28.222Z,3.20
2018-11-12T10:44:56.601Z,3.47
2018-11-12T10:47:24.973Z,3.50
2018-11-12T10:49:54.271Z,3.10
2018-11-12T10:52:22.657Z,4.20
2018-11-12T10:55:04.890Z,4.13
2018-11-12T10:57:19.298Z,4.00
2018-11-12T10:59:47.788Z,3.27
2018-11-12T11:02:21.493Z,3.10
2018-11-12T11:04:49.907Z,3.97
2018-11-12T11:07:18.419Z,3.27
2018-11-12T11:09:46.817Z,3.70
2018-11-12T11:12:15.156Z,3.07
2018-11-12T11:14:43.495Z,3.20
2018-11-12T11:17:11.951Z,3.20
2018-11-12T11:19:40.404Z,4.20
2018-11-12T11:22:08.701Z,3.57
2018-11-12T11:24:37.037Z,3.53
2018-11-12T11:27:05.476Z,3.87
2018-11-12T11:29:33.863Z,4.33
2018-11-12T11:32:02.293Z,3.47
2018-11-12T11:34:30.713Z,3.60
2018-11-12T11:36:59.045Z,3.43
2018-11-12T11:39:27.395Z,3.23
2018-11-12T11:41:55.698Z,3.30
2018-11-12T11:44:24.082Z,3.50
2018-11-12T11:46:52.421Z,3.33
2018-11-12T11:49:20.763Z,3.43
2018-11-12T11:51:49.139Z,3.40
2018-11-12T11:54:17.546Z,3.17
2018-11-12T11:56:46.047Z,3.53
2018-11-12T11:59:14.249Z,3.20
2018-11-12T12:01:42.620Z,2.90
2018-11-12T12:04:10.934Z,3.77
2018-11-12T12:06:39.278Z,3.03
2018-11-12T12:09:08.260Z,2.67
2018-11-12T12:11:36.601Z,2.33
2018-11-12T12:14:05.232Z,2.13
2018-11-12T12:16:33.613Z,2.60
2018-11-12T12:19:01.976Z,2.83
2018-11-12T12:21:30.358Z,3.40
2018-11-12T12:23:58.845Z,2.83
2018-11-12T12:26:27.215Z,2.57
2018-11-12T12:28:55.585Z,2.77
2018-11-12T12:31:23.953Z,6.57
2018-11-12T12:33:52.331Z,2.53
2018-11-12T12:36:20.770Z,2.43
2018-11-12T12:38:49.091Z,3.30
2018-11-12T12:41:17.510Z,3.00
2018-11-12T12:43:45.950Z,3.60
2018-11-12T12:46:14.347Z,3.30
2018-11-12T12:48:42.800Z,2.30
2018-11-12T12:51:11.352Z,2.20
2018-11-12T12:53:39.779Z,4.50
2018-11-12T12:56:08.263Z,2.30
2018-11-12T12:58:36.605Z,1.83
2018-11-12T13:01:05.323Z,2.27
2018-11-12T13:03:33.651Z,2.17
2018-11-12T13:06:01.996Z,2.30
2018-11-12T13:08:30.342Z,2.30
2018-11-12T13:10:58.696Z,2.67
2018-11-12T13:13:27.083Z,5.07
2018-11-12T13:15:55.467Z,7.40
2018-11-12T13:18:23.821Z,3.07
2018-11-12T13:20:52.266Z,3.17
2018-11-12T13:23:20.722Z,2.50
2018-11-12T13:25:49.099Z,2.40
2018-11-12T13:28:17.476Z,3.07
2018-11-12T13:30:45.799Z,3.40
2018-11-12T13:33:14.203Z,2.20
2018-11-12T13:35:42.547Z,4.70
2018-11-12T13:38:10.919Z,2.53
2018-11-12T13:40:39.322Z,4.50
2018-11-12T13:43:07.780Z,2.67
2018-11-12T13:45:36.101Z,2.20
2018-11-12T13:48:04.610Z,2.60
2018-11-12T13:50:32.960Z,2.47
2018-11-12T13:53:02.472Z,2.47
2018-11-12T13:55:30.812Z,3.73
2018-11-12T13:57:59.202Z,2.27
2018-11-12T14:00:29.119Z,2.87
2018-11-12T14:02:57.721Z,3.87
2018-11-12T14:05:27.000Z,3.00
2018-11-12T14:07:55.372Z,2.60
2018-11-12T14:10:25.356Z,2.93
2018-11-12T14:12:54.733Z,2.53
2018-11-12T14:15:23.637Z,2.60
2018-11-12T14:17:53.295Z,3.00
2018-11-12T14:20:22.330Z,2.50
2018-11-12T14:22:50.540Z,2.47
2018-11-12T14:25:19.798Z,2.77
2018-11-12T14:27:49.770Z,5.30
2018-11-12T14:30:19.721Z,12.60
2018-11-12T14:32:48.132Z,7.73
2018-11-12T14:35:16.613Z,7.60
2018-11-12T14:37:45.865Z,8.67
2018-11-12T14:40:15.379Z,7.87
2018-11-12T14:42:43.841Z,8.57
2018-11-12T14:45:13.909Z,8.00
2018-11-12T14:47:42.570Z,19.83
2018-11-12T14:50:11.024Z,16.63
2018-11-12T14:52:39.442Z,11.70
2018-11-12T14:55:09.516Z,14.07
2018-11-12T14:57:37.811Z,11.23
2018-11-12T15:00:17.688Z,11.40
2018-11-12T15:02:46.092Z,10.07
2018-11-12T15:05:15.015Z,12.40
2018-11-12T15:07:43.514Z,10.67
2018-11-12T15:10:12.829Z,13.10
2018-11-12T15:12:41.467Z,10.20
2018-11-12T15:15:10.907Z,9.63
2018-11-12T15:17:39.437Z,9.43
2018-11-12T15:20:09.700Z,11.30
2018-11-12T15:22:38.307Z,13.13
2018-11-12T15:25:08.952Z,11.80
2018-11-12T15:27:37.427Z,11.87
2018-11-12T15:30:10.646Z,11.30
2018-11-12T15:32:39.386Z,13.40
2018-11-12T15:35:08.174Z,13.10
2018-11-12T15:37:36.662Z,12.97
2018-11-12T15:40:06.066Z,12.00
2018-11-12T15:42:34.484Z,11.40
2018-11-12T15:45:02.858Z,11.60
2018-11-12T15:47:31.225Z,12.77
2018-11-12T15:50:00.677Z,14.00
2018-11-12T15:52:29.072Z,13.40
2018-11-12T15:54:57.444Z,14.40
2018-11-12T15:57:25.909Z,14.53
2018-11-12T15:59:54.315Z,15.67
2018-11-12T16:02:22.758Z,15.40
2018-11-12T16:04:51.128Z,18.00
2018-11-12T16:07:19.537Z,20.07
2018-11-12T16:09:47.909Z,18.50
2018-11-12T16:12:16.334Z,18.90
2018-11-12T16:14:44.738Z,19.90
2018-11-12T16:17:13.087Z,18.13
2018-11-12T16:19:41.461Z,18.33
2018-11-12T16:22:09.872Z,19.50
2018-11-12T16:24:38.259Z,19.70
2018-11-12T16:27:06.699Z,20.90
2018-11-12T16:29:35.057Z,21.63
2018-11-12T16:32:03.567Z,22.27
2018-11-12T16:34:31.981Z,20.20
2018-11-12T16:37:00.349Z,21.30
2018-11-12T16:39:28.808Z,21.20
2018-11-12T16:41:57.222Z,21.37
2018-11-12T16:44:25.586Z,22.30
2018-11-12T16:46:53.927Z,22.43
2018-11-12T16:49:22.320Z,23.10
2018-11-12T16:51:50.873Z,22.23
2018-11-12T16:54:19.203Z,23.60
2018-11-12T16:56:47.534Z,22.63
2018-11-12T16:59:15.981Z,24.47
2018-11-12T17:01:44.357Z,23.50
2018-11-12T17:04:12.770Z,21.87
2018-11-12T17:06:41.200Z,21.67
2018-11-12T17:09:11.487Z,23.00
2018-11-12T17:11:40.077Z,21.60
2018-11-12T17:14:08.967Z,22.80
2018-11-12T17:16:37.473Z,22.50
2018-11-12T17:19:06.127Z,22.63
2018-11-12T17:21:34.569Z,22.60
2018-11-12T17:24:02.959Z,21.33
2018-11-12T17:26:31.406Z,25.40
2018-11-12T17:28:59.813Z,21.20
2018-11-12T17:31:28.511Z,24.57
2018-11-12T17:33:56.980Z,25.13
2018-11-12T17:36:25.366Z,22.00
2018-11-12T17:38:53.721Z,24.63
2018-11-12T17:41:22.117Z,22.80
2018-11-12T17:43:50.485Z,23.43
2018-11-12T17:46:18.852Z,25.03
2018-11-12T17:48:47.275Z,27.70
2018-11-12T17:51:15.680Z,25.73
2018-11-12T17:53:44.051Z,27.23
2018-11-12T17:56:12.456Z,26.77
2018-11-12T17:58:40.939Z,26.80
2018-11-12T18:01:09.442Z,26.70
2018-11-12T18:03:37.838Z,26.97
2018-11-12T18:06:06.790Z,23.97
2018-11-12T18:08:35.234Z,26.73
2018-11-12T18:11:03.685Z,27.57
2018-11-12T18:13:32.068Z,26.70
2018-11-12T18:16:00.387Z,24.10
2018-11-12T18:18:28.839Z,26.60
2018-11-12T18:20:57.242Z,24.20
2018-11-12T18:23:25.606Z,26.83
2018-11-12T18:25:54.060Z,24.17
2018-11-12T18:28:22.464Z,25.93
2018-11-12T18:30:51.029Z,24.23
2018-11-12T18:33:19.255Z,25.50
2018-11-12T18:35:47.743Z,27.47
2018-11-12T18:38:16.146Z,27.70
2018-11-12T18:40:44.552Z,28.00
2018-11-12T18:43:13.665Z,26.90
2018-11-12T18:45:42.076Z,25.80
2018-11-12T18:48:11.155Z,27.17
2018-11-12T18:50:39.488Z,28.00
2018-11-12T18:53:07.870Z,27.27
2018-11-12T18:55:36.244Z,25.00
2018-11-12T18:58:04.805Z,24.57
2018-11-12T19:00:33.167Z,24.53
2018-11-12T19:03:01.560Z,24.07
2018-11-12T19:05:31.004Z,24.73
2018-11-12T19:08:00.623Z,25.63
2018-11-12T19:10:30.437Z,26.90
2018-11-12T19:12:59.324Z,30.90
2018-11-12T19:15:30.165Z,27.70
2018-11-12T19:18:00.196Z,26.67
2018-11-12T19:20:28.542Z,27.53
2018-11-12T19:22:56.883Z,28.27
2018-11-12T19:25:25.423Z,23.77
2018-11-12T19:27:53.800Z,26.20
2018-11-12T19:30:24.226Z,22.37
2018-11-12T19:32:52.541Z,20.00
2018-11-12T19:35:22.391Z,20.83
2018-11-12T19:37:50.819Z,19.33
2018-11-12T19:40:21.464Z,20.30
2018-11-12T19:42:50.944Z,21.20
2018-11-12T19:45:19.719Z,19.80
2018-11-12T19:47:49.382Z,20.77
2018-11-12T19:50:20.289Z,20.40
2018-11-12T19:52:50.104Z,22.67
2018-11-12T19:55:18.512Z,21.40
2018-11-12T19:57:47.612Z,22.10
2018-11-12T20:00:18.111Z,20.63
2018-11-12T20:02:47.756Z,19.23
2018-11-12T20:05:16.200Z,27.40
2018-11-12T20:07:45.052Z,21.70
2018-11-12T20:10:15.224Z,21.47
2018-11-12T20:12:43.764Z,21.53
2018-11-12T20:15:13.269Z,19.57
2018-11-12T20:17:42.534Z,21.77
2018-11-12T20:20:14.607Z,20.73
2018-11-12T20:22:43.328Z,21.03
2018-11-12T20:25:13.352Z,20.73
2018-11-12T20:27:41.732Z,18.43
2018-11-12T20:30:14.136Z,19.60
2018-11-12T20:32:42.735Z,18.40
2018-11-12T20:35:11.087Z,22.77
2018-11-12T20:37:39.775Z,19.20
2018-11-12T20:40:09.097Z,19.53
2018-11-12T20:42:37.500Z,18.27
2018-11-12T20:45:07.804Z,18.23
2018-11-12T20:47:36.197Z,20.40
2018-11-12T20:50:05.228Z,20.90
2018-11-12T20:52:33.657Z,18.30
2018-11-12T20:55:02.118Z,23.07
2018-11-12T20:57:30.481Z,18.80
2018-11-12T20:59:58.923Z,17.70
2018-11-12T21:02:27.328Z,17.70
2018-11-12T21:04:55.678Z,17.07
2018-11-12T21:07:24.028Z,17.60
2018-11-12T21:09:52.431Z,20.90
2018-11-12T21:12:22.374Z,19.57
2018-11-12T21:14:52.527Z,20.67
2018-11-12T21:17:20.873Z,21.07
2018-11-12T21:19:49.462Z,21.77
2018-11-12T21:22:17.831Z,22.00
2018-11-12T21:24:46.148Z,20.00
2018-11-12T21:27:14.545Z,18.70
2018-11-12T21:29:42.987Z,23.30
2018-11-12T21:32:11.390Z,18.80
2018-11-12T21:34:39.800Z,18.20
2018-11-12T21:37:08.388Z,18.93
2018-11-12T21:39:36.678Z,19.30
2018-11-12T21:42:05.128Z,18.90
2018-11-12T21:44:33.651Z,18.00
2018-11-12T21:47:02.050Z,17.13
2018-11-12T21:49:30.450Z,19.43
2018-11-12T21:51:58.858Z,15.63
2018-11-12T21:54:27.199Z,15.27
2018-11-12T21:56:55.617Z,19.60
2018-11-12T21:59:24.103Z,14.90
2018-11-12T22:01:52.359Z,17.00
2018-11-12T22:04:20.791Z,15.17
2018-11-12T22:06:49.251Z,16.20
2018-11-12T22:09:17.654Z,14.60
2018-11-12T22:11:46.013Z,16.13
2018-11-12T22:14:14.411Z,15.10
2018-11-12T22:16:42.735Z,14.00
2018-11-12T22:19:11.186Z,15.37
2018-11-12T22:21:39.560Z,14.87
2018-11-12T22:24:07.925Z,14.77
2018-11-12T22:26:36.321Z,14.67
2018-11-12T22:29:04.774Z,14.73
2018-11-12T22:31:33.117Z,15.70
2018-11-12T22:34:01.468Z,14.47
2018-11-12T22:36:29.886Z,13.77
2018-11-12T22:38:58.273Z,13.63
2018-11-12T22:41:26.693Z,12.40
2018-11-12T22:43:54.987Z,15.27
2018-11-12T22:46:23.403Z,14.80
2018-11-12T22:48:51.764Z,14.40
2018-11-12T22:51:20.209Z,13.60
2018-11-12T22:53:48.577Z,12.73
2018-11-12T22:56:16.893Z,14.10
2018-11-12T22:58:45.265Z,15.90
2018-11-12T23:01:13.999Z,12.80
2018-11-12T23:03:42.416Z,13.10
2018-11-12T23:06:11.527Z,12.60
2018-11-12T23:08:40.855Z,12.60
2018-11-12T23:11:09.453Z,12.63
2018-11-12T23:13:38.159Z,16.23
2018-11-12T23:16:06.568Z,13.23
2018-11-12T23:18:35.011Z,12.47
2018-11-12T23:21:03.310Z,12.70
2018-11-12T23:23:31.877Z,11.43
2018-11-12T23:26:00.235Z,14.07
2018-11-12T23:28:28.573Z,10.47
2018-11-12T23:30:56.933Z,12.37
2018-11-12T23:33:25.387Z,13.90
2018-11-12T23:35:53.750Z,10.80
2018-11-12T23:38:22.081Z,10.67
2018-11-12T23:40:50.447Z,10.23
2018-11-12T23:43:18.885Z,14.00
2018-11-12T23:45:47.287Z,10.47
2018-11-12T23:48:15.683Z,10.13
2018-11-12T23:50:44.157Z,12.07
2018-11-12T23:53:12.559Z,10.60
2018-11-12T23:55:40.875Z,9.13
2018-11-12T23:58:09.197Z,10.47
