createdAt,value
2022-10-18T00:01:07.058Z,15.57
2022-10-18T00:03:35.696Z,15.67
2022-10-18T00:06:03.980Z,15.69
2022-10-18T00:08:32.089Z,15.68
2022-10-18T00:10:59.723Z,15.62
2022-10-18T00:13:27.465Z,15.64
2022-10-18T00:15:59.822Z,15.57
2022-10-18T00:18:28.833Z,15.50
2022-10-18T00:21:07.781Z,15.48
2022-10-18T00:23:36.718Z,15.51
2022-10-18T00:26:17.776Z,15.51
2022-10-18T00:28:46.917Z,15.46
2022-10-18T00:31:20.164Z,15.58
2022-10-18T00:34:00.413Z,15.57
2022-10-18T00:36:31.326Z,15.45
2022-10-18T00:38:59.207Z,15.43
2022-10-18T00:41:33.568Z,15.45
2022-10-18T00:44:27.252Z,15.36
2022-10-18T00:47:08.873Z,15.50
2022-10-18T00:49:44.222Z,15.46
2022-10-18T00:52:38.988Z,15.35
2022-10-18T00:55:07.637Z,15.30
2022-10-18T00:57:36.248Z,15.39
2022-10-18T01:00:09.805Z,15.36
2022-10-18T01:02:39.944Z,15.27
2022-10-18T01:05:10.201Z,15.32
2022-10-18T01:08:06.605Z,15.41
2022-10-18T01:10:40.184Z,15.25
2022-10-18T01:13:43.538Z,15.25
2022-10-18T01:16:31.884Z,15.34
2022-10-18T01:19:39.634Z,15.22
2022-10-18T01:22:24.908Z,15.23
2022-10-18T01:25:20.255Z,15.31
2022-10-18T01:28:28.118Z,15.20
2022-10-18T01:31:07.368Z,15.29
2022-10-18T01:33:40.035Z,15.28
2022-10-18T01:36:34.332Z,15.17
2022-10-18T01:39:07.884Z,15.24
2022-10-18T01:41:39.594Z,15.24
2022-10-18T01:44:12.828Z,15.27
2022-10-18T01:46:42.732Z,15.26
2022-10-18T01:49:10.354Z,15.24
2022-10-18T01:51:38.224Z,15.27
2022-10-18T01:54:05.961Z,15.21
2022-10-18T01:56:57.141Z,15.23
2022-10-18T01:59:40.033Z,15.26
2022-10-18T02:02:34.907Z,15.27
2022-10-18T02:05:40.286Z,15.32
2022-10-18T02:08:48.608Z,15.32
2022-10-18T02:11:17.552Z,15.29
2022-10-18T02:14:06.234Z,15.36
2022-10-18T02:16:41.881Z,15.32
2022-10-18T02:19:39.816Z,15.35
2022-10-18T02:22:10.851Z,15.38
2022-10-18T02:24:44.314Z,15.34
2022-10-18T02:27:12.669Z,15.36
2022-10-18T02:29:41.537Z,15.36
2022-10-18T02:32:40.223Z,15.33
2022-10-18T02:35:14.861Z,15.31
2022-10-18T02:37:43.395Z,15.19
2022-10-18T02:40:11.704Z,15.28
2022-10-18T02:42:48.939Z,15.18
2022-10-18T02:45:17.140Z,15.12
2022-10-18T02:47:44.831Z,15.16
2022-10-18T02:50:12.500Z,15.21
2022-10-18T02:52:40.358Z,15.26
2022-10-18T02:55:09.360Z,15.17
2022-10-18T02:57:37.487Z,15.15
2022-10-18T03:00:06.588Z,15.18
2022-10-18T03:02:34.177Z,15.20
2022-10-18T03:05:01.838Z,15.13
2022-10-18T03:07:29.884Z,15.11
2022-10-18T03:09:57.867Z,15.17
2022-10-18T03:12:25.489Z,15.16
2022-10-18T03:14:53.131Z,15.08
2022-10-18T03:17:20.814Z,15.13
2022-10-18T03:19:48.540Z,15.16
2022-10-18T03:22:16.151Z,15.07
2022-10-18T03:24:43.814Z,15.05
2022-10-18T03:27:11.499Z,15.04
2022-10-18T03:29:39.101Z,15.01
2022-10-18T03:32:06.996Z,15.07
2022-10-18T03:34:34.689Z,15.09
2022-10-18T03:37:04.781Z,15.19
2022-10-18T03:39:33.159Z,15.17
2022-10-18T03:42:00.732Z,15.13
2022-10-18T03:44:28.342Z,15.02
2022-10-18T03:46:55.996Z,15.00
2022-10-18T03:49:23.677Z,14.99
2022-10-18T03:51:51.371Z,14.91
2022-10-18T03:54:19.069Z,14.95
2022-10-18T03:56:46.771Z,14.66
2022-10-18T03:59:16.744Z,14.51
2022-10-18T04:01:44.609Z,14.45
2022-10-18T04:04:12.205Z,14.48
2022-10-18T04:06:40.041Z,14.37
2022-10-18T04:09:10.243Z,14.28
2022-10-18T04:11:38.133Z,14.40
2022-10-18T04:14:06.032Z,14.40
2022-10-18T04:16:33.746Z,14.42
2022-10-18T04:19:01.546Z,14.33
2022-10-18T04:21:29.207Z,14.45
2022-10-18T04:23:56.815Z,14.33
2022-10-18T04:26:24.477Z,14.29
2022-10-18T04:28:52.178Z,14.16
2022-10-18T04:31:19.833Z,14.23
2022-10-18T04:33:47.435Z,14.34
2022-10-18T04:36:15.172Z,14.25
2022-10-18T04:38:42.927Z,14.40
2022-10-18T04:41:10.662Z,14.31
2022-10-18T04:43:38.372Z,14.34
2022-10-18T04:46:08.572Z,14.31
2022-10-18T04:48:36.152Z,14.15
2022-10-18T04:51:04.037Z,14.17
2022-10-18T04:53:31.653Z,14.07
2022-10-18T04:55:59.359Z,13.83
2022-10-18T04:58:26.973Z,13.95
2022-10-18T05:00:54.588Z,13.92
2022-10-18T05:03:22.234Z,13.96
2022-10-18T05:06:01.378Z,13.94
2022-10-18T05:08:34.586Z,13.96
2022-10-18T05:11:03.519Z,13.97
2022-10-18T05:13:31.516Z,14.08
2022-10-18T05:16:00.242Z,14.08
2022-10-18T05:18:28.271Z,14.03
2022-10-18T05:20:56.165Z,13.93
2022-10-18T05:23:24.434Z,13.63
2022-10-18T05:25:52.034Z,13.78
2022-10-18T05:28:40.255Z,13.79
2022-10-18T05:31:10.402Z,13.81
2022-10-18T05:33:38.255Z,13.85
2022-10-18T05:36:06.429Z,13.93
2022-10-18T05:38:34.044Z,13.82
2022-10-18T05:41:05.572Z,13.85
2022-10-18T05:43:33.283Z,13.75
2022-10-18T05:46:01.143Z,13.65
2022-10-18T05:48:28.729Z,13.53
2022-10-18T05:50:59.592Z,13.32
2022-10-18T05:53:43.181Z,13.21
2022-10-18T05:56:14.465Z,13.02
2022-10-18T05:58:43.055Z,13.08
2022-10-18T06:01:10.902Z,13.00
2022-10-18T06:03:38.626Z,12.97
2022-10-18T06:06:12.669Z,12.98
2022-10-18T06:08:48.606Z,13.02
2022-10-18T06:11:19.634Z,13.05
2022-10-18T06:13:50.063Z,13.07
2022-10-18T06:16:20.923Z,13.11
2022-10-18T06:19:00.297Z,13.23
2022-10-18T06:21:28.206Z,13.21
2022-10-18T06:23:59.429Z,13.07
2022-10-18T06:26:30.524Z,13.05
2022-10-18T06:28:58.141Z,12.98
2022-10-18T06:31:25.904Z,13.02
2022-10-18T06:33:53.538Z,12.99
2022-10-18T06:36:25.052Z,12.99
2022-10-18T06:38:54.175Z,12.86
2022-10-18T06:41:22.069Z,12.95
2022-10-18T06:43:51.305Z,12.93
2022-10-18T06:46:19.761Z,13.04
2022-10-18T06:48:47.685Z,13.05
2022-10-18T06:51:15.472Z,13.09
2022-10-18T06:53:58.745Z,13.05
2022-10-18T06:56:30.902Z,13.08
2022-10-18T07:01:32.512Z,13.14
2022-10-18T07:04:00.189Z,13.19
2022-10-18T07:06:27.876Z,13.16
2022-10-18T07:08:58.678Z,13.14
2022-10-18T07:11:27.639Z,13.12
2022-10-18T07:14:06.041Z,13.02
2022-10-18T07:16:34.798Z,13.02
2022-10-18T07:19:02.664Z,12.92
2022-10-18T07:21:31.423Z,12.86
2022-10-18T07:23:59.124Z,12.89
2022-10-18T07:26:27.747Z,12.95
2022-10-18T07:29:02.428Z,13.11
2022-10-18T07:31:30.769Z,13.33
2022-10-18T07:33:58.572Z,13.29
2022-10-18T07:36:26.314Z,13.42
2022-10-18T07:38:54.371Z,13.28
2022-10-18T07:41:22.559Z,13.31
2022-10-18T07:43:52.671Z,13.31
2022-10-18T07:46:22.385Z,13.28
2022-10-18T07:48:50.920Z,13.31
2022-10-18T07:51:20.467Z,13.34
2022-10-18T07:53:48.351Z,13.32
2022-10-18T07:56:21.358Z,13.54
2022-10-18T07:58:52.935Z,13.65
2022-10-18T08:01:25.602Z,13.76
2022-10-18T08:03:54.010Z,13.88
2022-10-18T08:06:23.523Z,13.92
2022-10-18T08:08:52.283Z,13.98
2022-10-18T08:11:23.974Z,14.15
2022-10-18T08:13:53.532Z,14.16
2022-10-18T08:16:27.775Z,14.33
2022-10-18T08:18:58.342Z,14.49
2022-10-18T08:21:26.873Z,14.56
2022-10-18T08:23:55.081Z,14.73
2022-10-18T08:26:23.919Z,14.63
2022-10-18T08:29:10.251Z,14.76
2022-10-18T08:31:39.558Z,14.91
2022-10-18T08:34:07.241Z,15.03
2022-10-18T08:36:34.830Z,15.09
2022-10-18T08:39:03.251Z,15.22
2022-10-18T08:41:36.762Z,15.27
2022-10-18T08:44:16.426Z,15.40
2022-10-18T08:47:03.886Z,15.50
2022-10-18T08:49:50.008Z,15.62
2022-10-18T08:55:36.274Z,15.78
2022-10-18T08:58:17.361Z,15.78
2022-10-18T09:01:17.879Z,15.88
2022-10-18T09:04:08.812Z,15.87
2022-10-18T09:06:53.299Z,16.10
2022-10-18T09:09:37.436Z,16.16
2022-10-18T09:12:51.854Z,16.22
2022-10-18T09:15:47.210Z,16.37
2022-10-18T09:18:48.789Z,16.45
2022-10-18T09:21:24.485Z,16.36
2022-10-18T09:24:13.304Z,16.51
2022-10-18T09:26:49.966Z,16.49
2022-10-18T09:29:46.651Z,16.68
2022-10-18T09:32:38.407Z,16.71
2022-10-18T09:35:24.722Z,16.76
2022-10-18T09:38:03.076Z,16.90
2022-10-18T09:40:36.784Z,17.01
2022-10-18T09:43:18.071Z,17.05
2022-10-18T09:45:47.048Z,17.20
2022-10-18T09:48:38.991Z,16.99
2022-10-18T09:51:21.834Z,17.07
2022-10-18T09:54:04.204Z,17.20
2022-10-18T09:56:46.401Z,17.28
2022-10-18T09:59:37.640Z,17.40
2022-10-18T10:02:06.161Z,17.51
2022-10-18T10:04:33.765Z,17.54
2022-10-18T10:07:02.574Z,17.55
2022-10-18T10:09:40.792Z,17.47
2022-10-18T10:12:28.020Z,17.57
2022-10-18T10:15:17.993Z,17.63
2022-10-18T10:17:58.195Z,17.68
2022-10-18T10:20:44.757Z,17.70
2022-10-18T10:23:30.194Z,17.75
2022-10-18T10:26:02.679Z,17.94
2022-10-18T10:28:41.142Z,17.95
2022-10-18T10:31:29.730Z,18.08
2022-10-18T10:34:19.848Z,18.10
2022-10-18T10:36:55.026Z,17.95
2022-10-18T10:39:24.793Z,17.90
2022-10-18T10:41:59.327Z,17.85
2022-10-18T10:44:31.110Z,17.79
2022-10-18T10:46:59.546Z,17.73
2022-10-18T10:49:47.970Z,17.83
2022-10-18T10:52:29.205Z,17.86
2022-10-18T10:55:22.996Z,17.97
2022-10-18T10:57:51.779Z,18.10
2022-10-18T11:00:44.536Z,18.20
2022-10-18T11:03:28.917Z,18.34
2022-10-18T11:06:01.026Z,18.35
2022-10-18T11:08:38.050Z,18.40
2022-10-18T11:11:23.174Z,18.51
2022-10-18T11:14:13.595Z,18.42
2022-10-18T11:17:07.773Z,18.37
2022-10-18T11:20:13.825Z,18.25
2022-10-18T11:22:50.012Z,18.15
2022-10-18T11:25:18.133Z,17.96
2022-10-18T11:28:31.772Z,17.99
2022-10-18T11:31:27.048Z,17.98
2022-10-18T11:34:11.469Z,18.04
2022-10-18T11:37:32.138Z,18.08
2022-10-18T11:40:28.927Z,18.07
2022-10-18T11:43:17.435Z,18.03
2022-10-18T11:46:33.946Z,18.08
2022-10-18T11:49:24.060Z,18.07
2022-10-18T11:52:22.365Z,17.97
2022-10-18T11:55:09.645Z,17.93
2022-10-18T11:57:58.017Z,17.93
2022-10-18T12:00:52.195Z,17.95
2022-10-18T12:03:35.344Z,18.01
2022-10-18T12:06:12.559Z,18.01
2022-10-18T12:08:49.636Z,17.99
2022-10-18T12:11:26.185Z,17.98
2022-10-18T12:13:58.884Z,17.96
2022-10-18T12:16:50.463Z,17.99
2022-10-18T12:19:30.227Z,18.08
2022-10-18T12:22:14.861Z,18.12
2022-10-18T12:24:42.990Z,18.17
2022-10-18T12:27:15.358Z,18.21
2022-10-18T12:29:51.699Z,18.20
2022-10-18T12:32:31.572Z,18.35
2022-10-18T12:35:07.097Z,18.44
2022-10-18T12:38:05.658Z,18.56
2022-10-18T12:40:53.319Z,18.70
2022-10-18T12:43:36.836Z,18.77
2022-10-18T12:46:13.585Z,18.84
2022-10-18T12:48:45.749Z,18.89
2022-10-18T12:51:22.121Z,19.01
2022-10-18T12:54:10.786Z,19.06
2022-10-18T12:56:42.372Z,19.09
2022-10-18T12:59:16.096Z,19.17
2022-10-18T13:02:20.728Z,19.14
2022-10-18T13:04:49.357Z,19.07
2022-10-18T13:07:34.938Z,19.01
2022-10-18T13:10:15.001Z,19.00
2022-10-18T13:13:38.616Z,18.99
2022-10-18T13:16:46.220Z,18.99
2022-10-18T13:19:31.878Z,18.92
2022-10-18T13:22:31.700Z,18.86
2022-10-18T13:25:11.086Z,19.01
2022-10-18T13:27:58.208Z,19.07
2022-10-18T13:30:42.686Z,19.27
2022-10-18T13:33:36.749Z,19.40
2022-10-18T13:36:26.333Z,19.50
2022-10-18T13:38:55.662Z,19.64
2022-10-18T13:41:44.734Z,19.70
2022-10-18T13:44:30.525Z,19.72
2022-10-18T13:46:58.086Z,19.69
2022-10-18T13:49:39.959Z,19.54
2022-10-18T13:52:32.284Z,19.55
2022-10-18T13:55:33.739Z,19.59
2022-10-18T13:58:48.919Z,19.72
2022-10-18T14:01:55.613Z,19.95
2022-10-18T14:05:32.561Z,20.07
2022-10-18T14:08:12.201Z,20.15
2022-10-18T14:11:13.382Z,20.10
2022-10-18T14:14:09.398Z,19.89
2022-10-18T14:17:02.134Z,19.91
2022-10-18T14:19:47.897Z,19.60
2022-10-18T14:22:46.318Z,19.34
2022-10-18T14:25:35.567Z,19.36
2022-10-18T14:28:15.149Z,19.10
2022-10-18T14:31:06.510Z,19.05
2022-10-18T14:33:39.770Z,19.08
2022-10-18T14:36:11.601Z,18.94
2022-10-18T14:39:04.771Z,18.92
2022-10-18T14:41:40.976Z,18.88
2022-10-18T14:44:14.736Z,18.88
2022-10-18T14:46:46.850Z,18.90
2022-10-18T14:49:15.995Z,18.82
2022-10-18T14:51:47.902Z,19.02
2022-10-18T14:54:20.978Z,19.02
2022-10-18T14:56:48.965Z,18.95
2022-10-18T14:59:26.881Z,18.86
2022-10-18T15:02:02.016Z,18.83
2022-10-18T15:04:33.079Z,18.72
2022-10-18T15:07:03.939Z,18.65
2022-10-18T15:09:35.686Z,18.75
2022-10-18T15:12:06.666Z,18.65
2022-10-18T15:14:34.940Z,18.66
2022-10-18T15:17:12.617Z,18.62
2022-10-18T15:19:42.207Z,18.59
2022-10-18T15:25:16.907Z,18.54
2022-10-18T15:27:51.650Z,18.53
2022-10-18T15:30:30.351Z,18.61
2022-10-18T15:33:03.435Z,18.66
2022-10-18T15:35:34.701Z,18.52
2022-10-18T15:38:23.104Z,18.61
2022-10-18T15:40:51.280Z,18.59
2022-10-18T15:43:39.218Z,18.42
2022-10-18T15:46:16.860Z,18.39
2022-10-18T15:48:45.330Z,18.33
2022-10-18T15:51:48.884Z,18.14
2022-10-18T15:54:29.713Z,18.17
2022-10-18T15:56:57.399Z,18.19
2022-10-18T15:59:28.552Z,18.18
2022-10-18T16:01:56.225Z,18.12
2022-10-18T16:04:30.499Z,18.10
2022-10-18T16:06:59.896Z,18.10
2022-10-18T16:09:29.202Z,17.99
2022-10-18T16:11:58.209Z,17.91
2022-10-18T16:14:26.570Z,17.86
2022-10-18T16:17:00.575Z,17.77
2022-10-18T16:19:28.600Z,17.81
2022-10-18T16:21:56.341Z,17.60
2022-10-18T16:24:24.237Z,17.61
2022-10-18T16:26:53.781Z,17.45
2022-10-18T16:29:28.721Z,17.32
2022-10-18T16:31:58.270Z,17.33
2022-10-18T16:34:27.349Z,17.26
2022-10-18T16:36:55.454Z,17.31
2022-10-18T16:39:25.981Z,17.19
2022-10-18T16:41:53.702Z,17.14
2022-10-18T16:44:21.954Z,17.09
2022-10-18T16:46:52.407Z,17.09
2022-10-18T16:49:25.415Z,17.00
2022-10-18T16:51:54.957Z,16.87
2022-10-18T16:54:23.459Z,16.86
2022-10-18T16:56:51.181Z,16.73
2022-10-18T16:59:31.186Z,16.74
2022-10-18T17:02:01.558Z,16.66
2022-10-18T17:04:29.539Z,16.58
2022-10-18T17:06:58.689Z,16.50
2022-10-18T17:09:26.319Z,16.44
2022-10-18T17:11:54.063Z,16.37
2022-10-18T17:14:21.980Z,16.30
2022-10-18T17:16:53.794Z,16.25
2022-10-18T17:19:23.854Z,16.16
2022-10-18T17:21:51.401Z,16.13
2022-10-18T17:24:18.986Z,16.10
2022-10-18T17:26:46.615Z,16.05
2022-10-18T17:29:14.290Z,15.94
2022-10-18T17:31:42.155Z,15.84
2022-10-18T17:34:09.852Z,15.80
2022-10-18T17:36:37.981Z,15.73
2022-10-18T17:39:06.390Z,15.73
2022-10-18T17:41:33.981Z,15.64
2022-10-18T17:44:04.298Z,15.51
2022-10-18T17:46:32.180Z,15.56
2022-10-18T17:48:59.876Z,15.46
2022-10-18T17:51:27.573Z,15.39
2022-10-18T17:53:55.181Z,15.37
2022-10-18T17:56:23.162Z,15.26
2022-10-18T17:58:51.867Z,15.23
2022-10-18T18:01:23.211Z,15.20
2022-10-18T18:03:56.558Z,15.13
2022-10-18T18:06:31.014Z,15.14
2022-10-18T18:09:11.348Z,15.09
2022-10-18T18:11:43.362Z,14.97
2022-10-18T18:14:12.257Z,14.90
2022-10-18T18:16:43.087Z,15.01
2022-10-18T18:19:11.413Z,14.91
2022-10-18T18:21:40.808Z,14.92
2022-10-18T18:24:10.091Z,14.77
2022-10-18T18:26:39.459Z,14.84
2022-10-18T18:29:07.821Z,14.77
2022-10-18T18:31:38.940Z,14.61
2022-10-18T18:34:10.738Z,14.68
2022-10-18T18:36:38.740Z,14.61
2022-10-18T18:39:06.749Z,14.64
2022-10-18T18:41:35.029Z,14.61
2022-10-18T18:44:06.377Z,14.71
2022-10-18T18:46:39.330Z,14.55
2022-10-18T18:49:08.148Z,14.56
2022-10-18T18:51:40.145Z,14.53
2022-10-18T18:54:09.575Z,14.47
2022-10-18T18:56:38.097Z,14.58
2022-10-18T18:59:06.355Z,14.58
2022-10-18T19:01:37.708Z,14.43
2022-10-18T19:04:07.916Z,14.40
2022-10-18T19:06:39.470Z,14.32
2022-10-18T19:09:21.880Z,14.28
2022-10-18T19:11:55.936Z,14.35
2022-10-18T19:14:25.757Z,14.36
2022-10-18T19:16:58.773Z,14.21
2022-10-18T19:19:30.585Z,14.32
2022-10-18T19:22:01.426Z,14.32
2022-10-18T19:24:30.706Z,14.20
2022-10-18T19:27:05.342Z,14.33
2022-10-18T19:29:39.121Z,14.35
2022-10-18T19:32:12.149Z,14.30
2022-10-18T19:34:40.225Z,14.28
2022-10-18T19:37:09.557Z,14.26
2022-10-18T19:39:37.789Z,14.24
2022-10-18T19:42:14.731Z,14.27
2022-10-18T19:44:45.036Z,14.21
2022-10-18T19:47:14.337Z,14.17
2022-10-18T19:49:44.884Z,14.17
2022-10-18T19:52:12.625Z,14.03
2022-10-18T19:54:40.284Z,14.12
2022-10-18T19:57:08.221Z,14.15
2022-10-18T19:59:36.092Z,14.15
2022-10-18T20:02:04.765Z,14.12
2022-10-18T20:04:34.824Z,14.10
2022-10-18T20:07:03.160Z,13.98
2022-10-18T20:09:31.095Z,13.99
2022-10-18T20:11:58.737Z,14.03
2022-10-18T20:14:26.472Z,14.00
2022-10-18T20:16:54.085Z,13.90
2022-10-18T20:19:21.977Z,13.84
2022-10-18T20:21:49.574Z,13.65
2022-10-18T20:24:17.236Z,13.63
2022-10-18T20:26:44.997Z,13.65
2022-10-18T20:29:12.846Z,13.64
2022-10-18T20:31:40.495Z,13.76
2022-10-18T20:34:12.115Z,13.76
2022-10-18T20:36:40.123Z,13.72
2022-10-18T20:39:08.201Z,13.83
2022-10-18T20:41:41.076Z,13.82
2022-10-18T20:44:14.117Z,13.72
2022-10-18T20:46:42.292Z,13.71
2022-10-18T20:49:16.193Z,13.70
2022-10-18T20:51:44.072Z,13.66
2022-10-18T20:54:12.500Z,13.63
2022-10-18T20:56:40.285Z,13.68
2022-10-18T20:59:09.993Z,13.67
2022-10-18T21:01:39.205Z,13.55
2022-10-18T21:04:09.489Z,13.67
2022-10-18T21:06:44.954Z,13.53
2022-10-18T21:09:18.961Z,13.41
2022-10-18T21:11:50.834Z,13.41
2022-10-18T21:14:22.376Z,13.32
2022-10-18T21:16:51.938Z,13.38
2022-10-18T21:19:25.987Z,13.47
2022-10-18T21:21:57.275Z,13.41
2022-10-18T21:24:26.519Z,13.26
2022-10-18T21:26:54.808Z,13.40
2022-10-18T21:29:24.652Z,13.38
2022-10-18T21:31:59.216Z,13.42
2022-10-18T21:34:27.057Z,13.42
2022-10-18T21:36:54.612Z,13.37
2022-10-18T21:41:56.981Z,13.39
2022-10-18T21:44:24.841Z,13.20
2022-10-18T21:46:52.504Z,13.14
2022-10-18T21:49:20.346Z,13.29
2022-10-18T21:51:47.965Z,13.20
2022-10-18T21:54:17.071Z,12.96
2022-10-18T21:56:44.776Z,13.23
2022-10-18T21:59:13.992Z,13.15
2022-10-18T22:01:43.587Z,13.25
2022-10-18T22:04:25.274Z,13.29
2022-10-18T22:06:53.107Z,13.27
2022-10-18T22:09:21.415Z,13.27
2022-10-18T22:11:53.332Z,13.29
2022-10-18T22:14:22.135Z,13.16
2022-10-18T22:16:49.812Z,13.18
2022-10-18T22:19:17.564Z,13.13
2022-10-18T22:21:45.170Z,13.09
2022-10-18T22:24:12.976Z,12.97
2022-10-18T22:26:43.453Z,12.99
2022-10-18T22:29:16.607Z,13.01
2022-10-18T22:31:51.283Z,13.01
2022-10-18T22:34:29.180Z,13.01
2022-10-18T22:36:57.035Z,13.06
2022-10-18T22:39:24.894Z,12.95
2022-10-18T22:41:55.856Z,13.02
2022-10-18T22:44:24.148Z,13.01
2022-10-18T22:46:51.779Z,13.01
2022-10-18T22:49:19.377Z,12.96
2022-10-18T22:51:46.974Z,13.02
2022-10-18T22:54:14.779Z,13.03
2022-10-18T22:56:42.350Z,12.89
2022-10-18T22:59:10.041Z,13.04
2022-10-18T23:01:38.304Z,12.98
2022-10-18T23:04:05.932Z,12.92
2022-10-18T23:06:36.020Z,13.04
2022-10-18T23:09:07.967Z,13.05
2022-10-18T23:11:36.861Z,12.85
2022-10-18T23:14:07.085Z,12.76
2022-10-18T23:16:35.196Z,12.80
2022-10-18T23:19:03.381Z,12.84
2022-10-18T23:21:30.969Z,12.86
2022-10-18T23:23:58.619Z,12.85
2022-10-18T23:26:27.936Z,12.84
2022-10-18T23:28:56.435Z,12.82
2022-10-18T23:31:30.573Z,12.82
2022-10-18T23:34:02.146Z,12.68
2022-10-18T23:36:30.755Z,12.69
2022-10-18T23:38:58.645Z,12.78
2022-10-18T23:41:26.555Z,12.77
2022-10-18T23:43:54.748Z,12.78
2022-10-18T23:46:22.779Z,12.76
2022-10-18T23:48:50.660Z,12.77
2022-10-18T23:51:18.510Z,12.77
2022-10-18T23:53:46.403Z,12.61
2022-10-18T23:56:16.248Z,12.71
2022-10-18T23:58:45.168Z,12.53
