createdAt,value
2018-12-12T00:02:00.666Z,14.83
2018-12-12T00:04:35.753Z,13.20
2018-12-12T00:07:10.373Z,10.57
2018-12-12T00:09:44.608Z,13.60
2018-12-12T00:12:18.159Z,13.40
2018-12-12T00:14:46.078Z,16.27
2018-12-12T00:17:19.340Z,14.10
2018-12-12T00:19:54.010Z,14.40
2018-12-12T00:25:19.605Z,71.93
2018-12-12T00:27:59.656Z,48.27
2018-12-12T00:30:35.438Z,37.33
2018-12-12T00:33:06.546Z,19.33
2018-12-12T00:35:39.404Z,16.90
2018-12-12T00:38:26.356Z,12.93
2018-12-12T00:40:58.112Z,12.67
2018-12-12T00:43:33.870Z,15.10
2018-12-12T00:46:14.438Z,11.87
2018-12-12T00:48:42.299Z,10.60
2018-12-12T00:51:14.989Z,12.67
2018-12-12T00:53:42.953Z,13.83
2018-12-12T00:56:16.518Z,14.07
2018-12-12T01:01:54.882Z,12.80
2018-12-12T01:04:22.915Z,18.60
2018-12-12T01:06:50.867Z,14.50
2018-12-12T01:09:24.173Z,14.80
2018-12-12T01:12:10.382Z,14.60
2018-12-12T01:14:42.050Z,15.57
2018-12-12T01:17:17.056Z,11.90
2018-12-12T01:19:51.159Z,13.60
2018-12-12T01:22:19.237Z,13.27
2018-12-12T01:24:47.631Z,14.43
2018-12-12T01:27:23.076Z,14.20
2018-12-12T01:29:50.875Z,15.53
2018-12-12T01:32:18.717Z,12.60
2018-12-12T02:55:01.439Z,14.83
2018-12-12T02:57:40.178Z,12.00
2018-12-12T03:00:14.800Z,10.93
2018-12-12T03:02:49.027Z,9.63
2018-12-12T03:05:22.881Z,12.60
2018-12-12T03:08:03.417Z,10.43
2018-12-12T03:10:43.193Z,11.10
2018-12-12T03:13:18.900Z,11.10
2018-12-12T03:15:53.119Z,12.70
2018-12-12T03:18:33.296Z,10.80
2018-12-12T03:21:06.736Z,11.67
2018-12-12T03:23:35.891Z,11.30
2018-12-12T03:26:13.140Z,10.70
2018-12-12T03:28:53.448Z,15.10
2018-12-12T03:31:33.196Z,10.27
2018-12-12T03:34:07.488Z,12.23
2018-12-12T03:36:41.534Z,13.77
2018-12-12T03:42:13.280Z,18.93
2018-12-12T03:44:47.158Z,19.23
2018-12-12T03:47:23.268Z,9.33
2018-12-12T03:50:01.673Z,10.80
2018-12-12T03:52:35.113Z,10.50
2018-12-12T03:55:11.181Z,12.60
2018-12-12T03:57:46.512Z,12.23
2018-12-12T04:00:15.818Z,11.90
2018-12-12T04:02:49.919Z,10.83
2018-12-12T04:05:32.025Z,10.40
2018-12-12T04:08:05.554Z,13.90
2018-12-12T04:10:36.771Z,11.03
2018-12-12T04:13:16.616Z,10.57
2018-12-12T04:15:48.386Z,11.33
2018-12-12T04:18:24.362Z,12.27
2018-12-12T04:20:55.355Z,13.50
2018-12-12T04:23:27.000Z,12.93
2018-12-12T04:25:58.834Z,12.10
2018-12-12T04:28:33.239Z,10.53
2018-12-12T04:31:10.463Z,15.40
2018-12-12T04:33:41.979Z,14.80
2018-12-12T04:36:20.003Z,15.07
2018-12-12T04:38:51.186Z,12.70
2018-12-12T04:41:25.345Z,12.30
2018-12-12T04:44:00.184Z,10.80
2018-12-12T04:46:33.896Z,10.43
2018-12-12T04:49:05.274Z,12.57
2018-12-12T04:51:36.877Z,10.20
2018-12-12T04:54:11.193Z,11.03
2018-12-12T04:56:44.747Z,17.03
2018-12-12T04:59:18.568Z,12.47
2018-12-12T05:01:46.528Z,13.30
2018-12-12T05:04:14.305Z,10.10
2018-12-12T05:06:43.812Z,10.93
2018-12-12T05:09:11.563Z,13.50
2018-12-12T05:11:39.399Z,12.47
2018-12-12T05:14:07.145Z,12.40
2018-12-12T05:16:34.982Z,12.03
2018-12-12T05:19:02.818Z,11.73
2018-12-12T05:21:30.554Z,14.47
2018-12-12T05:23:58.379Z,15.27
2018-12-12T05:26:26.176Z,15.20
2018-12-12T05:28:54.000Z,16.60
2018-12-12T05:31:21.744Z,15.23
2018-12-12T05:33:49.478Z,21.63
2018-12-12T05:36:22.867Z,14.03
2018-12-12T05:38:50.611Z,21.33
2018-12-12T05:41:18.349Z,19.70
2018-12-12T05:43:46.344Z,21.40
2018-12-12T05:46:14.162Z,15.20
2018-12-12T05:48:41.957Z,20.57
2018-12-12T05:51:09.956Z,20.20
2018-12-12T05:53:37.723Z,21.17
2018-12-12T05:56:05.548Z,21.50
2018-12-12T05:58:33.214Z,16.67
2018-12-12T06:01:06.675Z,15.13
2018-12-12T06:03:34.335Z,20.97
2018-12-12T06:06:02.196Z,19.37
2018-12-12T06:08:35.831Z,21.67
2018-12-12T06:11:03.527Z,15.47
2018-12-12T06:13:31.289Z,24.70
2018-12-12T06:16:03.089Z,19.83
2018-12-12T06:18:36.811Z,27.47
2018-12-12T06:21:04.555Z,23.30
2018-12-12T06:23:32.339Z,22.23
2018-12-12T06:26:00.068Z,24.43
2018-12-12T06:28:31.302Z,21.67
2018-12-12T06:30:59.027Z,19.90
2018-12-12T06:33:26.858Z,20.90
2018-12-12T06:35:55.656Z,22.10
2018-12-12T06:38:28.813Z,18.60
2018-12-12T06:41:06.864Z,19.17
2018-12-12T06:46:12.027Z,17.23
2018-12-12T06:48:52.493Z,19.33
2018-12-12T06:51:20.351Z,20.00
2018-12-12T06:53:49.375Z,18.50
2018-12-12T06:56:17.203Z,18.47
2018-12-12T06:58:44.868Z,21.13
2018-12-12T07:01:12.805Z,18.67
2018-12-12T07:03:40.505Z,18.93
2018-12-12T07:06:16.509Z,18.30
2018-12-12T07:08:52.015Z,18.23
2018-12-12T07:11:26.040Z,16.27
2018-12-12T07:16:59.660Z,17.53
2018-12-12T07:19:45.756Z,15.30
2018-12-12T07:22:20.251Z,19.73
2018-12-12T07:24:55.421Z,21.70
2018-12-12T07:27:29.023Z,32.53
2018-12-12T07:30:01.503Z,20.87
2018-12-12T07:32:45.288Z,16.17
2018-12-12T07:38:15.537Z,22.13
2018-12-12T07:40:50.808Z,21.70
2018-12-12T07:43:24.275Z,23.67
2018-12-12T07:46:04.371Z,20.37
2018-12-12T07:48:32.221Z,26.77
2018-12-12T07:51:03.724Z,23.83
2018-12-12T07:53:37.075Z,18.90
2018-12-12T07:56:06.035Z,21.93
2018-12-12T07:58:39.656Z,18.73
2018-12-12T08:01:10.459Z,20.83
2018-12-12T08:03:40.256Z,21.60
2018-12-12T08:06:14.382Z,20.73
2018-12-12T08:08:47.923Z,21.07
2018-12-12T08:11:21.387Z,22.80
2018-12-12T08:13:55.165Z,17.27
2018-12-12T08:16:28.785Z,23.40
2018-12-12T08:19:19.369Z,21.70
2018-12-12T08:21:52.998Z,20.37
2018-12-12T08:24:20.772Z,20.90
2018-12-12T08:26:48.701Z,17.40
2018-12-12T08:29:26.103Z,17.77
2018-12-12T08:31:59.979Z,17.80
2018-12-12T08:34:33.412Z,20.53
2018-12-12T08:37:07.141Z,19.17
2018-12-12T08:39:41.863Z,19.17
2018-12-12T08:42:15.824Z,19.13
2018-12-12T08:44:56.043Z,19.20
2018-12-12T08:47:35.603Z,24.00
2018-12-12T08:50:09.741Z,19.00
2018-12-12T08:52:39.008Z,24.27
2018-12-12T08:55:19.478Z,20.90
2018-12-12T08:57:52.374Z,19.00
2018-12-12T09:00:26.051Z,27.30
2018-12-12T09:02:57.507Z,22.93
2018-12-12T09:05:37.207Z,24.53
2018-12-12T09:08:14.430Z,19.97
2018-12-12T09:10:48.158Z,22.50
2018-12-12T09:13:24.043Z,18.27
2018-12-12T09:15:51.721Z,25.27
2018-12-12T09:18:27.150Z,29.33
2018-12-12T09:21:00.375Z,20.20
2018-12-12T09:23:35.382Z,22.80
2018-12-12T09:29:11.860Z,19.63
2018-12-12T09:31:47.949Z,17.67
2018-12-12T09:34:19.564Z,21.50
2018-12-12T09:36:53.124Z,20.30
2018-12-12T09:39:28.845Z,21.33
2018-12-12T09:42:04.774Z,21.40
2018-12-12T09:44:43.860Z,19.07
2018-12-12T09:47:17.700Z,27.93
2018-12-12T09:49:59.670Z,22.33
2018-12-12T09:52:36.746Z,21.10
2018-12-12T09:55:12.460Z,21.13
2018-12-12T09:57:59.012Z,17.97
2018-12-12T10:00:39.393Z,25.77
2018-12-12T10:03:31.220Z,21.10
2018-12-12T10:06:10.474Z,20.53
2018-12-12T10:08:51.463Z,21.60
2018-12-12T10:11:28.423Z,20.33
2018-12-12T10:14:15.030Z,21.30
2018-12-12T10:19:57.643Z,22.47
2018-12-12T10:22:33.646Z,18.10
2018-12-12T10:25:17.834Z,20.53
2018-12-12T10:27:53.552Z,20.80
2018-12-12T10:30:31.395Z,20.47
2018-12-12T10:33:05.015Z,23.63
2018-12-12T10:38:36.640Z,28.53
2018-12-12T10:41:10.317Z,23.80
2018-12-12T10:43:48.598Z,23.30
2018-12-12T10:46:19.502Z,21.30
2018-12-12T10:48:47.398Z,24.40
2018-12-12T10:51:15.408Z,25.50
2018-12-12T10:53:48.569Z,32.30
2018-12-12T10:56:24.660Z,30.10
2018-12-12T10:58:59.960Z,31.13
2018-12-12T11:04:43.177Z,34.60
2018-12-12T11:07:23.692Z,21.50
2018-12-12T11:09:56.798Z,30.10
2018-12-12T11:18:54.555Z,26.47
2018-12-12T11:21:35.276Z,32.43
2018-12-12T11:24:02.920Z,23.53
2018-12-12T11:26:40.685Z,17.40
2018-12-12T11:29:08.463Z,17.27
2018-12-12T11:31:39.819Z,15.40
2018-12-12T11:34:07.788Z,14.87
2018-12-12T11:36:39.337Z,19.03
2018-12-12T11:39:07.437Z,14.17
2018-12-12T11:41:36.772Z,19.63
2018-12-12T11:50:26.228Z,19.40
2018-12-12T11:52:54.923Z,17.40
2018-12-12T11:55:22.854Z,20.70
2018-12-12T11:57:51.530Z,19.10
2018-12-12T12:00:19.796Z,21.73
2018-12-12T12:03:01.761Z,25.07
2018-12-12T12:05:31.928Z,25.33
2018-12-12T12:08:05.670Z,29.20
2018-12-12T12:13:38.661Z,19.07
2018-12-12T12:16:06.552Z,15.77
2018-12-12T12:18:46.562Z,20.30
2018-12-12T12:21:17.750Z,20.80
2018-12-12T12:24:00.174Z,24.13
2018-12-12T12:26:32.460Z,19.50
2018-12-12T12:29:16.907Z,19.33
2018-12-12T12:31:50.175Z,19.83
2018-12-12T12:34:18.054Z,22.03
2018-12-12T12:36:52.861Z,21.50
2018-12-12T12:39:26.186Z,18.10
2018-12-12T12:41:59.764Z,20.53
2018-12-12T12:44:37.637Z,21.27
2018-12-12T12:47:05.790Z,15.80
2018-12-12T12:49:51.375Z,19.13
2018-12-12T12:52:19.362Z,21.80
2018-12-12T12:54:59.088Z,21.33
2018-12-12T12:57:44.164Z,20.10
2018-12-12T13:00:34.968Z,20.10
2018-12-12T13:03:22.944Z,18.83
2018-12-12T13:06:05.568Z,20.30
2018-12-12T13:18:01.644Z,18.40
2018-12-12T13:20:33.967Z,20.60
2018-12-12T13:23:25.061Z,17.70
2018-12-12T13:25:59.005Z,21.57
2018-12-12T13:28:34.381Z,18.93
2018-12-12T13:31:12.497Z,20.37
2018-12-12T13:36:51.126Z,20.27
2018-12-12T13:39:34.767Z,23.43
2018-12-12T13:42:13.448Z,23.13
2018-12-12T13:44:59.097Z,23.83
2018-12-12T13:50:30.827Z,25.20
2018-12-12T13:53:07.984Z,23.87
2018-12-12T13:55:49.136Z,19.67
2018-12-12T14:07:06.049Z,21.30
2018-12-12T14:15:44.097Z,27.33
2018-12-12T14:21:07.649Z,25.30
2018-12-12T14:23:54.383Z,21.40
2018-12-12T14:29:26.170Z,27.20
2018-12-12T14:52:27.679Z,21.30
2018-12-12T14:55:08.778Z,22.10
2018-12-12T14:57:46.283Z,20.80
2018-12-12T15:03:34.686Z,19.07
2018-12-12T15:06:19.608Z,18.67
2018-12-12T15:14:53.963Z,21.23
2018-12-12T15:29:47.233Z,19.07
2018-12-12T15:41:28.144Z,26.03
2018-12-12T15:53:13.371Z,20.00
2018-12-12T16:14:08.020Z,24.93
2018-12-12T16:17:15.388Z,27.23
2018-12-12T16:19:49.762Z,18.80
2018-12-12T16:22:29.958Z,18.50
2018-12-12T16:25:13.117Z,19.87
2018-12-12T16:28:00.295Z,23.37
2018-12-12T16:36:51.337Z,17.97
2018-12-12T16:48:47.296Z,22.70
2018-12-12T17:00:31.127Z,21.13
2018-12-12T17:03:05.420Z,19.90
2018-12-12T19:27:58.276Z,10.30
2018-12-12T19:30:46.213Z,9.83
2018-12-12T19:33:26.892Z,10.77
2018-12-12T19:36:00.136Z,10.90
2018-12-12T19:41:36.253Z,5.10
2018-12-12T19:44:17.591Z,6.37
2018-12-12T19:46:57.301Z,5.93
2018-12-12T19:49:44.604Z,7.63
2018-12-12T19:52:24.830Z,7.33
2018-12-12T19:55:00.076Z,8.43
2018-12-12T19:57:40.046Z,6.53
2018-12-12T20:00:12.622Z,6.80
2018-12-12T20:02:57.963Z,6.63
2018-12-12T20:05:34.111Z,6.07
2018-12-12T20:08:20.043Z,7.20
2018-12-12T20:16:54.802Z,6.00
2018-12-12T20:19:35.524Z,7.10
2018-12-12T20:25:08.565Z,7.93
2018-12-12T20:30:44.222Z,7.30
2018-12-12T20:36:13.658Z,9.60
2018-12-12T20:38:53.482Z,8.50
2018-12-12T20:41:34.030Z,7.80
2018-12-12T20:44:15.063Z,8.10
2018-12-12T20:52:33.557Z,10.00
2018-12-12T21:09:46.930Z,8.40
2018-12-12T21:12:35.022Z,8.23
2018-12-12T21:15:17.018Z,10.07
2018-12-12T21:18:04.125Z,9.30
2018-12-12T21:23:48.387Z,7.83
2018-12-12T21:26:29.003Z,8.17
2018-12-12T21:29:00.870Z,8.90
2018-12-12T21:31:34.812Z,10.77
2018-12-12T21:34:10.496Z,11.30
2018-12-12T21:36:53.613Z,11.40
2018-12-12T21:39:32.903Z,7.93
2018-12-12T21:42:23.067Z,9.83
2018-12-12T21:45:10.244Z,9.20
2018-12-12T21:57:02.569Z,8.23
2018-12-12T22:02:51.406Z,8.13
2018-12-12T22:05:35.116Z,10.73
2018-12-12T22:11:24.738Z,10.70
2018-12-12T22:17:21.563Z,8.13
2018-12-12T22:20:05.427Z,10.03
2018-12-12T22:22:55.988Z,9.60
2018-12-12T22:37:53.140Z,11.07
2018-12-12T22:40:35.753Z,13.83
2018-12-12T22:43:25.970Z,13.63
2018-12-12T22:52:17.853Z,10.00
2018-12-12T22:55:06.803Z,11.10
2018-12-12T23:00:55.071Z,9.00
2018-12-12T23:04:09.602Z,13.30
2018-12-12T23:13:00.928Z,17.33
2018-12-12T23:21:57.587Z,10.40
2018-12-12T23:27:50.675Z,14.77
2018-12-12T23:42:45.823Z,12.13
2018-12-12T23:48:35.501Z,14.40
2018-12-12T23:51:17.307Z,16.63
2018-12-12T23:54:07.074Z,11.27
2018-12-12T23:56:47.480Z,13.00
2018-12-12T23:59:29.153Z,14.23
