createdAt,value
2019-02-03T00:02:58.721Z,1004.01
2019-02-03T00:07:54.443Z,1004.20
2019-02-03T00:12:50.149Z,1004.17
2019-02-03T00:17:45.833Z,1004.06
2019-02-03T00:22:41.398Z,1004.09
2019-02-03T00:27:38.020Z,1004.09
2019-02-03T00:32:33.236Z,1004.08
2019-02-03T00:37:29.439Z,1004.06
2019-02-03T00:42:25.962Z,1004.14
2019-02-03T00:47:20.994Z,1004.21
2019-02-03T00:52:16.285Z,1004.29
2019-02-03T00:57:12.966Z,1004.51
2019-02-03T01:02:08.290Z,1004.57
2019-02-03T01:07:04.697Z,1004.73
2019-02-03T01:12:00.168Z,1004.81
2019-02-03T01:16:55.879Z,1004.92
2019-02-03T01:21:52.043Z,1004.94
2019-02-03T01:26:47.591Z,1005.04
2019-02-03T01:31:43.091Z,1005.14
2019-02-03T01:36:39.773Z,1005.21
2019-02-03T01:41:35.002Z,1005.15
2019-02-03T01:46:32.074Z,1005.22
2019-02-03T01:51:27.763Z,1005.32
2019-02-03T01:56:24.493Z,1005.30
2019-02-03T02:01:19.736Z,1005.38
2019-02-03T02:06:15.385Z,1005.30
2019-02-03T02:11:10.823Z,1005.31
2019-02-03T02:16:06.238Z,1005.39
2019-02-03T02:21:01.387Z,1005.42
2019-02-03T02:25:57.516Z,1005.48
2019-02-03T02:30:53.182Z,1005.54
2019-02-03T02:35:48.686Z,1005.60
2019-02-03T02:40:44.894Z,1005.71
2019-02-03T02:45:40.052Z,1005.66
2019-02-03T02:50:36.517Z,1005.62
2019-02-03T02:55:31.834Z,1005.62
2019-02-03T03:00:27.136Z,1005.63
2019-02-03T03:05:22.765Z,1005.67
2019-02-03T03:10:18.326Z,1005.74
2019-02-03T03:15:13.600Z,1005.73
2019-02-03T03:20:09.174Z,1005.76
2019-02-03T03:25:05.242Z,1005.86
2019-02-03T03:30:01.822Z,1005.73
2019-02-03T03:34:56.925Z,1005.74
2019-02-03T03:39:53.493Z,1005.77
2019-02-03T03:44:48.836Z,1005.80
2019-02-03T03:49:45.453Z,1005.85
2019-02-03T03:54:41.616Z,1005.99
2019-02-03T03:59:37.033Z,1006.11
2019-02-03T04:04:32.465Z,1006.14
2019-02-03T04:09:28.925Z,1006.09
2019-02-03T04:14:25.793Z,1006.10
2019-02-03T04:19:21.176Z,1006.17
2019-02-03T04:24:16.721Z,1006.35
2019-02-03T04:29:13.061Z,1006.49
2019-02-03T04:34:08.136Z,1006.64
2019-02-03T04:39:03.582Z,1006.76
2019-02-03T04:43:59.281Z,1006.92
2019-02-03T04:48:54.857Z,1007.09
2019-02-03T04:53:51.198Z,1007.16
2019-02-03T04:58:46.770Z,1007.30
2019-02-03T05:03:42.424Z,1007.41
2019-02-03T05:08:38.212Z,1007.54
2019-02-03T05:13:34.629Z,1007.69
2019-02-03T05:18:30.777Z,1008.05
2019-02-03T05:23:27.410Z,1008.11
2019-02-03T05:28:22.381Z,1008.16
2019-02-03T05:33:18.878Z,1008.11
2019-02-03T05:38:14.357Z,1008.28
2019-02-03T05:43:09.825Z,1008.42
2019-02-03T05:48:06.667Z,1008.31
2019-02-03T05:53:02.315Z,1008.51
2019-02-03T05:57:57.543Z,1008.61
2019-02-03T06:02:54.197Z,1008.55
2019-02-03T06:07:49.459Z,1008.50
2019-02-03T06:12:45.051Z,1008.65
2019-02-03T06:17:41.540Z,1008.74
2019-02-03T06:22:37.490Z,1008.65
2019-02-03T06:27:33.981Z,1008.71
2019-02-03T06:32:29.312Z,1008.87
2019-02-03T06:37:25.026Z,1008.91
2019-02-03T06:42:20.676Z,1008.89
2019-02-03T06:47:16.388Z,1009.03
2019-02-03T06:52:13.053Z,1009.04
2019-02-03T06:57:08.468Z,1009.08
2019-02-03T07:02:04.026Z,1009.25
2019-02-03T07:06:59.820Z,1009.35
2019-02-03T07:11:55.212Z,1009.30
2019-02-03T07:16:50.947Z,1009.32
2019-02-03T07:21:49.347Z,1009.51
2019-02-03T07:26:45.376Z,1009.55
2019-02-03T07:31:40.638Z,1009.56
2019-02-03T07:36:36.134Z,1009.65
2019-02-03T07:41:31.553Z,1009.72
2019-02-03T07:46:27.520Z,1009.80
2019-02-03T07:51:22.997Z,1009.80
2019-02-03T07:56:19.360Z,1009.91
2019-02-03T08:01:15.830Z,1009.97
2019-02-03T08:06:11.314Z,1010.02
2019-02-03T08:11:06.857Z,1010.15
2019-02-03T08:16:02.830Z,1010.23
2019-02-03T08:20:58.583Z,1010.38
2019-02-03T08:25:54.245Z,1010.48
2019-02-03T08:30:49.934Z,1010.52
2019-02-03T08:35:45.724Z,1010.43
2019-02-03T08:40:41.163Z,1010.58
2019-02-03T08:45:36.876Z,1010.63
2019-02-03T08:50:32.432Z,1010.66
2019-02-03T08:55:28.029Z,1010.77
2019-02-03T09:00:24.632Z,1010.91
2019-02-03T09:05:21.847Z,1011.00
2019-02-03T09:10:17.575Z,1011.04
2019-02-03T09:15:13.197Z,1011.12
2019-02-03T09:20:08.889Z,1011.11
2019-02-03T09:25:05.392Z,1011.09
2019-02-03T09:30:01.040Z,1011.13
2019-02-03T09:34:57.745Z,1011.15
2019-02-03T09:39:53.508Z,1011.21
2019-02-03T09:44:49.923Z,1011.29
2019-02-03T09:49:45.748Z,1011.29
2019-02-03T09:54:41.622Z,1011.37
2019-02-03T09:59:39.300Z,1011.57
2019-02-03T10:04:34.805Z,1011.50
2019-02-03T10:09:30.682Z,1011.65
2019-02-03T10:14:26.670Z,1011.73
2019-02-03T10:19:22.565Z,1011.91
2019-02-03T10:24:18.106Z,1011.84
2019-02-03T10:29:14.280Z,1012.02
2019-02-03T10:34:09.727Z,1012.00
2019-02-03T10:39:06.940Z,1012.14
2019-02-03T10:44:04.380Z,1012.22
2019-02-03T10:49:00.063Z,1012.38
2019-02-03T10:53:56.017Z,1012.41
2019-02-03T10:58:52.011Z,1012.47
2019-02-03T11:03:49.315Z,1012.51
2019-02-03T11:08:44.948Z,1012.58
2019-02-03T11:13:40.629Z,1012.58
2019-02-03T11:18:35.974Z,1012.68
2019-02-03T11:23:32.152Z,1012.83
2019-02-03T11:28:28.953Z,1012.75
2019-02-03T11:33:24.799Z,1012.84
2019-02-03T11:38:20.637Z,1012.87
2019-02-03T11:43:16.107Z,1012.90
2019-02-03T11:48:11.844Z,1012.97
2019-02-03T11:53:07.674Z,1013.08
2019-02-03T11:58:02.898Z,1013.16
2019-02-03T12:02:59.045Z,1013.16
2019-02-03T12:07:54.444Z,1013.28
2019-02-03T12:12:50.392Z,1013.27
2019-02-03T12:17:46.884Z,1013.25
2019-02-03T12:22:42.394Z,1013.30
2019-02-03T12:27:38.330Z,1013.36
2019-02-03T12:32:34.412Z,1013.32
2019-02-03T12:37:30.049Z,1013.39
2019-02-03T12:42:26.917Z,1013.44
2019-02-03T12:47:22.486Z,1013.48
2019-02-03T12:52:18.399Z,1013.47
2019-02-03T12:57:13.811Z,1013.47
2019-02-03T13:02:09.453Z,1013.59
2019-02-03T13:07:05.410Z,1013.62
2019-02-03T13:12:02.145Z,1013.56
2019-02-03T13:16:58.660Z,1013.70
2019-02-03T13:21:54.290Z,1013.74
2019-02-03T13:26:49.819Z,1013.76
2019-02-03T13:31:45.995Z,1013.79
2019-02-03T13:36:42.014Z,1013.93
2019-02-03T13:41:38.042Z,1013.98
2019-02-03T13:46:33.908Z,1014.04
2019-02-03T13:51:30.822Z,1014.07
2019-02-03T13:56:27.742Z,1014.06
2019-02-03T14:01:23.399Z,1014.20
2019-02-03T14:06:19.101Z,1014.27
2019-02-03T14:11:15.879Z,1014.37
2019-02-03T14:16:10.748Z,1014.33
2019-02-03T14:21:07.588Z,1014.39
2019-02-03T14:26:02.963Z,1014.43
2019-02-03T14:30:58.648Z,1014.38
2019-02-03T14:35:54.578Z,1014.41
2019-02-03T14:40:50.315Z,1014.39
2019-02-03T14:45:45.767Z,1014.40
2019-02-03T14:50:42.352Z,1014.53
2019-02-03T14:55:37.876Z,1014.47
2019-02-03T15:00:33.383Z,1014.56
2019-02-03T15:05:29.002Z,1014.58
2019-02-03T15:10:25.388Z,1014.64
2019-02-03T15:15:20.802Z,1014.65
2019-02-03T15:20:16.559Z,1014.74
2019-02-03T15:25:11.965Z,1014.78
2019-02-03T15:30:18.844Z,1014.77
2019-02-03T15:35:06.415Z,1014.91
2019-02-03T15:40:01.905Z,1015.00
2019-02-03T15:44:57.436Z,1015.08
2019-02-03T15:49:53.151Z,1015.11
2019-02-03T15:54:48.852Z,1015.13
2019-02-03T15:59:45.478Z,1015.14
2019-02-03T16:04:41.712Z,1015.24
2019-02-03T16:09:38.215Z,1015.27
2019-02-03T16:14:34.513Z,1015.35
2019-02-03T16:19:29.806Z,1015.42
2019-02-03T16:24:25.413Z,1015.43
2019-02-03T16:29:20.937Z,1015.54
2019-02-03T16:34:16.827Z,1015.62
2019-02-03T16:39:12.575Z,1015.75
2019-02-03T16:44:08.035Z,1015.84
2019-02-03T16:49:04.361Z,1015.88
2019-02-03T16:54:00.222Z,1015.79
2019-02-03T16:58:56.031Z,1015.97
2019-02-03T17:03:51.350Z,1015.98
2019-02-03T17:08:46.795Z,1016.07
2019-02-03T17:13:43.309Z,1016.15
2019-02-03T17:18:38.527Z,1016.27
2019-02-03T17:23:34.174Z,1016.38
2019-02-03T17:28:30.854Z,1016.33
2019-02-03T17:33:26.928Z,1016.42
2019-02-03T17:38:22.609Z,1016.52
2019-02-03T17:43:18.226Z,1016.60
2019-02-03T17:48:13.757Z,1016.61
2019-02-03T17:53:10.406Z,1016.69
2019-02-03T17:58:06.189Z,1016.64
2019-02-03T18:03:01.657Z,1016.71
2019-02-03T18:07:58.102Z,1016.81
2019-02-03T18:12:54.301Z,1016.84
2019-02-03T18:17:50.361Z,1016.87
2019-02-03T18:22:46.619Z,1016.91
2019-02-03T18:27:42.329Z,1016.89
2019-02-03T18:32:38.850Z,1016.95
2019-02-03T18:37:34.102Z,1016.95
2019-02-03T18:42:29.314Z,1016.99
2019-02-03T18:47:24.747Z,1017.05
2019-02-03T18:52:20.316Z,1017.04
2019-02-03T18:57:17.557Z,1017.05
2019-02-03T19:02:13.319Z,1017.13
2019-02-03T19:07:08.813Z,1017.10
2019-02-03T19:12:04.173Z,1017.02
2019-02-03T19:17:00.277Z,1017.23
2019-02-03T19:21:55.886Z,1017.23
2019-02-03T19:26:53.187Z,1017.38
2019-02-03T19:31:48.557Z,1017.53
2019-02-03T19:36:44.537Z,1017.55
2019-02-03T19:41:40.093Z,1017.58
2019-02-03T19:46:36.570Z,1017.70
2019-02-03T19:51:31.878Z,1017.67
2019-02-03T19:56:27.357Z,1017.71
2019-02-03T20:01:24.195Z,1017.75
2019-02-03T20:06:19.528Z,1017.85
2019-02-03T20:11:15.533Z,1017.97
2019-02-03T20:16:11.230Z,1018.00
2019-02-03T20:21:07.879Z,1018.09
2019-02-03T20:26:03.310Z,1018.09
2019-02-03T20:30:59.710Z,1018.16
2019-02-03T20:35:55.235Z,1018.33
2019-02-03T20:40:50.946Z,1018.28
2019-02-03T20:45:49.869Z,1018.35
2019-02-03T20:50:45.608Z,1018.38
2019-02-03T20:55:40.744Z,1018.41
2019-02-03T21:00:37.128Z,1018.43
2019-02-03T21:05:33.729Z,1018.38
2019-02-03T21:10:29.964Z,1018.56
2019-02-03T21:15:32.947Z,1018.61
2019-02-03T21:20:24.720Z,1018.57
2019-02-03T21:25:20.248Z,1018.65
2019-02-03T21:30:16.877Z,1018.71
2019-02-03T21:35:13.197Z,1018.82
2019-02-03T21:40:08.694Z,1018.84
2019-02-03T21:45:05.172Z,1018.89
2019-02-03T21:50:00.443Z,1018.79
2019-02-03T21:54:57.249Z,1018.96
2019-02-03T21:59:53.342Z,1018.95
2019-02-03T22:04:49.152Z,1018.97
2019-02-03T22:09:44.926Z,1019.01
2019-02-03T22:14:41.475Z,1018.95
2019-02-03T22:19:36.812Z,1018.91
2019-02-03T22:24:31.814Z,1018.92
2019-02-03T22:29:28.164Z,1018.93
2019-02-03T22:34:23.738Z,1018.95
2019-02-03T22:39:19.239Z,1019.06
2019-02-03T22:44:14.762Z,1019.08
2019-02-03T22:49:10.239Z,1019.13
2019-02-03T22:54:05.822Z,1019.13
2019-02-03T22:59:01.437Z,1019.36
2019-02-03T23:03:57.059Z,1019.30
2019-02-03T23:08:52.743Z,1019.39
2019-02-03T23:13:48.394Z,1019.39
2019-02-03T23:18:44.045Z,1019.33
2019-02-03T23:23:40.734Z,1019.25
2019-02-03T23:28:36.378Z,1019.18
2019-02-03T23:33:31.849Z,1019.20
2019-02-03T23:38:27.562Z,1019.18
2019-02-03T23:43:24.268Z,1019.21
2019-02-03T23:48:20.631Z,1019.34
2019-02-03T23:53:15.859Z,1019.05
2019-02-03T23:58:11.483Z,1019.10
