createdAt,value
2018-02-11T00:00:09.426Z,9.07
2018-02-11T00:02:36.876Z,11.37
2018-02-11T00:05:04.342Z,7.17
2018-02-11T00:07:31.858Z,8.30
2018-02-11T00:09:59.302Z,9.37
2018-02-11T00:12:27.046Z,7.03
2018-02-11T00:14:54.520Z,10.47
2018-02-11T00:17:21.996Z,5.83
2018-02-11T00:19:49.475Z,10.57
2018-02-11T00:22:16.923Z,7.70
2018-02-11T00:24:44.375Z,9.10
2018-02-11T00:27:17.736Z,7.03
2018-02-11T00:29:45.204Z,10.17
2018-02-11T00:32:12.674Z,6.90
2018-02-11T00:34:53.263Z,12.40
2018-02-11T00:37:26.347Z,9.10
2018-02-11T00:39:54.642Z,6.93
2018-02-11T00:42:22.106Z,14.87
2018-02-11T00:44:49.546Z,9.57
2018-02-11T00:47:17.018Z,9.80
2018-02-11T00:49:44.476Z,7.80
2018-02-11T00:52:11.942Z,15.07
2018-02-11T00:54:39.400Z,11.80
2018-02-11T00:57:06.875Z,9.27
2018-02-11T00:59:34.331Z,8.33
2018-02-11T01:02:01.804Z,11.40
2018-02-11T01:04:29.255Z,10.47
2018-02-11T01:06:56.735Z,5.67
2018-02-11T01:09:24.184Z,6.87
2018-02-11T01:11:51.656Z,6.87
2018-02-11T01:14:19.138Z,6.13
2018-02-11T01:16:46.611Z,9.30
2018-02-11T01:19:14.061Z,5.27
2018-02-11T01:21:41.532Z,8.23
2018-02-11T01:24:08.985Z,6.83
2018-02-11T01:26:36.451Z,7.93
2018-02-11T01:29:03.898Z,6.07
2018-02-11T01:31:31.350Z,6.00
2018-02-11T01:33:58.802Z,10.13
2018-02-11T01:36:26.279Z,7.03
2018-02-11T01:38:53.734Z,5.00
2018-02-11T01:41:21.210Z,8.73
2018-02-11T01:43:48.659Z,6.13
2018-02-11T01:46:16.130Z,4.53
2018-02-11T01:48:43.587Z,9.13
2018-02-11T01:51:11.059Z,4.83
2018-02-11T01:53:38.512Z,5.53
2018-02-11T01:56:05.978Z,5.77
2018-02-11T01:58:33.431Z,5.63
2018-02-11T02:01:00.878Z,6.10
2018-02-11T02:03:28.342Z,5.77
2018-02-11T02:05:55.784Z,7.60
2018-02-11T02:08:23.250Z,5.27
2018-02-11T02:10:50.711Z,4.83
2018-02-11T02:13:18.189Z,5.77
2018-02-11T02:15:45.647Z,3.73
2018-02-11T02:18:13.110Z,5.93
2018-02-11T02:20:40.563Z,5.17
2018-02-11T02:23:08.039Z,5.77
2018-02-11T02:25:35.492Z,7.00
2018-02-11T02:28:03.011Z,4.83
2018-02-11T02:30:30.459Z,6.00
2018-02-11T02:32:57.936Z,4.10
2018-02-11T02:35:25.395Z,5.97
2018-02-11T02:37:52.858Z,3.13
2018-02-11T02:40:20.306Z,3.30
2018-02-11T02:42:47.780Z,3.77
2018-02-11T02:45:15.226Z,6.00
2018-02-11T02:47:42.698Z,3.50
2018-02-11T02:50:10.144Z,4.70
2018-02-11T02:52:37.614Z,4.73
2018-02-11T02:55:05.067Z,3.67
2018-02-11T02:57:32.534Z,3.73
2018-02-11T02:59:59.985Z,4.23
2018-02-11T03:02:27.458Z,3.97
2018-02-11T03:04:54.913Z,2.77
2018-02-11T03:07:22.428Z,3.10
2018-02-11T03:09:49.903Z,4.20
2018-02-11T03:12:17.376Z,3.03
2018-02-11T03:14:44.828Z,3.30
2018-02-11T03:17:12.301Z,2.60
2018-02-11T03:19:39.755Z,2.50
2018-02-11T03:22:07.206Z,2.50
2018-02-11T03:24:34.666Z,2.30
2018-02-11T03:27:02.124Z,2.20
2018-02-11T03:29:29.585Z,2.43
2018-02-11T03:31:57.086Z,2.47
2018-02-11T03:34:24.562Z,2.50
2018-02-11T03:36:52.007Z,2.20
2018-02-11T03:39:19.471Z,2.60
2018-02-11T03:41:47.295Z,3.40
2018-02-11T03:44:14.762Z,2.70
2018-02-11T03:46:42.214Z,3.80
2018-02-11T03:49:09.694Z,2.50
2018-02-11T03:51:37.145Z,2.90
2018-02-11T03:54:04.681Z,2.93
2018-02-11T03:56:32.141Z,4.13
2018-02-11T03:58:59.611Z,2.80
2018-02-11T04:01:27.055Z,2.77
2018-02-11T04:03:54.530Z,3.17
2018-02-11T04:06:21.986Z,3.00
2018-02-11T04:08:49.456Z,2.90
2018-02-11T04:11:16.912Z,2.37
2018-02-11T04:13:44.382Z,3.00
2018-02-11T04:16:11.832Z,2.40
2018-02-11T04:18:39.308Z,4.93
2018-02-11T04:21:06.758Z,2.87
2018-02-11T04:23:34.235Z,3.80
2018-02-11T04:26:01.691Z,2.50
2018-02-11T04:28:29.155Z,2.03
2018-02-11T04:30:56.602Z,1.90
2018-02-11T04:33:24.161Z,3.63
2018-02-11T04:35:51.612Z,2.00
2018-02-11T04:38:19.079Z,2.50
2018-02-11T04:40:46.526Z,2.53
2018-02-11T04:43:14.045Z,1.83
2018-02-11T04:45:41.494Z,2.43
2018-02-11T04:48:08.943Z,1.60
2018-02-11T04:50:36.406Z,1.40
2018-02-11T04:53:03.859Z,1.80
2018-02-11T04:55:31.334Z,2.83
2018-02-11T04:57:58.811Z,0.87
2018-02-11T05:00:26.280Z,1.87
2018-02-11T05:02:53.741Z,1.60
2018-02-11T05:05:21.206Z,2.83
2018-02-11T05:07:48.652Z,2.07
2018-02-11T05:10:16.169Z,1.70
2018-02-11T05:12:43.619Z,1.73
2018-02-11T05:15:11.082Z,1.07
2018-02-11T05:17:38.558Z,1.50
2018-02-11T05:20:06.026Z,1.90
2018-02-11T05:22:33.488Z,0.90
2018-02-11T05:25:00.965Z,0.90
2018-02-11T05:27:28.424Z,0.73
2018-02-11T05:29:55.894Z,0.90
2018-02-11T05:32:23.338Z,0.90
2018-02-11T05:34:50.806Z,0.73
2018-02-11T05:37:18.250Z,0.80
2018-02-11T05:39:45.719Z,1.00
2018-02-11T05:42:13.175Z,0.83
2018-02-11T05:44:40.646Z,0.90
2018-02-11T05:47:08.102Z,0.87
2018-02-11T05:49:35.567Z,0.47
2018-02-11T05:52:03.019Z,0.97
2018-02-11T05:54:30.491Z,0.87
2018-02-11T05:56:57.943Z,0.60
2018-02-11T05:59:25.410Z,0.70
2018-02-11T06:01:52.858Z,0.60
2018-02-11T06:04:20.331Z,0.40
2018-02-11T06:06:47.794Z,1.20
2018-02-11T06:09:15.239Z,0.60
2018-02-11T06:11:42.707Z,0.43
2018-02-11T06:14:10.161Z,0.80
2018-02-11T06:16:37.629Z,1.60
2018-02-11T06:19:05.082Z,1.47
2018-02-11T06:21:32.550Z,0.57
2018-02-11T06:24:00.009Z,0.53
2018-02-11T06:26:27.487Z,0.77
2018-02-11T06:28:54.928Z,0.70
2018-02-11T06:31:22.399Z,0.40
2018-02-11T06:33:49.851Z,0.73
2018-02-11T06:36:17.327Z,0.70
2018-02-11T06:38:44.772Z,1.33
2018-02-11T06:41:12.239Z,0.90
2018-02-11T06:43:39.686Z,0.60
2018-02-11T06:46:07.166Z,0.67
2018-02-11T06:48:34.620Z,0.57
2018-02-11T06:51:02.104Z,0.50
2018-02-11T06:53:29.551Z,1.50
2018-02-11T06:55:57.028Z,0.83
2018-02-11T06:58:24.479Z,0.47
2018-02-11T07:00:51.956Z,0.80
2018-02-11T07:03:19.411Z,0.40
2018-02-11T07:05:46.879Z,0.50
2018-02-11T07:08:14.366Z,1.80
2018-02-11T07:10:41.838Z,0.57
2018-02-11T07:13:09.287Z,0.30
2018-02-11T07:15:36.759Z,0.90
2018-02-11T07:18:04.265Z,0.40
2018-02-11T07:20:31.740Z,0.20
2018-02-11T07:22:59.194Z,2.30
2018-02-11T07:25:26.673Z,0.73
2018-02-11T07:27:54.126Z,1.23
2018-02-11T07:30:21.638Z,0.67
2018-02-11T07:32:49.091Z,0.50
2018-02-11T07:35:16.539Z,0.60
2018-02-11T07:37:44.018Z,0.70
2018-02-11T07:40:11.472Z,0.40
2018-02-11T07:42:38.943Z,0.50
2018-02-11T07:45:06.396Z,0.20
2018-02-11T07:47:33.862Z,0.40
2018-02-11T07:50:01.313Z,0.70
2018-02-11T07:52:28.795Z,0.70
2018-02-11T07:54:56.247Z,0.97
2018-02-11T07:57:23.706Z,0.80
2018-02-11T07:59:51.155Z,1.47
2018-02-11T08:02:18.624Z,2.07
2018-02-11T08:04:46.075Z,1.80
2018-02-11T08:07:13.560Z,1.43
2018-02-11T08:09:41.012Z,0.63
2018-02-11T08:12:08.506Z,1.43
2018-02-11T08:14:35.949Z,0.77
2018-02-11T08:17:03.419Z,0.40
2018-02-11T08:19:30.867Z,0.80
2018-02-11T08:21:58.339Z,0.97
2018-02-11T08:24:25.786Z,0.97
2018-02-11T08:26:53.251Z,0.60
2018-02-11T08:29:20.706Z,0.93
2018-02-11T08:31:48.172Z,0.50
2018-02-11T08:34:15.623Z,1.50
2018-02-11T08:36:43.106Z,2.37
2018-02-11T08:39:10.554Z,1.30
2018-02-11T08:41:38.022Z,1.17
2018-02-11T08:44:05.470Z,0.93
2018-02-11T08:46:32.936Z,1.47
2018-02-11T08:49:00.386Z,1.10
2018-02-11T08:51:27.869Z,2.20
2018-02-11T08:53:55.327Z,2.23
2018-02-11T08:56:22.790Z,2.00
2018-02-11T08:58:50.259Z,1.07
2018-02-11T09:01:17.702Z,2.40
2018-02-11T09:03:45.167Z,2.30
2018-02-11T09:06:12.621Z,1.70
2018-02-11T09:08:40.090Z,2.30
2018-02-11T09:11:07.535Z,0.87
2018-02-11T09:13:35.015Z,1.93
2018-02-11T09:16:02.467Z,3.10
2018-02-11T09:18:29.946Z,3.93
2018-02-11T09:20:57.408Z,5.80
2018-02-11T09:23:24.869Z,5.07
2018-02-11T09:25:52.323Z,1.67
2018-02-11T09:28:19.794Z,3.77
2018-02-11T09:30:47.244Z,2.20
2018-02-11T09:33:14.717Z,2.00
2018-02-11T09:35:42.168Z,3.43
2018-02-11T09:38:09.643Z,3.50
2018-02-11T09:40:37.096Z,3.50
2018-02-11T09:43:04.571Z,2.60
2018-02-11T09:45:32.015Z,3.70
2018-02-11T09:47:59.489Z,3.27
2018-02-11T09:50:26.945Z,4.63
2018-02-11T09:52:54.424Z,2.37
2018-02-11T09:55:21.890Z,4.50
2018-02-11T09:57:49.366Z,5.40
2018-02-11T10:00:16.815Z,2.47
2018-02-11T10:02:44.287Z,2.97
2018-02-11T10:05:11.734Z,3.90
2018-02-11T10:07:39.202Z,4.40
2018-02-11T10:10:06.646Z,2.33
2018-02-11T10:12:34.122Z,7.00
2018-02-11T10:15:01.570Z,5.10
2018-02-11T10:17:29.038Z,6.23
2018-02-11T10:19:56.740Z,5.63
2018-02-11T10:22:24.188Z,3.80
2018-02-11T10:24:51.657Z,3.33
2018-02-11T10:27:19.114Z,4.23
2018-02-11T10:29:46.581Z,3.40
2018-02-11T10:32:14.063Z,6.30
2018-02-11T10:34:41.571Z,2.43
2018-02-11T10:37:09.022Z,5.17
2018-02-11T10:39:36.499Z,3.53
2018-02-11T10:42:03.992Z,3.00
2018-02-11T10:44:31.582Z,5.87
2018-02-11T10:46:59.088Z,5.30
2018-02-11T10:49:26.571Z,4.77
2018-02-11T10:51:54.018Z,7.07
2018-02-11T10:54:21.500Z,8.17
2018-02-11T10:56:48.958Z,3.40
2018-02-11T10:59:16.433Z,6.53
2018-02-11T11:01:43.878Z,5.63
2018-02-11T11:04:11.347Z,5.07
2018-02-11T11:06:38.798Z,7.43
2018-02-11T11:09:06.259Z,5.57
2018-02-11T11:11:33.702Z,12.80
2018-02-11T11:14:01.179Z,3.17
2018-02-11T11:16:28.622Z,4.50
2018-02-11T11:18:56.087Z,5.30
2018-02-11T11:21:23.592Z,9.53
2018-02-11T11:23:51.123Z,4.13
2018-02-11T11:26:18.585Z,4.83
2018-02-11T11:28:46.174Z,6.10
2018-02-11T11:31:13.682Z,8.13
2018-02-11T11:33:41.164Z,4.47
2018-02-11T11:36:08.640Z,4.07
2018-02-11T11:38:36.107Z,4.80
2018-02-11T11:41:03.551Z,4.10
2018-02-11T11:43:31.021Z,4.23
2018-02-11T11:45:58.493Z,4.73
2018-02-11T11:48:25.973Z,4.50
2018-02-11T11:50:53.451Z,4.93
2018-02-11T11:53:20.914Z,9.83
2018-02-11T11:55:48.407Z,7.80
2018-02-11T11:58:15.846Z,3.67
2018-02-11T12:00:43.311Z,4.97
2018-02-11T12:03:10.778Z,4.07
2018-02-11T12:05:38.274Z,5.37
2018-02-11T12:08:05.718Z,5.03
2018-02-11T12:10:33.210Z,6.47
2018-02-11T12:13:03.994Z,6.07
2018-02-11T12:15:31.466Z,4.23
2018-02-11T12:18:18.911Z,4.27
2018-02-11T12:20:46.452Z,6.47
2018-02-11T12:23:13.933Z,5.97
2018-02-11T12:25:41.398Z,5.97
2018-02-11T12:28:08.921Z,5.90
2018-02-11T12:30:36.387Z,6.30
2018-02-11T12:33:03.844Z,5.50
2018-02-11T12:35:31.315Z,9.33
2018-02-11T12:37:58.825Z,6.33
2018-02-11T12:40:26.307Z,6.80
2018-02-11T12:43:05.703Z,7.90
2018-02-11T12:45:33.171Z,6.43
2018-02-11T12:48:00.627Z,6.03
2018-02-11T12:50:35.715Z,7.47
2018-02-11T12:53:03.165Z,6.73
2018-02-11T12:55:30.633Z,6.73
2018-02-11T13:00:54.108Z,8.87
2018-02-11T13:03:21.563Z,8.53
2018-02-11T13:05:49.031Z,7.83
2018-02-11T13:08:27.774Z,4.40
2018-02-11T13:10:55.243Z,6.83
2018-02-11T13:13:22.694Z,7.07
2018-02-11T13:15:50.164Z,7.17
2018-02-11T13:18:17.624Z,5.13
2018-02-11T13:20:45.096Z,4.73
2018-02-11T13:23:12.545Z,7.00
2018-02-11T13:25:40.015Z,3.93
2018-02-11T13:28:07.471Z,5.20
2018-02-11T13:30:35.008Z,6.40
2018-02-11T13:33:02.496Z,5.63
2018-02-11T13:35:30.003Z,5.60
2018-02-11T13:37:57.457Z,6.83
2018-02-11T13:40:24.995Z,3.33
2018-02-11T13:42:52.458Z,6.80
2018-02-11T13:45:19.927Z,2.53
2018-02-11T13:47:47.400Z,3.90
2018-02-11T13:50:14.876Z,5.10
2018-02-11T13:52:42.330Z,3.90
2018-02-11T13:55:09.790Z,3.63
2018-02-11T13:57:37.243Z,5.07
2018-02-11T14:00:05.555Z,5.30
2018-02-11T14:02:33.023Z,4.27
2018-02-11T14:05:00.475Z,4.97
2018-02-11T14:07:27.939Z,3.97
2018-02-11T14:09:55.388Z,4.13
2018-02-11T14:12:22.928Z,7.83
2018-02-11T14:14:50.376Z,5.80
2018-02-11T14:17:17.851Z,5.60
2018-02-11T14:19:45.299Z,8.63
2018-02-11T14:22:12.761Z,10.07
2018-02-11T14:24:40.216Z,7.17
2018-02-11T14:27:07.700Z,6.13
2018-02-11T14:29:35.157Z,6.20
2018-02-11T14:32:02.627Z,9.17
2018-02-11T14:34:30.075Z,10.00
2018-02-11T14:36:57.554Z,9.90
2018-02-11T14:39:25.010Z,6.73
2018-02-11T14:41:52.484Z,8.27
2018-02-11T14:44:19.930Z,7.10
2018-02-11T14:46:47.402Z,10.83
2018-02-11T14:49:14.856Z,5.40
2018-02-11T14:51:42.340Z,4.30
2018-02-11T14:54:09.795Z,5.37
2018-02-11T14:56:37.259Z,6.97
2018-02-11T14:59:04.707Z,6.13
2018-02-11T15:01:32.185Z,5.13
2018-02-11T15:03:59.656Z,4.60
2018-02-11T15:06:27.127Z,5.53
2018-02-11T15:08:54.582Z,5.13
2018-02-11T15:11:22.051Z,6.67
2018-02-11T15:13:49.497Z,7.17
2018-02-11T15:16:16.978Z,4.17
2018-02-11T15:18:44.431Z,6.13
2018-02-11T15:21:11.895Z,4.20
2018-02-11T15:23:39.371Z,3.67
2018-02-11T15:26:06.830Z,5.87
2018-02-11T15:28:34.308Z,4.40
2018-02-11T15:31:01.760Z,7.10
2018-02-11T15:33:29.228Z,5.60
2018-02-11T15:35:56.680Z,5.70
2018-02-11T15:38:24.143Z,7.90
2018-02-11T15:40:51.595Z,5.47
2018-02-11T15:43:19.080Z,3.50
2018-02-11T15:45:46.547Z,7.00
2018-02-11T15:48:14.015Z,5.17
2018-02-11T15:50:41.467Z,7.17
2018-02-11T15:53:08.948Z,7.30
2018-02-11T15:55:36.406Z,6.47
2018-02-11T15:58:03.879Z,7.07
2018-02-11T16:00:31.322Z,4.87
2018-02-11T16:02:58.786Z,4.57
2018-02-11T16:05:26.230Z,5.67
2018-02-11T16:07:53.741Z,4.33
2018-02-11T16:10:21.163Z,7.93
2018-02-11T16:12:48.639Z,7.83
2018-02-11T16:15:16.088Z,3.77
2018-02-11T16:17:43.550Z,4.73
2018-02-11T16:20:11.034Z,5.67
2018-02-11T16:22:39.400Z,6.97
2018-02-11T16:25:06.876Z,4.97
2018-02-11T16:27:34.348Z,5.53
2018-02-11T16:30:01.814Z,4.53
2018-02-11T16:32:29.322Z,4.27
2018-02-11T16:34:56.774Z,3.80
2018-02-11T16:37:24.262Z,4.20
2018-02-11T16:39:51.711Z,3.90
2018-02-11T16:42:19.159Z,3.17
2018-02-11T16:44:46.627Z,4.77
2018-02-11T16:47:14.086Z,4.10
2018-02-11T16:49:41.546Z,4.20
2018-02-11T16:52:08.999Z,4.33
2018-02-11T16:54:36.480Z,4.97
2018-02-11T16:57:03.927Z,3.37
2018-02-11T16:59:31.407Z,4.40
2018-02-11T17:01:58.851Z,5.83
2018-02-11T17:04:26.320Z,3.90
2018-02-11T17:06:53.768Z,9.67
2018-02-11T17:09:21.227Z,7.17
2018-02-11T17:11:48.675Z,8.53
2018-02-11T17:14:16.144Z,5.27
2018-02-11T17:16:43.605Z,7.10
2018-02-11T17:19:11.073Z,3.73
2018-02-11T17:21:38.574Z,7.83
2018-02-11T17:24:06.053Z,3.87
2018-02-11T17:26:33.494Z,4.97
2018-02-11T17:29:00.959Z,6.43
2018-02-11T17:31:28.410Z,4.43
2018-02-11T17:33:55.877Z,5.10
2018-02-11T17:36:23.321Z,5.97
2018-02-11T17:38:50.798Z,4.67
2018-02-11T17:41:18.259Z,5.10
2018-02-11T17:43:45.729Z,5.97
2018-02-11T17:46:13.185Z,4.67
2018-02-11T17:48:41.003Z,7.83
2018-02-11T17:51:08.454Z,7.17
2018-02-11T17:53:36.611Z,6.13
2018-02-11T17:56:04.051Z,4.30
2018-02-11T17:58:31.522Z,7.00
2018-02-11T18:00:59.061Z,3.40
2018-02-11T18:03:26.518Z,4.37
2018-02-11T18:05:54.071Z,4.43
2018-02-11T18:08:21.527Z,5.53
2018-02-11T18:10:49.002Z,5.13
2018-02-11T18:13:16.453Z,4.93
2018-02-11T18:15:43.942Z,3.93
2018-02-11T18:18:11.408Z,4.10
2018-02-11T18:20:38.866Z,6.47
2018-02-11T18:23:06.316Z,4.33
2018-02-11T18:25:33.878Z,5.53
2018-02-11T18:28:01.335Z,4.57
2018-02-11T18:30:28.810Z,3.20
2018-02-11T18:32:56.265Z,4.93
2018-02-11T18:35:23.797Z,5.17
2018-02-11T18:37:51.252Z,4.73
2018-02-11T18:40:18.741Z,7.27
2018-02-11T18:42:46.200Z,7.53
2018-02-11T18:45:13.670Z,7.20
2018-02-11T18:47:41.122Z,7.13
2018-02-11T18:50:08.591Z,6.63
2018-02-11T18:52:36.043Z,7.17
2018-02-11T18:55:03.511Z,6.13
2018-02-11T18:57:30.975Z,6.03
2018-02-11T18:59:58.465Z,8.20
2018-02-11T19:02:25.920Z,9.40
2018-02-11T19:04:53.392Z,9.83
2018-02-11T19:07:20.845Z,9.00
2018-02-11T19:09:48.319Z,5.07
2018-02-11T19:12:15.775Z,6.17
2018-02-11T19:14:43.260Z,3.97
2018-02-11T19:17:10.719Z,7.03
2018-02-11T19:19:38.275Z,5.40
2018-02-11T19:22:05.719Z,3.33
2018-02-11T19:24:33.200Z,3.07
2018-02-11T19:27:00.666Z,5.17
2018-02-11T19:29:28.118Z,6.27
2018-02-11T19:31:55.591Z,6.20
2018-02-11T19:34:23.051Z,4.97
2018-02-11T19:36:50.519Z,6.53
2018-02-11T19:39:17.962Z,4.87
2018-02-11T19:41:45.423Z,4.63
2018-02-11T19:44:12.868Z,5.30
2018-02-11T19:46:40.335Z,3.83
2018-02-11T19:49:07.804Z,4.07
2018-02-11T19:51:35.279Z,3.73
2018-02-11T19:54:02.727Z,3.37
2018-02-11T19:56:30.220Z,4.13
2018-02-11T19:58:57.727Z,7.10
2018-02-11T20:01:25.203Z,3.00
2018-02-11T20:03:52.653Z,4.50
2018-02-11T20:06:20.124Z,7.57
2018-02-11T20:08:47.668Z,6.87
2018-02-11T20:11:15.145Z,5.27
2018-02-11T20:13:42.600Z,4.57
2018-02-11T20:16:10.071Z,5.23
2018-02-11T20:18:37.523Z,5.03
2018-02-11T20:21:04.995Z,4.70
2018-02-11T20:23:32.447Z,5.37
2018-02-11T20:25:59.960Z,4.03
2018-02-11T20:28:27.421Z,4.17
2018-02-11T20:30:54.891Z,7.73
2018-02-11T20:33:22.343Z,7.67
2018-02-11T20:35:49.814Z,6.47
2018-02-11T20:38:17.283Z,5.07
2018-02-11T20:40:44.751Z,5.27
2018-02-11T20:43:12.202Z,6.47
2018-02-11T20:45:39.700Z,5.73
2018-02-11T20:48:07.152Z,7.40
2018-02-11T20:50:34.606Z,6.80
2018-02-11T20:53:02.080Z,6.67
2018-02-11T20:55:29.530Z,7.63
2018-02-11T20:57:57.025Z,5.37
2018-02-11T21:00:24.475Z,5.60
2018-02-11T21:02:51.957Z,5.10
2018-02-11T21:05:19.402Z,3.00
2018-02-11T21:07:46.877Z,4.33
2018-02-11T21:10:14.335Z,2.93
2018-02-11T21:12:41.823Z,3.43
2018-02-11T21:15:09.270Z,3.07
2018-02-11T21:17:36.736Z,2.67
2018-02-11T21:20:04.193Z,5.23
2018-02-11T21:22:31.671Z,3.33
2018-02-11T21:24:59.125Z,2.80
2018-02-11T21:27:26.631Z,3.63
2018-02-11T21:29:54.083Z,3.10
2018-02-11T21:32:21.547Z,1.83
2018-02-11T21:34:48.997Z,2.57
2018-02-11T21:37:16.462Z,1.60
2018-02-11T21:39:43.914Z,4.83
2018-02-11T21:42:11.383Z,2.07
2018-02-11T21:44:38.850Z,2.67
2018-02-11T21:47:06.314Z,4.17
2018-02-11T21:49:33.763Z,3.07
2018-02-11T21:52:01.237Z,2.47
2018-02-11T21:54:28.686Z,4.13
2018-02-11T21:56:56.162Z,1.97
2018-02-11T21:59:23.610Z,3.43
2018-02-11T22:01:51.086Z,1.70
2018-02-11T22:04:18.527Z,1.67
2018-02-11T22:06:45.992Z,4.97
2018-02-11T22:09:13.445Z,1.30
2018-02-11T22:11:40.922Z,1.80
2018-02-11T22:14:08.368Z,2.43
2018-02-11T22:16:35.814Z,0.97
2018-02-11T22:19:03.307Z,2.37
2018-02-11T22:21:30.794Z,1.13
2018-02-11T22:23:58.257Z,1.90
2018-02-11T22:26:25.701Z,2.13
2018-02-11T22:28:53.161Z,2.17
2018-02-11T22:31:20.687Z,2.40
2018-02-11T22:33:48.156Z,2.47
2018-02-11T22:36:15.631Z,1.40
2018-02-11T22:38:43.096Z,2.73
2018-02-11T22:41:10.584Z,1.00
2018-02-11T22:43:38.067Z,2.10
2018-02-11T22:46:05.506Z,1.53
2018-02-11T22:48:32.983Z,1.00
2018-02-11T22:51:00.437Z,1.17
2018-02-11T22:53:27.906Z,2.03
2018-02-11T22:55:55.354Z,1.47
2018-02-11T22:58:22.826Z,2.27
2018-02-11T23:00:50.291Z,0.87
2018-02-11T23:03:17.761Z,2.17
2018-02-11T23:05:45.211Z,1.37
2018-02-11T23:08:12.679Z,3.23
2018-02-11T23:10:40.122Z,1.90
2018-02-11T23:13:07.585Z,2.30
2018-02-11T23:15:35.033Z,2.50
2018-02-11T23:18:02.503Z,3.67
2018-02-11T23:20:30.602Z,3.97
2018-02-11T23:22:58.087Z,4.40
2018-02-11T23:25:25.538Z,4.20
2018-02-11T23:27:53.002Z,4.50
2018-02-11T23:30:20.480Z,4.30
2018-02-11T23:32:47.926Z,4.33
2018-02-11T23:35:15.406Z,4.77
2018-02-11T23:37:42.849Z,4.73
2018-02-11T23:40:10.325Z,8.30
2018-02-11T23:42:37.771Z,5.67
2018-02-11T23:45:05.238Z,5.87
2018-02-11T23:47:32.687Z,5.13
2018-02-11T23:50:00.146Z,5.60
2018-02-11T23:52:27.591Z,6.20
2018-02-11T23:54:55.061Z,5.80
2018-02-11T23:57:22.507Z,6.40
2018-02-11T23:59:49.970Z,7.70
