createdAt,value
2019-04-14T00:01:39.683Z,10.63
2019-04-14T00:04:28.949Z,10.90
2019-04-14T00:06:59.824Z,11.13
2019-04-14T00:09:29.412Z,10.83
2019-04-14T00:11:59.075Z,11.37
2019-04-14T00:14:31.403Z,10.97
2019-04-14T00:17:02.019Z,11.13
2019-04-14T00:19:32.819Z,12.17
2019-04-14T00:22:05.278Z,11.03
2019-04-14T00:24:35.407Z,11.53
2019-04-14T00:27:06.825Z,11.50
2019-04-14T00:29:37.485Z,10.63
2019-04-14T00:32:11.725Z,11.70
2019-04-14T00:35:00.049Z,10.97
2019-04-14T00:37:59.456Z,11.97
2019-04-14T00:40:39.047Z,10.97
2019-04-14T00:43:39.586Z,11.03
2019-04-14T00:46:16.606Z,12.20
2019-04-14T00:48:47.390Z,12.17
2019-04-14T00:51:17.765Z,11.40
2019-04-14T00:53:47.511Z,11.40
2019-04-14T00:56:17.182Z,10.83
2019-04-14T00:58:51.760Z,11.93
2019-04-14T01:01:21.898Z,12.00
2019-04-14T01:03:50.809Z,11.27
2019-04-14T01:06:20.699Z,11.80
2019-04-14T01:08:49.294Z,11.97
2019-04-14T01:11:18.229Z,11.20
2019-04-14T01:13:46.784Z,11.20
2019-04-14T01:16:20.012Z,11.77
2019-04-14T01:18:49.322Z,11.83
2019-04-14T01:21:21.786Z,10.83
2019-04-14T01:27:10.277Z,11.83
2019-04-14T01:29:44.822Z,11.87
2019-04-14T01:32:15.490Z,11.87
2019-04-14T01:34:51.193Z,11.93
2019-04-14T01:37:26.912Z,11.70
2019-04-14T01:43:01.603Z,11.50
2019-04-14T01:45:33.870Z,11.97
2019-04-14T02:11:53.109Z,11.33
2019-04-14T02:14:25.414Z,12.53
2019-04-14T02:16:57.403Z,12.20
2019-04-14T02:19:32.779Z,12.50
2019-04-14T02:22:02.685Z,12.27
2019-04-14T02:24:31.006Z,12.97
2019-04-14T02:33:50.934Z,11.80
2019-04-14T02:39:04.396Z,12.97
2019-04-14T02:44:04.876Z,12.40
2019-04-14T02:46:41.964Z,13.63
2019-04-14T02:49:04.217Z,14.03
2019-04-14T02:51:33.608Z,11.30
2019-04-14T02:56:35.805Z,13.43
2019-04-14T02:59:03.706Z,13.33
2019-04-14T03:01:38.787Z,12.60
2019-04-14T03:04:13.473Z,11.83
2019-04-14T03:06:46.916Z,13.10
2019-04-14T03:09:23.918Z,12.70
2019-04-14T03:11:45.970Z,12.60
2019-04-14T03:18:00.511Z,12.40
2019-04-14T03:20:47.531Z,12.67
2019-04-14T03:23:26.883Z,12.20
2019-04-14T03:26:04.852Z,13.23
2019-04-14T03:28:38.462Z,12.70
2019-04-14T03:36:47.724Z,13.70
2019-04-14T03:38:44.864Z,13.10
2019-04-14T03:41:29.270Z,14.27
2019-04-14T03:43:41.565Z,13.77
2019-04-14T03:49:00.608Z,13.37
2019-04-14T03:51:28.097Z,14.47
2019-04-14T03:53:53.486Z,14.33
2019-04-14T03:56:38.282Z,14.03
2019-04-14T03:59:10.525Z,14.30
2019-04-14T04:01:41.859Z,14.73
2019-04-14T04:04:11.945Z,15.40
2019-04-14T04:06:42.176Z,15.63
2019-04-14T04:09:12.593Z,16.20
2019-04-14T04:11:45.406Z,17.73
2019-04-14T04:14:18.137Z,15.93
2019-04-14T04:17:14.854Z,17.37
2019-04-14T04:19:51.469Z,16.63
2019-04-14T04:22:43.315Z,17.20
2019-04-14T04:25:33.538Z,18.10
2019-04-14T04:28:44.855Z,17.73
2019-04-14T04:31:26.440Z,17.27
2019-04-14T04:34:18.371Z,16.80
2019-04-14T04:36:59.597Z,15.83
2019-04-14T04:39:45.359Z,16.63
2019-04-14T04:42:30.758Z,16.63
2019-04-14T04:45:03.857Z,17.13
2019-04-14T04:47:44.815Z,17.27
2019-04-14T04:50:26.009Z,16.10
2019-04-14T04:53:22.810Z,16.70
2019-04-14T04:56:00.018Z,16.73
2019-04-14T04:58:41.327Z,16.67
2019-04-14T05:01:23.547Z,16.43
2019-04-14T05:04:00.335Z,15.87
2019-04-14T05:07:18.776Z,15.53
2019-04-14T05:10:27.212Z,14.87
2019-04-14T05:13:31.146Z,14.83
2019-04-14T05:16:10.774Z,15.23
2019-04-14T05:19:18.566Z,13.43
2019-04-14T05:21:43.460Z,13.40
2019-04-14T05:24:24.732Z,14.00
2019-04-14T05:26:57.141Z,13.50
2019-04-14T05:29:31.828Z,14.13
2019-04-14T05:32:15.463Z,13.30
2019-04-14T05:35:08.041Z,14.67
2019-04-14T05:37:46.397Z,13.93
2019-04-14T05:40:34.312Z,14.67
2019-04-14T05:43:00.271Z,14.30
2019-04-14T05:45:37.925Z,14.77
2019-04-14T05:48:11.796Z,14.30
2019-04-14T05:50:46.911Z,14.83
2019-04-14T05:53:20.370Z,14.30
2019-04-14T05:56:08.274Z,13.27
2019-04-14T05:58:50.076Z,12.70
2019-04-14T06:01:29.011Z,14.17
2019-04-14T06:04:09.796Z,13.67
2019-04-14T06:06:49.023Z,14.00
2019-04-14T06:09:27.675Z,13.60
2019-04-14T06:12:03.763Z,13.57
2019-04-14T06:14:42.882Z,14.10
2019-04-14T06:17:22.827Z,12.30
2019-04-14T06:20:04.833Z,13.80
2019-04-14T06:22:44.310Z,12.87
2019-04-14T06:25:27.290Z,12.60
2019-04-14T06:27:59.047Z,12.50
2019-04-14T06:30:57.939Z,13.03
2019-04-14T06:33:57.029Z,12.37
2019-04-14T06:36:58.231Z,11.57
2019-04-14T06:39:48.036Z,11.57
2019-04-14T06:42:23.195Z,11.27
2019-04-14T06:44:53.456Z,11.83
2019-04-14T06:47:25.862Z,11.50
2019-04-14T06:50:10.271Z,11.47
2019-04-14T06:52:45.678Z,10.17
2019-04-14T06:55:23.468Z,10.57
2019-04-14T06:57:52.826Z,9.77
2019-04-14T07:00:33.686Z,10.03
2019-04-14T07:03:16.293Z,9.37
2019-04-14T07:06:00.020Z,9.73
2019-04-14T07:08:33.435Z,9.33
2019-04-14T07:11:48.019Z,9.40
2019-04-14T07:14:23.180Z,9.13
2019-04-14T07:16:54.356Z,8.77
2019-04-14T07:19:28.238Z,9.73
2019-04-14T07:22:02.533Z,9.67
2019-04-14T07:24:37.213Z,9.00
2019-04-14T07:27:10.686Z,9.43
2019-04-14T07:29:52.298Z,9.90
2019-04-14T07:32:46.809Z,9.63
2019-04-14T07:35:43.436Z,10.00
2019-04-14T07:38:21.417Z,9.87
2019-04-14T07:41:17.130Z,9.80
2019-04-14T07:44:09.361Z,9.40
2019-04-14T07:46:46.901Z,9.73
2019-04-14T07:49:35.683Z,10.10
2019-04-14T07:52:22.873Z,8.97
2019-04-14T07:55:14.386Z,8.40
2019-04-14T07:58:10.473Z,8.90
2019-04-14T08:01:02.986Z,8.47
2019-04-14T08:03:51.554Z,9.73
2019-04-14T08:06:27.412Z,9.00
2019-04-14T08:09:16.941Z,8.43
2019-04-14T08:11:52.870Z,8.53
2019-04-14T08:14:48.461Z,7.93
2019-04-14T08:17:31.250Z,8.70
2019-04-14T08:20:06.712Z,9.13
2019-04-14T08:25:48.656Z,8.00
2019-04-14T08:35:18.012Z,8.17
2019-04-14T08:38:08.589Z,8.97
2019-04-14T08:40:55.110Z,8.47
2019-04-14T08:43:43.428Z,8.20
2019-04-14T08:46:35.059Z,7.77
2019-04-14T08:52:40.820Z,7.37
2019-04-14T08:55:37.141Z,7.57
2019-04-14T08:58:53.680Z,7.33
2019-04-14T09:02:04.318Z,8.27
2019-04-14T09:04:57.935Z,7.87
2019-04-14T09:07:43.092Z,7.40
2019-04-14T09:10:29.925Z,7.03
2019-04-14T09:13:11.415Z,7.43
2019-04-14T09:15:51.210Z,7.20
2019-04-14T09:18:31.907Z,8.07
2019-04-14T09:21:17.548Z,7.37
2019-04-14T09:23:52.615Z,7.07
2019-04-14T09:26:33.157Z,7.00
2019-04-14T09:29:13.123Z,7.70
2019-04-14T09:31:56.135Z,8.07
2019-04-14T09:34:44.578Z,7.63
2019-04-14T09:37:26.440Z,6.23
2019-04-14T09:40:02.781Z,7.53
2019-04-14T09:42:35.830Z,7.70
2019-04-14T09:45:10.939Z,8.03
2019-04-14T09:47:44.742Z,7.33
2019-04-14T09:50:22.728Z,7.87
2019-04-14T09:52:56.100Z,7.37
2019-04-14T09:55:28.116Z,8.40
2019-04-14T09:58:01.084Z,7.70
2019-04-14T10:00:35.464Z,8.10
2019-04-14T10:03:03.371Z,7.47
2019-04-14T10:05:32.242Z,7.93
2019-04-14T10:08:00.285Z,7.27
2019-04-14T10:10:28.484Z,7.47
2019-04-14T10:12:57.820Z,7.47
2019-04-14T10:15:26.455Z,9.10
2019-04-14T10:18:01.856Z,7.73
2019-04-14T10:20:30.958Z,7.40
2019-04-14T10:22:59.780Z,7.80
2019-04-14T10:25:28.440Z,8.27
2019-04-14T10:27:57.386Z,7.37
2019-04-14T10:30:27.138Z,6.77
2019-04-14T10:32:58.959Z,7.40
2019-04-14T10:35:29.763Z,7.33
2019-04-14T10:37:59.695Z,6.57
2019-04-14T10:40:33.399Z,8.37
2019-04-14T10:43:19.843Z,7.03
2019-04-14T10:45:51.723Z,7.93
2019-04-14T10:48:28.607Z,7.90
2019-04-14T10:51:03.736Z,7.53
2019-04-14T10:53:38.220Z,7.50
2019-04-14T10:56:18.486Z,6.70
2019-04-14T10:58:56.303Z,6.57
2019-04-14T11:01:45.724Z,7.60
2019-04-14T11:13:22.221Z,7.50
2019-04-14T11:16:20.534Z,7.27
2019-04-14T11:19:01.984Z,6.20
2019-04-14T11:22:01.377Z,7.23
2019-04-14T11:24:26.185Z,6.33
2019-04-14T11:27:09.646Z,6.57
2019-04-14T11:29:53.923Z,6.80
2019-04-14T11:33:03.055Z,7.20
2019-04-14T11:36:07.836Z,7.90
2019-04-14T11:40:39.482Z,7.90
2019-04-14T11:42:32.400Z,8.00
2019-04-14T11:45:29.516Z,8.83
2019-04-14T11:48:29.435Z,8.27
2019-04-14T11:51:29.280Z,8.93
2019-04-14T11:54:25.798Z,8.57
2019-04-14T11:57:17.207Z,9.70
2019-04-14T12:00:09.775Z,9.60
2019-04-14T12:03:20.233Z,9.90
2019-04-14T12:06:17.477Z,9.63
2019-04-14T12:09:17.357Z,9.60
2019-04-14T12:12:03.683Z,10.53
2019-04-14T12:14:37.604Z,10.80
2019-04-14T12:17:21.195Z,10.33
2019-04-14T12:20:04.598Z,11.20
2019-04-14T12:22:36.767Z,11.23
2019-04-14T12:25:16.591Z,10.67
2019-04-14T12:27:53.952Z,10.77
2019-04-14T12:30:39.835Z,10.93
2019-04-14T12:33:41.409Z,9.53
2019-04-14T12:36:20.891Z,9.87
2019-04-14T12:47:59.598Z,9.73
2019-04-14T12:51:01.930Z,9.90
2019-04-14T12:53:36.138Z,9.87
2019-04-14T12:57:00.524Z,9.27
2019-04-14T12:59:48.892Z,8.80
2019-04-14T13:02:48.264Z,8.13
2019-04-14T13:06:05.963Z,8.03
2019-04-14T13:15:05.898Z,8.47
2019-04-14T13:17:47.383Z,8.00
2019-04-14T13:20:27.963Z,7.77
2019-04-14T13:32:35.939Z,8.30
2019-04-14T13:35:08.960Z,8.03
2019-04-14T13:37:56.584Z,7.80
2019-04-14T13:40:32.449Z,8.80
2019-04-14T13:43:06.408Z,18.53
2019-04-14T13:45:51.847Z,11.17
2019-04-14T13:48:27.455Z,8.77
2019-04-14T13:51:19.527Z,10.57
2019-04-14T13:54:03.574Z,8.10
2019-04-14T13:56:42.922Z,9.90
2019-04-14T13:59:22.749Z,8.70
2019-04-14T14:01:53.789Z,8.60
2019-04-14T14:04:47.482Z,9.30
2019-04-14T14:07:41.974Z,17.53
2019-04-14T14:10:37.624Z,10.53
2019-04-14T14:13:28.796Z,9.03
2019-04-14T14:16:33.319Z,10.73
2019-04-14T14:19:34.171Z,10.13
2019-04-14T14:22:14.478Z,9.50
2019-04-14T14:25:32.412Z,9.97
2019-04-14T14:28:26.016Z,9.90
2019-04-14T14:31:30.785Z,10.53
2019-04-14T14:34:31.409Z,10.43
2019-04-14T14:37:19.493Z,11.00
2019-04-14T14:40:24.208Z,10.27
2019-04-14T14:43:11.624Z,9.63
2019-04-14T14:46:36.920Z,10.53
2019-04-14T14:49:38.235Z,10.50
2019-04-14T14:52:43.238Z,10.30
2019-04-14T14:55:42.882Z,11.67
2019-04-14T14:58:26.362Z,11.70
2019-04-14T15:02:52.505Z,12.27
2019-04-14T15:07:40.204Z,11.57
2019-04-14T15:10:39.122Z,12.50
2019-04-14T15:13:42.094Z,12.77
2019-04-14T15:19:35.261Z,13.10
2019-04-14T15:22:11.250Z,12.87
2019-04-14T15:24:48.744Z,12.23
2019-04-14T15:27:31.992Z,12.97
2019-04-14T15:30:29.230Z,12.93
2019-04-14T15:33:17.822Z,13.00
2019-04-14T15:35:54.410Z,12.20
2019-04-14T15:38:26.504Z,11.80
2019-04-14T15:41:21.540Z,11.80
2019-04-14T15:43:58.458Z,12.50
2019-04-14T15:46:33.158Z,12.20
2019-04-14T15:49:13.687Z,12.87
2019-04-14T15:52:15.142Z,11.40
2019-04-14T15:54:52.217Z,11.10
2019-04-14T15:57:36.087Z,12.10
2019-04-14T16:00:31.912Z,12.00
2019-04-14T16:03:32.430Z,11.63
2019-04-14T16:09:29.720Z,12.53
2019-04-14T16:13:15.911Z,12.33
2019-04-14T16:15:31.044Z,12.40
2019-04-14T16:18:26.028Z,12.97
2019-04-14T16:21:02.755Z,12.50
2019-04-14T16:23:49.769Z,12.50
2019-04-14T16:48:14.946Z,10.27
2019-04-14T16:50:54.340Z,9.90
2019-04-14T16:53:44.871Z,9.10
2019-04-14T16:56:47.411Z,9.40
2019-04-14T16:59:24.001Z,8.63
2019-04-14T17:02:10.436Z,8.90
2019-04-14T17:04:41.417Z,9.40
2019-04-14T17:07:18.605Z,9.47
2019-04-14T17:10:01.127Z,8.60
2019-04-14T17:12:28.494Z,9.53
2019-04-14T17:15:31.460Z,9.70
2019-04-14T17:18:10.048Z,8.63
2019-04-14T17:21:11.124Z,8.37
2019-04-14T17:23:51.157Z,8.07
2019-04-14T17:26:42.809Z,8.90
2019-04-14T17:29:30.523Z,8.53
2019-04-14T17:32:16.287Z,8.13
2019-04-14T17:34:53.423Z,7.77
2019-04-14T17:37:49.414Z,7.50
2019-04-14T17:40:41.921Z,7.73
2019-04-14T17:43:18.693Z,7.50
2019-04-14T17:45:56.336Z,7.27
2019-04-14T18:02:13.925Z,6.93
2019-04-14T18:05:16.850Z,6.63
2019-04-14T18:08:07.547Z,6.47
2019-04-14T18:11:01.591Z,6.87
2019-04-14T18:13:38.593Z,6.97
2019-04-14T18:16:46.821Z,6.93
2019-04-14T18:22:20.658Z,6.70
2019-04-14T18:46:23.460Z,6.83
2019-04-14T18:49:49.543Z,7.23
2019-04-14T18:58:33.154Z,6.23
2019-04-14T19:01:14.239Z,6.80
2019-04-14T19:03:44.748Z,7.53
2019-04-14T19:06:16.156Z,7.10
2019-04-14T19:09:05.254Z,7.43
2019-04-14T19:16:16.904Z,7.13
2019-04-14T19:43:44.293Z,7.50
2019-04-14T20:06:28.437Z,8.13
2019-04-14T20:09:00.040Z,7.57
2019-04-14T20:11:30.875Z,7.93
2019-04-14T20:14:09.244Z,8.10
2019-04-14T20:16:47.441Z,7.47
2019-04-14T20:19:56.820Z,7.67
2019-04-14T20:22:37.728Z,7.77
2019-04-14T20:25:37.821Z,8.63
2019-04-14T20:28:35.851Z,7.73
2019-04-14T20:31:24.781Z,8.53
2019-04-14T20:34:02.864Z,8.30
2019-04-14T20:36:36.660Z,8.00
2019-04-14T20:39:17.831Z,7.63
2019-04-14T20:41:50.577Z,7.90
2019-04-14T20:44:29.465Z,7.47
2019-04-14T20:46:58.714Z,8.63
2019-04-14T20:49:31.715Z,7.60
2019-04-14T20:52:29.393Z,8.33
2019-04-14T22:28:06.497Z,5.27
2019-04-14T22:30:38.119Z,4.77
2019-04-14T22:33:15.620Z,4.50
2019-04-14T22:35:53.206Z,4.57
2019-04-14T22:38:53.327Z,4.67
2019-04-14T22:41:19.613Z,4.60
2019-04-14T22:43:52.495Z,4.10
2019-04-14T22:46:36.447Z,4.67
2019-04-14T22:49:07.355Z,3.93
2019-04-14T22:51:49.384Z,3.60
2019-04-14T22:54:15.994Z,4.40
2019-04-14T22:56:49.520Z,4.33
2019-04-14T22:59:20.410Z,3.90
2019-04-14T23:02:04.019Z,3.17
2019-04-14T23:05:05.254Z,3.17
2019-04-14T23:07:55.656Z,3.57
2019-04-14T23:10:48.899Z,3.77
2019-04-14T23:13:50.557Z,3.43
2019-04-14T23:16:30.481Z,3.27
2019-04-14T23:19:08.047Z,3.40
2019-04-14T23:22:25.164Z,2.73
2019-04-14T23:25:04.904Z,2.60
2019-04-14T23:27:41.385Z,3.20
2019-04-14T23:30:15.702Z,3.23
2019-04-14T23:32:48.581Z,3.13
2019-04-14T23:41:29.856Z,3.30
2019-04-14T23:44:01.663Z,3.13
2019-04-14T23:46:30.936Z,3.43
2019-04-14T23:49:05.388Z,2.97
2019-04-14T23:51:31.632Z,3.23
2019-04-14T23:54:07.286Z,3.30
2019-04-14T23:56:33.965Z,3.23
2019-04-14T23:59:06.633Z,3.13
