createdAt,value
2018-03-26T00:00:32.305Z,9.80
2018-03-26T00:01:32.336Z,12.40
2018-03-26T00:02:32.228Z,9.80
2018-03-26T00:03:32.256Z,11.90
2018-03-26T00:04:32.391Z,12.70
2018-03-26T00:05:32.443Z,13.20
2018-03-26T00:06:32.429Z,9.60
2018-03-26T00:07:32.323Z,12.70
2018-03-26T00:08:32.349Z,9.90
2018-03-26T00:09:32.360Z,11.00
2018-03-26T00:10:32.481Z,9.50
2018-03-26T00:11:32.524Z,9.40
2018-03-26T00:12:32.540Z,10.00
2018-03-26T00:13:32.447Z,9.90
2018-03-26T00:14:32.578Z,10.70
2018-03-26T00:15:32.620Z,10.50
2018-03-26T00:16:32.502Z,10.60
2018-03-26T00:17:32.517Z,11.80
2018-03-26T00:18:32.526Z,12.90
2018-03-26T00:19:32.555Z,10.60
2018-03-26T00:20:32.716Z,8.40
2018-03-26T00:21:32.589Z,13.00
2018-03-26T00:22:32.603Z,9.30
2018-03-26T00:23:32.627Z,10.10
2018-03-26T00:24:32.637Z,10.40
2018-03-26T00:25:32.782Z,9.60
2018-03-26T00:26:32.951Z,8.40
2018-03-26T00:27:32.695Z,10.70
2018-03-26T00:28:32.838Z,10.50
2018-03-26T00:29:32.859Z,13.80
2018-03-26T00:30:32.745Z,13.10
2018-03-26T00:31:32.779Z,10.40
2018-03-26T00:32:32.895Z,12.90
2018-03-26T00:33:32.935Z,10.20
2018-03-26T00:34:32.950Z,10.00
2018-03-26T00:35:32.841Z,11.80
2018-03-26T00:36:32.867Z,11.00
2018-03-26T00:37:33.029Z,10.10
2018-03-26T00:38:32.896Z,12.80
2018-03-26T00:39:33.045Z,12.90
2018-03-26T00:40:33.062Z,11.70
2018-03-26T00:41:32.964Z,15.70
2018-03-26T00:42:33.246Z,12.00
2018-03-26T00:43:32.990Z,14.00
2018-03-26T00:44:33.133Z,12.60
2018-03-26T00:45:33.157Z,11.60
2018-03-26T00:46:33.046Z,12.60
2018-03-26T00:47:33.170Z,12.60
2018-03-26T00:48:33.207Z,14.60
2018-03-26T00:49:33.106Z,13.40
2018-03-26T00:50:33.131Z,15.20
2018-03-26T00:51:33.144Z,15.20
2018-03-26T00:52:33.316Z,15.10
2018-03-26T00:53:33.181Z,13.30
2018-03-26T00:54:33.205Z,14.10
2018-03-26T00:55:33.335Z,11.90
2018-03-26T00:56:33.361Z,14.20
2018-03-26T00:57:33.449Z,13.50
2018-03-26T00:58:33.259Z,13.60
2018-03-26T00:59:33.291Z,14.40
2018-03-26T01:00:33.302Z,11.80
2018-03-26T01:01:33.328Z,14.30
2018-03-26T01:02:33.565Z,16.10
2018-03-26T01:03:33.357Z,14.70
2018-03-26T01:04:33.382Z,13.70
2018-03-26T01:05:33.391Z,15.20
2018-03-26T01:06:33.411Z,16.10
2018-03-26T01:07:33.655Z,14.00
2018-03-26T01:08:33.576Z,17.80
2018-03-26T01:09:33.473Z,17.30
2018-03-26T01:10:33.488Z,13.70
2018-03-26T01:11:33.630Z,15.60
2018-03-26T01:12:33.672Z,19.90
2018-03-26T01:13:33.549Z,16.40
2018-03-26T01:14:33.571Z,12.20
2018-03-26T01:15:33.704Z,15.80
2018-03-26T01:16:33.719Z,15.70
2018-03-26T01:17:33.611Z,15.60
2018-03-26T01:18:33.956Z,13.80
2018-03-26T01:19:33.662Z,14.20
2018-03-26T01:20:33.796Z,17.50
2018-03-26T01:21:33.685Z,18.30
2018-03-26T01:22:33.712Z,14.70
2018-03-26T01:23:33.874Z,14.70
2018-03-26T01:24:33.867Z,15.30
2018-03-26T01:25:33.758Z,13.40
2018-03-26T01:26:33.784Z,14.10
2018-03-26T01:27:33.796Z,12.80
2018-03-26T01:28:33.970Z,14.80
2018-03-26T01:29:33.958Z,16.90
2018-03-26T01:30:33.863Z,14.90
2018-03-26T01:31:33.867Z,13.00
2018-03-26T01:32:33.885Z,14.20
2018-03-26T01:33:34.180Z,15.80
2018-03-26T01:34:33.937Z,18.50
2018-03-26T01:35:33.949Z,14.80
2018-03-26T01:36:34.086Z,18.40
2018-03-26T01:37:33.978Z,22.30
2018-03-26T01:38:34.147Z,19.60
2018-03-26T01:39:34.023Z,17.10
2018-03-26T01:40:34.033Z,17.90
2018-03-26T01:41:34.178Z,16.90
2018-03-26T01:42:34.083Z,15.90
2018-03-26T01:43:34.102Z,18.60
2018-03-26T01:44:34.382Z,16.70
2018-03-26T01:45:34.129Z,16.50
2018-03-26T01:46:34.145Z,16.40
2018-03-26T01:47:34.289Z,19.50
2018-03-26T01:48:34.308Z,19.80
2018-03-26T01:49:34.305Z,22.00
2018-03-26T01:50:34.344Z,18.90
2018-03-26T01:51:34.236Z,18.70
2018-03-26T01:52:34.382Z,17.30
2018-03-26T01:53:34.273Z,19.20
2018-03-26T01:54:34.570Z,21.10
2018-03-26T01:55:34.439Z,23.40
2018-03-26T01:56:34.329Z,20.90
2018-03-26T01:57:34.471Z,19.30
2018-03-26T01:58:34.364Z,20.50
2018-03-26T01:59:34.661Z,18.60
2018-03-26T02:00:34.403Z,19.10
2018-03-26T02:01:34.427Z,16.80
2018-03-26T02:02:34.435Z,18.90
2018-03-26T02:03:34.583Z,23.30
2018-03-26T02:04:34.758Z,21.60
2018-03-26T02:05:34.650Z,24.50
2018-03-26T02:06:34.638Z,30.80
2018-03-26T02:07:34.530Z,30.30
2018-03-26T02:08:34.675Z,32.30
2018-03-26T02:09:34.570Z,31.90
2018-03-26T02:10:34.864Z,32.80
2018-03-26T02:11:34.605Z,26.60
2018-03-26T02:12:34.749Z,34.80
2018-03-26T02:13:34.641Z,35.70
2018-03-26T02:14:34.788Z,34.80
2018-03-26T02:15:34.780Z,30.10
2018-03-26T02:16:34.823Z,31.00
2018-03-26T02:17:34.717Z,24.40
2018-03-26T02:18:34.738Z,34.20
2018-03-26T02:19:34.767Z,25.10
2018-03-26T02:20:34.895Z,28.30
2018-03-26T02:21:34.952Z,22.80
2018-03-26T02:22:34.819Z,25.70
2018-03-26T02:23:34.829Z,23.20
2018-03-26T02:24:34.969Z,23.70
2018-03-26T02:25:34.875Z,20.80
2018-03-26T02:26:35.077Z,26.20
2018-03-26T02:27:34.906Z,23.40
2018-03-26T02:28:34.917Z,21.80
2018-03-26T02:29:34.944Z,20.00
2018-03-26T02:30:34.955Z,23.70
2018-03-26T02:31:35.081Z,21.90
2018-03-26T02:32:34.989Z,21.50
2018-03-26T02:33:35.017Z,18.40
2018-03-26T02:34:35.151Z,24.30
2018-03-26T02:35:35.046Z,21.00
2018-03-26T02:36:35.226Z,18.70
2018-03-26T02:37:35.086Z,20.50
2018-03-26T02:38:35.103Z,21.80
2018-03-26T02:39:35.130Z,25.40
2018-03-26T02:40:35.144Z,19.10
2018-03-26T02:41:35.433Z,23.40
2018-03-26T02:42:35.298Z,19.80
2018-03-26T02:43:35.318Z,22.00
2018-03-26T02:44:35.217Z,19.80
2018-03-26T02:45:35.352Z,19.80
2018-03-26T02:46:35.404Z,20.00
2018-03-26T02:47:35.263Z,23.70
2018-03-26T02:48:35.288Z,20.60
2018-03-26T02:49:35.425Z,18.50
2018-03-26T02:50:35.444Z,20.60
2018-03-26T02:51:35.484Z,18.80
2018-03-26T02:52:35.480Z,18.90
2018-03-26T02:53:35.501Z,21.20
2018-03-26T02:54:35.390Z,22.80
2018-03-26T02:55:35.533Z,20.40
2018-03-26T02:56:35.576Z,22.90
2018-03-26T02:57:35.571Z,19.20
2018-03-26T02:58:35.462Z,18.30
2018-03-26T02:59:35.607Z,19.40
2018-03-26T03:00:35.508Z,18.50
2018-03-26T03:01:35.625Z,19.30
2018-03-26T03:02:35.677Z,18.80
2018-03-26T03:03:35.555Z,19.70
2018-03-26T03:04:35.581Z,21.80
2018-03-26T03:05:35.591Z,21.30
2018-03-26T03:06:35.606Z,18.00
2018-03-26T03:07:35.781Z,18.90
2018-03-26T03:08:35.766Z,19.00
2018-03-26T03:09:35.789Z,23.30
2018-03-26T03:10:35.708Z,23.30
2018-03-26T03:11:35.714Z,20.20
2018-03-26T03:12:35.718Z,18.80
2018-03-26T03:13:36.010Z,18.90
2018-03-26T03:14:35.878Z,17.20
2018-03-26T03:15:35.766Z,19.60
2018-03-26T03:16:35.913Z,20.50
2018-03-26T03:17:35.928Z,23.00
2018-03-26T03:18:36.099Z,20.60
2018-03-26T03:19:35.965Z,20.10
2018-03-26T03:20:35.854Z,18.10
2018-03-26T03:21:35.880Z,21.00
2018-03-26T03:22:36.030Z,20.90
2018-03-26T03:23:36.187Z,19.80
2018-03-26T03:24:36.052Z,21.30
2018-03-26T03:25:36.070Z,19.80
2018-03-26T03:26:35.972Z,22.30
2018-03-26T03:27:35.994Z,21.60
2018-03-26T03:28:36.275Z,21.30
2018-03-26T03:29:36.030Z,21.80
2018-03-26T03:30:36.044Z,20.20
2018-03-26T03:31:36.055Z,21.30
2018-03-26T03:32:36.197Z,21.90
2018-03-26T03:33:36.363Z,23.60
2018-03-26T03:34:36.108Z,22.80
2018-03-26T03:35:36.123Z,26.50
2018-03-26T03:36:36.149Z,25.80
2018-03-26T03:37:36.158Z,29.40
2018-03-26T03:38:36.456Z,29.80
2018-03-26T03:39:36.207Z,31.20
2018-03-26T03:40:36.227Z,23.70
2018-03-26T03:41:36.357Z,24.80
2018-03-26T03:42:36.248Z,24.70
2018-03-26T03:43:36.416Z,24.20
2018-03-26T03:44:36.296Z,27.40
2018-03-26T03:45:36.309Z,25.90
2018-03-26T03:46:36.320Z,25.50
2018-03-26T03:47:36.465Z,25.20
2018-03-26T03:48:36.583Z,23.50
2018-03-26T03:49:36.499Z,26.60
2018-03-26T03:50:36.403Z,24.90
2018-03-26T03:51:36.534Z,27.30
2018-03-26T03:52:36.429Z,28.20
2018-03-26T03:53:36.592Z,23.60
2018-03-26T03:54:36.464Z,19.60
2018-03-26T03:55:36.486Z,16.70
2018-03-26T03:56:36.624Z,22.60
2018-03-26T03:57:36.640Z,17.10
2018-03-26T03:58:36.690Z,17.60
2018-03-26T03:59:36.677Z,15.00
2018-03-26T04:00:36.574Z,15.70
2018-03-26T04:01:36.584Z,17.60
2018-03-26T04:02:36.611Z,16.20
2018-03-26T04:03:36.631Z,18.00
2018-03-26T04:04:36.917Z,19.80
2018-03-26T04:05:36.669Z,15.70
2018-03-26T04:06:36.802Z,15.00
2018-03-26T04:07:36.703Z,15.40
2018-03-26T04:08:36.834Z,19.00
2018-03-26T04:09:36.724Z,13.40
2018-03-26T04:10:37.022Z,16.70
2018-03-26T04:11:36.763Z,15.30
2018-03-26T04:12:36.787Z,15.40
2018-03-26T04:13:36.797Z,15.70
2018-03-26T04:14:36.809Z,14.50
2018-03-26T04:15:37.110Z,15.00
2018-03-26T04:16:36.851Z,17.20
2018-03-26T04:17:36.996Z,17.20
2018-03-26T04:18:36.904Z,14.80
2018-03-26T04:19:36.919Z,18.90
2018-03-26T04:20:37.082Z,15.10
2018-03-26T04:21:36.946Z,13.90
2018-03-26T04:22:37.089Z,16.00
2018-03-26T04:23:36.987Z,16.60
2018-03-26T04:24:37.122Z,15.00
2018-03-26T04:25:37.173Z,16.80
2018-03-26T04:26:37.035Z,17.90
2018-03-26T04:27:37.051Z,13.70
2018-03-26T04:28:37.071Z,17.00
2018-03-26T04:29:37.082Z,15.90
2018-03-26T04:30:37.200Z,16.20
2018-03-26T04:31:37.126Z,16.00
2018-03-26T04:32:37.259Z,18.30
2018-03-26T04:33:37.160Z,17.00
2018-03-26T04:34:37.296Z,18.60
2018-03-26T04:35:37.295Z,17.60
2018-03-26T04:36:37.219Z,16.10
2018-03-26T04:37:37.231Z,20.70
2018-03-26T04:38:37.239Z,17.70
2018-03-26T04:39:37.387Z,18.50
2018-03-26T04:40:37.551Z,18.20
2018-03-26T04:41:37.424Z,21.50
2018-03-26T04:42:37.311Z,20.30
2018-03-26T04:43:37.336Z,17.60
2018-03-26T04:44:37.347Z,16.50
2018-03-26T04:45:37.591Z,22.60
2018-03-26T04:46:37.389Z,18.10
2018-03-26T04:47:37.393Z,20.20
2018-03-26T04:48:37.600Z,18.10
2018-03-26T04:49:37.562Z,22.80
2018-03-26T04:50:37.730Z,17.40
2018-03-26T04:51:37.596Z,19.40
2018-03-26T04:52:37.613Z,21.60
2018-03-26T04:53:37.631Z,16.90
2018-03-26T04:54:37.649Z,17.70
2018-03-26T04:55:37.672Z,21.60
2018-03-26T04:56:37.715Z,17.90
2018-03-26T04:57:37.575Z,18.70
2018-03-26T04:58:37.591Z,20.60
2018-03-26T04:59:37.623Z,20.60
2018-03-26T05:00:37.641Z,17.80
2018-03-26T05:01:37.795Z,20.70
2018-03-26T05:02:37.788Z,19.00
2018-03-26T05:03:37.689Z,16.70
2018-03-26T05:04:37.825Z,23.70
2018-03-26T05:05:37.842Z,22.40
2018-03-26T05:06:37.884Z,18.80
2018-03-26T05:07:37.760Z,21.10
2018-03-26T05:08:37.767Z,20.30
2018-03-26T05:09:37.795Z,21.40
2018-03-26T05:10:37.803Z,16.20
2018-03-26T05:11:37.826Z,19.20
2018-03-26T05:12:38.118Z,20.80
2018-03-26T05:13:37.987Z,20.60
2018-03-26T05:14:38.002Z,21.10
2018-03-26T05:15:37.896Z,19.10
2018-03-26T05:16:37.922Z,22.50
2018-03-26T05:17:38.081Z,21.20
2018-03-26T05:18:37.941Z,22.60
2018-03-26T05:19:37.974Z,19.40
2018-03-26T05:20:38.104Z,21.20
2018-03-26T05:21:38.004Z,18.90
2018-03-26T05:22:38.173Z,20.10
2018-03-26T05:23:38.159Z,19.40
2018-03-26T05:24:38.056Z,21.10
2018-03-26T05:25:38.068Z,19.50
2018-03-26T05:26:38.099Z,20.90
2018-03-26T05:27:38.379Z,19.60
2018-03-26T05:28:38.245Z,19.70
2018-03-26T05:29:38.140Z,21.40
2018-03-26T05:30:38.283Z,23.80
2018-03-26T05:31:38.186Z,23.80
2018-03-26T05:32:38.340Z,24.80
2018-03-26T05:33:38.216Z,24.10
2018-03-26T05:34:38.234Z,22.90
2018-03-26T05:35:38.368Z,20.50
2018-03-26T05:36:38.387Z,22.00
2018-03-26T05:37:38.376Z,21.10
2018-03-26T05:38:38.304Z,20.40
2018-03-26T05:39:38.326Z,20.10
2018-03-26T05:40:38.330Z,23.10
2018-03-26T05:41:38.361Z,19.50
2018-03-26T05:42:38.643Z,19.30
2018-03-26T05:43:38.395Z,20.30
2018-03-26T05:44:38.528Z,19.20
2018-03-26T05:45:38.431Z,20.10
2018-03-26T05:46:38.439Z,18.40
2018-03-26T05:47:38.603Z,21.70
2018-03-26T05:48:38.596Z,18.30
2018-03-26T05:49:38.488Z,17.90
2018-03-26T05:50:38.506Z,18.80
2018-03-26T05:51:38.531Z,18.60
2018-03-26T05:52:38.690Z,22.00
2018-03-26T05:53:38.565Z,19.60
2018-03-26T05:54:38.595Z,19.70
2018-03-26T05:55:38.592Z,19.60
2018-03-26T05:56:38.736Z,19.00
2018-03-26T05:57:38.734Z,19.00
2018-03-26T05:58:38.771Z,20.00
2018-03-26T05:59:38.789Z,16.50
2018-03-26T06:00:38.693Z,20.30
2018-03-26T06:01:38.700Z,19.90
2018-03-26T06:02:38.722Z,19.20
2018-03-26T06:03:39.011Z,17.50
2018-03-26T06:04:38.876Z,23.00
2018-03-26T06:05:38.766Z,16.70
2018-03-26T06:06:38.786Z,21.20
2018-03-26T06:07:38.813Z,20.10
2018-03-26T06:08:38.970Z,17.50
2018-03-26T06:09:38.845Z,16.50
2018-03-26T06:10:38.982Z,17.20
2018-03-26T06:11:38.999Z,18.90
2018-03-26T06:12:38.892Z,14.40
2018-03-26T06:13:39.183Z,18.80
2018-03-26T06:14:39.051Z,20.20
2018-03-26T06:15:39.070Z,22.60
2018-03-26T06:16:38.957Z,21.10
2018-03-26T06:17:39.105Z,22.40
2018-03-26T06:18:39.098Z,24.60
2018-03-26T06:19:39.018Z,27.60
2018-03-26T06:20:39.028Z,26.20
2018-03-26T06:21:39.173Z,23.60
2018-03-26T06:22:39.071Z,30.00
2018-03-26T06:23:39.197Z,32.40
2018-03-26T06:24:39.102Z,28.30
2018-03-26T06:25:39.131Z,30.80
2018-03-26T06:26:39.133Z,27.30
2018-03-26T06:27:39.277Z,27.40
2018-03-26T06:28:39.322Z,29.90
2018-03-26T06:29:39.312Z,29.60
2018-03-26T06:30:39.243Z,32.40
2018-03-26T06:31:39.219Z,29.70
2018-03-26T06:32:39.244Z,29.00
2018-03-26T06:33:39.403Z,27.80
2018-03-26T06:34:39.280Z,29.70
2018-03-26T06:35:39.303Z,28.40
2018-03-26T06:36:39.432Z,32.10
2018-03-26T06:37:39.336Z,28.10
2018-03-26T06:38:39.498Z,31.50
2018-03-26T06:39:39.487Z,25.50
2018-03-26T06:40:39.501Z,24.80
2018-03-26T06:41:39.395Z,21.40
2018-03-26T06:42:39.538Z,20.80
2018-03-26T06:43:39.653Z,16.20
2018-03-26T06:44:39.455Z,17.20
2018-03-26T06:45:39.589Z,19.40
2018-03-26T06:46:39.493Z,20.00
2018-03-26T06:47:39.505Z,19.60
2018-03-26T06:48:39.527Z,19.50
2018-03-26T06:49:39.694Z,16.10
2018-03-26T06:50:39.557Z,16.00
2018-03-26T06:51:39.571Z,16.00
2018-03-26T06:52:39.590Z,12.20
2018-03-26T06:53:39.599Z,14.20
2018-03-26T06:54:39.719Z,13.20
2018-03-26T06:55:39.644Z,15.00
2018-03-26T06:56:39.656Z,9.70
2018-03-26T06:57:39.676Z,8.90
2018-03-26T06:58:39.684Z,10.20
2018-03-26T06:59:39.818Z,8.90
2018-03-26T07:00:39.848Z,6.70
2018-03-26T07:01:39.735Z,8.50
2018-03-26T07:02:39.764Z,8.80
2018-03-26T07:03:39.771Z,7.90
2018-03-26T07:04:39.924Z,7.90
2018-03-26T07:05:40.083Z,9.00
2018-03-26T07:06:39.955Z,5.90
2018-03-26T07:07:39.977Z,9.40
2018-03-26T07:08:39.985Z,9.30
2018-03-26T07:09:39.877Z,7.40
2018-03-26T07:10:40.122Z,6.00
2018-03-26T07:11:39.909Z,7.10
2018-03-26T07:12:39.932Z,6.80
2018-03-26T07:13:39.953Z,9.70
2018-03-26T07:14:40.099Z,6.20
2018-03-26T07:15:40.136Z,7.90
2018-03-26T07:16:39.996Z,8.70
2018-03-26T07:17:40.020Z,7.10
2018-03-26T07:18:40.047Z,6.10
2018-03-26T07:19:40.061Z,7.30
2018-03-26T07:20:40.180Z,7.60
2018-03-26T07:21:40.093Z,7.30
2018-03-26T07:22:40.104Z,6.00
2018-03-26T07:23:40.248Z,8.30
2018-03-26T07:24:40.138Z,8.90
2018-03-26T07:25:40.431Z,6.50
2018-03-26T07:26:40.179Z,5.40
2018-03-26T07:27:40.190Z,9.10
2018-03-26T07:28:40.213Z,6.40
2018-03-26T07:29:40.225Z,8.30
2018-03-26T07:30:40.406Z,8.30
2018-03-26T07:31:40.273Z,11.20
2018-03-26T07:32:40.405Z,9.80
2018-03-26T07:33:40.293Z,7.40
2018-03-26T07:34:40.313Z,8.50
2018-03-26T07:35:40.559Z,8.20
2018-03-26T07:36:40.346Z,10.40
2018-03-26T07:37:40.498Z,10.30
2018-03-26T07:38:40.395Z,12.20
2018-03-26T07:39:40.526Z,12.70
2018-03-26T07:40:40.528Z,6.50
2018-03-26T07:41:40.432Z,6.90
2018-03-26T07:42:40.458Z,8.00
2018-03-26T07:43:40.481Z,8.20
2018-03-26T07:44:40.487Z,7.30
2018-03-26T07:45:40.612Z,7.00
2018-03-26T07:46:40.526Z,7.40
2018-03-26T07:47:40.539Z,7.40
2018-03-26T07:48:40.561Z,7.40
2018-03-26T07:49:40.571Z,10.80
2018-03-26T07:50:40.815Z,8.80
2018-03-26T07:51:40.608Z,8.10
2018-03-26T07:52:40.631Z,9.70
2018-03-26T07:53:40.641Z,8.30
2018-03-26T07:54:40.666Z,8.30
2018-03-26T07:55:40.675Z,7.00
2018-03-26T07:56:40.923Z,10.10
2018-03-26T07:57:40.834Z,9.10
2018-03-26T07:58:40.732Z,8.90
2018-03-26T07:59:40.748Z,7.10
2018-03-26T08:00:40.895Z,10.70
2018-03-26T08:01:40.893Z,9.30
2018-03-26T08:02:40.924Z,10.40
2018-03-26T08:03:40.940Z,9.60
2018-03-26T08:04:40.831Z,7.30
2018-03-26T08:06:41.092Z,9.10
2018-03-26T08:07:41.009Z,8.90
2018-03-26T08:08:40.915Z,8.50
2018-03-26T08:09:40.915Z,9.00
2018-03-26T08:10:41.063Z,9.00
2018-03-26T08:11:41.079Z,9.10
2018-03-26T08:12:41.066Z,9.40
2018-03-26T08:13:41.113Z,10.10
2018-03-26T08:14:41.019Z,7.80
2018-03-26T08:15:41.020Z,10.60
2018-03-26T08:16:41.045Z,10.70
2018-03-26T08:17:41.153Z,8.70
2018-03-26T08:18:41.077Z,8.50
2018-03-26T08:19:41.097Z,12.00
2018-03-26T08:20:41.110Z,8.60
2018-03-26T08:21:41.255Z,8.10
2018-03-26T08:22:41.369Z,7.60
2018-03-26T08:23:41.172Z,7.60
2018-03-26T08:24:41.189Z,7.00
2018-03-26T08:25:41.190Z,10.90
2018-03-26T08:26:41.337Z,9.50
2018-03-26T08:27:41.504Z,10.00
2018-03-26T08:28:41.251Z,9.80
2018-03-26T08:29:41.262Z,8.60
2018-03-26T08:30:41.406Z,8.70
2018-03-26T08:31:41.305Z,10.30
2018-03-26T08:32:41.415Z,9.40
2018-03-26T08:33:41.339Z,9.30
2018-03-26T08:34:41.360Z,10.90
2018-03-26T08:35:41.371Z,12.70
2018-03-26T08:36:41.508Z,7.60
2018-03-26T08:37:41.629Z,9.30
2018-03-26T08:38:41.543Z,9.40
2018-03-26T08:39:41.446Z,10.70
2018-03-26T08:40:41.576Z,13.40
2018-03-26T08:41:41.487Z,7.90
2018-03-26T08:42:41.594Z,6.60
2018-03-26T08:43:41.505Z,11.20
2018-03-26T08:44:41.528Z,8.30
2018-03-26T08:45:41.539Z,7.40
2018-03-26T08:46:41.550Z,12.80
2018-03-26T08:47:41.583Z,7.10
2018-03-26T08:48:41.820Z,8.00
2018-03-26T08:49:41.750Z,8.10
2018-03-26T08:50:41.801Z,8.20
2018-03-26T08:51:41.777Z,10.40
2018-03-26T08:52:41.667Z,8.70
2018-03-26T08:53:41.903Z,9.90
2018-03-26T08:54:41.708Z,8.80
2018-03-26T08:55:41.721Z,9.90
2018-03-26T08:56:41.734Z,8.70
2018-03-26T08:57:41.873Z,7.60
2018-03-26T08:58:41.865Z,8.80
2018-03-26T08:59:41.790Z,7.80
2018-03-26T09:00:41.800Z,8.20
2018-03-26T09:01:41.824Z,7.60
2018-03-26T09:02:41.842Z,9.00
2018-03-26T09:03:41.853Z,7.30
2018-03-26T09:04:42.097Z,8.80
2018-03-26T09:05:41.887Z,8.70
2018-03-26T09:06:41.918Z,8.40
2018-03-26T09:07:41.931Z,8.90
2018-03-26T09:08:42.065Z,9.40
2018-03-26T09:09:42.183Z,9.70
2018-03-26T09:10:42.103Z,9.50
2018-03-26T09:11:41.992Z,8.80
2018-03-26T09:12:42.017Z,7.10
2018-03-26T09:13:42.029Z,7.80
2018-03-26T09:14:42.323Z,9.80
2018-03-26T09:15:42.076Z,8.90
2018-03-26T09:16:42.208Z,8.20
2018-03-26T09:17:42.109Z,8.10
2018-03-26T09:18:42.126Z,7.50
2018-03-26T09:19:42.410Z,8.20
2018-03-26T09:20:42.165Z,14.10
2018-03-26T09:21:42.296Z,9.90
2018-03-26T09:22:42.185Z,10.90
2018-03-26T09:23:42.209Z,9.70
2018-03-26T09:24:42.445Z,9.40
2018-03-26T09:25:42.245Z,12.60
2018-03-26T09:26:42.256Z,12.20
2018-03-26T09:27:42.399Z,10.80
2018-03-26T09:28:42.416Z,10.20
2018-03-26T09:29:42.533Z,10.60
2018-03-26T09:30:42.453Z,10.30
2018-03-26T09:31:42.342Z,8.40
2018-03-26T09:32:42.371Z,10.20
2018-03-26T09:33:42.391Z,8.40
2018-03-26T09:34:42.495Z,13.20
2018-03-26T09:35:42.538Z,11.60
2018-03-26T09:36:42.438Z,9.50
2018-03-26T09:37:42.574Z,12.40
2018-03-26T09:38:42.466Z,10.10
2018-03-26T09:39:42.610Z,10.30
2018-03-26T09:40:42.658Z,9.30
2018-03-26T09:41:42.519Z,10.80
2018-03-26T09:42:42.545Z,11.40
2018-03-26T09:43:42.680Z,10.60
2018-03-26T09:44:42.697Z,10.60
2018-03-26T09:45:42.820Z,11.20
2018-03-26T09:46:42.737Z,11.60
2018-03-26T09:47:42.637Z,10.80
2018-03-26T09:48:42.659Z,9.40
2018-03-26T09:49:42.670Z,10.90
2018-03-26T09:50:42.787Z,7.60
2018-03-26T09:51:42.699Z,8.30
2018-03-26T09:52:42.724Z,8.80
2018-03-26T09:53:42.865Z,6.80
2018-03-26T09:54:42.763Z,9.80
2018-03-26T09:55:42.935Z,13.00
2018-03-26T09:56:42.794Z,16.00
2018-03-26T09:57:42.825Z,14.30
2018-03-26T09:58:42.955Z,9.60
2018-03-26T09:59:42.973Z,11.50
2018-03-26T10:00:42.970Z,10.10
2018-03-26T10:01:42.895Z,8.20
2018-03-26T10:02:43.030Z,11.10
2018-03-26T10:03:42.927Z,11.20
2018-03-26T10:04:43.072Z,12.60
2018-03-26T10:05:43.161Z,8.30
2018-03-26T10:06:42.980Z,9.60
2018-03-26T10:07:43.125Z,9.60
2018-03-26T10:08:43.018Z,11.60
2018-03-26T10:09:43.163Z,11.30
2018-03-26T10:10:43.147Z,12.70
2018-03-26T10:11:43.089Z,12.90
2018-03-26T10:12:43.105Z,12.10
2018-03-26T10:13:43.251Z,12.50
2018-03-26T10:14:43.262Z,11.30
2018-03-26T10:15:43.333Z,9.70
2018-03-26T10:16:43.169Z,11.40
2018-03-26T10:17:43.317Z,12.70
2018-03-26T10:18:43.209Z,12.40
2018-03-26T10:19:43.245Z,10.60
2018-03-26T10:20:43.348Z,13.50
2018-03-26T10:21:43.276Z,12.40
2018-03-26T10:22:43.301Z,9.40
2018-03-26T10:23:43.318Z,10.70
2018-03-26T10:24:43.449Z,12.70
2018-03-26T10:25:43.359Z,10.60
2018-03-26T10:26:43.519Z,9.00
2018-03-26T10:27:43.383Z,11.90
2018-03-26T10:28:43.527Z,12.20
2018-03-26T10:29:43.545Z,10.70
2018-03-26T10:30:43.447Z,8.70
2018-03-26T10:31:43.738Z,11.50
2018-03-26T10:32:43.485Z,11.80
2018-03-26T10:33:43.494Z,13.30
2018-03-26T10:34:43.641Z,9.00
2018-03-26T10:35:43.534Z,13.80
2018-03-26T10:36:43.683Z,10.90
2018-03-26T10:37:43.799Z,12.10
2018-03-26T10:38:43.604Z,13.70
2018-03-26T10:39:43.737Z,11.70
2018-03-26T10:40:43.756Z,14.80
2018-03-26T10:41:43.649Z,15.80
2018-03-26T10:42:43.897Z,13.00
2018-03-26T10:43:43.692Z,13.00
2018-03-26T10:44:43.708Z,11.90
2018-03-26T10:45:43.854Z,11.80
2018-03-26T10:46:43.872Z,11.80
2018-03-26T10:47:44.047Z,11.40
2018-03-26T10:48:43.791Z,12.60
2018-03-26T10:49:43.930Z,13.50
2018-03-26T10:50:43.823Z,14.60
2018-03-26T10:51:43.851Z,11.50
2018-03-26T10:52:43.960Z,12.50
2018-03-26T10:53:43.894Z,13.50
2018-03-26T10:54:43.918Z,11.60
2018-03-26T10:55:43.922Z,10.90
2018-03-26T10:56:44.066Z,10.70
2018-03-26T10:57:44.059Z,13.30
2018-03-26T10:58:43.986Z,12.50
2018-03-26T10:59:44.011Z,14.00
2018-03-26T11:00:44.016Z,15.10
2018-03-26T11:01:44.037Z,9.90
2018-03-26T11:02:44.162Z,11.30
2018-03-26T11:03:44.074Z,9.90
2018-03-26T11:04:44.232Z,9.20
2018-03-26T11:05:44.157Z,12.00
2018-03-26T11:06:44.265Z,11.50
2018-03-26T11:07:44.257Z,9.40
2018-03-26T11:08:44.177Z,10.70
2018-03-26T11:09:44.197Z,10.30
2018-03-26T11:10:44.216Z,13.60
2018-03-26T11:11:44.245Z,12.20
2018-03-26T11:12:44.357Z,8.00
2018-03-26T11:13:44.402Z,11.40
2018-03-26T11:14:44.315Z,9.80
2018-03-26T11:15:44.320Z,13.80
2018-03-26T11:16:44.461Z,11.10
2018-03-26T11:17:44.582Z,11.50
2018-03-26T11:18:44.376Z,11.60
2018-03-26T11:19:44.403Z,14.20
2018-03-26T11:20:44.542Z,11.70
2018-03-26T11:21:44.562Z,12.30
2018-03-26T11:22:44.680Z,14.90
2018-03-26T11:23:44.484Z,14.70
2018-03-26T11:24:44.618Z,11.00
2018-03-26T11:25:44.510Z,11.80
2018-03-26T11:26:44.540Z,13.20
2018-03-26T11:27:44.780Z,13.60
2018-03-26T11:28:44.700Z,16.20
2018-03-26T11:29:44.603Z,14.70
2018-03-26T11:30:44.619Z,13.90
2018-03-26T11:31:44.631Z,15.20
2018-03-26T11:32:44.757Z,10.30
2018-03-26T11:33:44.676Z,11.00
2018-03-26T11:34:44.695Z,12.60
2018-03-26T11:35:44.835Z,14.50
2018-03-26T11:36:44.853Z,13.20
2018-03-26T11:37:44.847Z,14.90
2018-03-26T11:38:44.780Z,11.80
2018-03-26T11:39:44.912Z,13.80
2018-03-26T11:40:44.937Z,13.40
2018-03-26T11:41:44.839Z,11.80
2018-03-26T11:42:44.954Z,13.90
2018-03-26T11:43:44.873Z,13.30
2018-03-26T11:44:44.880Z,13.40
2018-03-26T11:45:44.904Z,13.70
2018-03-26T11:46:44.920Z,14.30
2018-03-26T11:47:45.166Z,13.50
2018-03-26T11:48:44.959Z,11.60
2018-03-26T11:49:45.001Z,12.30
2018-03-26T11:50:45.123Z,12.50
2018-03-26T11:51:45.143Z,13.70
2018-03-26T11:52:45.139Z,10.90
2018-03-26T11:53:45.184Z,9.90
2018-03-26T11:54:45.084Z,10.80
2018-03-26T11:55:45.100Z,13.60
2018-03-26T11:56:45.125Z,9.20
2018-03-26T11:57:45.291Z,9.80
2018-03-26T11:58:45.166Z,12.00
2018-03-26T11:59:45.182Z,8.70
2018-03-26T12:00:45.328Z,8.00
2018-03-26T12:01:45.350Z,8.60
2018-03-26T12:02:45.405Z,9.40
2018-03-26T12:03:45.393Z,10.60
2018-03-26T12:04:45.299Z,9.70
2018-03-26T12:05:45.315Z,10.80
2018-03-26T12:06:45.336Z,10.40
2018-03-26T12:07:45.579Z,13.20
2018-03-26T12:08:45.371Z,10.50
2018-03-26T12:09:45.517Z,10.70
2018-03-26T12:10:45.543Z,10.40
2018-03-26T12:11:45.560Z,12.60
2018-03-26T12:12:45.556Z,11.10
2018-03-26T12:13:45.486Z,11.90
2018-03-26T12:14:45.507Z,11.20
2018-03-26T12:15:45.651Z,10.30
2018-03-26T12:16:45.539Z,7.60
2018-03-26T12:17:45.790Z,10.20
2018-03-26T12:18:45.606Z,8.40
2018-03-26T12:19:45.645Z,11.20
2018-03-26T12:20:45.757Z,10.40
2018-03-26T12:21:45.777Z,12.90
2018-03-26T12:22:45.831Z,11.40
2018-03-26T12:23:45.698Z,12.30
2018-03-26T12:24:45.844Z,12.60
2018-03-26T12:25:45.869Z,10.00
2018-03-26T12:26:45.771Z,8.40
2018-03-26T12:27:46.011Z,11.70
2018-03-26T12:28:45.932Z,9.30
2018-03-26T12:29:45.836Z,11.70
2018-03-26T12:30:45.862Z,13.20
2018-03-26T12:31:45.878Z,11.60
2018-03-26T12:32:46.224Z,16.30
2018-03-26T12:33:45.920Z,13.70
2018-03-26T12:34:45.939Z,14.90
2018-03-26T12:35:45.969Z,14.30
2018-03-26T12:36:45.984Z,12.70
2018-03-26T12:37:46.108Z,11.10
2018-03-26T12:38:46.157Z,14.70
2018-03-26T12:39:46.175Z,17.10
2018-03-26T12:40:46.195Z,15.30
2018-03-26T12:41:46.095Z,14.20
2018-03-26T12:42:46.222Z,11.40
2018-03-26T12:43:46.262Z,15.10
2018-03-26T12:44:46.177Z,12.50
2018-03-26T12:45:46.305Z,14.00
2018-03-26T12:46:46.217Z,13.10
2018-03-26T12:47:46.501Z,12.70
2018-03-26T12:48:46.249Z,11.60
2018-03-26T12:49:46.282Z,14.10
2018-03-26T12:50:46.419Z,15.60
2018-03-26T12:51:46.444Z,14.70
2018-03-26T12:52:46.444Z,17.00
2018-03-26T12:53:46.359Z,15.90
2018-03-26T12:54:46.392Z,14.20
2018-03-26T12:55:46.532Z,10.90
2018-03-26T12:56:46.435Z,13.30
2018-03-26T12:57:46.678Z,10.90
2018-03-26T12:58:46.474Z,11.20
2018-03-26T12:59:46.502Z,13.10