createdAt,value
2019-03-10T00:00:39.200Z,8.50
2019-03-10T00:03:12.085Z,8.60
2019-03-10T00:05:45.095Z,8.70
2019-03-10T00:08:18.336Z,8.70
2019-03-10T00:10:51.175Z,8.70
2019-03-10T00:13:24.508Z,8.70
2019-03-10T00:15:57.683Z,8.70
2019-03-10T00:18:30.495Z,8.70
2019-03-10T00:21:03.416Z,8.70
2019-03-10T00:23:36.340Z,8.80
2019-03-10T00:26:09.253Z,8.90
2019-03-10T00:28:42.186Z,8.80
2019-03-10T00:31:15.260Z,8.90
2019-03-10T00:33:48.451Z,8.90
2019-03-10T00:36:21.399Z,8.90
2019-03-10T00:39:06.599Z,8.90
2019-03-10T00:42:35.075Z,8.90
2019-03-10T00:46:00.681Z,8.90
2019-03-10T00:49:17.901Z,8.80
2019-03-10T00:52:03.302Z,8.90
2019-03-10T00:54:36.300Z,8.90
2019-03-10T00:57:09.192Z,8.90
2019-03-10T00:59:42.035Z,8.90
2019-03-10T01:02:15.385Z,8.90
2019-03-10T01:04:48.267Z,8.90
2019-03-10T01:07:21.290Z,8.90
2019-03-10T01:09:54.179Z,8.80
2019-03-10T01:12:27.156Z,8.80
2019-03-10T01:15:00.382Z,8.80
2019-03-10T01:17:34.315Z,8.80
2019-03-10T01:20:08.387Z,8.80
2019-03-10T01:22:41.292Z,8.80
2019-03-10T01:25:14.208Z,8.80
2019-03-10T01:27:47.190Z,8.80
2019-03-10T01:30:20.424Z,8.80
2019-03-10T01:33:17.600Z,8.70
2019-03-10T01:35:50.735Z,8.70
2019-03-10T01:38:23.826Z,8.70
2019-03-10T01:40:56.835Z,8.70
2019-03-10T01:43:29.949Z,8.60
2019-03-10T01:46:02.777Z,8.70
2019-03-10T01:48:35.531Z,8.60
2019-03-10T01:51:08.500Z,8.60
2019-03-10T01:53:41.550Z,8.60
2019-03-10T01:56:14.411Z,8.50
2019-03-10T01:58:47.357Z,8.60
2019-03-10T02:01:20.316Z,8.60
2019-03-10T02:03:53.252Z,8.50
2019-03-10T02:06:26.499Z,8.50
2019-03-10T02:08:59.691Z,8.50
2019-03-10T02:11:32.675Z,8.50
2019-03-10T02:14:05.555Z,8.50
2019-03-10T02:16:38.296Z,8.50
2019-03-10T02:19:11.064Z,8.50
2019-03-10T02:21:43.964Z,8.50
2019-03-10T02:24:23.652Z,8.40
2019-03-10T02:26:52.775Z,8.40
2019-03-10T02:29:25.660Z,8.40
2019-03-10T02:31:58.669Z,8.40
2019-03-10T02:34:32.422Z,8.40
2019-03-10T02:37:05.452Z,8.40
2019-03-10T02:39:38.394Z,8.40
2019-03-10T02:42:11.293Z,8.40
2019-03-10T02:44:45.267Z,8.40
2019-03-10T02:47:18.477Z,8.40
2019-03-10T02:49:51.498Z,8.40
2019-03-10T02:52:24.327Z,8.30
2019-03-10T02:54:58.668Z,8.40
2019-03-10T02:57:31.663Z,8.30
2019-03-10T03:00:05.898Z,8.30
2019-03-10T03:02:39.532Z,8.30
2019-03-10T03:05:12.721Z,8.30
2019-03-10T03:07:46.601Z,8.30
2019-03-10T03:10:19.773Z,8.30
2019-03-10T03:12:52.731Z,8.30
2019-03-10T03:15:25.708Z,8.30
2019-03-10T03:17:58.762Z,8.30
2019-03-10T03:20:31.642Z,8.30
2019-03-10T03:23:04.630Z,8.30
2019-03-10T03:25:37.521Z,8.30
2019-03-10T03:28:10.505Z,8.20
2019-03-10T03:30:43.494Z,8.20
2019-03-10T03:33:16.434Z,8.10
2019-03-10T03:35:54.424Z,8.00
2019-03-10T03:38:55.062Z,7.90
2019-03-10T03:41:28.004Z,7.80
2019-03-10T03:44:01.585Z,7.60
2019-03-10T03:46:34.679Z,7.50
2019-03-10T03:49:07.637Z,7.40
2019-03-10T03:51:40.763Z,7.30
2019-03-10T03:54:13.769Z,7.20
2019-03-10T03:56:46.546Z,7.00
2019-03-10T03:59:19.411Z,7.00
2019-03-10T04:02:06.221Z,6.90
2019-03-10T04:04:39.124Z,6.80
2019-03-10T04:07:12.150Z,6.70
2019-03-10T04:09:44.995Z,6.60
2019-03-10T04:12:17.846Z,6.50
2019-03-10T04:14:50.759Z,6.40
2019-03-10T04:17:23.650Z,6.40
2019-03-10T04:19:56.407Z,6.40
2019-03-10T04:22:29.288Z,6.30
2019-03-10T04:25:02.354Z,6.30
2019-03-10T04:27:35.168Z,6.30
2019-03-10T04:30:08.484Z,6.30
2019-03-10T04:32:41.340Z,6.30
2019-03-10T04:35:14.222Z,6.30
2019-03-10T04:37:47.164Z,6.30
2019-03-10T04:40:20.148Z,6.30
2019-03-10T04:42:53.293Z,6.30
2019-03-10T04:45:26.083Z,6.30
2019-03-10T04:47:58.890Z,6.20
2019-03-10T04:50:32.023Z,6.30
2019-03-10T04:53:05.181Z,6.30
2019-03-10T04:56:01.939Z,6.30
2019-03-10T04:58:38.343Z,6.30
2019-03-10T05:01:11.112Z,6.30
2019-03-10T05:03:43.997Z,6.20
2019-03-10T05:06:16.902Z,6.20
2019-03-10T05:08:49.676Z,6.20
2019-03-10T05:11:22.546Z,6.20
2019-03-10T05:13:55.244Z,6.20
2019-03-10T05:16:28.285Z,6.20
2019-03-10T05:19:02.095Z,6.20
2019-03-10T05:21:34.924Z,6.20
2019-03-10T05:24:11.558Z,6.20
2019-03-10T05:26:44.588Z,6.20
2019-03-10T05:29:17.411Z,6.20
2019-03-10T05:31:50.289Z,6.30
2019-03-10T05:34:23.299Z,6.20
2019-03-10T05:36:56.273Z,6.20
2019-03-10T05:39:29.188Z,6.30
2019-03-10T05:42:01.967Z,6.30
2019-03-10T05:44:34.864Z,6.30
2019-03-10T05:47:07.634Z,6.30
2019-03-10T05:49:40.443Z,6.30
2019-03-10T05:52:13.803Z,6.30
2019-03-10T05:54:46.736Z,6.20
2019-03-10T05:57:19.500Z,6.20
2019-03-10T05:59:52.284Z,6.20
2019-03-10T06:02:25.384Z,6.20
2019-03-10T06:04:58.433Z,6.20
2019-03-10T06:07:31.651Z,6.20
2019-03-10T06:10:05.196Z,6.20
2019-03-10T06:12:38.526Z,6.20
2019-03-10T06:15:11.368Z,6.20
2019-03-10T06:17:44.558Z,6.10
2019-03-10T06:20:17.649Z,6.20
2019-03-10T06:22:50.701Z,6.20
2019-03-10T06:25:23.615Z,6.20
2019-03-10T06:27:56.436Z,6.10
2019-03-10T06:30:29.270Z,6.10
2019-03-10T06:33:02.003Z,6.10
2019-03-10T06:35:34.897Z,6.10
2019-03-10T06:38:08.037Z,6.10
2019-03-10T06:40:41.121Z,6.10
2019-03-10T06:43:14.023Z,6.10
2019-03-10T06:45:47.097Z,6.10
2019-03-10T06:48:19.891Z,6.10
2019-03-10T06:50:53.361Z,6.10
2019-03-10T06:53:26.539Z,6.10
2019-03-10T06:55:59.406Z,6.20
2019-03-10T06:58:32.563Z,6.10
2019-03-10T07:01:05.551Z,6.10
2019-03-10T07:03:38.849Z,6.10
2019-03-10T07:06:11.735Z,6.10
2019-03-10T07:08:44.922Z,6.20
2019-03-10T07:11:17.926Z,6.30
2019-03-10T07:13:50.915Z,6.40
2019-03-10T07:16:23.912Z,6.40
2019-03-10T07:18:56.860Z,6.50
2019-03-10T07:21:29.790Z,6.60
2019-03-10T07:24:02.780Z,6.60
2019-03-10T07:26:35.572Z,6.60
2019-03-10T07:29:22.185Z,6.70
2019-03-10T07:32:11.167Z,6.80
2019-03-10T07:34:59.021Z,6.80
2019-03-10T07:37:47.191Z,6.90
2019-03-10T07:40:48.331Z,6.90
2019-03-10T07:43:46.731Z,6.90
2019-03-10T07:46:25.873Z,6.90
2019-03-10T07:49:18.189Z,7.00
2019-03-10T07:52:06.972Z,7.00
2019-03-10T07:55:08.325Z,7.10
2019-03-10T07:58:19.232Z,7.10
2019-03-10T08:01:12.600Z,7.20
2019-03-10T08:04:00.290Z,7.30
2019-03-10T08:06:52.657Z,7.40
2019-03-10T08:09:43.852Z,7.50
2019-03-10T08:12:36.274Z,7.60
2019-03-10T08:15:16.118Z,7.80
2019-03-10T08:18:06.962Z,8.00
2019-03-10T08:21:01.002Z,8.20
2019-03-10T08:23:56.268Z,8.20
2019-03-10T08:26:54.596Z,8.40
2019-03-10T08:29:53.142Z,8.60
2019-03-10T08:32:45.307Z,8.80
2019-03-10T08:35:46.432Z,9.00
2019-03-10T08:38:44.831Z,9.10
2019-03-10T08:41:37.265Z,9.30
2019-03-10T08:44:29.533Z,9.50
2019-03-10T08:47:27.858Z,9.50
2019-03-10T08:50:05.296Z,9.50
2019-03-10T08:52:53.193Z,9.50
2019-03-10T08:55:45.461Z,9.50
2019-03-10T08:58:35.045Z,9.50
2019-03-10T09:01:19.993Z,9.70
2019-03-10T09:04:05.428Z,9.90
2019-03-10T09:07:13.026Z,10.10
2019-03-10T09:10:11.673Z,10.60
2019-03-10T09:13:07.112Z,10.80
2019-03-10T09:16:11.792Z,10.80
2019-03-10T09:18:58.552Z,10.90
2019-03-10T09:21:50.067Z,11.20
2019-03-10T09:25:01.001Z,11.40
2019-03-10T09:27:46.708Z,11.40
2019-03-10T09:30:54.516Z,11.60
2019-03-10T09:34:01.680Z,11.60
2019-03-10T09:37:03.167Z,11.60
2019-03-10T09:39:54.422Z,11.50
2019-03-10T09:42:43.369Z,11.50
2019-03-10T09:45:50.781Z,11.50
2019-03-10T09:48:45.732Z,11.40
2019-03-10T09:51:27.262Z,11.20
2019-03-10T09:54:07.851Z,11.10
2019-03-10T09:56:52.372Z,11.10
2019-03-10T09:59:58.252Z,11.00
2019-03-10T10:02:49.355Z,11.00
2019-03-10T10:05:38.083Z,11.00
2019-03-10T10:08:22.546Z,11.00
2019-03-10T10:11:14.999Z,11.10
2019-03-10T10:14:07.578Z,11.20
2019-03-10T10:16:50.013Z,11.20
2019-03-10T10:19:32.758Z,11.30
2019-03-10T10:22:28.034Z,11.30
2019-03-10T10:25:10.596Z,11.40
2019-03-10T10:27:57.269Z,11.60
2019-03-10T10:30:51.347Z,11.90
2019-03-10T10:33:46.822Z,12.00
2019-03-10T10:36:42.094Z,11.90
2019-03-10T10:39:34.708Z,11.90
2019-03-10T10:42:39.236Z,11.60
2019-03-10T10:45:29.725Z,11.50
2019-03-10T10:48:21.080Z,11.40
2019-03-10T10:51:32.742Z,11.30
2019-03-10T10:54:35.590Z,11.10
2019-03-10T10:57:28.203Z,10.80
2019-03-10T11:00:20.755Z,10.50
2019-03-10T11:03:12.412Z,10.40
2019-03-10T11:06:13.761Z,10.40
2019-03-10T11:09:24.761Z,10.50
2019-03-10T11:12:14.665Z,10.50
2019-03-10T11:15:01.491Z,10.60
2019-03-10T11:18:12.123Z,10.70
2019-03-10T11:20:51.382Z,10.90
2019-03-10T11:23:43.704Z,11.60
2019-03-10T11:26:38.862Z,11.70
2019-03-10T11:29:29.808Z,11.60
2019-03-10T11:32:21.278Z,11.50
2019-03-10T11:35:19.850Z,11.40
2019-03-10T11:38:15.251Z,11.30
2019-03-10T11:41:08.263Z,11.40
2019-03-10T11:43:51.800Z,11.70
2019-03-10T11:46:35.143Z,11.90
2019-03-10T11:49:33.708Z,11.90
2019-03-10T11:52:29.088Z,11.90
2019-03-10T11:55:20.476Z,11.90
2019-03-10T11:58:18.200Z,11.80
2019-03-10T12:00:57.749Z,11.60
2019-03-10T12:03:50.113Z,11.50
2019-03-10T12:06:44.666Z,11.40
2019-03-10T12:09:23.424Z,11.70
2019-03-10T12:12:05.909Z,11.80
2019-03-10T12:14:39.476Z,11.80
2019-03-10T12:17:12.558Z,11.80
2019-03-10T12:19:45.675Z,11.80
2019-03-10T12:22:18.623Z,11.70
2019-03-10T12:24:51.704Z,11.70
2019-03-10T12:27:25.743Z,11.60
2019-03-10T12:29:58.830Z,11.50
2019-03-10T12:32:32.071Z,11.50
2019-03-10T12:35:05.176Z,11.50
2019-03-10T12:37:38.307Z,11.60
2019-03-10T12:40:11.641Z,11.50
2019-03-10T12:42:44.746Z,11.50
2019-03-10T12:45:17.817Z,11.40
2019-03-10T12:47:51.011Z,11.40
2019-03-10T12:50:24.774Z,11.30
2019-03-10T12:52:57.679Z,11.20
2019-03-10T12:55:30.960Z,11.20
2019-03-10T12:58:04.325Z,11.20
2019-03-10T13:00:37.442Z,11.30
2019-03-10T13:03:10.971Z,11.30
2019-03-10T13:05:44.697Z,11.10
2019-03-10T13:08:18.022Z,11.10
2019-03-10T13:10:50.796Z,11.40
2019-03-10T13:13:23.803Z,11.70
2019-03-10T13:15:56.911Z,12.00
2019-03-10T13:18:29.987Z,12.30
2019-03-10T13:21:02.892Z,12.60
2019-03-10T13:23:35.881Z,12.90
2019-03-10T13:26:09.130Z,13.10
2019-03-10T13:28:42.056Z,12.70
2019-03-10T13:31:15.471Z,12.60
2019-03-10T13:33:48.497Z,12.50
2019-03-10T13:36:21.866Z,12.50
2019-03-10T13:38:55.026Z,12.60
2019-03-10T13:41:27.846Z,12.50
2019-03-10T13:44:01.130Z,12.50
2019-03-10T13:46:34.114Z,12.60
2019-03-10T13:49:07.234Z,12.70
2019-03-10T13:51:40.077Z,12.70
2019-03-10T13:54:13.026Z,12.80
2019-03-10T13:56:45.942Z,13.40
2019-03-10T13:59:19.257Z,13.30
2019-03-10T14:01:52.316Z,13.60
2019-03-10T14:04:25.507Z,13.90
2019-03-10T14:06:58.467Z,14.00
2019-03-10T14:09:31.413Z,13.80
2019-03-10T14:12:04.310Z,13.20
2019-03-10T14:14:37.657Z,13.50
2019-03-10T14:17:10.622Z,13.90
2019-03-10T14:19:43.733Z,14.20
2019-03-10T14:22:16.812Z,14.10
2019-03-10T14:24:49.616Z,14.00
2019-03-10T14:27:22.527Z,13.60
2019-03-10T14:29:55.337Z,13.50
2019-03-10T14:32:28.396Z,13.70
2019-03-10T14:35:01.364Z,13.40
2019-03-10T14:37:34.536Z,12.60
2019-03-10T14:40:08.946Z,12.30
2019-03-10T14:42:41.740Z,12.10
2019-03-10T14:45:14.991Z,12.20
2019-03-10T14:47:48.013Z,13.10
2019-03-10T14:50:20.849Z,13.20
2019-03-10T14:52:53.902Z,13.80
2019-03-10T14:55:26.836Z,13.00
2019-03-10T14:57:59.866Z,12.70
2019-03-10T15:00:32.887Z,12.30
2019-03-10T15:03:06.033Z,12.10
2019-03-10T15:05:39.248Z,12.40
2019-03-10T15:08:12.234Z,12.60
2019-03-10T15:10:45.077Z,12.10
2019-03-10T15:13:18.012Z,12.20
2019-03-10T15:15:50.974Z,12.10
2019-03-10T15:18:23.954Z,12.30
2019-03-10T15:20:56.957Z,12.10
2019-03-10T15:23:29.938Z,12.70
2019-03-10T15:26:03.015Z,12.50
2019-03-10T15:28:35.847Z,11.70
2019-03-10T15:31:09.040Z,11.30
2019-03-10T15:33:42.058Z,11.40
2019-03-10T15:36:20.355Z,11.80
2019-03-10T15:38:49.617Z,11.70
2019-03-10T15:41:22.665Z,11.70
2019-03-10T15:43:55.689Z,11.70
2019-03-10T15:46:28.847Z,12.00
2019-03-10T15:49:01.741Z,11.90
2019-03-10T15:51:34.749Z,12.40
2019-03-10T15:54:07.587Z,11.60
2019-03-10T15:56:40.898Z,11.80
2019-03-10T15:59:14.066Z,11.40
2019-03-10T16:01:47.228Z,11.20
2019-03-10T16:04:21.471Z,10.70
2019-03-10T16:06:54.397Z,10.30
2019-03-10T16:09:27.339Z,10.00
2019-03-10T16:12:00.253Z,9.80
2019-03-10T16:14:33.077Z,9.50
2019-03-10T16:17:06.125Z,9.40
2019-03-10T16:19:39.209Z,9.40
2019-03-10T16:22:12.174Z,9.30
2019-03-10T16:24:45.542Z,9.10
2019-03-10T16:27:18.492Z,9.00
2019-03-10T16:29:51.604Z,8.90
2019-03-10T16:32:24.478Z,8.80
2019-03-10T16:34:57.637Z,8.70
2019-03-10T16:37:30.539Z,8.60
2019-03-10T16:40:04.631Z,8.60
2019-03-10T16:42:37.670Z,8.50
2019-03-10T16:45:13.403Z,8.50
2019-03-10T16:47:46.567Z,8.50
2019-03-10T16:50:19.809Z,8.40
2019-03-10T16:52:52.918Z,8.30
2019-03-10T16:55:25.854Z,8.20
2019-03-10T16:57:58.700Z,8.10
2019-03-10T17:00:31.704Z,8.00
2019-03-10T17:03:04.664Z,7.90
2019-03-10T17:05:37.786Z,7.90
2019-03-10T17:08:10.687Z,7.80
2019-03-10T17:10:43.637Z,7.80
2019-03-10T17:13:16.659Z,7.80
2019-03-10T17:15:49.660Z,7.70
2019-03-10T17:18:22.674Z,7.60
2019-03-10T17:20:55.488Z,7.60
2019-03-10T17:23:28.468Z,7.60
2019-03-10T17:26:01.317Z,7.50
2019-03-10T17:28:34.538Z,7.50
2019-03-10T17:31:07.411Z,7.50
2019-03-10T17:33:40.571Z,7.40
2019-03-10T17:36:13.889Z,7.40
2019-03-10T17:38:47.144Z,7.40
2019-03-10T17:41:20.319Z,7.40
2019-03-10T17:43:53.160Z,7.40
2019-03-10T17:46:26.110Z,7.40
2019-03-10T17:48:58.976Z,7.40
2019-03-10T17:51:31.999Z,7.40
2019-03-10T17:54:04.980Z,7.40
2019-03-10T17:56:38.014Z,7.40
2019-03-10T17:59:11.180Z,7.40
2019-03-10T18:01:44.243Z,7.40
2019-03-10T18:04:17.387Z,7.40
2019-03-10T18:06:50.275Z,7.40
2019-03-10T18:09:23.253Z,7.40
2019-03-10T18:11:56.274Z,7.40
2019-03-10T18:14:29.230Z,7.40
2019-03-10T18:17:02.414Z,7.30
2019-03-10T18:19:35.604Z,7.30
2019-03-10T18:22:08.483Z,7.30
2019-03-10T18:24:41.586Z,7.30
2019-03-10T18:27:14.715Z,7.30
2019-03-10T18:29:47.687Z,7.30
2019-03-10T18:32:20.816Z,7.30
2019-03-10T18:34:53.839Z,7.30
2019-03-10T18:37:26.930Z,7.30
2019-03-10T18:40:00.021Z,7.30
2019-03-10T18:42:33.122Z,7.30
2019-03-10T18:45:06.619Z,7.30
2019-03-10T18:47:40.042Z,7.20
2019-03-10T18:50:13.940Z,7.20
2019-03-10T18:52:47.154Z,7.20
2019-03-10T18:55:20.297Z,7.20
2019-03-10T18:57:53.351Z,7.20
2019-03-10T19:00:26.413Z,7.20
2019-03-10T19:02:59.327Z,7.20
2019-03-10T19:05:32.440Z,7.20
2019-03-10T19:08:05.551Z,7.20
2019-03-10T19:10:38.445Z,7.10
2019-03-10T19:13:11.416Z,7.10
2019-03-10T19:15:44.582Z,7.10
2019-03-10T19:18:17.417Z,7.10
2019-03-10T19:20:50.338Z,7.10
2019-03-10T19:23:23.380Z,7.10
2019-03-10T19:25:56.719Z,7.00
2019-03-10T19:28:30.460Z,7.00
2019-03-10T19:31:03.671Z,7.00
2019-03-10T19:33:36.636Z,6.90
2019-03-10T19:36:09.665Z,6.90
2019-03-10T19:38:42.740Z,6.90
2019-03-10T19:41:16.080Z,6.80
2019-03-10T19:43:48.956Z,6.80
2019-03-10T19:46:21.806Z,6.80
2019-03-10T19:48:54.881Z,6.80
2019-03-10T19:51:27.671Z,6.60
2019-03-10T19:54:00.695Z,6.30
2019-03-10T19:56:33.856Z,6.00
2019-03-10T19:59:06.896Z,5.80
2019-03-10T20:01:39.756Z,5.50
2019-03-10T20:04:12.690Z,5.30
2019-03-10T20:06:46.125Z,5.00
2019-03-10T20:09:19.205Z,4.90
2019-03-10T20:11:52.340Z,4.70
2019-03-10T20:14:26.282Z,4.60
2019-03-10T20:16:59.088Z,4.50
2019-03-10T20:19:31.912Z,4.40
2019-03-10T20:22:04.982Z,4.40
2019-03-10T20:24:37.981Z,4.40
2019-03-10T20:27:10.928Z,4.40
2019-03-10T20:29:43.884Z,4.40
2019-03-10T20:32:17.851Z,4.40
2019-03-10T20:34:50.692Z,4.50
2019-03-10T20:37:23.673Z,4.50
2019-03-10T20:39:56.683Z,3.50
2019-03-10T20:42:29.635Z,3.20
2019-03-10T20:45:02.885Z,2.70
2019-03-10T20:47:36.860Z,2.30
2019-03-10T20:50:11.133Z,2.20
2019-03-10T20:52:44.267Z,2.10
2019-03-10T20:55:17.246Z,2.00
2019-03-10T20:57:50.290Z,2.00
2019-03-10T21:00:23.255Z,2.00
2019-03-10T21:02:57.493Z,2.10
2019-03-10T21:05:30.247Z,2.20
2019-03-10T21:08:03.239Z,2.30
2019-03-10T21:10:36.203Z,2.30
2019-03-10T21:13:09.327Z,2.30
2019-03-10T21:15:42.302Z,2.30
2019-03-10T21:18:15.383Z,2.30
2019-03-10T21:20:48.309Z,2.30
2019-03-10T21:23:21.453Z,2.20
2019-03-10T21:25:54.653Z,2.20
2019-03-10T21:28:29.067Z,2.10
2019-03-10T21:31:02.030Z,2.10
2019-03-10T21:33:35.139Z,2.10
2019-03-10T21:36:08.124Z,2.20
2019-03-10T21:38:41.144Z,2.10
2019-03-10T21:41:14.684Z,2.10
2019-03-10T21:43:47.849Z,2.10
2019-03-10T21:46:20.918Z,2.10
2019-03-10T21:48:53.676Z,2.20
2019-03-10T21:51:26.488Z,2.20
2019-03-10T21:53:59.389Z,2.10
2019-03-10T21:56:32.509Z,2.20
2019-03-10T21:59:05.483Z,2.10
2019-03-10T22:01:38.522Z,2.20
2019-03-10T22:04:11.587Z,2.10
2019-03-10T22:06:44.699Z,2.10
2019-03-10T22:09:17.802Z,2.00
2019-03-10T22:11:51.034Z,2.00
2019-03-10T22:14:23.913Z,2.00
2019-03-10T22:16:58.070Z,2.00
2019-03-10T22:19:30.994Z,2.10
2019-03-10T22:22:03.907Z,2.10
2019-03-10T22:24:37.028Z,2.10
2019-03-10T22:27:09.865Z,2.10
2019-03-10T22:29:42.827Z,2.10
2019-03-10T22:32:15.920Z,2.10
2019-03-10T22:34:49.093Z,2.10
2019-03-10T22:37:23.992Z,2.10
2019-03-10T22:39:56.982Z,2.10
2019-03-10T22:42:29.930Z,2.20
2019-03-10T22:45:03.323Z,2.20
2019-03-10T22:47:36.162Z,2.20
2019-03-10T22:50:09.979Z,2.30
2019-03-10T22:52:42.930Z,2.30
2019-03-10T22:55:16.138Z,2.40
2019-03-10T22:57:49.175Z,2.40
2019-03-10T23:00:25.038Z,2.40
2019-03-10T23:02:59.775Z,2.50
2019-03-10T23:05:32.844Z,2.50
2019-03-10T23:08:05.949Z,2.40
2019-03-10T23:10:38.735Z,2.40
2019-03-10T23:13:11.570Z,2.40
2019-03-10T23:15:44.325Z,2.30
2019-03-10T23:18:17.285Z,2.30
2019-03-10T23:20:50.103Z,2.30
2019-03-10T23:23:22.901Z,2.30
2019-03-10T23:25:55.948Z,2.30
2019-03-10T23:28:28.898Z,2.30
2019-03-10T23:31:01.769Z,2.30
2019-03-10T23:33:34.663Z,2.40
2019-03-10T23:36:07.627Z,2.30
2019-03-10T23:38:40.589Z,2.40
2019-03-10T23:41:13.480Z,2.40
2019-03-10T23:43:46.729Z,2.40
2019-03-10T23:46:19.796Z,2.50
2019-03-10T23:48:52.597Z,2.60
2019-03-10T23:51:25.539Z,2.60
2019-03-10T23:53:58.533Z,2.60
2019-03-10T23:56:31.623Z,2.70
2019-03-10T23:59:04.874Z,2.70
