createdAt,value
2018-08-08T00:00:36.325Z,0.00
2018-08-08T00:01:36.335Z,0.00
2018-08-08T00:02:36.339Z,0.00
2018-08-08T00:03:36.347Z,0.00
2018-08-08T00:04:36.360Z,0.00
2018-08-08T00:05:36.361Z,0.00
2018-08-08T00:06:36.369Z,0.00
2018-08-08T00:07:36.376Z,0.00
2018-08-08T00:08:36.384Z,0.00
2018-08-08T00:09:36.391Z,0.00
2018-08-08T00:10:36.399Z,0.00
2018-08-08T00:11:36.407Z,0.00
2018-08-08T00:12:36.415Z,0.00
2018-08-08T00:13:36.420Z,0.00
2018-08-08T00:14:36.428Z,0.00
2018-08-08T00:15:36.436Z,0.00
2018-08-08T00:16:36.444Z,0.00
2018-08-08T00:17:36.450Z,0.00
2018-08-08T00:18:36.459Z,0.00
2018-08-08T00:19:36.465Z,0.00
2018-08-08T00:20:36.473Z,0.00
2018-08-08T00:21:36.481Z,0.00
2018-08-08T00:22:36.488Z,0.00
2018-08-08T00:23:36.497Z,0.00
2018-08-08T00:24:36.506Z,0.00
2018-08-08T00:25:36.509Z,0.00
2018-08-08T00:26:36.517Z,0.00
2018-08-08T00:27:36.525Z,0.00
2018-08-08T00:28:36.533Z,0.00
2018-08-08T00:29:36.539Z,0.00
2018-08-08T00:30:36.548Z,0.00
2018-08-08T00:31:36.556Z,0.00
2018-08-08T00:32:36.562Z,0.00
2018-08-08T00:33:36.567Z,0.00
2018-08-08T00:34:36.577Z,0.00
2018-08-08T00:35:36.583Z,0.00
2018-08-08T00:36:36.589Z,0.00
2018-08-08T00:37:36.597Z,0.00
2018-08-08T00:38:36.604Z,0.00
2018-08-08T00:39:36.613Z,0.00
2018-08-08T00:40:36.619Z,0.00
2018-08-08T00:41:36.625Z,0.00
2018-08-08T00:42:36.633Z,0.00
2018-08-08T00:43:36.640Z,0.00
2018-08-08T00:44:36.648Z,0.00
2018-08-08T00:45:36.654Z,0.00
2018-08-08T00:46:36.662Z,0.00
2018-08-08T00:47:36.668Z,0.00
2018-08-08T00:48:36.676Z,0.00
2018-08-08T00:49:36.682Z,0.00
2018-08-08T00:50:36.690Z,0.00
2018-08-08T00:51:36.697Z,0.00
2018-08-08T00:52:36.703Z,0.00
2018-08-08T00:53:36.711Z,0.00
2018-08-08T00:54:36.718Z,0.00
2018-08-08T00:55:36.725Z,0.00
2018-08-08T00:56:36.733Z,0.00
2018-08-08T00:57:36.739Z,0.00
2018-08-08T00:58:36.746Z,0.00
2018-08-08T00:59:36.754Z,0.00
2018-08-08T01:00:36.761Z,0.00
2018-08-08T01:01:36.768Z,0.00
2018-08-08T01:02:36.773Z,0.00
2018-08-08T01:03:36.780Z,0.00
2018-08-08T01:04:36.790Z,0.00
2018-08-08T01:05:36.795Z,0.00
2018-08-08T01:06:36.804Z,0.00
2018-08-08T01:07:36.808Z,0.00
2018-08-08T01:08:36.860Z,0.00
2018-08-08T01:09:36.821Z,0.00
2018-08-08T01:10:36.828Z,0.00
2018-08-08T01:11:36.836Z,0.00
2018-08-08T01:12:36.840Z,0.00
2018-08-08T01:13:36.848Z,0.00
2018-08-08T01:14:36.855Z,0.00
2018-08-08T01:15:36.861Z,0.00
2018-08-08T01:16:36.868Z,0.00
2018-08-08T01:17:36.875Z,0.00
2018-08-08T01:18:36.881Z,0.00
2018-08-08T01:19:36.889Z,0.00
2018-08-08T01:20:36.897Z,0.00
2018-08-08T01:21:36.902Z,0.00
2018-08-08T01:22:36.908Z,0.00
2018-08-08T01:23:36.915Z,0.00
2018-08-08T01:24:36.922Z,0.00
2018-08-08T01:25:36.928Z,0.00
2018-08-08T01:26:36.933Z,0.00
2018-08-08T01:27:36.941Z,0.00
2018-08-08T01:28:36.955Z,0.00
2018-08-08T01:29:36.954Z,0.00
2018-08-08T01:30:36.962Z,0.00
2018-08-08T01:31:36.970Z,0.00
2018-08-08T01:32:36.975Z,0.00
2018-08-08T01:33:36.980Z,0.00
2018-08-08T01:34:36.988Z,0.00
2018-08-08T01:35:36.995Z,0.00
2018-08-08T01:36:37.002Z,0.00
2018-08-08T01:37:37.007Z,0.00
2018-08-08T01:38:37.014Z,0.00
2018-08-08T01:39:37.020Z,0.00
2018-08-08T01:40:37.027Z,0.00
2018-08-08T01:41:37.035Z,0.00
2018-08-08T01:42:37.041Z,0.00
2018-08-08T01:43:37.048Z,0.00
2018-08-08T01:44:37.054Z,0.00
2018-08-08T01:45:37.133Z,0.00
2018-08-08T01:46:37.067Z,0.00
2018-08-08T01:47:37.076Z,0.00
2018-08-08T01:48:37.086Z,0.00
2018-08-08T01:49:37.087Z,0.00
2018-08-08T01:50:37.093Z,0.00
2018-08-08T01:51:37.100Z,0.00
2018-08-08T01:52:37.110Z,0.00
2018-08-08T01:53:37.113Z,0.00
2018-08-08T01:54:37.121Z,0.00
2018-08-08T01:55:37.127Z,0.00
2018-08-08T01:56:37.135Z,0.00
2018-08-08T01:57:37.141Z,0.00
2018-08-08T01:58:37.148Z,0.00
2018-08-08T01:59:37.154Z,0.00
2018-08-08T02:00:37.161Z,0.00
2018-08-08T02:01:37.166Z,0.00
2018-08-08T02:02:37.173Z,0.00
2018-08-08T02:03:37.180Z,0.00
2018-08-08T02:04:37.186Z,0.00
2018-08-08T02:05:37.194Z,0.00
2018-08-08T02:06:37.199Z,0.00
2018-08-08T02:07:37.210Z,0.00
2018-08-08T02:08:37.216Z,0.00
2018-08-08T02:09:37.219Z,0.00
2018-08-08T02:10:37.227Z,0.00
2018-08-08T02:11:37.233Z,0.00
2018-08-08T02:12:37.240Z,0.00
2018-08-08T02:13:37.247Z,0.00
2018-08-08T02:14:37.253Z,0.00
2018-08-08T02:15:37.260Z,0.00
2018-08-08T02:16:37.265Z,0.00
2018-08-08T02:17:37.273Z,0.00
2018-08-08T02:18:37.282Z,0.00
2018-08-08T02:19:37.286Z,0.00
2018-08-08T02:20:37.296Z,0.00
2018-08-08T02:21:37.299Z,0.00
2018-08-08T02:22:37.305Z,0.00
2018-08-08T02:23:37.312Z,0.00
2018-08-08T02:24:37.320Z,0.00
2018-08-08T02:25:37.325Z,0.00
2018-08-08T02:26:37.332Z,0.00
2018-08-08T02:27:37.339Z,0.00
2018-08-08T02:28:37.345Z,0.00
2018-08-08T02:29:37.353Z,0.00
2018-08-08T02:30:37.359Z,0.00
2018-08-08T02:31:37.365Z,0.00
2018-08-08T02:32:37.372Z,0.00
2018-08-08T02:33:37.378Z,0.00
2018-08-08T02:34:37.385Z,0.00
2018-08-08T02:35:37.393Z,0.00
2018-08-08T02:36:37.399Z,0.00
2018-08-08T02:37:37.405Z,0.00
2018-08-08T02:38:37.412Z,0.00
2018-08-08T02:39:37.418Z,0.00
2018-08-08T02:40:37.426Z,0.00
2018-08-08T02:41:37.433Z,0.00
2018-08-08T02:42:37.438Z,0.00
2018-08-08T02:43:37.446Z,0.00
2018-08-08T02:44:37.452Z,0.00
2018-08-08T02:45:37.461Z,0.00
2018-08-08T02:46:37.464Z,0.00
2018-08-08T02:47:37.472Z,0.00
2018-08-08T02:48:37.480Z,0.00
2018-08-08T02:49:37.484Z,0.00
2018-08-08T02:50:37.492Z,0.00
2018-08-08T02:51:37.498Z,0.00
2018-08-08T02:52:37.505Z,0.00
2018-08-08T02:53:37.512Z,0.00
2018-08-08T02:54:37.526Z,0.00
2018-08-08T02:55:37.523Z,0.00
2018-08-08T02:56:37.531Z,0.00
2018-08-08T02:57:37.537Z,0.00
2018-08-08T02:58:37.545Z,0.00
2018-08-08T02:59:37.550Z,0.00
2018-08-08T03:00:37.556Z,0.00
2018-08-08T03:01:37.563Z,0.00
2018-08-08T03:02:37.570Z,0.00
2018-08-08T03:03:37.580Z,0.00
2018-08-08T03:04:37.582Z,0.00
2018-08-08T03:05:37.591Z,0.00
2018-08-08T03:06:37.594Z,0.00
2018-08-08T03:07:37.602Z,0.00
2018-08-08T03:08:37.693Z,0.00
2018-08-08T03:09:37.616Z,0.00
2018-08-08T03:10:37.623Z,0.00
2018-08-08T03:11:37.628Z,0.00
2018-08-08T03:12:37.635Z,0.00
2018-08-08T03:13:37.641Z,0.00
2018-08-08T03:14:37.682Z,0.00
2018-08-08T03:15:37.655Z,0.00
2018-08-08T03:16:37.662Z,0.00
2018-08-08T03:17:37.667Z,0.00
2018-08-08T03:18:37.676Z,0.00
2018-08-08T03:19:37.711Z,0.00
2018-08-08T03:20:37.689Z,0.00
2018-08-08T03:21:37.695Z,0.00
2018-08-08T03:22:37.701Z,0.00
2018-08-08T03:23:37.707Z,0.00
2018-08-08T03:24:37.716Z,0.00
2018-08-08T03:25:37.723Z,0.00
2018-08-08T03:26:37.728Z,0.00
2018-08-08T03:27:37.733Z,0.00
2018-08-08T03:28:37.740Z,0.00
2018-08-08T03:29:37.745Z,0.00
2018-08-08T03:30:37.753Z,0.00
2018-08-08T03:31:37.760Z,0.00
2018-08-08T03:32:37.768Z,0.00
2018-08-08T03:33:37.772Z,0.00
2018-08-08T03:34:37.778Z,0.00
2018-08-08T03:35:37.785Z,0.00
2018-08-08T03:36:37.794Z,0.00
2018-08-08T03:37:37.801Z,0.00
2018-08-08T03:38:37.806Z,0.00
2018-08-08T03:39:37.816Z,0.00
2018-08-08T03:40:37.818Z,0.00
2018-08-08T03:41:37.825Z,0.00
2018-08-08T03:42:37.833Z,0.00
2018-08-08T03:43:37.839Z,0.00
2018-08-08T03:44:37.844Z,0.00
2018-08-08T03:45:37.851Z,0.00
2018-08-08T03:46:37.858Z,0.00
2018-08-08T03:47:37.865Z,0.00
2018-08-08T03:48:37.882Z,0.00
2018-08-08T03:49:37.878Z,0.00
2018-08-08T03:50:37.885Z,0.00
2018-08-08T03:51:37.891Z,0.00
2018-08-08T03:52:37.899Z,0.00
2018-08-08T03:53:37.903Z,0.00
2018-08-08T03:54:37.911Z,0.00
2018-08-08T03:55:37.917Z,0.00
2018-08-08T03:56:37.924Z,0.00
2018-08-08T03:57:37.932Z,0.00
2018-08-08T03:58:37.937Z,0.00
2018-08-08T03:59:37.944Z,0.00
2018-08-08T04:00:37.952Z,0.00
2018-08-08T04:01:37.957Z,0.00
2018-08-08T04:02:38.020Z,0.00
2018-08-08T04:03:37.970Z,0.00
2018-08-08T04:04:37.977Z,0.00
2018-08-08T04:05:38.044Z,0.00
2018-08-08T04:06:37.990Z,0.00
2018-08-08T04:07:37.996Z,0.00
2018-08-08T04:08:38.003Z,0.00
2018-08-08T04:09:38.009Z,0.00
2018-08-08T04:10:38.016Z,0.00
2018-08-08T04:11:38.023Z,0.00
2018-08-08T04:12:38.028Z,0.00
2018-08-08T04:13:38.036Z,0.00
2018-08-08T04:14:38.042Z,0.00
2018-08-08T04:15:38.048Z,0.00
2018-08-08T04:16:38.054Z,0.00
2018-08-08T04:17:38.061Z,0.00
2018-08-08T04:18:38.068Z,0.00
2018-08-08T04:19:38.075Z,0.00
2018-08-08T04:20:38.081Z,0.00
2018-08-08T04:21:38.087Z,0.00
2018-08-08T04:22:38.094Z,0.00
2018-08-08T04:23:38.100Z,5.63
2018-08-08T04:24:38.107Z,5.63
2018-08-08T04:25:38.113Z,5.63
2018-08-08T04:26:38.121Z,5.63
2018-08-08T04:27:38.127Z,5.63
2018-08-08T04:28:38.133Z,5.63
2018-08-08T04:29:38.138Z,5.63
2018-08-08T04:30:38.145Z,5.63
2018-08-08T04:31:38.152Z,5.63
2018-08-08T04:32:38.158Z,5.63
2018-08-08T04:33:38.163Z,5.63
2018-08-08T04:34:38.171Z,5.63
2018-08-08T04:35:38.178Z,5.63
2018-08-08T04:36:38.183Z,5.63
2018-08-08T04:37:38.189Z,5.63
2018-08-08T04:38:38.194Z,5.63
2018-08-08T04:39:38.203Z,5.63
2018-08-08T04:40:38.211Z,5.63
2018-08-08T04:41:38.215Z,5.63
2018-08-08T04:42:38.225Z,5.63
2018-08-08T04:43:38.241Z,5.63
2018-08-08T04:44:38.237Z,5.63
2018-08-08T04:45:38.238Z,5.63
2018-08-08T04:46:38.244Z,5.63
2018-08-08T04:47:38.252Z,5.63
2018-08-08T04:48:38.258Z,5.63
2018-08-08T04:49:38.263Z,5.63
2018-08-08T04:50:38.269Z,5.63
2018-08-08T04:51:38.278Z,5.63
2018-08-08T04:52:38.288Z,5.63
2018-08-08T04:53:38.290Z,5.63
2018-08-08T04:54:38.294Z,11.25
2018-08-08T04:55:38.301Z,11.25
2018-08-08T04:56:38.309Z,11.25
2018-08-08T04:57:38.313Z,11.25
2018-08-08T04:58:38.320Z,11.25
2018-08-08T04:59:38.327Z,11.25
2018-08-08T05:00:38.333Z,11.25
2018-08-08T05:01:38.339Z,16.88
2018-08-08T05:02:38.345Z,16.88
2018-08-08T05:03:38.351Z,16.88
2018-08-08T05:04:38.358Z,16.88
2018-08-08T05:05:38.365Z,16.88
2018-08-08T05:06:38.369Z,16.88
2018-08-08T05:07:38.376Z,16.88
2018-08-08T05:08:38.381Z,16.88
2018-08-08T05:09:38.388Z,16.88
2018-08-08T05:10:38.393Z,16.88
2018-08-08T05:11:38.400Z,16.88
2018-08-08T05:12:38.406Z,16.88
2018-08-08T05:13:38.411Z,16.88
2018-08-08T05:14:38.418Z,16.88
2018-08-08T05:15:38.425Z,22.50
2018-08-08T05:16:38.430Z,22.50
2018-08-08T05:17:38.439Z,22.50
2018-08-08T05:18:38.442Z,22.50
2018-08-08T05:19:38.448Z,22.50
2018-08-08T05:20:38.454Z,22.50
2018-08-08T05:21:38.460Z,22.50
2018-08-08T05:22:38.465Z,22.50
2018-08-08T05:23:38.472Z,22.50
2018-08-08T05:24:38.478Z,22.50
2018-08-08T05:25:38.484Z,22.50
2018-08-08T05:26:38.490Z,22.50
2018-08-08T05:27:38.495Z,22.50
2018-08-08T05:28:38.502Z,22.50
2018-08-08T05:29:38.508Z,22.50
2018-08-08T05:30:38.527Z,28.13
2018-08-08T05:31:38.521Z,28.13
2018-08-08T05:32:38.524Z,28.13
2018-08-08T05:33:38.530Z,28.13
2018-08-08T05:34:38.536Z,28.13
2018-08-08T05:35:38.542Z,28.13
2018-08-08T05:36:38.547Z,33.75
2018-08-08T05:37:38.551Z,33.75
2018-08-08T05:38:38.557Z,33.75
2018-08-08T05:39:38.564Z,33.75
2018-08-08T05:40:38.570Z,33.75
2018-08-08T05:41:38.574Z,33.75
2018-08-08T05:42:38.580Z,39.38
2018-08-08T05:43:38.588Z,39.38
2018-08-08T05:44:38.610Z,39.38
2018-08-08T05:45:38.598Z,45.00
2018-08-08T05:46:38.603Z,45.00
2018-08-08T05:47:38.612Z,50.63
2018-08-08T05:48:38.616Z,50.63
2018-08-08T05:49:38.620Z,50.63
2018-08-08T05:50:38.627Z,50.63
2018-08-08T05:51:38.631Z,50.63
2018-08-08T05:52:38.639Z,56.25
2018-08-08T05:53:38.646Z,56.25
2018-08-08T05:54:38.648Z,56.25
2018-08-08T05:55:38.653Z,56.25
2018-08-08T05:56:38.660Z,56.25
2018-08-08T05:57:38.666Z,56.25
2018-08-08T05:58:38.672Z,56.25
2018-08-08T05:59:38.676Z,61.88
2018-08-08T06:00:38.682Z,61.88
2018-08-08T06:01:38.740Z,61.88
2018-08-08T06:02:38.693Z,67.50
2018-08-08T06:03:38.698Z,67.50
2018-08-08T06:04:38.706Z,67.50
2018-08-08T06:05:38.710Z,67.50
2018-08-08T06:06:38.716Z,73.13
2018-08-08T06:07:38.722Z,73.13
2018-08-08T06:08:38.727Z,73.13
2018-08-08T06:09:38.733Z,73.13
2018-08-08T06:10:38.738Z,73.13
2018-08-08T06:11:38.744Z,73.13
2018-08-08T06:12:38.750Z,67.50
2018-08-08T06:13:38.754Z,67.50
2018-08-08T06:14:38.760Z,67.50
2018-08-08T06:15:38.768Z,67.50
2018-08-08T06:16:38.772Z,67.50
2018-08-08T06:17:38.777Z,67.50
2018-08-08T06:18:38.782Z,67.50
2018-08-08T06:19:38.788Z,67.50
2018-08-08T06:20:38.795Z,67.50
2018-08-08T06:21:38.803Z,67.50
2018-08-08T06:22:38.805Z,67.50
2018-08-08T06:23:38.813Z,67.50
2018-08-08T06:24:38.816Z,67.50
2018-08-08T06:25:38.822Z,67.50
2018-08-08T06:26:38.828Z,67.50
2018-08-08T06:27:38.833Z,67.50
2018-08-08T06:28:38.839Z,73.13
2018-08-08T06:29:38.843Z,78.75
2018-08-08T06:30:38.863Z,78.75
2018-08-08T06:31:38.853Z,84.38
2018-08-08T06:32:38.860Z,90.00
2018-08-08T06:33:38.918Z,95.63
2018-08-08T06:34:38.870Z,95.63
2018-08-08T06:35:38.876Z,101.25
2018-08-08T06:36:38.882Z,106.88
2018-08-08T06:37:38.888Z,112.50
2018-08-08T06:38:38.893Z,112.50
2018-08-08T06:39:38.898Z,118.13
2018-08-08T06:40:38.903Z,123.75
2018-08-08T06:41:38.909Z,123.75
2018-08-08T06:42:38.914Z,129.38
2018-08-08T06:43:38.929Z,135.00
2018-08-08T06:44:38.927Z,135.00
2018-08-08T06:45:38.930Z,140.63
2018-08-08T06:46:38.936Z,146.25
2018-08-08T06:47:38.942Z,146.25
2018-08-08T06:48:38.950Z,151.88
2018-08-08T06:49:38.952Z,151.88
2018-08-08T06:50:38.958Z,151.88
2018-08-08T06:51:38.966Z,157.50
2018-08-08T06:52:38.971Z,157.50
2018-08-08T06:53:38.976Z,157.50
2018-08-08T06:54:38.981Z,168.75
2018-08-08T06:55:38.987Z,163.13
2018-08-08T06:56:38.994Z,163.13
2018-08-08T06:57:38.997Z,163.13
2018-08-08T06:58:39.003Z,163.13
2018-08-08T06:59:39.009Z,163.13
2018-08-08T07:00:39.015Z,157.50
2018-08-08T07:01:39.021Z,157.50
2018-08-08T07:02:39.029Z,157.50
2018-08-08T07:03:39.032Z,151.88
2018-08-08T07:04:39.037Z,151.88
2018-08-08T07:05:39.124Z,151.88
2018-08-08T07:06:39.049Z,151.88
2018-08-08T07:07:39.055Z,151.88
2018-08-08T07:08:39.061Z,146.25
2018-08-08T07:09:39.067Z,146.25
2018-08-08T07:10:39.076Z,146.25
2018-08-08T07:11:39.078Z,146.25
2018-08-08T07:12:39.083Z,146.25
2018-08-08T07:13:39.088Z,146.25
2018-08-08T07:14:39.098Z,146.25
2018-08-08T07:15:39.100Z,151.88
2018-08-08T07:16:39.108Z,151.88
2018-08-08T07:17:39.111Z,157.50
2018-08-08T07:18:39.117Z,157.50
2018-08-08T07:19:39.123Z,157.50
2018-08-08T07:20:39.129Z,163.13
2018-08-08T07:21:39.134Z,163.13
2018-08-08T07:22:39.140Z,163.13
2018-08-08T07:23:39.154Z,168.75
2018-08-08T07:24:39.152Z,168.75
2018-08-08T07:25:39.163Z,168.75
2018-08-08T07:26:39.163Z,174.38
2018-08-08T07:27:39.168Z,180.00
2018-08-08T07:28:39.175Z,185.63
2018-08-08T07:29:39.180Z,191.25
2018-08-08T07:30:39.185Z,202.50
2018-08-08T07:31:39.191Z,208.13
2018-08-08T07:32:39.199Z,213.75
2018-08-08T07:33:39.202Z,219.38
2018-08-08T07:34:39.208Z,219.38
2018-08-08T07:35:39.216Z,225.00
2018-08-08T07:36:39.222Z,225.00
2018-08-08T07:37:39.224Z,230.63
2018-08-08T07:38:39.231Z,241.88
2018-08-08T07:39:39.239Z,258.75
2018-08-08T07:40:39.244Z,281.25
2018-08-08T07:41:39.248Z,303.75
2018-08-08T07:42:39.256Z,331.88
2018-08-08T07:43:39.263Z,360.00
2018-08-08T07:44:39.271Z,393.75
2018-08-08T07:45:39.284Z,421.88
2018-08-08T07:46:39.284Z,444.38
2018-08-08T07:47:39.286Z,461.25
2018-08-08T07:48:39.291Z,466.88
2018-08-08T07:49:39.299Z,455.63
2018-08-08T07:50:39.304Z,444.38
2018-08-08T07:51:39.311Z,433.13
2018-08-08T07:52:39.316Z,433.13
2018-08-08T07:53:39.320Z,438.75
2018-08-08T07:54:39.329Z,450.00
2018-08-08T07:55:39.336Z,466.88
2018-08-08T07:56:39.346Z,506.25
2018-08-08T07:57:39.393Z,573.75
2018-08-08T07:58:39.355Z,669.38
2018-08-08T07:59:39.361Z,646.88
2018-08-08T08:00:39.368Z,635.63
2018-08-08T08:01:39.375Z,652.50
2018-08-08T08:02:39.382Z,742.50
2018-08-08T08:03:39.388Z,933.75
2018-08-08T08:04:39.396Z,1288.13
2018-08-08T08:05:39.402Z,1260.00
2018-08-08T08:06:39.409Z,1248.75
2018-08-08T08:07:39.422Z,1479.38
2018-08-08T08:08:39.425Z,1344.38
2018-08-08T08:09:39.431Z,1237.50
2018-08-08T08:10:39.439Z,1130.63
2018-08-08T08:11:39.449Z,1141.88
2018-08-08T08:12:39.459Z,945.00
2018-08-08T08:13:39.465Z,1226.25
2018-08-08T08:14:39.470Z,1282.50
2018-08-08T08:15:39.478Z,1423.13
2018-08-08T08:16:39.488Z,1344.38
2018-08-08T08:17:39.496Z,2491.88
2018-08-08T08:18:39.504Z,2908.13
2018-08-08T08:19:39.513Z,2671.88
2018-08-08T08:20:39.523Z,2655.00
2018-08-08T08:21:39.530Z,1912.50
2018-08-08T08:22:39.542Z,1732.50
2018-08-08T08:23:39.550Z,1946.25
2018-08-08T08:24:39.560Z,1490.63
2018-08-08T08:25:39.568Z,1603.13
2018-08-08T08:26:39.578Z,2154.38
2018-08-08T08:27:39.589Z,1676.25
2018-08-08T08:28:39.599Z,1400.63
2018-08-08T08:29:39.607Z,1276.88
2018-08-08T08:30:39.620Z,1192.50
2018-08-08T08:31:39.631Z,871.88
2018-08-08T08:32:39.642Z,720.00
2018-08-08T08:33:39.650Z,978.75
2018-08-08T08:34:39.661Z,686.25
2018-08-08T08:35:39.676Z,641.25
2018-08-08T08:36:39.685Z,545.63
2018-08-08T08:37:39.693Z,540.00
2018-08-08T08:38:39.703Z,545.63
2018-08-08T08:39:39.714Z,545.63
2018-08-08T08:40:39.726Z,562.50
2018-08-08T08:41:39.734Z,540.00
2018-08-08T08:42:39.744Z,528.75
2018-08-08T08:43:39.768Z,545.63
2018-08-08T08:44:39.766Z,562.50
2018-08-08T08:45:39.773Z,579.38
2018-08-08T08:46:39.785Z,540.00
2018-08-08T08:47:39.793Z,495.00
2018-08-08T08:48:39.804Z,455.63
2018-08-08T08:49:39.812Z,382.50
2018-08-08T08:50:39.823Z,399.38
2018-08-08T08:51:39.832Z,348.75
2018-08-08T08:52:39.842Z,466.88
2018-08-08T08:53:39.850Z,528.75
2018-08-08T08:54:39.857Z,461.25
2018-08-08T08:55:39.868Z,540.00
2018-08-08T08:56:39.877Z,399.38
2018-08-08T08:57:39.888Z,388.13
2018-08-08T08:58:39.894Z,506.25
2018-08-08T08:59:39.903Z,506.25
2018-08-08T09:00:39.912Z,365.63
2018-08-08T09:01:39.921Z,450.00
2018-08-08T09:02:39.929Z,365.63
2018-08-08T09:03:39.939Z,410.63
2018-08-08T09:04:39.947Z,759.38
2018-08-08T09:05:39.956Z,337.50
2018-08-08T09:06:39.964Z,247.50
2018-08-08T09:07:39.973Z,275.63
2018-08-08T09:08:39.980Z,298.13
2018-08-08T09:09:39.991Z,270.00
2018-08-08T09:10:39.998Z,320.63
2018-08-08T09:11:40.006Z,253.13
2018-08-08T09:12:40.015Z,213.75
2018-08-08T09:13:40.021Z,202.50
2018-08-08T09:14:40.032Z,309.38
2018-08-08T09:15:40.040Z,298.13
2018-08-08T09:16:40.048Z,213.75
2018-08-08T09:17:40.055Z,213.75
2018-08-08T09:18:40.063Z,208.13
2018-08-08T09:19:40.070Z,225.00
2018-08-08T09:20:40.080Z,196.88
2018-08-08T09:21:40.088Z,534.38
2018-08-08T09:22:40.096Z,337.50
2018-08-08T09:23:40.105Z,382.50
2018-08-08T09:24:40.111Z,444.38
2018-08-08T09:25:40.117Z,399.38
2018-08-08T09:26:40.125Z,528.75
2018-08-08T09:27:40.133Z,922.50
2018-08-08T09:28:40.156Z,1355.63
2018-08-08T09:29:40.148Z,815.63
2018-08-08T09:30:40.180Z,1383.75
2018-08-08T09:31:40.165Z,1091.25
2018-08-08T09:32:40.175Z,1018.13
2018-08-08T09:33:40.181Z,1231.88
2018-08-08T09:34:40.190Z,551.25
2018-08-08T09:35:40.198Z,652.50
2018-08-08T09:36:40.206Z,855.00
2018-08-08T09:37:40.220Z,928.13
2018-08-08T09:38:40.223Z,855.00
2018-08-08T09:39:40.234Z,1040.63
2018-08-08T09:40:40.241Z,1130.63
2018-08-08T09:41:40.250Z,742.50
2018-08-08T09:42:40.259Z,703.13
2018-08-08T09:43:40.268Z,466.88
2018-08-08T09:44:40.277Z,478.13
2018-08-08T09:45:40.286Z,365.63
2018-08-08T09:46:40.296Z,298.13
2018-08-08T09:47:40.304Z,315.00
2018-08-08T09:48:40.313Z,292.50
2018-08-08T09:49:40.321Z,337.50
2018-08-08T09:50:40.332Z,270.00
2018-08-08T09:51:40.341Z,292.50
2018-08-08T09:52:40.351Z,343.13
2018-08-08T09:53:40.357Z,348.75
2018-08-08T09:54:40.380Z,343.13
2018-08-08T09:55:40.376Z,388.13
2018-08-08T09:56:40.390Z,371.25
2018-08-08T09:57:40.392Z,331.88
2018-08-08T09:58:40.401Z,247.50
2018-08-08T09:59:40.413Z,247.50
2018-08-08T10:00:40.420Z,275.63
2018-08-08T10:01:40.436Z,292.50
2018-08-08T10:02:40.439Z,281.25
2018-08-08T10:03:40.498Z,253.13
2018-08-08T10:04:40.452Z,264.38
2018-08-08T10:05:40.463Z,405.00
2018-08-08T10:06:40.469Z,382.50
2018-08-08T10:07:40.477Z,320.63
2018-08-08T10:08:40.489Z,315.00
2018-08-08T10:09:40.494Z,281.25
2018-08-08T10:10:40.517Z,258.75
2018-08-08T10:11:40.511Z,241.88
2018-08-08T10:12:40.519Z,180.00
2018-08-08T10:13:40.527Z,157.50
2018-08-08T10:14:40.537Z,303.75
2018-08-08T10:15:40.544Z,495.00
2018-08-08T10:16:40.553Z,455.63
2018-08-08T10:17:40.563Z,388.13
2018-08-08T10:18:40.573Z,315.00
2018-08-08T10:19:40.577Z,241.88
2018-08-08T10:20:40.589Z,185.63
2018-08-08T10:21:40.594Z,157.50
2018-08-08T10:22:40.601Z,168.75
2018-08-08T10:23:40.608Z,163.13
2018-08-08T10:24:40.617Z,135.00
2018-08-08T10:25:40.626Z,196.88
2018-08-08T10:26:40.640Z,281.25
2018-08-08T10:27:40.641Z,298.13
2018-08-08T10:28:40.649Z,298.13
2018-08-08T10:29:40.656Z,326.25
2018-08-08T10:30:40.664Z,320.63
2018-08-08T10:31:40.674Z,354.38
2018-08-08T10:32:40.682Z,354.38
2018-08-08T10:33:40.688Z,348.75
2018-08-08T10:34:40.703Z,360.00
2018-08-08T10:35:40.704Z,376.88
2018-08-08T10:36:40.718Z,343.13
2018-08-08T10:37:40.719Z,275.63
2018-08-08T10:38:40.727Z,253.13
2018-08-08T10:39:40.738Z,286.88
2018-08-08T10:40:40.743Z,219.38
2018-08-08T10:41:40.751Z,163.13
2018-08-08T10:42:40.759Z,146.25
2018-08-08T10:43:40.767Z,157.50
2018-08-08T10:44:40.775Z,174.38
2018-08-08T10:45:40.784Z,219.38
2018-08-08T10:46:40.791Z,253.13
2018-08-08T10:47:40.800Z,230.63
2018-08-08T10:48:40.806Z,213.75
2018-08-08T10:49:40.817Z,208.13
2018-08-08T10:50:40.822Z,191.25
2018-08-08T10:51:40.830Z,191.25
2018-08-08T10:52:40.838Z,270.00
2018-08-08T10:53:40.849Z,320.63
2018-08-08T10:54:40.854Z,326.25
2018-08-08T10:55:40.923Z,326.25
2018-08-08T10:56:40.871Z,354.38
2018-08-08T10:57:40.875Z,399.38
2018-08-08T10:58:40.885Z,511.88
2018-08-08T10:59:40.944Z,596.25
2018-08-08T11:00:40.901Z,663.75
2018-08-08T11:01:40.907Z,551.25
2018-08-08T11:02:40.915Z,568.13
2018-08-08T11:03:40.924Z,489.38
2018-08-08T11:04:40.943Z,365.63
2018-08-08T11:05:40.988Z,264.38
2018-08-08T11:06:40.948Z,241.88
2018-08-08T11:07:40.959Z,236.25
2018-08-08T11:08:40.964Z,202.50
2018-08-08T11:09:40.973Z,180.00
2018-08-08T11:10:40.981Z,219.38
2018-08-08T11:11:41.005Z,230.63
2018-08-08T11:12:40.998Z,225.00
2018-08-08T11:13:41.005Z,258.75
2018-08-08T11:14:41.014Z,331.88
2018-08-08T11:15:41.024Z,393.75
2018-08-08T11:16:41.030Z,405.00
2018-08-08T11:17:41.038Z,438.75
2018-08-08T11:18:41.048Z,461.25
2018-08-08T11:19:41.055Z,455.63
2018-08-08T11:20:41.063Z,399.38
2018-08-08T11:21:41.070Z,371.25
2018-08-08T11:22:41.079Z,365.63
2018-08-08T11:23:41.089Z,343.13
2018-08-08T11:24:41.097Z,315.00
2018-08-08T11:25:41.105Z,320.63
2018-08-08T11:26:41.113Z,450.00
2018-08-08T11:27:41.123Z,523.13
2018-08-08T11:28:41.129Z,466.88
2018-08-08T11:29:41.136Z,421.88
2018-08-08T11:30:41.145Z,388.13
2018-08-08T11:31:41.154Z,326.25
2018-08-08T11:32:41.163Z,292.50
2018-08-08T11:33:41.171Z,286.88
2018-08-08T11:34:41.179Z,253.13
2018-08-08T11:35:41.190Z,270.00
2018-08-08T11:36:41.198Z,337.50
2018-08-08T11:37:41.204Z,450.00
2018-08-08T11:38:41.217Z,534.38
2018-08-08T11:39:41.221Z,725.63
2018-08-08T11:40:41.231Z,838.13
2018-08-08T11:41:41.243Z,826.88
2018-08-08T11:42:41.250Z,725.63
2018-08-08T11:43:41.258Z,669.38
2018-08-08T11:44:41.266Z,562.50
2018-08-08T11:45:41.273Z,450.00
2018-08-08T11:46:41.325Z,360.00
2018-08-08T11:47:41.290Z,303.75
2018-08-08T11:48:41.302Z,275.63
2018-08-08T11:49:41.307Z,258.75
2018-08-08T11:50:41.319Z,264.38
2018-08-08T11:51:41.328Z,275.63
2018-08-08T11:52:41.334Z,348.75
2018-08-08T11:53:41.343Z,517.50
2018-08-08T11:54:41.352Z,551.25
2018-08-08T11:55:41.361Z,579.38
2018-08-08T11:56:41.369Z,590.63
2018-08-08T11:57:41.379Z,478.13
2018-08-08T11:58:41.389Z,444.38
2018-08-08T11:59:41.397Z,438.75
2018-08-08T12:00:41.405Z,421.88
2018-08-08T12:01:41.413Z,399.38
2018-08-08T12:02:41.424Z,354.38
2018-08-08T12:03:41.433Z,337.50
2018-08-08T12:04:41.442Z,506.25
2018-08-08T12:05:41.449Z,483.75
2018-08-08T12:06:41.458Z,405.00
2018-08-08T12:07:41.468Z,343.13
2018-08-08T12:08:41.476Z,343.13
2018-08-08T12:09:41.485Z,405.00
2018-08-08T12:10:41.493Z,478.13
2018-08-08T12:11:41.503Z,495.00
2018-08-08T12:12:41.511Z,506.25
2018-08-08T12:13:41.521Z,506.25
2018-08-08T12:14:41.529Z,478.13
2018-08-08T12:15:41.539Z,472.50
2018-08-08T12:16:41.548Z,545.63
2018-08-08T12:17:41.563Z,646.88
2018-08-08T12:18:41.564Z,601.88
2018-08-08T12:19:41.573Z,562.50
2018-08-08T12:20:41.583Z,646.88
2018-08-08T12:21:41.590Z,652.50
2018-08-08T12:22:41.620Z,630.00
2018-08-08T12:23:41.607Z,618.75
2018-08-08T12:24:41.618Z,568.13
2018-08-08T12:25:41.678Z,556.88
2018-08-08T12:26:41.636Z,585.00
2018-08-08T12:27:41.644Z,573.75
2018-08-08T12:28:41.715Z,556.88
2018-08-08T12:29:41.663Z,472.50
2018-08-08T12:30:41.675Z,433.13
2018-08-08T12:31:41.683Z,410.63
2018-08-08T12:32:41.692Z,438.75
2018-08-08T12:33:41.700Z,455.63
2018-08-08T12:34:41.709Z,450.00
2018-08-08T12:35:49.731Z,416.25
2018-08-08T12:36:41.729Z,416.25
2018-08-08T12:37:41.738Z,427.50
2018-08-08T12:38:41.745Z,427.50
2018-08-08T12:39:41.754Z,421.88
2018-08-08T12:40:41.765Z,405.00
2018-08-08T12:41:41.772Z,410.63
2018-08-08T12:42:41.785Z,410.63
2018-08-08T12:43:41.794Z,421.88
2018-08-08T12:44:41.827Z,438.75
2018-08-08T12:45:41.809Z,450.00
2018-08-08T12:46:41.820Z,478.13
2018-08-08T12:47:41.827Z,545.63
2018-08-08T12:48:41.835Z,540.00
2018-08-08T12:49:41.844Z,528.75