createdAt,value
2019-05-22T00:01:41.805Z,54.00
2019-05-22T00:04:08.036Z,54.00
2019-05-22T00:06:34.259Z,54.10
2019-05-22T00:09:00.470Z,54.00
2019-05-22T00:11:26.704Z,54.00
2019-05-22T00:13:52.914Z,54.00
2019-05-22T00:16:19.166Z,54.00
2019-05-22T00:18:45.379Z,54.00
2019-05-22T00:21:11.606Z,54.00
2019-05-22T00:23:37.829Z,54.00
2019-05-22T00:26:04.066Z,54.00
2019-05-22T00:28:30.276Z,54.10
2019-05-22T00:30:56.503Z,54.00
2019-05-22T00:33:22.743Z,54.00
2019-05-22T00:35:48.957Z,54.00
2019-05-22T00:38:15.206Z,54.00
2019-05-22T00:40:42.636Z,54.00
2019-05-22T00:43:13.766Z,54.00
2019-05-22T00:45:35.105Z,54.00
2019-05-22T00:48:01.258Z,54.00
2019-05-22T00:50:28.360Z,54.00
2019-05-22T00:52:54.583Z,54.00
2019-05-22T00:55:20.817Z,54.00
2019-05-22T00:57:47.037Z,53.90
2019-05-22T01:00:13.274Z,54.00
2019-05-22T01:02:39.498Z,53.90
2019-05-22T01:05:05.728Z,54.00
2019-05-22T01:07:31.870Z,54.00
2019-05-22T01:09:58.025Z,53.90
2019-05-22T01:12:24.185Z,54.00
2019-05-22T01:14:50.354Z,54.00
2019-05-22T01:17:16.515Z,54.00
2019-05-22T01:19:42.681Z,54.00
2019-05-22T01:22:08.829Z,54.00
2019-05-22T01:24:34.988Z,54.00
2019-05-22T01:27:01.145Z,53.90
2019-05-22T01:29:27.314Z,53.90
2019-05-22T01:31:53.504Z,53.90
2019-05-22T01:34:19.682Z,54.00
2019-05-22T01:36:45.841Z,54.00
2019-05-22T01:39:11.994Z,54.00
2019-05-22T01:41:38.166Z,53.90
2019-05-22T01:44:04.319Z,53.90
2019-05-22T01:46:30.474Z,53.90
2019-05-22T01:48:56.646Z,53.90
2019-05-22T01:51:22.797Z,53.90
2019-05-22T01:53:48.949Z,53.90
2019-05-22T01:56:15.114Z,53.90
2019-05-22T01:58:41.290Z,54.00
2019-05-22T02:01:07.458Z,53.90
2019-05-22T02:03:34.403Z,53.80
2019-05-22T02:06:00.560Z,53.80
2019-05-22T02:08:26.783Z,53.90
2019-05-22T02:10:53.010Z,53.90
2019-05-22T02:13:19.230Z,53.90
2019-05-22T02:15:45.452Z,53.90
2019-05-22T02:18:11.683Z,53.80
2019-05-22T02:20:37.905Z,53.80
2019-05-22T02:23:04.136Z,53.80
2019-05-22T02:25:30.361Z,53.80
2019-05-22T02:27:56.584Z,53.80
2019-05-22T02:30:22.808Z,53.90
2019-05-22T02:32:49.029Z,53.80
2019-05-22T02:35:15.271Z,53.80
2019-05-22T02:37:41.498Z,53.80
2019-05-22T02:40:08.944Z,53.80
2019-05-22T02:42:35.187Z,53.80
2019-05-22T02:45:01.399Z,53.80
2019-05-22T02:47:27.553Z,53.80
2019-05-22T02:49:53.725Z,53.80
2019-05-22T02:52:20.081Z,53.70
2019-05-22T02:54:46.308Z,53.70
2019-05-22T02:57:12.544Z,53.70
2019-05-22T02:59:38.754Z,53.70
2019-05-22T03:02:04.984Z,53.70
2019-05-22T03:04:31.227Z,53.70
2019-05-22T03:06:57.443Z,53.70
2019-05-22T03:09:23.671Z,53.70
2019-05-22T03:11:49.891Z,53.70
2019-05-22T03:14:16.123Z,53.60
2019-05-22T03:16:42.343Z,53.60
2019-05-22T03:19:09.411Z,53.60
2019-05-22T03:21:34.803Z,53.50
2019-05-22T03:24:01.027Z,53.50
2019-05-22T03:26:27.250Z,53.50
2019-05-22T03:28:53.484Z,54.20
2019-05-22T03:31:19.720Z,53.40
2019-05-22T03:33:45.942Z,53.50
2019-05-22T03:36:12.180Z,53.50
2019-05-22T03:38:38.382Z,53.40
2019-05-22T03:41:04.606Z,53.30
2019-05-22T03:43:30.835Z,53.40
2019-05-22T03:45:57.061Z,53.40
2019-05-22T03:48:23.312Z,53.30
2019-05-22T03:50:49.941Z,53.40
2019-05-22T03:53:17.033Z,53.90
2019-05-22T03:55:43.199Z,53.30
2019-05-22T03:58:09.428Z,53.20
2019-05-22T04:00:35.655Z,53.30
2019-05-22T04:03:01.868Z,53.30
2019-05-22T04:05:28.107Z,53.10
2019-05-22T04:07:54.325Z,53.20
2019-05-22T04:10:20.589Z,53.10
2019-05-22T04:12:46.794Z,53.10
2019-05-22T04:15:13.015Z,53.10
2019-05-22T04:17:39.239Z,53.10
2019-05-22T04:20:05.475Z,53.10
2019-05-22T04:22:31.690Z,53.10
2019-05-22T04:24:57.919Z,53.00
2019-05-22T04:27:24.089Z,53.10
2019-05-22T04:29:50.369Z,52.90
2019-05-22T04:32:16.599Z,53.00
2019-05-22T04:34:42.822Z,53.10
2019-05-22T04:37:09.050Z,53.00
2019-05-22T04:39:35.289Z,53.00
2019-05-22T04:42:01.497Z,52.80
2019-05-22T04:44:27.720Z,52.70
2019-05-22T04:46:53.961Z,52.70
2019-05-22T04:49:20.169Z,52.60
2019-05-22T04:51:46.416Z,52.70
2019-05-22T04:54:12.661Z,52.70
2019-05-22T04:56:38.857Z,52.80
2019-05-22T04:59:05.086Z,52.70
2019-05-22T05:01:31.313Z,52.80
2019-05-22T05:03:57.474Z,52.80
2019-05-22T05:06:23.836Z,52.80
2019-05-22T05:08:50.396Z,52.50
2019-05-22T05:11:16.621Z,52.60
2019-05-22T05:13:42.852Z,52.60
2019-05-22T05:16:09.096Z,52.60
2019-05-22T05:18:35.319Z,52.60
2019-05-22T05:21:01.537Z,52.40
2019-05-22T05:23:27.756Z,52.50
2019-05-22T05:25:54.008Z,52.50
2019-05-22T05:28:20.217Z,52.30
2019-05-22T05:30:46.450Z,52.20
2019-05-22T05:33:13.083Z,52.30
2019-05-22T05:35:39.316Z,52.40
2019-05-22T05:38:05.586Z,52.30
2019-05-22T05:40:31.765Z,52.20
2019-05-22T05:42:57.994Z,52.10
2019-05-22T05:45:24.218Z,52.30
2019-05-22T05:47:50.446Z,52.30
2019-05-22T05:50:16.677Z,52.10
2019-05-22T05:52:42.895Z,52.20
2019-05-22T05:55:09.120Z,52.20
2019-05-22T05:57:35.360Z,52.20
2019-05-22T06:00:01.574Z,51.90
2019-05-22T06:02:28.206Z,52.00
2019-05-22T06:04:54.469Z,51.90
2019-05-22T06:07:20.685Z,51.80
2019-05-22T06:09:46.862Z,51.80
2019-05-22T06:12:13.120Z,51.80
2019-05-22T06:14:39.348Z,51.80
2019-05-22T06:17:05.577Z,51.70
2019-05-22T06:19:31.798Z,51.60
2019-05-22T06:21:58.024Z,51.70
2019-05-22T06:24:24.260Z,51.80
2019-05-22T06:26:50.484Z,51.60
2019-05-22T06:29:16.716Z,51.50
2019-05-22T06:31:42.932Z,51.60
2019-05-22T06:34:09.163Z,51.60
2019-05-22T06:36:35.397Z,51.60
2019-05-22T06:39:01.620Z,51.60
2019-05-22T06:41:27.845Z,51.40
2019-05-22T06:43:54.067Z,51.60
2019-05-22T06:46:20.297Z,51.40
2019-05-22T06:48:46.536Z,51.40
2019-05-22T06:51:19.449Z,51.50
2019-05-22T06:53:38.985Z,51.20
2019-05-22T06:56:05.202Z,51.40
2019-05-22T06:58:31.429Z,51.30
2019-05-22T07:00:57.659Z,51.30
2019-05-22T07:03:23.892Z,51.20
2019-05-22T07:05:50.113Z,51.20
2019-05-22T07:08:16.398Z,51.10
2019-05-22T07:10:42.577Z,51.00
2019-05-22T07:13:08.785Z,51.80
2019-05-22T07:15:35.006Z,51.00
2019-05-22T07:18:01.240Z,51.20
2019-05-22T07:20:27.896Z,51.10
2019-05-22T07:22:54.123Z,51.00
2019-05-22T07:25:20.374Z,51.00
2019-05-22T07:27:46.577Z,50.90
2019-05-22T07:30:12.780Z,51.00
2019-05-22T07:32:39.020Z,50.80
2019-05-22T07:35:05.239Z,51.00
2019-05-22T07:37:31.466Z,50.80
2019-05-22T07:39:57.701Z,50.60
2019-05-22T07:42:23.917Z,50.60
2019-05-22T07:44:50.142Z,50.90
2019-05-22T07:47:16.295Z,50.80
2019-05-22T07:49:42.594Z,50.70
2019-05-22T07:52:08.825Z,50.50
2019-05-22T07:54:35.050Z,50.60
2019-05-22T07:57:01.281Z,50.60
2019-05-22T07:59:27.516Z,50.50
2019-05-22T08:01:53.761Z,50.60
2019-05-22T08:04:20.834Z,50.50
2019-05-22T08:06:47.412Z,50.60
2019-05-22T08:09:13.642Z,50.30
2019-05-22T08:11:39.866Z,50.40
2019-05-22T08:14:06.105Z,50.40
2019-05-22T08:16:32.313Z,50.40
2019-05-22T08:18:58.569Z,50.20
2019-05-22T08:21:24.794Z,50.30
2019-05-22T08:23:50.994Z,50.30
2019-05-22T08:26:17.228Z,50.30
2019-05-22T08:28:43.465Z,50.20
2019-05-22T08:31:09.694Z,50.30
2019-05-22T08:33:37.126Z,50.10
2019-05-22T08:36:03.357Z,50.10
2019-05-22T08:38:30.422Z,50.10
2019-05-22T08:40:57.940Z,50.00
2019-05-22T08:43:24.489Z,50.00
2019-05-22T08:45:50.724Z,50.00
2019-05-22T08:48:16.965Z,50.10
2019-05-22T08:50:43.174Z,50.00
2019-05-22T08:53:09.817Z,49.90
2019-05-22T08:55:36.169Z,50.00
2019-05-22T08:58:02.267Z,50.50
2019-05-22T09:00:28.506Z,49.90
2019-05-22T09:02:54.718Z,50.00
2019-05-22T09:05:21.783Z,49.70
2019-05-22T09:07:47.184Z,49.70
2019-05-22T09:10:13.337Z,49.90
2019-05-22T09:12:39.634Z,49.90
2019-05-22T09:15:05.843Z,49.60
2019-05-22T09:17:32.076Z,49.60
2019-05-22T09:19:58.296Z,49.50
2019-05-22T09:22:39.347Z,50.30
2019-05-22T09:24:50.756Z,49.60
2019-05-22T09:27:17.399Z,49.60
2019-05-22T09:29:43.610Z,49.60
2019-05-22T09:32:10.020Z,49.70
2019-05-22T09:34:36.486Z,49.50
2019-05-22T09:37:02.725Z,49.60
2019-05-22T09:39:28.926Z,49.50
2019-05-22T09:41:55.158Z,49.60
2019-05-22T09:44:21.386Z,49.40
2019-05-22T09:46:47.601Z,49.50
2019-05-22T09:49:13.884Z,49.40
2019-05-22T09:51:40.053Z,49.40
2019-05-22T09:54:06.294Z,49.40
2019-05-22T09:56:32.520Z,49.60
2019-05-22T09:58:58.896Z,49.50
2019-05-22T10:01:24.982Z,49.50
2019-05-22T10:03:51.160Z,49.60
2019-05-22T10:06:17.415Z,49.40
2019-05-22T10:08:43.666Z,49.30
2019-05-22T10:11:09.877Z,49.40
2019-05-22T10:13:36.144Z,49.40
2019-05-22T10:16:02.356Z,50.00
2019-05-22T10:18:28.555Z,49.30
2019-05-22T10:20:54.777Z,49.40
2019-05-22T10:23:21.008Z,49.30
2019-05-22T10:25:47.221Z,49.40
2019-05-22T10:28:13.463Z,49.40
2019-05-22T10:30:39.680Z,49.30
2019-05-22T10:33:05.938Z,49.40
2019-05-22T10:35:32.139Z,49.40
2019-05-22T10:37:58.381Z,49.30
2019-05-22T10:40:24.699Z,49.40
2019-05-22T10:42:50.916Z,49.40
2019-05-22T10:45:17.472Z,49.30
2019-05-22T10:47:43.690Z,49.30
2019-05-22T10:50:09.921Z,49.30
2019-05-22T10:52:36.147Z,49.30
2019-05-22T10:55:02.380Z,49.30
2019-05-22T10:57:28.602Z,49.30
2019-05-22T10:59:54.829Z,49.40
2019-05-22T11:02:21.061Z,49.40
2019-05-22T11:04:47.287Z,49.30
2019-05-22T11:07:13.526Z,49.50
2019-05-22T11:09:39.749Z,50.20
2019-05-22T11:12:05.975Z,49.50
2019-05-22T11:14:32.200Z,49.60
2019-05-22T11:17:01.305Z,49.60
2019-05-22T11:19:24.713Z,49.60
2019-05-22T11:21:50.890Z,49.60
2019-05-22T11:24:17.123Z,49.60
2019-05-22T11:26:43.342Z,49.60
2019-05-22T11:29:09.572Z,49.60
2019-05-22T11:31:35.803Z,49.70
2019-05-22T11:34:02.040Z,49.80
2019-05-22T11:36:28.265Z,49.70
2019-05-22T11:38:54.501Z,49.70
2019-05-22T11:41:20.725Z,49.60
2019-05-22T11:43:46.976Z,49.70
2019-05-22T11:46:13.165Z,49.70
2019-05-22T11:48:39.344Z,49.60
2019-05-22T11:51:05.656Z,49.60
2019-05-22T11:53:33.037Z,49.70
2019-05-22T11:55:59.325Z,49.60
2019-05-22T11:58:25.548Z,49.60
2019-05-22T12:00:51.764Z,49.60
2019-05-22T12:03:17.996Z,49.60
2019-05-22T12:05:44.234Z,49.60
2019-05-22T12:08:10.464Z,49.60
2019-05-22T12:10:36.695Z,49.60
2019-05-22T12:13:02.921Z,49.60
2019-05-22T12:15:29.146Z,49.60
2019-05-22T12:17:55.372Z,49.60
2019-05-22T12:20:21.604Z,49.60
2019-05-22T12:22:47.821Z,49.60
2019-05-22T12:25:14.971Z,49.60
2019-05-22T12:27:42.334Z,49.60
2019-05-22T12:30:08.558Z,49.60
2019-05-22T12:32:34.800Z,49.70
2019-05-22T12:35:01.009Z,49.70
2019-05-22T12:37:27.234Z,49.70
2019-05-22T12:39:53.473Z,49.60
2019-05-22T12:42:19.711Z,49.70
2019-05-22T12:44:45.925Z,49.60
2019-05-22T12:47:12.561Z,49.60
2019-05-22T12:49:38.826Z,49.60
2019-05-22T12:52:05.046Z,49.60
2019-05-22T12:54:45.123Z,49.70
2019-05-22T12:56:57.488Z,49.70
2019-05-22T12:59:23.708Z,49.70
2019-05-22T13:01:49.938Z,49.80
2019-05-22T13:04:16.981Z,49.70
2019-05-22T13:06:43.183Z,49.80
2019-05-22T13:09:09.451Z,49.70
2019-05-22T13:11:35.668Z,49.80
2019-05-22T13:14:01.903Z,49.70
2019-05-22T13:16:28.130Z,49.80
2019-05-22T13:18:54.353Z,49.80
2019-05-22T13:21:20.605Z,49.80
2019-05-22T13:23:46.824Z,49.80
2019-05-22T13:26:13.058Z,49.80
2019-05-22T13:28:39.273Z,49.80
2019-05-22T13:31:05.498Z,49.80
2019-05-22T13:33:31.785Z,49.80
2019-05-22T13:35:58.367Z,49.80
2019-05-22T13:38:24.591Z,49.80
2019-05-22T13:40:50.820Z,49.80
2019-05-22T13:43:17.065Z,49.80
2019-05-22T13:45:43.281Z,49.70
2019-05-22T13:48:09.516Z,49.80
2019-05-22T13:50:35.733Z,49.90
2019-05-22T13:53:01.968Z,49.70
2019-05-22T13:55:28.208Z,49.80
2019-05-22T13:57:54.511Z,49.80
2019-05-22T14:00:20.654Z,49.70
2019-05-22T14:02:46.837Z,49.80
2019-05-22T14:05:13.970Z,50.50
2019-05-22T14:07:39.340Z,49.70
2019-05-22T14:10:06.003Z,49.70
2019-05-22T14:12:32.223Z,49.80
2019-05-22T14:14:58.373Z,49.70
2019-05-22T14:17:24.678Z,49.80
2019-05-22T14:19:50.902Z,49.70
2019-05-22T14:22:17.227Z,49.70
2019-05-22T14:24:43.762Z,49.70
2019-05-22T14:27:09.992Z,49.80
2019-05-22T14:29:36.224Z,49.70
2019-05-22T14:32:02.376Z,49.70
2019-05-22T14:34:28.553Z,49.70
2019-05-22T14:36:54.894Z,49.70
2019-05-22T14:39:21.139Z,49.70
2019-05-22T14:41:47.369Z,49.70
2019-05-22T14:44:13.593Z,49.70
2019-05-22T14:46:39.832Z,49.80
2019-05-22T14:49:06.473Z,49.70
2019-05-22T14:51:32.691Z,49.70
2019-05-22T14:53:59.373Z,49.70
2019-05-22T14:56:25.952Z,49.70
2019-05-22T14:58:52.199Z,49.60
2019-05-22T15:01:18.473Z,49.60
2019-05-22T15:03:45.060Z,49.70
2019-05-22T15:06:11.277Z,49.60
2019-05-22T15:08:37.509Z,49.60
2019-05-22T15:11:03.736Z,49.60
2019-05-22T15:13:29.984Z,49.60
2019-05-22T15:15:56.196Z,49.60
2019-05-22T15:18:22.428Z,49.60
2019-05-22T15:20:48.654Z,49.60
2019-05-22T15:23:14.880Z,49.60
2019-05-22T15:25:42.340Z,49.60
2019-05-22T15:28:08.565Z,49.60
2019-05-22T15:30:34.810Z,49.60
2019-05-22T15:33:01.039Z,49.60
2019-05-22T15:35:27.253Z,49.60
2019-05-22T15:37:53.483Z,49.60
2019-05-22T15:40:19.725Z,49.60
2019-05-22T15:42:46.372Z,49.50
2019-05-22T15:45:12.577Z,49.50
2019-05-22T15:47:53.771Z,49.50
2019-05-22T15:50:05.038Z,49.60
2019-05-22T15:52:31.282Z,49.60
2019-05-22T15:54:57.545Z,49.60
2019-05-22T15:57:23.719Z,49.60
2019-05-22T15:59:49.948Z,49.60
2019-05-22T16:02:16.184Z,49.60
2019-05-22T16:04:42.402Z,49.50
2019-05-22T16:07:08.635Z,49.50
2019-05-22T16:09:35.286Z,49.50
2019-05-22T16:12:01.521Z,49.60
2019-05-22T16:14:27.752Z,49.50
2019-05-22T16:16:53.961Z,49.50
2019-05-22T16:19:20.189Z,49.50
2019-05-22T16:21:46.425Z,49.50
2019-05-22T16:24:13.917Z,49.60
2019-05-22T16:26:40.116Z,49.60
2019-05-22T16:29:08.106Z,49.60
2019-05-22T16:31:34.270Z,49.50
2019-05-22T16:34:00.860Z,49.50
2019-05-22T16:36:27.096Z,49.60
2019-05-22T16:38:53.289Z,49.50
2019-05-22T16:41:19.516Z,49.50
2019-05-22T16:43:49.395Z,49.50
2019-05-22T16:46:11.988Z,49.40
2019-05-22T16:51:19.593Z,49.50
2019-05-22T16:53:45.816Z,49.50
2019-05-22T16:56:12.126Z,49.60
2019-05-22T16:58:38.269Z,49.50
2019-05-22T17:01:05.765Z,49.50
2019-05-22T17:03:32.381Z,49.40
2019-05-22T17:05:58.614Z,50.20
2019-05-22T17:08:24.831Z,49.40
2019-05-22T17:10:51.071Z,49.40
2019-05-22T17:13:18.515Z,49.40
2019-05-22T17:15:44.747Z,49.40
2019-05-22T17:18:10.982Z,49.30
2019-05-22T17:20:37.737Z,49.40
2019-05-22T17:23:04.247Z,49.30
2019-05-22T17:25:30.483Z,49.40
2019-05-22T17:27:56.699Z,49.30
2019-05-22T17:30:22.937Z,49.30
2019-05-22T17:32:50.395Z,49.30
2019-05-22T17:35:16.625Z,49.20
2019-05-22T17:37:42.840Z,49.30
2019-05-22T17:40:09.068Z,49.30
2019-05-22T17:42:35.300Z,49.20
2019-05-22T17:45:01.533Z,49.20
2019-05-22T17:47:27.832Z,49.20
2019-05-22T17:49:54.401Z,49.20
2019-05-22T17:52:20.621Z,49.20
2019-05-22T17:54:46.885Z,49.10
2019-05-22T17:57:13.070Z,49.10
2019-05-22T17:59:39.300Z,49.10
2019-05-22T18:02:05.542Z,49.00
2019-05-22T18:04:31.785Z,49.00
2019-05-22T18:06:57.994Z,49.00
2019-05-22T18:09:24.224Z,49.00
2019-05-22T18:11:50.441Z,48.90
2019-05-22T18:14:16.673Z,48.90
2019-05-22T18:16:42.902Z,48.80
2019-05-22T18:19:09.072Z,48.80
2019-05-22T18:21:35.345Z,48.80
2019-05-22T18:24:01.572Z,48.70
2019-05-22T18:26:27.816Z,48.70
2019-05-22T18:28:54.030Z,48.70
2019-05-22T18:31:20.252Z,48.70
2019-05-22T18:33:46.486Z,48.80
2019-05-22T18:36:12.713Z,48.70
2019-05-22T18:38:38.937Z,48.70
2019-05-22T18:41:05.170Z,48.70
2019-05-22T18:43:31.337Z,48.70
2019-05-22T18:45:57.636Z,48.60
2019-05-22T18:48:23.863Z,48.60
2019-05-22T18:50:50.086Z,48.60
2019-05-22T18:53:16.303Z,48.60
2019-05-22T18:55:42.528Z,48.60
2019-05-22T18:58:08.947Z,48.50
2019-05-22T19:00:36.205Z,48.50
2019-05-22T19:03:02.451Z,48.50
2019-05-22T19:05:28.670Z,48.50
2019-05-22T19:07:54.903Z,48.50
2019-05-22T19:10:21.123Z,48.40
2019-05-22T19:12:47.356Z,48.50
2019-05-22T19:15:13.585Z,48.50
2019-05-22T19:17:39.813Z,48.40
2019-05-22T19:20:06.906Z,48.40
2019-05-22T19:22:33.497Z,48.50
2019-05-22T19:24:59.751Z,48.50
2019-05-22T19:27:26.359Z,48.40
2019-05-22T19:29:52.569Z,48.40
2019-05-22T19:32:18.813Z,48.40
2019-05-22T19:34:45.039Z,48.40
2019-05-22T19:37:11.280Z,48.50
2019-05-22T19:39:37.484Z,48.40
2019-05-22T19:42:05.654Z,48.40
2019-05-22T19:44:30.371Z,48.50
2019-05-22T19:46:56.587Z,48.50
2019-05-22T19:49:22.825Z,48.50
2019-05-22T19:51:49.033Z,48.50
2019-05-22T19:54:15.267Z,48.40
2019-05-22T19:56:41.492Z,48.40
2019-05-22T19:59:07.721Z,48.40
2019-05-22T20:01:33.978Z,48.40
2019-05-22T20:04:00.184Z,48.40
2019-05-22T20:06:26.401Z,48.40
2019-05-22T20:08:52.650Z,48.40
2019-05-22T20:11:18.867Z,48.40
2019-05-22T20:13:45.090Z,49.20
2019-05-22T20:16:11.326Z,48.40
2019-05-22T20:18:37.546Z,48.50
2019-05-22T20:21:03.777Z,48.40
2019-05-22T20:23:36.185Z,48.50
2019-05-22T20:25:56.645Z,48.40
2019-05-22T20:28:22.867Z,48.40
2019-05-22T20:30:49.122Z,48.40
2019-05-22T20:33:15.323Z,48.40
2019-05-22T20:35:41.546Z,48.50
2019-05-22T20:38:07.774Z,48.40
2019-05-22T20:40:34.003Z,48.40
2019-05-22T20:43:00.239Z,48.40
2019-05-22T20:45:26.487Z,48.50
2019-05-22T20:47:52.683Z,48.40
2019-05-22T20:50:18.909Z,48.50
2019-05-22T20:52:45.134Z,48.40
2019-05-22T20:55:11.357Z,48.40
2019-05-22T20:57:37.596Z,48.30
2019-05-22T21:00:03.823Z,48.30
2019-05-22T21:02:30.944Z,48.40
2019-05-22T21:04:57.496Z,48.40
2019-05-22T21:07:23.722Z,48.40
2019-05-22T21:09:49.954Z,48.40
2019-05-22T21:12:16.177Z,48.30
2019-05-22T21:14:42.424Z,48.30
2019-05-22T21:17:08.633Z,48.30
2019-05-22T21:19:34.863Z,48.30
2019-05-22T21:22:01.091Z,48.30
2019-05-22T21:24:28.546Z,48.30
2019-05-22T21:26:54.778Z,48.30
2019-05-22T21:29:21.003Z,48.20
2019-05-22T21:31:48.018Z,48.30
2019-05-22T21:34:13.444Z,48.20
2019-05-22T21:36:39.695Z,48.20
2019-05-22T21:39:05.908Z,48.30
2019-05-22T21:41:32.128Z,48.30
2019-05-22T21:43:58.352Z,48.20
2019-05-22T21:46:24.547Z,48.20
2019-05-22T21:48:50.809Z,48.20
2019-05-22T21:51:17.050Z,48.20
2019-05-22T21:53:43.270Z,48.20
2019-05-22T21:56:09.493Z,48.20
2019-05-22T21:58:35.742Z,48.20
2019-05-22T22:01:01.911Z,48.20
2019-05-22T22:03:28.175Z,48.20
2019-05-22T22:05:54.397Z,48.20
2019-05-22T22:08:20.616Z,48.20
2019-05-22T22:10:46.786Z,48.20
2019-05-22T22:13:13.090Z,48.20
2019-05-22T22:15:39.348Z,48.20
2019-05-22T22:18:05.561Z,48.20
2019-05-22T22:20:31.895Z,48.20
2019-05-22T22:22:58.401Z,48.30
2019-05-22T22:25:24.628Z,48.20
2019-05-22T22:27:50.854Z,48.20
2019-05-22T22:30:17.069Z,48.20
2019-05-22T22:32:43.321Z,48.10
2019-05-22T22:35:09.545Z,48.10
2019-05-22T22:37:35.758Z,48.10
2019-05-22T22:40:01.987Z,48.20
2019-05-22T22:42:28.221Z,48.10
2019-05-22T22:44:54.457Z,48.20
2019-05-22T22:47:20.661Z,48.10
2019-05-22T22:49:46.923Z,48.20
2019-05-22T22:52:13.164Z,48.10
2019-05-22T22:54:39.346Z,48.10
2019-05-22T22:57:05.611Z,48.30
2019-05-22T22:59:31.824Z,48.10
2019-05-22T23:01:58.044Z,48.10
2019-05-22T23:04:24.269Z,48.00
2019-05-22T23:06:50.493Z,48.10
2019-05-22T23:09:16.722Z,48.10
2019-05-22T23:11:42.934Z,48.00
2019-05-22T23:14:09.175Z,48.10
2019-05-22T23:16:35.413Z,48.00
2019-05-22T23:19:01.633Z,48.10
2019-05-22T23:21:27.837Z,47.90
2019-05-22T23:23:54.124Z,47.90
2019-05-22T23:26:20.713Z,48.00
2019-05-22T23:28:46.937Z,47.90
2019-05-22T23:31:13.165Z,47.90
2019-05-22T23:33:39.389Z,48.00
2019-05-22T23:36:05.615Z,48.00
2019-05-22T23:38:31.853Z,48.20
2019-05-22T23:40:58.063Z,47.90
2019-05-22T23:43:24.285Z,48.00
2019-05-22T23:45:50.519Z,48.00
2019-05-22T23:48:16.933Z,48.00
2019-05-22T23:50:42.974Z,47.90
2019-05-22T23:53:09.198Z,47.90
2019-05-22T23:55:35.435Z,47.90
2019-05-22T23:58:01.686Z,48.10
