createdAt,value
2018-03-31T00:01:51.205Z,12.23
2018-03-31T00:04:18.968Z,12.70
2018-03-31T00:06:46.721Z,12.95
2018-03-31T00:09:14.474Z,12.43
2018-03-31T00:11:42.225Z,12.80
2018-03-31T00:14:10.736Z,12.43
2018-03-31T00:16:38.497Z,12.52
2018-03-31T00:19:06.272Z,12.77
2018-03-31T00:21:34.034Z,13.27
2018-03-31T00:24:01.789Z,12.63
2018-03-31T00:26:29.546Z,13.65
2018-03-31T00:28:57.307Z,13.20
2018-03-31T00:31:25.095Z,12.90
2018-03-31T00:33:52.849Z,12.52
2018-03-31T00:36:20.605Z,12.75
2018-03-31T00:38:48.379Z,12.90
2018-03-31T00:41:16.157Z,13.55
2018-03-31T00:43:44.133Z,13.60
2018-03-31T00:46:11.769Z,14.13
2018-03-31T00:48:39.521Z,13.85
2018-03-31T00:51:07.277Z,13.40
2018-03-31T00:53:35.033Z,13.75
2018-03-31T00:56:02.823Z,13.82
2018-03-31T00:58:30.579Z,13.85
2018-03-31T01:00:58.361Z,13.57
2018-03-31T01:03:26.209Z,13.13
2018-03-31T01:05:53.973Z,12.82
2018-03-31T01:08:21.737Z,14.38
2018-03-31T01:10:49.485Z,13.48
2018-03-31T01:13:17.270Z,13.02
2018-03-31T01:15:45.025Z,14.82
2018-03-31T01:18:12.773Z,14.85
2018-03-31T01:20:40.679Z,14.15
2018-03-31T01:23:08.432Z,15.00
2018-03-31T01:25:36.199Z,13.52
2018-03-31T01:28:03.954Z,14.40
2018-03-31T01:30:31.789Z,14.70
2018-03-31T01:33:00.299Z,14.35
2018-03-31T01:35:28.052Z,15.27
2018-03-31T01:37:55.811Z,14.57
2018-03-31T01:40:23.561Z,15.27
2018-03-31T01:42:51.353Z,14.35
2018-03-31T01:45:19.227Z,15.02
2018-03-31T01:47:46.974Z,15.23
2018-03-31T01:50:14.756Z,15.63
2018-03-31T01:52:42.616Z,15.05
2018-03-31T01:55:10.370Z,15.48
2018-03-31T01:57:38.140Z,14.70
2018-03-31T02:00:05.901Z,15.88
2018-03-31T02:02:33.669Z,16.42
2018-03-31T02:05:01.433Z,15.75
2018-03-31T02:07:29.303Z,16.62
2018-03-31T02:09:57.053Z,16.23
2018-03-31T02:12:24.811Z,16.52
2018-03-31T02:14:52.565Z,15.88
2018-03-31T02:17:20.353Z,16.33
2018-03-31T02:19:48.112Z,15.95
2018-03-31T02:22:15.876Z,16.52
2018-03-31T02:24:43.654Z,16.27
2018-03-31T02:27:11.516Z,15.93
2018-03-31T02:29:39.270Z,16.35
2018-03-31T02:32:07.017Z,16.80
2018-03-31T02:34:34.806Z,16.12
2018-03-31T02:37:02.559Z,17.10
2018-03-31T02:39:30.436Z,17.42
2018-03-31T02:41:58.199Z,16.95
2018-03-31T02:44:26.060Z,17.12
2018-03-31T02:46:53.925Z,18.12
2018-03-31T02:49:21.675Z,18.15
2018-03-31T02:51:49.448Z,18.45
2018-03-31T02:54:17.215Z,19.10
2018-03-31T02:56:44.974Z,19.65
2018-03-31T02:59:12.725Z,20.50
2018-03-31T03:01:40.477Z,20.30
2018-03-31T03:04:08.225Z,19.98
2018-03-31T03:06:36.859Z,20.42
2018-03-31T03:09:04.729Z,22.27
2018-03-31T03:11:32.487Z,21.37
2018-03-31T03:14:00.341Z,21.45
2018-03-31T03:16:28.707Z,22.27
2018-03-31T03:18:56.288Z,21.40
2018-03-31T03:21:23.789Z,30.00
2018-03-31T03:23:51.311Z,31.77
2018-03-31T03:26:18.827Z,32.65
2018-03-31T03:28:46.413Z,28.42
2018-03-31T03:31:14.696Z,26.48
2018-03-31T03:33:42.209Z,28.67
2018-03-31T03:36:09.708Z,27.83
2018-03-31T03:38:37.242Z,28.65
2018-03-31T03:41:04.826Z,27.08
2018-03-31T03:43:32.332Z,25.98
2018-03-31T03:45:59.942Z,26.90
2018-03-31T03:48:27.459Z,26.15
2018-03-31T03:50:54.974Z,24.12
2018-03-31T03:53:22.525Z,26.00
2018-03-31T03:55:50.041Z,26.92
2018-03-31T03:58:17.565Z,26.23
2018-03-31T04:00:45.076Z,28.17
2018-03-31T04:03:13.367Z,29.35
2018-03-31T04:05:41.647Z,27.98
2018-03-31T04:08:09.157Z,25.90
2018-03-31T04:10:36.693Z,27.15
2018-03-31T04:13:04.202Z,27.42
2018-03-31T04:15:32.490Z,29.00
2018-03-31T04:18:00.761Z,26.90
2018-03-31T04:20:28.283Z,26.45
2018-03-31T04:22:55.802Z,26.42
2018-03-31T04:25:23.335Z,26.80
2018-03-31T04:27:51.612Z,26.67
2018-03-31T04:30:19.178Z,26.55
2018-03-31T04:32:46.703Z,27.85
2018-03-31T04:35:14.285Z,27.85
2018-03-31T04:37:41.800Z,29.10
2018-03-31T04:40:09.309Z,30.35
2018-03-31T04:42:36.821Z,30.50
2018-03-31T04:45:05.850Z,30.48
2018-03-31T04:47:34.225Z,29.10
2018-03-31T04:50:02.519Z,31.50
2018-03-31T04:52:30.030Z,31.85
2018-03-31T04:54:57.550Z,31.23
2018-03-31T04:57:25.066Z,31.17
2018-03-31T04:59:53.356Z,29.37
2018-03-31T05:02:21.634Z,30.42
2018-03-31T05:04:49.159Z,30.42
2018-03-31T05:07:16.665Z,33.00
2018-03-31T05:09:44.190Z,31.70
2018-03-31T05:12:12.471Z,33.33
2018-03-31T05:14:40.845Z,33.30
2018-03-31T05:17:09.234Z,32.50
2018-03-31T05:19:37.508Z,32.60
2018-03-31T05:22:05.067Z,29.80
2018-03-31T05:24:33.356Z,31.65
2018-03-31T05:27:00.890Z,32.00
2018-03-31T05:29:28.418Z,32.35
2018-03-31T05:31:56.009Z,28.30
2018-03-31T05:34:24.286Z,30.15
2018-03-31T05:36:52.587Z,30.33
2018-03-31T05:39:20.084Z,27.87
2018-03-31T05:41:49.104Z,29.70
2018-03-31T05:44:17.389Z,28.85
2018-03-31T05:46:45.673Z,28.08
2018-03-31T05:49:13.181Z,29.50
2018-03-31T05:51:40.703Z,30.40
2018-03-31T05:54:08.243Z,30.23
2018-03-31T05:56:36.611Z,31.87
2018-03-31T05:59:04.888Z,32.42
2018-03-31T06:01:33.173Z,28.75
2018-03-31T06:04:00.686Z,29.70
2018-03-31T06:06:28.193Z,28.50
2018-03-31T06:08:55.796Z,29.63
2018-03-31T06:11:24.121Z,31.23
2018-03-31T06:13:52.561Z,29.50
2018-03-31T06:16:20.079Z,27.98
2018-03-31T06:18:47.621Z,26.45
2018-03-31T06:21:15.213Z,24.98
2018-03-31T06:23:42.724Z,29.30
2018-03-31T06:26:11.122Z,26.87
2018-03-31T06:28:39.394Z,29.05
2018-03-31T06:31:06.999Z,28.17
2018-03-31T06:33:34.610Z,26.48
2018-03-31T06:36:02.130Z,25.37
2018-03-31T06:38:29.721Z,25.70
2018-03-31T06:40:57.282Z,26.98
2018-03-31T06:43:25.576Z,27.67
2018-03-31T06:45:53.118Z,24.42
2018-03-31T06:48:21.385Z,24.48
2018-03-31T06:50:49.665Z,24.12
2018-03-31T06:53:17.936Z,24.23
2018-03-31T06:55:46.227Z,23.23
2018-03-31T06:58:13.738Z,24.83
2018-03-31T07:00:41.282Z,24.50
2018-03-31T07:03:08.795Z,23.35
2018-03-31T07:05:36.357Z,21.45
2018-03-31T07:08:03.881Z,21.20
2018-03-31T07:10:31.481Z,22.80
2018-03-31T07:12:58.984Z,21.20
2018-03-31T07:15:28.023Z,23.12
2018-03-31T07:17:56.285Z,32.80
2018-03-31T07:20:24.570Z,28.75
2018-03-31T07:22:52.937Z,25.30
2018-03-31T07:25:21.215Z,24.37
2018-03-31T07:27:49.607Z,21.10
2018-03-31T07:30:17.153Z,23.30
2018-03-31T07:32:45.531Z,24.98
2018-03-31T07:35:13.914Z,21.70
2018-03-31T07:37:42.202Z,21.58
2018-03-31T07:40:09.746Z,21.75
2018-03-31T07:42:38.222Z,21.15
2018-03-31T07:45:06.597Z,20.95
2018-03-31T07:47:34.873Z,22.62
2018-03-31T07:50:03.193Z,25.15
2018-03-31T07:52:30.686Z,24.48
2018-03-31T07:54:58.185Z,22.83
2018-03-31T07:57:25.696Z,22.37
2018-03-31T07:59:53.291Z,22.27
2018-03-31T08:02:20.810Z,21.10
2018-03-31T08:04:48.400Z,18.50
2018-03-31T08:07:16.717Z,18.30
2018-03-31T08:09:44.248Z,18.70
2018-03-31T08:12:11.801Z,16.30
2018-03-31T08:14:40.179Z,16.90
2018-03-31T08:17:07.681Z,17.75
2018-03-31T08:19:35.286Z,17.92
2018-03-31T08:22:03.580Z,14.30
2018-03-31T08:24:31.142Z,16.52
2018-03-31T08:26:58.666Z,15.00
2018-03-31T08:29:26.189Z,15.13
2018-03-31T08:31:53.706Z,14.95
2018-03-31T08:34:22.069Z,14.48
2018-03-31T08:36:50.346Z,13.73
2018-03-31T08:39:18.688Z,13.00
2018-03-31T08:41:46.243Z,12.77
2018-03-31T08:44:13.714Z,11.15
2018-03-31T08:46:41.301Z,12.40
2018-03-31T08:49:09.671Z,14.85
2018-03-31T08:51:37.250Z,11.52
2018-03-31T08:54:05.613Z,11.55
2018-03-31T08:56:33.976Z,11.43
2018-03-31T08:59:02.265Z,11.95
2018-03-31T09:01:30.552Z,13.15
2018-03-31T09:03:58.086Z,13.00
2018-03-31T09:06:25.581Z,12.70
2018-03-31T09:08:53.113Z,11.27
2018-03-31T09:11:21.493Z,11.93
2018-03-31T09:13:49.868Z,11.98
2018-03-31T09:16:18.241Z,14.23
2018-03-31T09:18:46.633Z,12.15
2018-03-31T09:21:14.905Z,11.63
2018-03-31T09:23:43.286Z,12.32
2018-03-31T09:26:10.846Z,12.60
2018-03-31T09:28:38.370Z,15.68
2018-03-31T09:31:05.887Z,11.40
2018-03-31T09:33:33.398Z,12.20
2018-03-31T09:36:00.911Z,9.98
2018-03-31T09:38:28.434Z,7.78
2018-03-31T09:40:56.805Z,7.82
2018-03-31T09:43:25.153Z,8.13
2018-03-31T09:45:52.676Z,9.80
2018-03-31T09:48:20.196Z,10.13
2018-03-31T09:50:48.583Z,10.20
2018-03-31T09:53:16.175Z,10.30
2018-03-31T09:55:43.734Z,9.65
2018-03-31T09:58:11.214Z,10.57
2018-03-31T10:00:38.739Z,12.05
2018-03-31T10:03:06.259Z,13.40
2018-03-31T10:05:34.532Z,12.52
2018-03-31T10:08:02.804Z,11.48
2018-03-31T10:10:31.110Z,10.73
2018-03-31T10:12:58.651Z,10.18
2018-03-31T10:15:26.917Z,9.85
2018-03-31T10:17:55.201Z,9.85
2018-03-31T10:20:23.576Z,9.73
2018-03-31T10:22:51.872Z,10.27
2018-03-31T10:25:19.379Z,11.98
2018-03-31T10:27:46.978Z,10.48
2018-03-31T10:30:15.245Z,8.73
2018-03-31T10:32:43.626Z,8.63
2018-03-31T10:35:11.915Z,9.25
2018-03-31T10:37:40.192Z,9.27
2018-03-31T10:40:07.698Z,9.65
2018-03-31T10:42:35.229Z,7.45
2018-03-31T10:45:02.754Z,7.00
2018-03-31T10:47:31.188Z,6.55
2018-03-31T10:49:59.419Z,6.97
2018-03-31T10:52:26.916Z,6.78
2018-03-31T10:54:54.517Z,6.90
2018-03-31T10:57:22.788Z,7.70
2018-03-31T10:59:51.070Z,6.95
2018-03-31T11:02:19.344Z,7.28
2018-03-31T11:04:47.613Z,7.62
2018-03-31T11:07:15.891Z,7.03
2018-03-31T11:09:44.171Z,7.75
2018-03-31T11:12:12.441Z,8.05
2018-03-31T11:14:40.830Z,9.77
2018-03-31T11:17:09.102Z,9.63
2018-03-31T11:19:37.385Z,8.07
2018-03-31T11:22:05.658Z,8.80
2018-03-31T11:24:33.213Z,12.32
2018-03-31T11:27:01.526Z,13.80
2018-03-31T11:29:29.020Z,10.25
2018-03-31T11:31:56.534Z,9.45
2018-03-31T11:34:24.070Z,8.13
2018-03-31T11:36:52.444Z,8.07
2018-03-31T11:39:20.728Z,7.15
2018-03-31T11:41:48.243Z,8.30
2018-03-31T11:44:15.754Z,7.45
2018-03-31T11:46:43.433Z,8.15
2018-03-31T11:49:10.945Z,8.10
2018-03-31T11:51:39.228Z,8.02
2018-03-31T11:54:07.601Z,7.85
2018-03-31T11:56:35.986Z,7.25
2018-03-31T11:59:04.353Z,7.70
2018-03-31T12:01:32.621Z,8.27
2018-03-31T12:04:00.200Z,7.87
2018-03-31T12:06:27.639Z,7.87
2018-03-31T12:08:56.030Z,8.10
2018-03-31T12:11:24.406Z,8.20
2018-03-31T12:13:52.687Z,8.02
2018-03-31T12:16:20.242Z,8.07
2018-03-31T12:18:48.521Z,7.95
2018-03-31T12:21:16.894Z,8.48
2018-03-31T12:23:45.172Z,7.85
2018-03-31T12:26:13.560Z,8.50
2018-03-31T12:28:41.100Z,9.00
2018-03-31T12:31:09.374Z,8.80
2018-03-31T12:33:38.619Z,8.52
2018-03-31T12:36:06.253Z,8.85
2018-03-31T12:38:34.513Z,10.30
2018-03-31T12:41:02.797Z,10.23
2018-03-31T12:43:31.161Z,9.38
2018-03-31T12:45:59.439Z,9.88
2018-03-31T12:48:27.717Z,8.80
2018-03-31T12:50:56.002Z,9.00
2018-03-31T12:53:23.525Z,9.18
2018-03-31T12:55:51.013Z,8.32
2018-03-31T12:58:18.539Z,8.60
2018-03-31T13:00:46.119Z,10.48
2018-03-31T13:03:14.413Z,11.57
2018-03-31T13:05:41.945Z,8.68
2018-03-31T13:08:09.517Z,9.77
2018-03-31T13:10:37.796Z,9.50
2018-03-31T13:13:06.061Z,9.93
2018-03-31T13:15:34.446Z,9.05
2018-03-31T13:18:02.734Z,8.52
2018-03-31T13:20:30.280Z,8.05
2018-03-31T13:22:58.639Z,9.55
2018-03-31T13:25:26.144Z,8.63
2018-03-31T13:27:53.683Z,8.32
2018-03-31T13:30:21.950Z,9.30
2018-03-31T13:32:51.261Z,10.80
2018-03-31T13:35:18.777Z,12.50
2018-03-31T13:37:46.300Z,11.95
2018-03-31T13:40:13.924Z,13.73
2018-03-31T13:42:42.207Z,12.88
2018-03-31T13:45:09.720Z,13.70
2018-03-31T13:47:37.317Z,14.30
2018-03-31T13:50:05.832Z,15.85
2018-03-31T13:52:34.070Z,15.40
2018-03-31T13:55:02.467Z,14.68
2018-03-31T13:57:30.021Z,15.00
2018-03-31T13:59:57.524Z,13.73
2018-03-31T14:02:25.048Z,12.77
2018-03-31T14:04:52.562Z,14.18
2018-03-31T14:07:20.141Z,12.48
2018-03-31T14:09:48.424Z,14.73
2018-03-31T14:12:16.689Z,14.23
2018-03-31T14:14:45.075Z,11.77
2018-03-31T14:17:13.345Z,10.25
2018-03-31T14:19:41.632Z,10.50
2018-03-31T14:22:09.143Z,9.50
2018-03-31T14:24:36.655Z,7.85
2018-03-31T14:27:04.203Z,8.45
2018-03-31T14:29:32.565Z,8.43
2018-03-31T14:32:00.850Z,8.85
2018-03-31T14:34:29.125Z,9.57
2018-03-31T14:36:57.416Z,9.00
2018-03-31T14:39:24.961Z,10.07
2018-03-31T14:41:53.333Z,12.60
2018-03-31T14:44:21.722Z,10.85
2018-03-31T14:46:49.239Z,12.15
2018-03-31T14:49:16.771Z,15.40
2018-03-31T14:51:44.290Z,17.12
2018-03-31T14:54:12.659Z,16.92
2018-03-31T14:56:40.941Z,18.42
2018-03-31T14:59:09.210Z,19.87
2018-03-31T15:01:37.513Z,18.55
2018-03-31T15:04:05.874Z,19.67
2018-03-31T15:06:33.390Z,19.98
2018-03-31T15:09:00.904Z,19.20
2018-03-31T15:11:28.441Z,21.17
2018-03-31T15:13:56.733Z,21.30
2018-03-31T15:16:24.319Z,22.37
2018-03-31T15:18:51.810Z,22.60
2018-03-31T15:21:20.109Z,23.90
2018-03-31T15:23:48.382Z,23.52
2018-03-31T15:26:16.750Z,23.33
2018-03-31T15:28:45.039Z,23.38
2018-03-31T15:31:13.414Z,23.87
2018-03-31T15:33:41.691Z,23.33
2018-03-31T15:36:10.064Z,23.12
2018-03-31T15:38:38.350Z,22.27
2018-03-31T15:41:06.735Z,23.75
2018-03-31T15:43:34.237Z,21.37
2018-03-31T15:46:01.753Z,22.85
2018-03-31T15:48:29.272Z,22.50
2018-03-31T15:50:56.854Z,23.40
2018-03-31T15:53:25.135Z,25.60
2018-03-31T15:55:53.426Z,26.30
2018-03-31T15:58:20.975Z,22.20
2018-03-31T16:00:48.485Z,22.10
2018-03-31T16:03:16.009Z,21.87
2018-03-31T16:05:43.547Z,20.40
2018-03-31T16:08:11.913Z,18.73
2018-03-31T16:10:40.307Z,19.45
2018-03-31T16:13:07.863Z,19.27
2018-03-31T16:15:36.136Z,18.98
2018-03-31T16:18:03.651Z,20.30
2018-03-31T16:20:31.252Z,21.23
2018-03-31T16:22:59.626Z,23.33
2018-03-31T16:25:27.935Z,23.50
2018-03-31T16:27:55.458Z,23.42
2018-03-31T16:30:23.734Z,20.30
2018-03-31T16:32:52.013Z,22.80
2018-03-31T16:35:20.294Z,23.38
2018-03-31T16:37:47.835Z,22.15
2018-03-31T16:40:16.157Z,24.40
2018-03-31T16:42:43.666Z,23.98
2018-03-31T16:45:11.937Z,21.70
2018-03-31T16:47:40.230Z,22.62
2018-03-31T16:50:08.505Z,21.17
2018-03-31T16:52:36.794Z,23.33
2018-03-31T16:55:04.305Z,23.73
2018-03-31T16:57:31.814Z,25.27
2018-03-31T16:59:59.329Z,27.37
2018-03-31T17:02:26.845Z,25.30
2018-03-31T17:04:54.370Z,26.95
2018-03-31T17:07:22.654Z,24.15
2018-03-31T17:09:50.190Z,21.50
2018-03-31T17:12:17.786Z,20.85
2018-03-31T17:14:45.317Z,21.70
2018-03-31T17:17:13.607Z,25.30
2018-03-31T17:19:41.109Z,24.92
2018-03-31T17:22:08.718Z,25.58
2018-03-31T17:24:36.283Z,24.80
2018-03-31T17:27:03.803Z,24.15
2018-03-31T17:29:31.319Z,21.48
2018-03-31T17:31:58.904Z,21.85
2018-03-31T17:34:27.119Z,24.17
2018-03-31T17:36:57.900Z,22.13
2018-03-31T17:39:25.850Z,24.15
2018-03-31T17:41:53.357Z,25.37
2018-03-31T17:44:21.041Z,25.62
2018-03-31T17:46:49.427Z,26.90
2018-03-31T17:49:17.001Z,28.38
2018-03-31T17:51:44.532Z,25.73
2018-03-31T17:54:12.925Z,25.30
2018-03-31T17:56:41.289Z,27.23
2018-03-31T17:59:09.569Z,31.05
2018-03-31T18:01:37.847Z,36.47
2018-03-31T18:04:06.129Z,43.08
2018-03-31T18:06:34.398Z,43.45
2018-03-31T18:09:02.781Z,45.67
2018-03-31T18:11:30.298Z,49.20
2018-03-31T18:13:57.898Z,41.95
2018-03-31T18:16:25.450Z,40.78
2018-03-31T18:18:53.725Z,36.22
2018-03-31T18:21:22.009Z,34.30
2018-03-31T18:23:49.541Z,33.22
2018-03-31T18:26:17.051Z,36.33
2018-03-31T18:28:44.553Z,41.63
2018-03-31T18:31:12.135Z,39.40
2018-03-31T18:33:40.850Z,38.85
2018-03-31T18:36:08.382Z,34.10
2018-03-31T18:38:36.662Z,36.75
2018-03-31T18:41:04.249Z,34.70
2018-03-31T18:43:31.880Z,34.90
2018-03-31T18:45:59.391Z,34.65
2018-03-31T18:48:26.927Z,27.30
2018-03-31T18:50:55.257Z,24.20
2018-03-31T18:53:22.768Z,30.33
2018-03-31T18:55:50.287Z,40.03
2018-03-31T18:58:17.841Z,43.28
2018-03-31T19:00:45.359Z,42.53
2018-03-31T19:03:12.873Z,41.25
2018-03-31T19:05:40.508Z,36.40
2018-03-31T19:08:08.801Z,34.40
2018-03-31T19:10:36.314Z,31.85
2018-03-31T19:13:03.917Z,32.33
2018-03-31T19:15:31.502Z,31.83
2018-03-31T19:17:58.988Z,30.73
2018-03-31T19:20:26.591Z,31.27
2018-03-31T19:22:54.178Z,27.77
2018-03-31T19:25:27.309Z,26.80
2018-03-31T19:27:55.586Z,24.17
2018-03-31T19:33:17.890Z,20.08
2018-03-31T19:35:51.027Z,21.25
2018-03-31T19:38:18.539Z,19.98
2018-03-31T19:40:46.049Z,18.05
2018-03-31T19:43:14.342Z,19.75
2018-03-31T19:45:42.723Z,21.15
2018-03-31T19:48:10.315Z,21.60
2018-03-31T19:50:37.809Z,25.50
2018-03-31T19:53:05.326Z,23.00
2018-03-31T19:55:32.834Z,23.73
2018-03-31T19:58:01.235Z,22.23
2018-03-31T20:00:28.733Z,22.83
2018-03-31T20:02:56.279Z,21.05
2018-03-31T20:05:23.772Z,20.50
2018-03-31T20:07:51.299Z,21.15
2018-03-31T20:10:18.853Z,27.00
2018-03-31T20:12:47.098Z,29.33
2018-03-31T20:15:14.655Z,32.88
2018-03-31T20:17:42.173Z,38.40
2018-03-31T20:20:09.691Z,41.70
2018-03-31T20:22:37.202Z,40.55
2018-03-31T20:25:04.719Z,44.17
2018-03-31T20:27:32.221Z,38.55
2018-03-31T20:30:00.500Z,36.95
2018-03-31T20:32:28.784Z,34.90
2018-03-31T20:34:57.075Z,36.47
2018-03-31T20:37:24.573Z,35.35
2018-03-31T20:39:52.085Z,35.38
2018-03-31T20:42:19.639Z,35.47
2018-03-31T20:44:47.917Z,35.47
2018-03-31T20:47:15.422Z,36.30
2018-03-31T20:49:42.938Z,37.00
2018-03-31T20:52:10.492Z,37.95
2018-03-31T20:54:38.038Z,37.38
2018-03-31T20:57:06.427Z,37.78
2018-03-31T20:59:33.938Z,35.47
2018-03-31T21:02:01.463Z,34.35
2018-03-31T21:04:28.966Z,33.70
2018-03-31T21:06:56.558Z,31.23
2018-03-31T21:09:24.118Z,32.95
2018-03-31T21:11:52.418Z,34.95
2018-03-31T21:14:19.942Z,36.22
2018-03-31T21:16:48.326Z,38.15
2018-03-31T21:19:16.707Z,37.15
2018-03-31T21:21:44.279Z,37.45
2018-03-31T21:24:11.791Z,38.58
2018-03-31T21:26:39.372Z,39.78
2018-03-31T21:29:07.662Z,39.45
2018-03-31T21:31:35.169Z,40.50
2018-03-31T21:34:02.682Z,42.38
2018-03-31T21:36:30.201Z,43.00
2018-03-31T21:38:57.726Z,42.25
2018-03-31T21:41:25.381Z,42.72
2018-03-31T21:43:52.881Z,44.40
2018-03-31T21:46:20.805Z,42.85
2018-03-31T21:48:48.285Z,44.75
2018-03-31T21:51:15.891Z,46.22
2018-03-31T21:53:44.267Z,45.22
2018-03-31T21:56:12.557Z,44.65
2018-03-31T21:58:40.053Z,44.10
2018-03-31T22:01:07.573Z,43.00
2018-03-31T22:03:35.151Z,43.13
2018-03-31T22:06:02.675Z,43.47
2018-03-31T22:08:30.954Z,43.15
2018-03-31T22:10:58.475Z,43.55
2018-03-31T22:13:31.684Z,43.03
2018-03-31T22:15:59.972Z,40.97
2018-03-31T22:18:28.256Z,40.67
2018-03-31T22:20:55.769Z,40.10
2018-03-31T22:23:23.273Z,37.42
2018-03-31T22:25:50.789Z,41.03
2018-03-31T22:28:18.293Z,39.45
2018-03-31T22:30:45.832Z,43.50
2018-03-31T22:33:14.125Z,40.70
2018-03-31T22:35:41.634Z,44.92
2018-03-31T22:38:09.231Z,42.38
2018-03-31T22:40:36.738Z,42.72
2018-03-31T22:43:04.265Z,39.55
2018-03-31T22:45:31.770Z,41.17
2018-03-31T22:47:59.286Z,41.03
2018-03-31T22:50:26.789Z,39.75
2018-03-31T22:52:54.306Z,35.60
2018-03-31T22:55:21.808Z,35.33
2018-03-31T22:57:49.385Z,35.63
2018-03-31T23:00:17.661Z,35.13
2018-03-31T23:02:45.931Z,35.58
2018-03-31T23:05:13.714Z,33.35
2018-03-31T23:07:41.463Z,30.85
2018-03-31T23:10:10.215Z,32.97
2018-03-31T23:12:38.831Z,30.85
2018-03-31T23:15:06.602Z,31.70
2018-03-31T23:17:34.365Z,32.42
2018-03-31T23:20:02.126Z,33.38
2018-03-31T23:22:29.879Z,32.90
2018-03-31T23:24:57.632Z,33.17
2018-03-31T23:27:25.423Z,32.50
2018-03-31T23:29:53.282Z,31.83
2018-03-31T23:32:21.047Z,30.65
2018-03-31T23:34:48.808Z,31.90
2018-03-31T23:37:17.533Z,31.08
2018-03-31T23:39:45.056Z,30.15
2018-03-31T23:42:13.424Z,29.73
2018-03-31T23:44:41.712Z,29.55
2018-03-31T23:47:09.305Z,28.20
2018-03-31T23:49:36.795Z,28.95
2018-03-31T23:52:04.381Z,28.60
2018-03-31T23:54:32.758Z,29.73
2018-03-31T23:57:01.142Z,29.12
2018-03-31T23:59:29.513Z,26.25
