createdAt,value
2019-01-09T00:00:20.695Z,1.30
2019-01-09T00:02:49.184Z,1.30
2019-01-09T00:05:17.663Z,1.30
2019-01-09T00:07:46.088Z,1.30
2019-01-09T00:10:14.504Z,1.30
2019-01-09T00:12:42.917Z,1.30
2019-01-09T00:15:11.470Z,1.30
2019-01-09T00:17:39.948Z,1.30
2019-01-09T00:20:08.358Z,1.40
2019-01-09T00:22:36.773Z,1.40
2019-01-09T00:25:05.738Z,1.40
2019-01-09T00:27:34.136Z,1.50
2019-01-09T00:30:02.621Z,1.50
2019-01-09T00:32:31.037Z,1.50
2019-01-09T00:34:59.452Z,1.50
2019-01-09T00:37:27.864Z,1.40
2019-01-09T00:39:56.268Z,1.30
2019-01-09T00:42:24.710Z,1.30
2019-01-09T00:44:53.191Z,1.30
2019-01-09T00:47:21.660Z,1.30
2019-01-09T00:49:50.137Z,1.20
2019-01-09T00:52:18.560Z,1.20
2019-01-09T00:54:47.048Z,1.30
2019-01-09T00:57:15.460Z,1.30
2019-01-09T00:59:43.864Z,1.30
2019-01-09T01:02:35.523Z,1.30
2019-01-09T01:05:45.930Z,1.30
2019-01-09T01:08:30.868Z,1.40
2019-01-09T01:11:20.380Z,1.40
2019-01-09T01:13:57.836Z,1.40
2019-01-09T01:16:50.336Z,1.50
2019-01-09T01:19:53.413Z,1.50
2019-01-09T01:22:42.534Z,1.50
2019-01-09T01:25:22.798Z,1.50
2019-01-09T01:28:08.912Z,1.50
2019-01-09T01:31:08.826Z,1.50
2019-01-09T01:33:45.896Z,1.50
2019-01-09T01:36:32.045Z,1.50
2019-01-09T01:39:24.405Z,1.50
2019-01-09T01:41:58.790Z,1.40
2019-01-09T01:44:30.275Z,1.40
2019-01-09T01:47:16.440Z,1.50
2019-01-09T01:49:50.871Z,1.50
2019-01-09T01:52:34.362Z,1.50
2019-01-09T01:55:14.811Z,1.50
2019-01-09T01:58:05.435Z,1.50
2019-01-09T02:00:54.084Z,1.50
2019-01-09T02:03:28.256Z,1.40
2019-01-09T02:06:15.990Z,1.40
2019-01-09T02:09:18.733Z,1.30
2019-01-09T02:11:52.884Z,1.30
2019-01-09T02:14:44.833Z,1.20
2019-01-09T02:17:16.321Z,1.20
2019-01-09T02:19:56.736Z,1.30
2019-01-09T02:22:46.229Z,1.30
2019-01-09T02:25:26.341Z,1.30
2019-01-09T02:28:00.749Z,1.30
2019-01-09T02:30:49.848Z,1.20
2019-01-09T02:33:18.263Z,1.10
2019-01-09T02:35:46.684Z,1.10
2019-01-09T02:38:15.086Z,1.10
2019-01-09T02:40:43.500Z,1.10
2019-01-09T02:43:11.901Z,1.10
2019-01-09T02:45:40.313Z,1.10
2019-01-09T02:48:08.720Z,1.10
2019-01-09T02:50:37.124Z,1.10
2019-01-09T02:53:05.544Z,1.10
2019-01-09T02:55:33.945Z,1.00
2019-01-09T02:58:05.579Z,1.00
2019-01-09T03:00:34.059Z,1.00
2019-01-09T03:03:02.611Z,1.00
2019-01-09T03:05:31.049Z,1.00
2019-01-09T03:07:59.449Z,1.10
2019-01-09T03:10:27.874Z,1.10
2019-01-09T03:12:56.289Z,1.10
2019-01-09T03:15:24.927Z,1.10
2019-01-09T03:17:53.508Z,1.10
2019-01-09T03:20:21.904Z,1.00
2019-01-09T03:22:50.322Z,1.00
2019-01-09T03:25:18.747Z,0.90
2019-01-09T03:27:47.204Z,0.90
2019-01-09T03:30:15.693Z,0.80
2019-01-09T03:32:44.101Z,0.80
2019-01-09T03:35:12.513Z,0.70
2019-01-09T03:37:40.930Z,0.80
2019-01-09T03:40:09.344Z,0.70
2019-01-09T03:42:37.830Z,0.70
2019-01-09T03:45:06.875Z,0.70
2019-01-09T03:47:35.273Z,0.60
2019-01-09T03:50:03.772Z,0.60
2019-01-09T03:52:32.173Z,0.50
2019-01-09T03:55:00.711Z,0.50
2019-01-09T03:57:29.167Z,0.40
2019-01-09T03:59:57.587Z,0.40
2019-01-09T04:02:26.012Z,0.30
2019-01-09T04:04:54.427Z,0.30
2019-01-09T04:07:22.837Z,0.30
2019-01-09T04:09:51.236Z,0.30
2019-01-09T04:12:19.652Z,0.30
2019-01-09T04:14:48.071Z,0.30
2019-01-09T04:17:16.472Z,0.40
2019-01-09T04:19:44.885Z,0.40
2019-01-09T04:22:13.293Z,0.40
2019-01-09T04:24:41.704Z,0.40
2019-01-09T04:27:10.120Z,0.40
2019-01-09T04:29:37.304Z,0.40
2019-01-09T04:32:05.717Z,0.40
2019-01-09T04:34:34.113Z,0.40
2019-01-09T04:37:02.534Z,0.40
2019-01-09T04:39:30.943Z,0.40
2019-01-09T04:41:59.367Z,0.30
2019-01-09T04:44:27.892Z,0.20
2019-01-09T04:46:56.358Z,0.20
2019-01-09T04:49:24.755Z,0.20
2019-01-09T04:51:53.160Z,0.10
2019-01-09T04:54:21.560Z,0.10
2019-01-09T04:56:49.960Z,0.10
2019-01-09T04:59:18.369Z,0.00
2019-01-09T05:01:46.768Z,0.00
2019-01-09T05:04:15.244Z,0.00
2019-01-09T05:06:43.652Z,0.00
2019-01-09T05:09:12.060Z,0.00
2019-01-09T05:11:40.461Z,0.00
2019-01-09T05:14:08.873Z,0.00
2019-01-09T05:16:37.274Z,0.00
2019-01-09T05:19:05.678Z,0.10
2019-01-09T05:21:34.084Z,0.00
2019-01-09T05:24:02.495Z,0.10
2019-01-09T05:26:30.887Z,0.10
2019-01-09T05:28:59.301Z,0.10
2019-01-09T05:31:27.703Z,0.10
2019-01-09T05:33:56.107Z,0.00
2019-01-09T05:36:24.515Z,0.00
2019-01-09T05:38:52.919Z,0.00
2019-01-09T05:41:21.324Z,0.10
2019-01-09T05:43:49.725Z,0.10
2019-01-09T05:46:18.135Z,0.10
2019-01-09T05:48:46.558Z,0.10
2019-01-09T05:51:14.958Z,0.10
2019-01-09T05:53:43.443Z,0.10
2019-01-09T05:56:11.845Z,0.10
2019-01-09T05:58:40.260Z,0.10
2019-01-09T06:01:08.663Z,0.10
2019-01-09T06:03:37.068Z,0.10
2019-01-09T06:06:05.477Z,0.20
2019-01-09T06:08:35.740Z,0.20
2019-01-09T06:11:03.999Z,0.20
2019-01-09T06:13:32.405Z,0.20
2019-01-09T06:16:00.804Z,0.20
2019-01-09T06:18:29.216Z,0.30
2019-01-09T06:20:57.618Z,0.30
2019-01-09T06:23:26.033Z,0.30
2019-01-09T06:25:54.440Z,0.30
2019-01-09T06:28:22.852Z,0.30
2019-01-09T06:30:51.269Z,0.30
2019-01-09T06:33:19.668Z,0.30
2019-01-09T06:35:48.082Z,0.30
2019-01-09T06:38:16.560Z,0.30
2019-01-09T06:40:44.968Z,0.30
2019-01-09T06:43:13.373Z,0.30
2019-01-09T06:45:42.006Z,0.30
2019-01-09T06:48:10.521Z,0.30
2019-01-09T06:50:38.898Z,0.30
2019-01-09T06:53:07.305Z,0.30
2019-01-09T06:55:35.726Z,0.30
2019-01-09T06:58:04.118Z,0.30
2019-01-09T07:00:32.533Z,0.40
2019-01-09T07:03:00.939Z,0.30
2019-01-09T07:05:29.340Z,0.30
2019-01-09T07:07:57.750Z,0.40
2019-01-09T07:10:26.149Z,0.30
2019-01-09T07:12:54.561Z,0.20
2019-01-09T07:15:22.984Z,0.20
2019-01-09T07:17:51.455Z,0.20
2019-01-09T07:20:19.867Z,0.20
2019-01-09T07:22:48.268Z,0.10
2019-01-09T07:25:16.681Z,0.10
2019-01-09T07:27:45.147Z,0.10
2019-01-09T07:30:13.559Z,0.20
2019-01-09T07:32:41.972Z,0.20
2019-01-09T07:35:10.376Z,0.10
2019-01-09T07:37:44.992Z,0.20
2019-01-09T07:40:08.976Z,0.20
2019-01-09T07:42:37.461Z,0.20
2019-01-09T07:45:07.908Z,0.20
2019-01-09T07:47:36.304Z,0.30
2019-01-09T07:50:06.755Z,0.30
2019-01-09T07:52:35.160Z,0.30
2019-01-09T07:55:03.916Z,0.30
2019-01-09T07:57:32.337Z,0.20
2019-01-09T08:00:00.738Z,0.20
2019-01-09T08:02:29.142Z,0.30
2019-01-09T08:04:57.544Z,0.30
2019-01-09T08:07:26.023Z,0.40
2019-01-09T08:09:54.608Z,0.30
2019-01-09T08:12:23.001Z,0.30
2019-01-09T08:14:51.414Z,0.30
2019-01-09T08:17:19.816Z,0.30
2019-01-09T08:19:48.229Z,0.30
2019-01-09T08:22:16.633Z,0.20
2019-01-09T08:24:45.045Z,-0.10
2019-01-09T08:27:13.454Z,-0.30
2019-01-09T08:29:41.865Z,-0.40
2019-01-09T08:32:10.277Z,-0.40
2019-01-09T08:34:38.683Z,-0.30
2019-01-09T08:37:07.087Z,-0.20
2019-01-09T08:39:35.503Z,-0.10
2019-01-09T08:42:09.389Z,0.00
2019-01-09T08:44:37.872Z,0.00
2019-01-09T08:47:06.283Z,0.10
2019-01-09T08:49:34.685Z,0.20
2019-01-09T08:52:03.088Z,0.20
2019-01-09T08:54:31.487Z,0.20
2019-01-09T08:56:59.901Z,0.20
2019-01-09T08:59:28.299Z,0.20
2019-01-09T09:01:56.712Z,0.10
2019-01-09T09:04:25.119Z,0.00
2019-01-09T09:06:53.521Z,0.00
2019-01-09T09:09:22.372Z,0.00
2019-01-09T09:11:50.776Z,-0.10
2019-01-09T09:14:19.184Z,-0.10
2019-01-09T09:16:47.667Z,-0.20
2019-01-09T09:19:16.067Z,-0.20
2019-01-09T09:21:44.501Z,-0.10
2019-01-09T09:24:12.894Z,-0.10
2019-01-09T09:26:41.310Z,-0.10
2019-01-09T09:29:09.713Z,0.00
2019-01-09T09:31:38.110Z,0.10
2019-01-09T09:34:06.523Z,0.10
2019-01-09T09:36:34.911Z,0.00
2019-01-09T09:39:04.863Z,0.10
2019-01-09T09:41:33.267Z,0.20
2019-01-09T09:44:01.671Z,0.20
2019-01-09T09:46:30.080Z,0.20
2019-01-09T09:48:58.483Z,0.20
2019-01-09T09:51:26.889Z,0.20
2019-01-09T09:53:55.291Z,0.10
2019-01-09T09:56:23.695Z,0.10
2019-01-09T09:58:52.099Z,0.20
2019-01-09T10:01:20.517Z,0.10
2019-01-09T10:03:48.925Z,0.10
2019-01-09T10:06:17.333Z,0.20
2019-01-09T10:08:45.735Z,0.10
2019-01-09T10:11:14.147Z,0.20
2019-01-09T10:13:42.547Z,0.20
2019-01-09T10:16:11.021Z,0.20
2019-01-09T10:18:39.431Z,0.20
2019-01-09T10:21:07.828Z,0.10
2019-01-09T10:23:36.235Z,0.10
2019-01-09T10:26:04.711Z,0.10
2019-01-09T10:28:33.113Z,0.20
2019-01-09T10:31:01.515Z,0.10
2019-01-09T10:33:29.991Z,0.10
2019-01-09T10:35:58.405Z,0.10
2019-01-09T10:38:26.809Z,0.10
2019-01-09T10:40:55.207Z,0.10
2019-01-09T10:43:23.608Z,0.20
2019-01-09T10:45:52.024Z,0.30
2019-01-09T10:48:20.422Z,0.30
2019-01-09T10:50:48.828Z,0.30
2019-01-09T10:53:17.227Z,0.30
2019-01-09T10:55:45.631Z,0.30
2019-01-09T10:58:14.036Z,0.30
2019-01-09T11:00:42.443Z,0.30
2019-01-09T11:03:10.847Z,0.30
2019-01-09T11:05:39.255Z,0.30
2019-01-09T11:08:07.674Z,0.20
2019-01-09T11:10:36.067Z,0.20
2019-01-09T11:13:04.608Z,0.20
2019-01-09T11:15:33.007Z,0.10
2019-01-09T11:18:01.425Z,0.10
2019-01-09T11:20:29.834Z,0.20
2019-01-09T11:22:58.260Z,0.20
2019-01-09T11:25:27.151Z,0.20
2019-01-09T11:27:55.717Z,0.20
2019-01-09T11:30:24.115Z,0.30
2019-01-09T11:32:52.516Z,0.20
2019-01-09T11:35:22.953Z,0.20
2019-01-09T11:37:53.010Z,0.20
2019-01-09T11:40:21.791Z,0.20
2019-01-09T11:42:50.261Z,0.30
2019-01-09T11:45:19.914Z,0.30
2019-01-09T11:47:49.840Z,0.20
2019-01-09T11:50:18.422Z,0.20
2019-01-09T11:52:46.817Z,0.10
2019-01-09T11:55:15.803Z,0.10
2019-01-09T11:57:44.206Z,0.20
2019-01-09T12:00:26.891Z,0.20
2019-01-09T12:02:55.436Z,0.20
2019-01-09T12:05:23.970Z,0.20
2019-01-09T12:07:52.380Z,0.20
2019-01-09T12:10:29.968Z,0.20
2019-01-09T12:12:52.747Z,0.20
2019-01-09T12:15:21.168Z,0.30
2019-01-09T12:17:49.844Z,0.20
2019-01-09T12:20:19.696Z,0.30
2019-01-09T12:22:48.927Z,0.30
2019-01-09T12:25:17.399Z,0.30
2019-01-09T12:27:45.811Z,0.30
2019-01-09T12:30:20.194Z,0.20
2019-01-09T12:32:48.598Z,0.30
2019-01-09T12:35:17.141Z,0.30
2019-01-09T12:37:45.557Z,0.30
2019-01-09T12:40:14.104Z,0.30
2019-01-09T12:42:42.557Z,0.30
2019-01-09T12:45:16.552Z,0.20
2019-01-09T12:47:44.967Z,0.20
2019-01-09T12:50:16.453Z,0.30
2019-01-09T12:52:44.855Z,0.20
2019-01-09T12:55:13.272Z,0.20
2019-01-09T12:57:41.668Z,0.20
2019-01-09T13:00:15.949Z,0.30
2019-01-09T13:02:44.355Z,0.30
2019-01-09T13:05:13.235Z,0.20
2019-01-09T13:07:41.871Z,0.20
2019-01-09T13:10:10.958Z,0.30
2019-01-09T13:12:39.664Z,0.20
2019-01-09T13:15:09.875Z,0.20
2019-01-09T13:17:38.307Z,0.20
2019-01-09T13:20:09.787Z,0.20
2019-01-09T13:22:38.195Z,0.20
2019-01-09T13:25:08.135Z,0.20
2019-01-09T13:27:36.526Z,0.20
2019-01-09T13:30:07.747Z,0.10
2019-01-09T13:32:36.159Z,0.10
2019-01-09T13:35:06.293Z,0.00
2019-01-09T13:37:34.700Z,0.00
2019-01-09T13:40:04.719Z,-0.10
2019-01-09T13:42:33.136Z,-0.10
2019-01-09T13:45:01.545Z,-0.10
2019-01-09T13:47:29.962Z,-0.10
2019-01-09T13:49:58.362Z,-0.20
2019-01-09T13:52:26.768Z,-0.10
2019-01-09T13:54:55.175Z,-0.10
2019-01-09T13:57:24.163Z,-0.10
2019-01-09T13:59:52.664Z,0.00
2019-01-09T14:02:21.064Z,-0.10
2019-01-09T14:04:49.480Z,-0.20
2019-01-09T14:07:17.904Z,-0.20
2019-01-09T14:09:46.318Z,-0.20
2019-01-09T14:12:15.555Z,-0.20
2019-01-09T14:14:43.960Z,-0.20
2019-01-09T14:17:12.372Z,-0.20
2019-01-09T14:19:40.797Z,-0.20
2019-01-09T14:22:09.205Z,-0.30
2019-01-09T14:24:37.629Z,-0.30
2019-01-09T14:27:06.029Z,-0.30
2019-01-09T14:29:34.458Z,-0.40
2019-01-09T14:32:02.868Z,-0.40
2019-01-09T14:34:31.270Z,-0.30
2019-01-09T14:36:59.684Z,-0.40
2019-01-09T14:39:28.088Z,-0.40
2019-01-09T14:41:57.416Z,-0.40
2019-01-09T14:44:25.808Z,-0.40
2019-01-09T14:46:54.212Z,-0.40
2019-01-09T14:49:22.613Z,-0.40
2019-01-09T14:51:51.015Z,-0.50
2019-01-09T14:54:19.436Z,-0.60
2019-01-09T14:56:47.841Z,-0.60
2019-01-09T14:59:16.244Z,-0.60
2019-01-09T15:01:44.652Z,-0.60
2019-01-09T15:04:13.111Z,-0.60
2019-01-09T15:06:41.582Z,-0.60
2019-01-09T15:09:10.028Z,-0.60
2019-01-09T15:11:38.495Z,-0.60
2019-01-09T15:14:06.982Z,-0.70
2019-01-09T15:16:35.401Z,-0.70
2019-01-09T15:19:04.023Z,-0.70
2019-01-09T15:21:32.440Z,-0.80
2019-01-09T15:24:08.448Z,-0.80
2019-01-09T15:26:30.975Z,-0.70
2019-01-09T15:28:59.381Z,-0.80
2019-01-09T15:31:27.799Z,-0.80
2019-01-09T15:33:56.208Z,-0.80
2019-01-09T15:36:24.610Z,-0.80
2019-01-09T15:38:53.021Z,-0.90
2019-01-09T15:41:21.650Z,-0.90
2019-01-09T15:43:50.195Z,-0.90
2019-01-09T15:46:18.602Z,-0.90
2019-01-09T15:48:47.022Z,-0.90
2019-01-09T15:51:15.441Z,-0.90
2019-01-09T15:53:43.867Z,-0.90
2019-01-09T15:56:12.291Z,-0.90
2019-01-09T15:58:40.757Z,-0.90
2019-01-09T16:01:09.181Z,-0.90
2019-01-09T16:03:37.608Z,-0.90
2019-01-09T16:06:06.156Z,-0.90
2019-01-09T16:08:34.574Z,-0.80
2019-01-09T16:11:04.506Z,-0.80
2019-01-09T16:13:33.036Z,-0.80
2019-01-09T16:16:01.436Z,-0.80
2019-01-09T16:18:29.856Z,-0.80
2019-01-09T16:20:58.257Z,-0.90
2019-01-09T16:23:26.679Z,-0.90
2019-01-09T16:25:55.142Z,-0.90
2019-01-09T16:28:23.568Z,-0.90
2019-01-09T16:30:57.584Z,-0.90
2019-01-09T16:33:26.012Z,-0.80
2019-01-09T16:35:54.443Z,-0.90
2019-01-09T16:38:22.848Z,-0.90
2019-01-09T16:40:51.272Z,-0.90
2019-01-09T16:43:19.688Z,-0.90
2019-01-09T16:45:48.099Z,-0.90
2019-01-09T16:48:16.518Z,-0.90
2019-01-09T16:50:44.931Z,-0.90
2019-01-09T16:53:13.363Z,-0.90
2019-01-09T16:55:41.837Z,-0.90
2019-01-09T16:58:10.349Z,-0.90
2019-01-09T17:00:41.102Z,-0.90
2019-01-09T17:03:09.592Z,-0.90
2019-01-09T17:05:38.428Z,-1.00
2019-01-09T17:08:07.127Z,-1.00
2019-01-09T17:10:35.618Z,-0.90
2019-01-09T17:13:04.165Z,-0.90
2019-01-09T17:15:32.652Z,-0.90
2019-01-09T17:18:01.436Z,-0.90
2019-01-09T17:20:32.035Z,-0.90
2019-01-09T17:23:00.531Z,-0.90
2019-01-09T17:25:29.007Z,-0.90
2019-01-09T17:27:57.432Z,-0.90
2019-01-09T17:30:31.504Z,-0.90
2019-01-09T17:32:59.999Z,-0.90
2019-01-09T17:35:28.419Z,-0.90
2019-01-09T17:37:56.837Z,-0.90
2019-01-09T17:40:25.398Z,-0.90
2019-01-09T17:42:54.135Z,-0.90
2019-01-09T17:45:22.604Z,-0.90
2019-01-09T17:47:51.023Z,-0.90
2019-01-09T17:50:27.884Z,-0.90
2019-01-09T17:52:56.683Z,-0.90
2019-01-09T17:55:25.359Z,-0.90
2019-01-09T17:57:53.786Z,-0.90
2019-01-09T18:00:36.366Z,-0.90
2019-01-09T18:03:05.024Z,-0.80
2019-01-09T18:05:33.437Z,-0.90
2019-01-09T18:08:10.120Z,-1.00
2019-01-09T18:10:31.984Z,-0.90
2019-01-09T18:13:00.432Z,-1.00
2019-01-09T18:15:28.889Z,-1.00
2019-01-09T18:17:57.305Z,-1.00
2019-01-09T18:20:25.775Z,-1.00
2019-01-09T18:22:54.211Z,-1.00
2019-01-09T18:25:24.962Z,-0.90
2019-01-09T18:27:53.469Z,-0.90
2019-01-09T18:30:30.958Z,-0.90
2019-01-09T18:33:05.247Z,-0.90
2019-01-09T18:35:51.876Z,-0.90
2019-01-09T18:38:23.388Z,-0.80
2019-01-09T18:41:06.301Z,-0.90
2019-01-09T18:43:52.790Z,-0.90
2019-01-09T18:46:27.220Z,-1.00
2019-01-09T18:49:28.409Z,-0.90
2019-01-09T18:52:08.924Z,-0.90
2019-01-09T18:54:37.449Z,-0.90
2019-01-09T18:57:06.033Z,-0.90
2019-01-09T18:59:34.457Z,-0.90
2019-01-09T19:02:02.944Z,-1.00
2019-01-09T19:04:31.343Z,-0.90
2019-01-09T19:06:59.762Z,-0.90
2019-01-09T19:09:28.256Z,-1.00
2019-01-09T19:11:56.731Z,-1.00
2019-01-09T19:14:25.144Z,-1.00
2019-01-09T19:16:53.549Z,-1.00
2019-01-09T19:19:22.045Z,-1.00
2019-01-09T19:21:50.462Z,-1.10
2019-01-09T19:24:18.863Z,-1.00
2019-01-09T19:26:47.283Z,-1.00
2019-01-09T19:29:15.689Z,-1.00
2019-01-09T19:31:44.172Z,-1.00
2019-01-09T19:34:12.576Z,-1.00
2019-01-09T19:36:40.997Z,-1.10
2019-01-09T19:39:09.768Z,-1.00
2019-01-09T19:41:38.193Z,-1.10
2019-01-09T19:44:06.743Z,-1.10
2019-01-09T19:46:35.207Z,-1.10
2019-01-09T19:49:05.709Z,-1.10
2019-01-09T19:51:33.908Z,-1.10
2019-01-09T19:54:02.401Z,-1.10
2019-01-09T19:56:30.884Z,-1.10
2019-01-09T19:58:59.296Z,-1.10
2019-01-09T20:01:27.795Z,-1.20
2019-01-09T20:03:56.273Z,-1.20
2019-01-09T20:06:24.827Z,-1.20
2019-01-09T20:08:53.238Z,-1.20
2019-01-09T20:11:26.491Z,-1.20
2019-01-09T20:13:51.933Z,-1.20
2019-01-09T20:16:20.762Z,-1.20
2019-01-09T20:18:50.032Z,-1.20
2019-01-09T20:21:18.803Z,-1.20
2019-01-09T20:23:47.409Z,-1.20
2019-01-09T20:26:15.864Z,-1.20
2019-01-09T20:28:44.301Z,-1.30
2019-01-09T20:31:12.812Z,-1.30
2019-01-09T20:33:41.270Z,-1.30
2019-01-09T20:36:09.733Z,-1.30
2019-01-09T20:38:38.181Z,-1.20
2019-01-09T20:41:06.719Z,-1.20
2019-01-09T20:43:35.145Z,-1.30
2019-01-09T20:46:03.739Z,-1.20
2019-01-09T20:48:32.185Z,-1.30
2019-01-09T20:51:00.788Z,-1.30
2019-01-09T20:53:29.289Z,-1.30
2019-01-09T20:55:57.781Z,-1.30
2019-01-09T20:58:26.256Z,-1.20
2019-01-09T21:00:54.681Z,-1.20
2019-01-09T21:03:23.147Z,-1.20
2019-01-09T21:05:51.700Z,-1.20
2019-01-09T21:08:20.270Z,-1.30
2019-01-09T21:10:48.739Z,-1.30
2019-01-09T21:13:17.150Z,-1.30
2019-01-09T21:15:45.737Z,-1.30
2019-01-09T21:18:14.225Z,-1.30
2019-01-09T21:20:42.632Z,-1.30
2019-01-09T21:23:11.048Z,-1.30
2019-01-09T21:25:39.459Z,-1.30
2019-01-09T21:28:08.115Z,-1.30
2019-01-09T21:30:36.609Z,-1.30
2019-01-09T21:33:05.352Z,-1.30
2019-01-09T21:35:33.841Z,-1.30
2019-01-09T21:38:02.313Z,-1.30
2019-01-09T21:40:30.799Z,-1.30
2019-01-09T21:42:59.225Z,-1.30
2019-01-09T21:45:27.702Z,-1.30
2019-01-09T21:47:56.186Z,-1.30
2019-01-09T21:50:25.525Z,-1.30
2019-01-09T21:52:54.112Z,-1.30
2019-01-09T21:55:22.756Z,-1.30
2019-01-09T21:57:51.235Z,-1.30
2019-01-09T22:00:26.916Z,-1.30
2019-01-09T22:02:55.336Z,-1.20
2019-01-09T22:05:24.290Z,-1.30
2019-01-09T22:07:52.832Z,-1.30
2019-01-09T22:10:23.881Z,-1.30
2019-01-09T22:12:52.293Z,-1.30
2019-01-09T22:15:21.046Z,-1.40
2019-01-09T22:17:49.458Z,-1.30
2019-01-09T22:20:18.140Z,-1.30
2019-01-09T22:22:46.997Z,-1.30
2019-01-09T22:25:15.552Z,-1.30
2019-01-09T22:27:44.036Z,-1.30
2019-01-09T22:30:18.333Z,-1.30
2019-01-09T22:32:46.876Z,-1.30
2019-01-09T22:35:15.315Z,-1.30
2019-01-09T22:37:43.725Z,-1.30
2019-01-09T22:40:21.034Z,-1.30
2019-01-09T22:42:49.573Z,-1.30
2019-01-09T22:45:18.128Z,-1.30
2019-01-09T22:47:46.547Z,-1.30
2019-01-09T22:50:19.940Z,-1.30
2019-01-09T22:52:48.618Z,-1.30
2019-01-09T22:55:17.097Z,-1.30
2019-01-09T22:57:45.502Z,-1.30
2019-01-09T23:00:19.571Z,-1.30
2019-01-09T23:02:48.041Z,-1.20
2019-01-09T23:05:16.529Z,-1.20
2019-01-09T23:07:46.654Z,-1.20
2019-01-09T23:10:15.252Z,-1.20
2019-01-09T23:12:43.749Z,-1.30
2019-01-09T23:15:12.285Z,-1.30
2019-01-09T23:17:40.836Z,-1.30
2019-01-09T23:20:11.861Z,-1.30
2019-01-09T23:22:40.348Z,-1.30
2019-01-09T23:25:09.004Z,-1.30
2019-01-09T23:27:37.492Z,-1.30
2019-01-09T23:30:11.076Z,-1.30
2019-01-09T23:32:39.925Z,-1.20
2019-01-09T23:35:10.476Z,-1.20
2019-01-09T23:37:38.956Z,-1.20
2019-01-09T23:40:09.875Z,-1.20
2019-01-09T23:42:38.433Z,-1.30
2019-01-09T23:45:09.743Z,-1.20
2019-01-09T23:47:38.231Z,-1.30
2019-01-09T23:50:08.863Z,-1.20
2019-01-09T23:52:37.276Z,-1.20
2019-01-09T23:55:08.275Z,-1.30
2019-01-09T23:57:36.675Z,-1.30
