createdAt,value
2022-08-28T00:00:31.340Z,101416.16
2022-08-28T00:03:18.580Z,101415.75
2022-08-28T00:06:06.403Z,101423.41
2022-08-28T00:08:53.536Z,101421.88
2022-08-28T00:11:40.933Z,101412.56
2022-08-28T00:14:28.329Z,101420.78
2022-08-28T00:17:15.297Z,101419.69
2022-08-28T00:20:03.106Z,101423.75
2022-08-28T00:22:50.486Z,101421.38
2022-08-28T00:25:37.893Z,101420.94
2022-08-28T00:28:25.073Z,101416.59
2022-08-28T00:31:13.372Z,101420.72
2022-08-28T00:34:02.743Z,101413.94
2022-08-28T00:36:49.856Z,101414.78
2022-08-28T00:39:38.511Z,101414.78
2022-08-28T00:42:25.663Z,101412.84
2022-08-28T00:45:16.629Z,101408.06
2022-08-28T00:48:03.985Z,101412.91
2022-08-28T00:51:09.481Z,101416.13
2022-08-28T00:53:58.950Z,101410.44
2022-08-28T00:56:47.874Z,101416.84
2022-08-28T00:59:35.130Z,101405.94
2022-08-28T01:02:22.418Z,101404.69
2022-08-28T01:05:10.176Z,101410.41
2022-08-28T01:07:58.944Z,101420.78
2022-08-28T01:10:52.314Z,101415.97
2022-08-28T01:13:46.787Z,101413.06
2022-08-28T01:16:35.184Z,101405.28
2022-08-28T01:19:38.109Z,101407.59
2022-08-28T01:22:44.535Z,101416.84
2022-08-28T01:25:35.040Z,101413.13
2022-08-28T01:28:22.169Z,101413.50
2022-08-28T01:31:11.665Z,101415.56
2022-08-28T01:33:59.539Z,101418.53
2022-08-28T01:36:48.537Z,101430.53
2022-08-28T01:39:35.727Z,101422.00
2022-08-28T01:42:26.042Z,101428.03
2022-08-28T01:45:20.669Z,101411.97
2022-08-28T01:48:08.974Z,101424.69
2022-08-28T01:50:56.222Z,101426.31
2022-08-28T01:53:45.411Z,101430.16
2022-08-28T01:56:34.321Z,101425.69
2022-08-28T01:59:21.894Z,101423.25
2022-08-28T02:02:10.934Z,101423.75
2022-08-28T02:04:58.250Z,101437.09
2022-08-28T02:07:45.885Z,101439.16
2022-08-28T02:10:35.063Z,101440.72
2022-08-28T02:13:22.435Z,101439.16
2022-08-28T02:16:12.894Z,101442.56
2022-08-28T02:19:00.738Z,101438.19
2022-08-28T02:21:47.905Z,101433.91
2022-08-28T02:24:35.829Z,101433.91
2022-08-28T02:27:24.379Z,101442.63
2022-08-28T02:30:13.377Z,101439.81
2022-08-28T02:33:00.376Z,101437.16
2022-08-28T02:35:47.712Z,101446.66
2022-08-28T02:38:34.981Z,101442.31
2022-08-28T02:41:22.218Z,101450.28
2022-08-28T02:44:10.153Z,101447.63
2022-08-28T02:46:57.409Z,101440.38
2022-08-28T02:49:44.571Z,101438.72
2022-08-28T02:52:31.709Z,101442.31
2022-08-28T02:55:19.918Z,101445.25
2022-08-28T02:58:09.731Z,101444.06
2022-08-28T03:00:57.998Z,101442.06
2022-08-28T03:03:46.231Z,101453.34
2022-08-28T03:06:33.994Z,101449.44
2022-08-28T03:09:20.946Z,101447.00
2022-08-28T03:12:09.749Z,101438.91
2022-08-28T03:14:56.969Z,101440.44
2022-08-28T03:17:44.027Z,101441.56
2022-08-28T03:20:31.025Z,101434.75
2022-08-28T03:23:27.098Z,101440.81
2022-08-28T03:26:18.918Z,101435.44
2022-08-28T03:29:06.081Z,101447.56
2022-08-28T03:31:53.173Z,101448.00
2022-08-28T03:34:41.226Z,101447.19
2022-08-28T03:37:28.225Z,101452.78
2022-08-28T03:40:16.062Z,101460.47
2022-08-28T03:43:03.074Z,101449.22
2022-08-28T03:45:58.228Z,101450.75
2022-08-28T03:48:46.229Z,101442.75
2022-08-28T03:51:34.772Z,101461.22
2022-08-28T03:54:21.840Z,101462.88
2022-08-28T03:57:08.987Z,101461.28
2022-08-28T03:59:56.169Z,101456.53
2022-08-28T04:02:44.412Z,101461.06
2022-08-28T04:05:31.441Z,101453.06
2022-08-28T04:08:20.125Z,101451.50
2022-08-28T04:11:07.289Z,101452.81
2022-08-28T04:13:54.302Z,101454.00
2022-08-28T04:16:41.656Z,101454.44
2022-08-28T04:19:29.873Z,101456.00
2022-08-28T04:22:16.962Z,101454.84
2022-08-28T04:25:06.914Z,101460.25
2022-08-28T04:27:53.888Z,101455.06
2022-08-28T04:30:41.726Z,101456.25
2022-08-28T04:33:29.368Z,101457.44
2022-08-28T04:36:18.366Z,101465.94
2022-08-28T04:39:08.705Z,101465.53
2022-08-28T04:41:55.922Z,101471.56
2022-08-28T04:44:42.977Z,101477.13
2022-08-28T04:47:31.094Z,101479.94
2022-08-28T04:50:18.239Z,101486.03
2022-08-28T04:53:05.165Z,101486.81
2022-08-28T04:55:54.700Z,101486.50
2022-08-28T04:58:43.885Z,101494.59
2022-08-28T05:01:30.947Z,101498.25
2022-08-28T05:04:19.781Z,101503.56
2022-08-28T05:07:06.969Z,101496.31
2022-08-28T05:09:54.704Z,101510.09
2022-08-28T05:12:41.755Z,101507.97
2022-08-28T05:15:29.084Z,101501.56
2022-08-28T05:18:18.249Z,101509.00
2022-08-28T05:21:13.913Z,101521.22
2022-08-28T05:24:01.510Z,101515.72
2022-08-28T05:26:48.815Z,101513.13
2022-08-28T05:29:35.917Z,101524.50
2022-08-28T05:32:23.072Z,101518.06
2022-08-28T05:35:10.125Z,101524.50
2022-08-28T05:37:57.240Z,101521.47
2022-08-28T05:40:47.894Z,101527.16
2022-08-28T05:43:35.597Z,101522.75
2022-08-28T05:46:23.243Z,101528.00
2022-08-28T05:49:10.672Z,101528.97
2022-08-28T05:51:57.710Z,101533.03
2022-08-28T05:54:44.973Z,101537.19
2022-08-28T05:57:32.040Z,101536.38
2022-08-28T06:00:19.075Z,101535.66
2022-08-28T06:03:06.106Z,101530.13
2022-08-28T06:05:56.160Z,101537.38
2022-08-28T06:08:58.121Z,101537.69
2022-08-28T06:11:46.746Z,101537.31
2022-08-28T06:14:34.478Z,101532.28
2022-08-28T06:17:23.451Z,101540.97
2022-08-28T06:20:11.428Z,101543.13
2022-08-28T06:22:58.990Z,101550.78
2022-08-28T06:25:49.158Z,101554.13
2022-08-28T06:28:36.313Z,101555.31
2022-08-28T06:31:26.456Z,101561.38
2022-08-28T06:34:15.204Z,101569.53
2022-08-28T06:37:02.214Z,101564.00
2022-08-28T06:39:49.443Z,101570.84
2022-08-28T06:42:36.693Z,101577.03
2022-08-28T06:45:23.670Z,101580.41
2022-08-28T06:48:13.994Z,101588.47
2022-08-28T06:51:01.146Z,101584.38
2022-08-28T06:53:48.313Z,101594.13
2022-08-28T06:56:36.121Z,101583.72
2022-08-28T06:59:23.256Z,101585.38
2022-08-28T07:02:10.420Z,101591.84
2022-08-28T07:04:57.676Z,101591.91
2022-08-28T07:07:44.856Z,101604.13
2022-08-28T07:10:32.311Z,101606.53
2022-08-28T07:13:20.759Z,101617.94
2022-08-28T07:16:08.700Z,101608.66
2022-08-28T07:18:57.234Z,101594.56
2022-08-28T07:21:45.862Z,101594.56
2022-08-28T07:24:32.866Z,101614.78
2022-08-28T07:27:21.499Z,101602.66
2022-08-28T07:30:10.183Z,101617.97
2022-08-28T07:32:57.387Z,101605.88
2022-08-28T07:35:44.562Z,101595.41
2022-08-28T07:38:31.606Z,101623.66
2022-08-28T07:41:22.428Z,101614.38
2022-08-28T07:44:30.245Z,101613.97
2022-08-28T07:47:18.931Z,101622.06
2022-08-28T07:50:06.178Z,101622.06
2022-08-28T07:52:53.377Z,101627.72
2022-08-28T07:55:40.674Z,101628.91
2022-08-28T07:58:27.825Z,101634.13
2022-08-28T08:01:17.533Z,101634.94
2022-08-28T08:04:07.660Z,101615.50
2022-08-28T08:06:57.998Z,101616.72
2022-08-28T08:09:46.623Z,101624.69
2022-08-28T08:12:34.728Z,101619.47
2022-08-28T08:15:22.193Z,101633.22
2022-08-28T08:18:09.240Z,101647.81
2022-08-28T08:20:56.388Z,101645.00
2022-08-28T08:23:43.661Z,101634.81
2022-08-28T08:26:30.701Z,101645.19
2022-08-28T08:29:17.997Z,101628.16
2022-08-28T08:32:08.675Z,101639.88
2022-08-28T08:34:56.061Z,101661.03
2022-08-28T08:37:43.317Z,101656.25
2022-08-28T08:40:30.583Z,101649.72
2022-08-28T08:43:20.154Z,101652.44
2022-08-28T08:46:09.262Z,101642.59
2022-08-28T08:49:02.981Z,101667.84
2022-08-28T08:52:18.861Z,101673.28
2022-08-28T08:55:35.311Z,101673.66
2022-08-28T08:58:38.361Z,101663.53
2022-08-28T09:01:48.963Z,101669.50
2022-08-28T09:04:46.477Z,101667.59
2022-08-28T09:07:57.210Z,101668.97
2022-08-28T09:10:53.950Z,101669.88
2022-08-28T09:14:02.946Z,101650.09
2022-08-28T09:16:50.590Z,101665.75
2022-08-28T09:19:37.644Z,101649.94
2022-08-28T09:22:24.611Z,101671.78
2022-08-28T09:25:33.194Z,101660.88
2022-08-28T09:28:32.540Z,101662.88
2022-08-28T09:31:36.530Z,101651.56
2022-08-28T09:34:33.383Z,101672.19
2022-08-28T09:37:27.652Z,101682.00
2022-08-28T09:41:02.461Z,101666.03
2022-08-28T09:43:49.509Z,101650.47
2022-08-28T09:46:39.238Z,101667.66
2022-08-28T09:49:29.707Z,101656.69
2022-08-28T09:52:24.965Z,101670.75
2022-08-28T09:55:22.318Z,101670.72
2022-08-28T09:58:09.869Z,101656.78
2022-08-28T10:01:20.827Z,101647.59
2022-08-28T10:04:38.586Z,101640.81
2022-08-28T10:07:46.299Z,101643.41
2022-08-28T10:10:44.577Z,101648.72
2022-08-28T10:13:41.978Z,101643.22
2022-08-28T10:16:51.010Z,101644.13
2022-08-28T10:19:58.690Z,101655.81
2022-08-28T10:23:08.665Z,101668.50
2022-08-28T10:26:26.361Z,101635.47
2022-08-28T10:29:30.240Z,101635.03
2022-08-28T10:32:42.902Z,101617.53
2022-08-28T10:35:45.693Z,101633.84
2022-08-28T10:38:40.365Z,101637.81
2022-08-28T10:41:41.214Z,101631.56
2022-08-28T10:44:54.931Z,101625.94
2022-08-28T10:47:48.523Z,101635.91
2022-08-28T10:50:38.078Z,101639.31
2022-08-28T10:53:48.638Z,101626.41
2022-08-28T10:56:46.413Z,101623.53
2022-08-28T10:59:48.629Z,101624.50
2022-08-28T11:02:37.016Z,101609.63
2022-08-28T11:05:29.790Z,101629.22
2022-08-28T11:08:35.684Z,101620.44
2022-08-28T11:11:46.417Z,101629.34
2022-08-28T11:14:47.841Z,101640.72
2022-08-28T11:17:41.973Z,101616.56
2022-08-28T11:20:30.282Z,101613.34
2022-08-28T11:23:23.589Z,101627.19
2022-08-28T11:26:14.632Z,101613.53
2022-08-28T11:29:04.483Z,101622.72
2022-08-28T11:32:34.093Z,101616.38
2022-08-28T11:35:40.456Z,101616.47
2022-08-28T11:38:42.595Z,101610.13
2022-08-28T11:42:00.092Z,101586.94
2022-08-28T11:44:49.304Z,101574.88
2022-08-28T11:47:44.131Z,101578.53
2022-08-28T11:50:35.422Z,101588.22
2022-08-28T11:53:53.803Z,101591.78
2022-08-28T11:56:54.095Z,101585.56
2022-08-28T12:00:00.502Z,101604.41
2022-08-28T12:03:19.029Z,101574.84
2022-08-28T12:06:09.761Z,101583.31
2022-08-28T12:09:03.384Z,101575.59
2022-08-28T12:12:00.136Z,101605.03
2022-08-28T12:14:47.406Z,101622.09
2022-08-28T12:17:46.627Z,101582.22
2022-08-28T12:20:52.391Z,101612.00
2022-08-28T12:23:44.429Z,101598.03
2022-08-28T12:26:40.111Z,101572.84
2022-08-28T12:29:44.179Z,101590.84
2022-08-28T12:32:49.596Z,101554.00
2022-08-28T12:35:37.105Z,101564.53
2022-08-28T12:38:24.965Z,101563.03
2022-08-28T12:41:20.915Z,101567.22
2022-08-28T12:44:12.279Z,101574.22
2022-08-28T12:46:59.770Z,101588.25
2022-08-28T12:49:47.316Z,101591.78
2022-08-28T12:52:35.339Z,101563.84
2022-08-28T12:55:24.537Z,101576.94
2022-08-28T12:58:14.200Z,101558.94
2022-08-28T13:01:23.338Z,101570.88
2022-08-28T13:04:32.745Z,101571.72
2022-08-28T13:07:56.468Z,101538.81
2022-08-28T13:10:49.747Z,101540.59
2022-08-28T13:13:47.461Z,101550.94
2022-08-28T13:16:41.602Z,101547.25
2022-08-28T13:19:32.526Z,101533.44
2022-08-28T13:22:39.841Z,101544.16
2022-08-28T13:25:31.166Z,101532.56
2022-08-28T13:28:19.017Z,101545.94
2022-08-28T13:31:06.746Z,101538.63
2022-08-28T13:34:05.974Z,101534.44
2022-08-28T13:36:59.922Z,101549.50
2022-08-28T13:39:47.052Z,101539.00
2022-08-28T13:42:34.147Z,101540.50
2022-08-28T13:45:21.136Z,101542.19
2022-08-28T13:48:09.273Z,101529.63
2022-08-28T13:51:05.045Z,101523.56
2022-08-28T13:53:56.473Z,101521.50
2022-08-28T13:56:47.781Z,101531.66
2022-08-28T13:59:35.369Z,101514.66
2022-08-28T14:02:41.728Z,101522.59
2022-08-28T14:05:29.262Z,101548.56
2022-08-28T14:08:19.684Z,101511.13
2022-08-28T14:11:07.951Z,101514.19
2022-08-28T14:13:55.696Z,101531.44
2022-08-28T14:16:45.513Z,101529.31
2022-08-28T14:19:32.998Z,101541.63
2022-08-28T14:22:20.083Z,101519.91
2022-08-28T14:25:09.527Z,101515.91
2022-08-28T14:27:56.950Z,101518.72
2022-08-28T14:30:45.933Z,101517.88
2022-08-28T14:33:40.278Z,101493.50
2022-08-28T14:39:34.147Z,101503.44
2022-08-28T14:42:21.974Z,101503.75
2022-08-28T14:45:09.591Z,101509.38
2022-08-28T14:48:07.307Z,101492.19
2022-08-28T14:50:54.929Z,101492.63
2022-08-28T14:53:45.951Z,101519.97
2022-08-28T14:56:47.843Z,101519.09
2022-08-28T14:59:35.123Z,101523.81
2022-08-28T15:02:26.757Z,101493.06
2022-08-28T15:05:23.251Z,101496.19
2022-08-28T15:11:29.100Z,101497.06
2022-08-28T15:14:22.921Z,101494.69
2022-08-28T15:17:09.993Z,101478.75
2022-08-28T15:19:59.216Z,101496.50
2022-08-28T15:22:46.533Z,101490.34
2022-08-28T15:25:33.546Z,101494.00
2022-08-28T15:28:20.714Z,101506.09
2022-08-28T15:31:10.141Z,101508.63
2022-08-28T15:33:57.574Z,101513.66
2022-08-28T15:36:49.150Z,101490.72
2022-08-28T15:40:01.539Z,101481.81
2022-08-28T15:42:48.564Z,101504.34
2022-08-28T15:45:40.377Z,101497.19
2022-08-28T15:48:27.414Z,101486.88
2022-08-28T15:51:15.613Z,101505.84
2022-08-28T15:54:02.966Z,101497.75
2022-08-28T15:56:52.793Z,101503.09
2022-08-28T15:59:48.757Z,101497.69
2022-08-28T16:02:38.069Z,101508.53
2022-08-28T16:05:28.049Z,101484.50
2022-08-28T16:08:18.522Z,101517.56
2022-08-28T16:11:05.773Z,101495.22
2022-08-28T16:13:53.076Z,101485.34
2022-08-28T16:16:40.279Z,101502.41
2022-08-28T16:19:33.556Z,101494.53
2022-08-28T16:22:20.676Z,101490.81
2022-08-28T16:25:08.498Z,101480.56
2022-08-28T16:27:55.536Z,101482.91
2022-08-28T16:30:43.738Z,101495.56
2022-08-28T16:33:31.374Z,101515.66
2022-08-28T16:36:19.429Z,101518.50
2022-08-28T16:39:11.720Z,101501.69
2022-08-28T16:42:00.119Z,101506.47
2022-08-28T16:44:47.647Z,101502.22
2022-08-28T16:47:36.698Z,101486.69
2022-08-28T16:50:24.716Z,101508.63
2022-08-28T16:53:12.882Z,101489.66
2022-08-28T16:56:01.272Z,101490.81
2022-08-28T16:58:48.940Z,101500.56
2022-08-28T17:01:40.856Z,101498.06
2022-08-28T17:04:29.586Z,101494.75
2022-08-28T17:07:16.618Z,101498.03
2022-08-28T17:10:04.849Z,101499.94
2022-08-28T17:12:52.230Z,101493.66
2022-08-28T17:15:39.606Z,101488.47
2022-08-28T17:18:26.763Z,101496.94
2022-08-28T17:21:32.281Z,101482.16
2022-08-28T17:24:19.382Z,101486.50
2022-08-28T17:27:07.469Z,101491.91
2022-08-28T17:29:54.749Z,101487.72
2022-08-28T17:32:41.821Z,101490.44
2022-08-28T17:35:28.800Z,101493.81
2022-08-28T17:38:15.790Z,101506.09
2022-08-28T17:41:06.381Z,101499.28
2022-08-28T17:43:53.398Z,101517.25
2022-08-28T17:46:40.524Z,101507.13
2022-08-28T17:49:27.599Z,101504.38
2022-08-28T17:52:14.679Z,101502.38
2022-08-28T17:55:01.801Z,101504.97
2022-08-28T17:57:49.186Z,101507.00
2022-08-28T18:00:36.613Z,101513.59
2022-08-28T18:03:23.605Z,101514.13
2022-08-28T18:06:10.638Z,101511.66
2022-08-28T18:08:58.646Z,101507.72
2022-08-28T18:11:45.814Z,101513.47
2022-08-28T18:14:32.842Z,101508.69
2022-08-28T18:17:20.001Z,101516.00
2022-08-28T18:20:09.627Z,101512.84
2022-08-28T18:22:56.831Z,101532.72
2022-08-28T18:25:50.810Z,101528.31
2022-08-28T18:28:38.334Z,101537.22
2022-08-28T18:31:25.876Z,101541.66
2022-08-28T18:34:12.961Z,101558.66
2022-08-28T18:37:00.978Z,101548.94
2022-08-28T18:39:47.942Z,101558.22
2022-08-28T18:42:39.962Z,101564.63
2022-08-28T18:45:27.042Z,101567.41
2022-08-28T18:48:14.161Z,101567.00
2022-08-28T18:51:01.824Z,101566.16
2022-08-28T18:53:49.234Z,101565.78
2022-08-28T18:56:38.236Z,101581.50
2022-08-28T18:59:25.825Z,101593.19
2022-08-28T19:02:13.015Z,101595.16
2022-08-28T19:05:00.170Z,101602.75
2022-08-28T19:07:47.709Z,101605.97
2022-08-28T19:10:36.983Z,101614.75
2022-08-28T19:13:23.953Z,101623.13
2022-08-28T19:16:17.218Z,101617.34
2022-08-28T19:19:04.657Z,101618.97
2022-08-28T19:21:52.112Z,101618.50
2022-08-28T19:24:39.433Z,101622.81
2022-08-28T19:27:26.453Z,101620.38
2022-08-28T19:30:16.520Z,101629.91
2022-08-28T19:33:05.069Z,101633.94
2022-08-28T19:35:52.063Z,101626.56
2022-08-28T19:38:39.378Z,101627.75
2022-08-28T19:41:27.848Z,101636.16
2022-08-28T19:44:15.254Z,101649.78
2022-08-28T19:47:02.330Z,101648.00
2022-08-28T19:49:54.802Z,101641.63
2022-08-28T19:52:45.274Z,101646.34
2022-08-28T19:55:32.898Z,101651.94
2022-08-28T19:58:19.866Z,101653.88
2022-08-28T20:01:07.486Z,101656.94
2022-08-28T20:03:54.801Z,101659.00
2022-08-28T20:06:42.329Z,101661.28
2022-08-28T20:09:29.706Z,101661.94
2022-08-28T20:12:17.220Z,101669.88
2022-08-28T20:15:08.789Z,101663.41
2022-08-28T20:18:00.360Z,101664.94
2022-08-28T20:20:49.637Z,101657.66
2022-08-28T20:23:37.128Z,101660.84
2022-08-28T20:26:24.129Z,101667.16
2022-08-28T20:29:16.678Z,101679.56
2022-08-28T20:32:05.747Z,101674.25
2022-08-28T20:34:52.960Z,101686.28
2022-08-28T20:37:45.139Z,101683.47
2022-08-28T20:40:33.050Z,101682.13
2022-08-28T20:43:20.086Z,101686.94
2022-08-28T20:46:07.915Z,101679.59
2022-08-28T20:48:55.115Z,101681.59
2022-08-28T20:51:53.444Z,101687.56
2022-08-28T20:54:42.042Z,101688.31
2022-08-28T20:57:29.123Z,101682.97
2022-08-28T21:00:16.154Z,101694.59
2022-08-28T21:03:03.146Z,101690.09
2022-08-28T21:05:50.271Z,101694.75
2022-08-28T21:08:37.301Z,101698.31
2022-08-28T21:11:25.486Z,101700.56
2022-08-28T21:14:13.434Z,101702.81
2022-08-28T21:17:00.573Z,101696.72
2022-08-28T21:19:50.325Z,101700.16
2022-08-28T21:22:37.478Z,101681.56
2022-08-28T21:25:25.125Z,101690.75
2022-08-28T21:28:12.122Z,101684.63
2022-08-28T21:30:59.293Z,101679.72
2022-08-28T21:33:46.514Z,101685.28
2022-08-28T21:36:33.710Z,101679.22
2022-08-28T21:39:21.034Z,101673.16
2022-08-28T21:42:08.226Z,101681.03
2022-08-28T21:44:55.570Z,101675.34
2022-08-28T21:47:43.337Z,101676.44
2022-08-28T21:50:30.347Z,101676.72
2022-08-28T21:53:19.806Z,101672.59
2022-08-28T21:56:07.949Z,101668.91
2022-08-28T21:58:56.870Z,101676.47
2022-08-28T22:01:44.172Z,101690.03
2022-08-28T22:04:31.407Z,101680.66
2022-08-28T22:07:18.976Z,101689.88
2022-08-28T22:10:07.394Z,101690.59
2022-08-28T22:12:54.395Z,101687.44
2022-08-28T22:15:44.070Z,101689.34
2022-08-28T22:18:32.048Z,101698.50
2022-08-28T22:21:44.423Z,101691.28
2022-08-28T22:24:31.578Z,101694.00
2022-08-28T22:27:18.763Z,101694.38
2022-08-28T22:30:06.209Z,101685.81
2022-08-28T22:32:53.498Z,101682.19
2022-08-28T22:35:40.644Z,101681.25
2022-08-28T22:38:28.193Z,101685.53
2022-08-28T22:41:15.598Z,101677.84
2022-08-28T22:44:03.102Z,101683.47
2022-08-28T22:46:50.187Z,101677.41
2022-08-28T22:49:39.647Z,101680.94
2022-08-28T22:52:27.091Z,101685.75
2022-08-28T22:55:16.137Z,101687.13
2022-08-28T22:58:03.366Z,101684.78
2022-08-28T23:00:50.829Z,101677.53
2022-08-28T23:03:38.126Z,101680.06
2022-08-28T23:06:25.220Z,101679.59
2022-08-28T23:09:12.298Z,101689.19
2022-08-28T23:12:00.114Z,101683.25
2022-08-28T23:14:48.836Z,101685.97
2022-08-28T23:17:36.858Z,101677.91
2022-08-28T23:20:24.078Z,101682.34
2022-08-28T23:23:13.106Z,101691.31
2022-08-28T23:26:00.189Z,101683.38
2022-08-28T23:28:48.379Z,101683.16
2022-08-28T23:31:35.936Z,101680.66
2022-08-28T23:34:23.154Z,101677.84
2022-08-28T23:37:10.141Z,101677.69
2022-08-28T23:39:57.301Z,101672.53
2022-08-28T23:42:45.595Z,101680.75
2022-08-28T23:45:32.982Z,101686.81
2022-08-28T23:48:20.346Z,101684.72
2022-08-28T23:51:12.522Z,101689.78
2022-08-28T23:54:00.192Z,101681.19
2022-08-28T23:56:47.224Z,101694.19
2022-08-28T23:59:34.638Z,101682.81
