createdAt,value
2022-08-17T00:01:24.146Z,99.90
2022-08-17T00:03:54.499Z,99.90
2022-08-17T00:06:23.696Z,99.90
2022-08-17T00:08:57.998Z,99.90
2022-08-17T00:11:35.578Z,99.90
2022-08-17T00:14:07.877Z,99.90
2022-08-17T00:16:52.624Z,99.90
2022-08-17T00:19:23.969Z,99.90
2022-08-17T00:22:35.150Z,99.90
2022-08-17T00:24:38.674Z,99.90
2022-08-17T00:27:05.291Z,99.90
2022-08-17T00:29:31.928Z,99.90
2022-08-17T00:31:58.702Z,99.90
2022-08-17T00:34:25.571Z,99.90
2022-08-17T00:36:54.613Z,99.90
2022-08-17T00:39:21.315Z,99.90
2022-08-17T00:41:47.941Z,99.90
2022-08-17T00:44:15.559Z,99.90
2022-08-17T00:46:43.337Z,99.90
2022-08-17T00:49:10.574Z,99.90
2022-08-17T00:51:41.587Z,99.90
2022-08-17T00:54:31.571Z,99.90
2022-08-17T00:57:00.600Z,99.90
2022-08-17T00:59:31.044Z,99.90
2022-08-17T01:01:58.420Z,99.90
2022-08-17T01:04:26.257Z,99.90
2022-08-17T01:06:53.154Z,99.90
2022-08-17T01:09:20.352Z,99.90
2022-08-17T01:11:50.175Z,99.90
2022-08-17T01:14:16.835Z,99.90
2022-08-17T01:16:43.517Z,99.90
2022-08-17T01:19:13.548Z,99.90
2022-08-17T01:21:59.036Z,99.90
2022-08-17T01:24:26.840Z,99.90
2022-08-17T01:26:53.495Z,99.90
2022-08-17T01:29:24.466Z,99.90
2022-08-17T01:31:53.764Z,99.90
2022-08-17T01:34:20.778Z,99.90
2022-08-17T01:36:48.853Z,99.90
2022-08-17T01:39:26.525Z,99.90
2022-08-17T01:41:56.146Z,99.90
2022-08-17T01:44:23.529Z,99.90
2022-08-17T01:46:50.198Z,99.90
2022-08-17T01:49:19.145Z,99.90
2022-08-17T01:51:45.855Z,99.90
2022-08-17T01:54:13.752Z,99.90
2022-08-17T01:56:42.323Z,99.90
2022-08-17T01:59:09.054Z,99.90
2022-08-17T02:01:36.086Z,99.90
2022-08-17T02:04:04.311Z,99.90
2022-08-17T02:06:45.042Z,99.90
2022-08-17T02:09:19.220Z,99.90
2022-08-17T02:11:50.073Z,99.90
2022-08-17T02:14:16.859Z,99.90
2022-08-17T02:16:43.640Z,99.90
2022-08-17T02:19:12.978Z,99.90
2022-08-17T02:21:40.895Z,99.90
2022-08-17T02:24:10.954Z,99.90
2022-08-17T02:26:37.617Z,99.90
2022-08-17T02:29:04.499Z,99.90
2022-08-17T02:31:31.202Z,99.90
2022-08-17T02:34:03.941Z,99.90
2022-08-17T02:36:32.995Z,99.90
2022-08-17T02:39:00.742Z,99.90
2022-08-17T02:41:27.811Z,99.90
2022-08-17T02:43:54.518Z,99.90
2022-08-17T02:46:21.155Z,99.90
2022-08-17T02:48:47.909Z,99.90
2022-08-17T02:51:14.980Z,99.90
2022-08-17T02:53:41.633Z,99.90
2022-08-17T02:56:08.342Z,99.90
2022-08-17T02:58:36.091Z,99.90
2022-08-17T03:01:07.197Z,99.90
2022-08-17T03:03:34.700Z,99.90
2022-08-17T03:06:01.458Z,99.90
2022-08-17T03:08:28.134Z,99.90
2022-08-17T03:10:55.128Z,99.90
2022-08-17T03:13:22.233Z,99.90
2022-08-17T03:15:49.168Z,99.90
2022-08-17T03:18:19.337Z,99.90
2022-08-17T03:20:56.843Z,99.90
2022-08-17T03:23:25.444Z,99.90
2022-08-17T03:25:54.091Z,99.90
2022-08-17T03:28:21.619Z,99.90
2022-08-17T03:30:48.657Z,99.90
2022-08-17T03:33:16.220Z,99.90
2022-08-17T03:35:43.379Z,99.90
2022-08-17T03:38:10.622Z,99.90
2022-08-17T03:40:58.585Z,99.90
2022-08-17T03:43:24.695Z,99.90
2022-08-17T03:46:10.874Z,99.90
2022-08-17T03:49:15.155Z,99.90
2022-08-17T03:52:00.285Z,99.90
2022-08-17T03:54:45.855Z,99.90
2022-08-17T03:57:12.666Z,99.90
2022-08-17T03:59:39.628Z,99.90
2022-08-17T04:02:16.393Z,99.90
2022-08-17T04:04:43.031Z,99.90
2022-08-17T04:07:09.782Z,99.90
2022-08-17T04:09:36.644Z,99.90
2022-08-17T04:12:04.711Z,99.90
2022-08-17T04:14:46.517Z,99.90
2022-08-17T04:17:20.015Z,99.90
2022-08-17T04:19:46.822Z,99.90
2022-08-17T04:22:32.737Z,99.90
2022-08-17T04:25:01.080Z,99.90
2022-08-17T04:27:27.706Z,99.90
2022-08-17T04:29:55.961Z,99.90
2022-08-17T04:33:00.634Z,99.90
2022-08-17T04:35:10.074Z,99.90
2022-08-17T04:37:36.714Z,99.90
2022-08-17T04:40:22.620Z,99.90
2022-08-17T04:43:05.959Z,99.90
2022-08-17T04:45:32.849Z,99.90
2022-08-17T04:48:00.416Z,99.90
2022-08-17T04:50:27.202Z,99.90
2022-08-17T04:52:53.965Z,99.90
2022-08-17T04:55:20.734Z,99.90
2022-08-17T04:57:47.419Z,99.90
2022-08-17T05:00:14.253Z,99.90
2022-08-17T05:02:49.850Z,99.90
2022-08-17T05:05:25.315Z,99.90
2022-08-17T05:07:54.464Z,99.90
2022-08-17T05:10:21.617Z,99.90
2022-08-17T05:12:56.597Z,99.90
2022-08-17T05:15:23.296Z,99.90
2022-08-17T05:17:50.063Z,99.90
2022-08-17T05:20:16.758Z,99.90
2022-08-17T05:22:47.485Z,99.90
2022-08-17T05:25:14.441Z,99.90
2022-08-17T05:27:41.692Z,99.90
2022-08-17T05:30:09.953Z,99.90
2022-08-17T05:32:40.377Z,99.90
2022-08-17T05:35:07.479Z,99.90
2022-08-17T05:37:34.159Z,99.90
2022-08-17T05:40:00.836Z,99.90
2022-08-17T05:42:27.555Z,99.90
2022-08-17T05:44:56.874Z,99.90
2022-08-17T05:47:24.912Z,99.90
2022-08-17T05:49:51.792Z,99.90
2022-08-17T05:52:26.738Z,99.90
2022-08-17T05:55:07.463Z,99.90
2022-08-17T05:57:52.898Z,99.90
2022-08-17T06:00:30.422Z,99.90
2022-08-17T06:02:57.913Z,99.90
2022-08-17T06:05:33.383Z,99.90
2022-08-17T06:08:15.510Z,99.90
2022-08-17T06:10:58.772Z,99.90
2022-08-17T06:13:45.792Z,99.90
2022-08-17T06:16:33.376Z,99.90
2022-08-17T06:19:10.049Z,99.90
2022-08-17T06:21:39.392Z,99.90
2022-08-17T06:24:08.282Z,99.90
2022-08-17T06:26:42.465Z,99.90
2022-08-17T06:29:28.819Z,99.90
2022-08-17T06:31:55.546Z,99.90
2022-08-17T06:34:22.280Z,99.90
2022-08-17T06:37:07.781Z,99.90
2022-08-17T06:39:37.569Z,99.90
2022-08-17T06:42:54.054Z,99.90
2022-08-17T06:44:57.909Z,99.90
2022-08-17T06:47:28.445Z,99.90
2022-08-17T06:49:55.772Z,99.90
2022-08-17T06:52:45.336Z,99.90
2022-08-17T06:55:23.706Z,99.90
2022-08-17T06:57:53.342Z,99.90
2022-08-17T07:00:22.462Z,99.90
2022-08-17T07:03:06.865Z,99.90
2022-08-17T07:05:36.772Z,99.90
2022-08-17T07:08:19.730Z,99.90
2022-08-17T07:10:48.276Z,99.90
2022-08-17T07:13:29.645Z,99.90
2022-08-17T07:16:15.463Z,99.90
2022-08-17T07:18:43.802Z,99.90
2022-08-17T07:21:26.772Z,99.90
2022-08-17T07:24:02.361Z,99.90
2022-08-17T07:26:29.611Z,99.90
2022-08-17T07:28:56.357Z,99.90
2022-08-17T07:31:24.966Z,99.90
2022-08-17T07:33:59.762Z,99.90
2022-08-17T07:36:29.948Z,99.90
2022-08-17T07:38:57.907Z,99.90
2022-08-17T07:41:24.625Z,99.90
2022-08-17T07:43:52.780Z,99.90
2022-08-17T07:46:42.747Z,99.90
2022-08-17T07:49:09.514Z,99.90
2022-08-17T07:51:37.857Z,99.90
2022-08-17T07:54:14.480Z,99.90
2022-08-17T07:56:44.414Z,99.90
2022-08-17T07:59:13.109Z,99.90
2022-08-17T08:01:42.541Z,99.90
2022-08-17T08:04:19.535Z,99.90
2022-08-17T08:06:54.498Z,99.90
2022-08-17T08:09:32.732Z,99.90
2022-08-17T08:12:00.280Z,99.90
2022-08-17T08:14:29.634Z,99.90
2022-08-17T08:16:59.828Z,99.90
2022-08-17T08:19:27.495Z,99.90
2022-08-17T08:22:03.352Z,99.90
2022-08-17T08:24:45.387Z,99.90
2022-08-17T08:27:27.129Z,99.90
2022-08-17T08:29:57.701Z,99.90
2022-08-17T08:32:30.111Z,99.90
2022-08-17T08:35:06.662Z,99.90
2022-08-17T08:37:42.667Z,99.90
2022-08-17T08:40:29.933Z,99.90
2022-08-17T08:42:56.700Z,99.90
2022-08-17T08:45:32.814Z,99.90
2022-08-17T08:48:22.898Z,99.90
2022-08-17T08:51:02.638Z,99.90
2022-08-17T08:53:48.610Z,99.90
2022-08-17T08:56:19.388Z,99.90
2022-08-17T08:58:56.203Z,99.90
2022-08-17T09:01:41.084Z,99.90
2022-08-17T09:04:40.695Z,99.90
2022-08-17T09:07:34.416Z,99.90
2022-08-17T09:10:05.022Z,99.90
2022-08-17T09:12:50.176Z,99.90
2022-08-17T09:15:21.844Z,99.90
2022-08-17T09:18:14.623Z,99.90
2022-08-17T09:20:50.082Z,99.90
2022-08-17T09:23:34.451Z,99.90
2022-08-17T09:26:10.257Z,99.90
2022-08-17T09:28:38.560Z,99.90
2022-08-17T09:31:09.885Z,99.90
2022-08-17T09:33:44.441Z,99.90
2022-08-17T09:36:13.364Z,99.90
2022-08-17T09:38:49.241Z,99.90
2022-08-17T09:41:19.915Z,99.90
2022-08-17T09:44:02.442Z,99.90
2022-08-17T09:46:40.784Z,99.90
2022-08-17T09:49:15.024Z,99.90
2022-08-17T09:51:44.984Z,99.90
2022-08-17T09:54:38.021Z,99.90
2022-08-17T09:57:30.232Z,99.90
2022-08-17T10:00:18.924Z,99.90
2022-08-17T10:03:09.754Z,99.90
2022-08-17T10:05:40.056Z,99.90
2022-08-17T10:08:42.359Z,99.90
2022-08-17T10:11:33.379Z,99.90
2022-08-17T10:14:36.499Z,99.90
2022-08-17T10:17:02.450Z,99.90
2022-08-17T10:19:37.884Z,99.90
2022-08-17T10:22:34.653Z,99.90
2022-08-17T10:25:24.167Z,99.90
2022-08-17T10:27:55.265Z,99.90
2022-08-17T10:30:24.346Z,99.90
2022-08-17T10:33:02.779Z,99.90
2022-08-17T10:35:35.569Z,99.90
2022-08-17T10:38:14.675Z,99.90
2022-08-17T10:40:54.087Z,99.90
2022-08-17T10:43:31.081Z,99.90
2022-08-17T10:46:10.455Z,99.90
2022-08-17T10:49:11.179Z,99.90
2022-08-17T10:51:39.011Z,99.90
2022-08-17T10:54:06.504Z,99.90
2022-08-17T10:56:41.039Z,99.90
2022-08-17T10:59:07.766Z,99.90
2022-08-17T11:01:34.494Z,99.90
2022-08-17T11:04:08.044Z,99.90
2022-08-17T11:06:42.919Z,99.90
2022-08-17T11:09:24.897Z,99.90
2022-08-17T11:12:10.233Z,99.90
2022-08-17T11:14:42.513Z,99.90
2022-08-17T11:17:09.145Z,99.90
2022-08-17T11:19:49.415Z,99.90
2022-08-17T11:22:34.817Z,99.90
2022-08-17T11:25:13.624Z,99.90
2022-08-17T11:27:40.655Z,99.90
2022-08-17T11:30:36.551Z,99.90
2022-08-17T11:33:24.336Z,99.90
2022-08-17T11:35:55.160Z,99.90
2022-08-17T11:38:28.506Z,99.90
2022-08-17T11:41:14.002Z,99.90
2022-08-17T11:43:57.873Z,99.90
2022-08-17T11:46:51.856Z,99.90
2022-08-17T11:49:41.117Z,99.90
2022-08-17T11:52:11.703Z,99.90
2022-08-17T11:54:39.703Z,99.90
2022-08-17T11:57:26.444Z,99.90
2022-08-17T11:59:59.301Z,99.90
2022-08-17T12:02:28.023Z,99.90
2022-08-17T12:05:12.673Z,99.90
2022-08-17T12:07:58.072Z,99.90
2022-08-17T12:10:31.989Z,99.90
2022-08-17T12:12:59.426Z,99.90
2022-08-17T12:15:31.260Z,99.90
2022-08-17T12:17:58.420Z,99.90
2022-08-17T12:20:29.862Z,99.90
2022-08-17T12:23:15.368Z,99.90
2022-08-17T12:25:45.134Z,99.90
2022-08-17T12:28:22.118Z,99.90
2022-08-17T12:30:50.309Z,99.90
2022-08-17T12:33:28.009Z,99.90
2022-08-17T12:35:59.961Z,99.90
2022-08-17T12:38:32.756Z,99.90
2022-08-17T12:41:20.644Z,99.90
2022-08-17T12:43:55.825Z,99.90
2022-08-17T12:46:22.425Z,99.90
2022-08-17T12:48:59.363Z,99.90
2022-08-17T12:51:27.585Z,99.90
2022-08-17T12:53:55.150Z,99.90
2022-08-17T12:56:21.859Z,99.90
2022-08-17T12:58:54.105Z,99.90
2022-08-17T13:01:23.357Z,99.90
2022-08-17T13:03:52.405Z,99.90
2022-08-17T13:06:26.836Z,99.90
2022-08-17T13:08:53.468Z,99.90
2022-08-17T13:11:22.352Z,99.90
2022-08-17T13:13:51.278Z,99.90
2022-08-17T13:16:19.277Z,99.90
2022-08-17T13:18:45.934Z,99.90
2022-08-17T13:21:27.895Z,99.90
2022-08-17T13:23:59.001Z,99.90
2022-08-17T13:26:39.159Z,99.90
2022-08-17T13:29:23.410Z,99.90
2022-08-17T13:31:56.274Z,99.90
2022-08-17T13:34:26.730Z,99.90
2022-08-17T13:37:14.103Z,99.90
2022-08-17T13:39:41.463Z,99.90
2022-08-17T13:42:28.093Z,99.90
2022-08-17T13:44:54.716Z,99.90
2022-08-17T13:47:22.111Z,99.90
2022-08-17T13:49:49.491Z,99.90
2022-08-17T13:52:35.245Z,99.90
2022-08-17T13:55:15.762Z,99.90
2022-08-17T13:57:45.513Z,99.90
2022-08-17T14:00:32.907Z,99.90
2022-08-17T14:03:00.728Z,99.90
2022-08-17T14:05:27.950Z,99.90
2022-08-17T14:08:00.069Z,99.90
2022-08-17T14:10:27.218Z,99.90
2022-08-17T14:12:54.186Z,99.90
2022-08-17T14:15:22.044Z,99.90
2022-08-17T14:17:49.306Z,99.90
2022-08-17T14:20:17.194Z,99.90
2022-08-17T14:22:45.231Z,98.90
2022-08-17T14:25:13.948Z,99.60
2022-08-17T14:27:41.856Z,99.90
2022-08-17T14:30:21.889Z,99.90
2022-08-17T14:32:49.578Z,99.90
2022-08-17T14:35:16.284Z,99.90
2022-08-17T14:37:45.681Z,99.70
2022-08-17T14:40:14.316Z,97.70
2022-08-17T14:42:42.820Z,96.70
2022-08-17T14:45:33.016Z,96.70
2022-08-17T14:47:58.482Z,95.80
2022-08-17T14:50:25.168Z,96.40
2022-08-17T14:52:55.216Z,96.10
2022-08-17T14:55:22.324Z,96.00
2022-08-17T14:57:49.047Z,95.80
2022-08-17T15:00:16.696Z,96.20
2022-08-17T15:02:48.449Z,96.70
2022-08-17T15:05:16.536Z,96.70
2022-08-17T15:07:44.593Z,96.50
2022-08-17T15:10:12.671Z,97.80
2022-08-17T15:12:40.153Z,97.50
2022-08-17T15:15:08.016Z,98.80
2022-08-17T15:17:44.565Z,98.20
2022-08-17T15:20:15.117Z,98.60
2022-08-17T15:22:42.540Z,97.90
2022-08-17T15:25:10.511Z,97.30
2022-08-17T15:27:37.568Z,96.30
2022-08-17T15:30:05.831Z,97.30
2022-08-17T15:32:35.642Z,97.10
2022-08-17T15:35:03.175Z,97.00
2022-08-17T15:37:31.874Z,97.60
2022-08-17T15:40:00.683Z,98.40
2022-08-17T15:42:27.620Z,97.50
2022-08-17T15:44:57.246Z,97.40
2022-08-17T15:47:24.383Z,97.70
2022-08-17T15:49:51.134Z,99.00
2022-08-17T15:52:22.622Z,98.60
2022-08-17T15:54:53.980Z,98.70
2022-08-17T15:57:20.807Z,99.90
2022-08-17T15:59:47.584Z,99.90
2022-08-17T16:03:16.010Z,99.90
2022-08-17T16:05:10.905Z,99.90
2022-08-17T16:07:40.520Z,99.90
2022-08-17T16:10:07.891Z,99.90
2022-08-17T16:12:34.796Z,99.90
2022-08-17T16:15:02.141Z,99.90
2022-08-17T16:17:38.809Z,99.90
2022-08-17T16:20:07.720Z,99.90
2022-08-17T16:22:36.445Z,99.90
2022-08-17T16:25:08.242Z,99.90
2022-08-17T16:27:34.964Z,99.90
2022-08-17T16:30:02.063Z,99.90
2022-08-17T16:32:31.926Z,99.90
2022-08-17T16:35:03.969Z,99.90
2022-08-17T16:37:31.013Z,99.90
2022-08-17T16:40:01.030Z,99.90
2022-08-17T16:42:29.288Z,99.90
2022-08-17T16:44:57.549Z,99.90
2022-08-17T16:47:24.233Z,99.90
2022-08-17T16:49:50.914Z,99.90
2022-08-17T16:52:32.866Z,99.90
2022-08-17T16:55:00.991Z,99.90
2022-08-17T16:57:28.126Z,99.90
2022-08-17T16:59:54.868Z,99.90
2022-08-17T17:02:36.342Z,99.90
2022-08-17T17:05:22.238Z,99.90
2022-08-17T17:08:01.019Z,99.90
2022-08-17T17:10:42.160Z,99.90
2022-08-17T17:13:12.938Z,99.90
2022-08-17T17:15:47.242Z,99.90
2022-08-17T17:18:15.691Z,99.90
2022-08-17T17:21:11.818Z,99.90
2022-08-17T17:23:56.170Z,99.90
2022-08-17T17:26:38.549Z,99.90
2022-08-17T17:29:11.849Z,99.90
2022-08-17T17:31:42.301Z,99.90
2022-08-17T17:34:12.227Z,99.90
2022-08-17T17:36:45.366Z,99.90
2022-08-17T17:39:15.505Z,99.90
2022-08-17T17:41:53.573Z,99.90
2022-08-17T17:44:24.390Z,99.90
2022-08-17T17:46:53.234Z,99.90
2022-08-17T17:49:20.064Z,99.90
2022-08-17T17:52:08.845Z,99.90
2022-08-17T17:54:37.334Z,99.90
2022-08-17T17:57:07.200Z,99.90
2022-08-17T17:59:44.092Z,99.90
2022-08-17T18:02:51.210Z,99.90
2022-08-17T18:05:32.048Z,99.90
2022-08-17T18:08:19.693Z,99.90
2022-08-17T18:10:57.878Z,99.90
2022-08-17T18:13:29.905Z,99.90
2022-08-17T18:16:00.594Z,99.90
2022-08-17T18:18:38.824Z,99.90
2022-08-17T18:21:15.651Z,99.90
2022-08-17T18:23:46.707Z,99.90
2022-08-17T18:26:13.484Z,99.90
2022-08-17T18:28:44.001Z,99.90
2022-08-17T18:31:21.382Z,99.90
2022-08-17T18:33:49.861Z,99.90
2022-08-17T18:36:36.802Z,99.90
2022-08-17T18:39:29.850Z,99.90
2022-08-17T18:41:57.842Z,99.90
2022-08-17T18:44:38.070Z,99.90
2022-08-17T18:47:13.664Z,99.90
2022-08-17T18:49:41.299Z,99.90
2022-08-17T18:52:13.962Z,99.90
2022-08-17T18:54:40.661Z,99.90
2022-08-17T18:57:07.682Z,99.90
2022-08-17T18:59:38.252Z,99.90
2022-08-17T19:02:29.714Z,99.90
2022-08-17T19:05:07.964Z,99.90
2022-08-17T19:07:39.904Z,99.90
2022-08-17T19:10:28.739Z,99.90
2022-08-17T19:12:55.487Z,99.90
2022-08-17T19:15:30.894Z,99.90
2022-08-17T19:18:00.400Z,99.90
2022-08-17T19:20:35.704Z,99.90
2022-08-17T19:23:11.245Z,99.90
2022-08-17T19:25:40.366Z,99.90
2022-08-17T19:28:21.567Z,99.90
2022-08-17T19:30:56.973Z,99.90
2022-08-17T19:33:24.066Z,99.90
2022-08-17T19:35:54.689Z,99.90
2022-08-17T19:38:21.269Z,99.90
2022-08-17T19:40:54.656Z,99.90
2022-08-17T19:43:28.539Z,99.90
2022-08-17T19:46:14.816Z,99.90
2022-08-17T19:48:50.590Z,99.90
2022-08-17T19:51:17.676Z,99.90
2022-08-17T19:54:05.390Z,99.90
2022-08-17T19:56:51.726Z,99.90
2022-08-17T19:59:18.285Z,99.90
2022-08-17T20:01:58.179Z,99.90
2022-08-17T20:04:32.292Z,99.90
2022-08-17T20:07:02.403Z,99.90
2022-08-17T20:09:35.521Z,99.90
2022-08-17T20:12:10.327Z,99.90
2022-08-17T20:14:53.317Z,99.90
2022-08-17T20:17:22.347Z,99.90
2022-08-17T20:19:52.102Z,99.90
2022-08-17T20:22:36.789Z,99.90
2022-08-17T20:25:20.002Z,99.90
2022-08-17T20:28:00.673Z,99.90
2022-08-17T20:30:38.134Z,99.90
2022-08-17T20:33:06.716Z,99.90
2022-08-17T20:35:38.242Z,99.90
2022-08-17T20:38:11.036Z,99.90
2022-08-17T20:40:39.238Z,99.90
2022-08-17T20:43:24.553Z,99.90
2022-08-17T20:46:06.973Z,99.90
2022-08-17T20:48:44.757Z,99.90
2022-08-17T20:51:22.337Z,99.90
2022-08-17T20:53:55.012Z,99.90
2022-08-17T20:56:40.383Z,99.90
2022-08-17T20:59:07.078Z,99.90
2022-08-17T21:01:36.033Z,99.90
2022-08-17T21:04:06.114Z,99.90
2022-08-17T21:06:32.747Z,99.90
2022-08-17T21:09:16.144Z,99.90
2022-08-17T21:12:02.536Z,99.90
2022-08-17T21:14:34.189Z,99.90
2022-08-17T21:17:01.359Z,99.90
2022-08-17T21:20:00.591Z,99.90
2022-08-17T21:22:28.546Z,99.90
2022-08-17T21:25:05.421Z,99.90
2022-08-17T21:27:35.145Z,99.90
2022-08-17T21:30:01.724Z,99.90
2022-08-17T21:32:33.982Z,99.90
2022-08-17T21:35:07.164Z,99.90
2022-08-17T21:37:44.205Z,99.90
2022-08-17T21:40:10.873Z,99.90
2022-08-17T21:42:39.533Z,99.90
2022-08-17T21:45:33.622Z,99.90
2022-08-17T21:48:09.649Z,99.90
2022-08-17T21:50:37.265Z,99.90
2022-08-17T21:53:04.188Z,99.90
2022-08-17T21:55:32.450Z,99.90
2022-08-17T21:58:13.800Z,99.90
2022-08-17T22:00:44.347Z,99.90
2022-08-17T22:03:22.515Z,99.90
2022-08-17T22:05:51.315Z,99.90
2022-08-17T22:08:23.697Z,99.90
2022-08-17T22:10:51.361Z,99.90
2022-08-17T22:13:18.116Z,99.90
2022-08-17T22:15:48.763Z,99.90
2022-08-17T22:18:19.917Z,99.90
2022-08-17T22:20:50.497Z,99.90
2022-08-17T22:23:43.980Z,99.90
2022-08-17T22:26:13.375Z,99.90
2022-08-17T22:28:42.476Z,99.90
2022-08-17T22:31:10.440Z,99.90
2022-08-17T22:33:41.291Z,99.90
2022-08-17T22:36:14.025Z,99.90
2022-08-17T22:38:41.844Z,99.90
2022-08-17T22:41:15.957Z,99.90
2022-08-17T22:43:43.687Z,99.90
2022-08-17T22:46:12.053Z,99.90
2022-08-17T22:48:45.408Z,99.90
2022-08-17T22:51:13.853Z,99.90
2022-08-17T22:54:11.862Z,99.90
2022-08-17T22:57:05.119Z,99.90
2022-08-17T22:59:34.961Z,99.90
2022-08-17T23:02:12.629Z,99.90
2022-08-17T23:04:41.223Z,99.90
2022-08-17T23:07:08.279Z,99.90
2022-08-17T23:09:35.905Z,99.90
2022-08-17T23:12:05.976Z,99.90
2022-08-17T23:14:36.513Z,99.90
2022-08-17T23:17:04.338Z,99.90
2022-08-17T23:19:31.819Z,99.90
2022-08-17T23:21:59.249Z,99.90
2022-08-17T23:24:28.031Z,99.90
2022-08-17T23:26:57.163Z,99.90
2022-08-17T23:29:24.539Z,99.90
2022-08-17T23:31:51.499Z,99.90
2022-08-17T23:34:18.654Z,99.90
2022-08-17T23:36:50.626Z,99.90
2022-08-17T23:39:27.818Z,99.90
2022-08-17T23:41:58.957Z,99.90
2022-08-17T23:44:26.074Z,99.90
2022-08-17T23:46:53.378Z,99.90
2022-08-17T23:49:20.217Z,99.90
2022-08-17T23:51:47.745Z,99.90
2022-08-17T23:54:14.381Z,99.90
2022-08-17T23:56:46.967Z,99.90
2022-08-17T23:59:14.592Z,99.90
