createdAt,value
2023-03-16T00:00:05.037Z,100747.31
2023-03-16T00:05:06.213Z,100743.50
2023-03-16T00:10:07.416Z,100743.88
2023-03-16T00:15:09.007Z,100734.16
2023-03-16T00:20:10.974Z,100733.72
2023-03-16T00:25:12.198Z,100733.38
2023-03-16T00:30:13.467Z,100719.28
2023-03-16T00:35:14.618Z,100718.63
2023-03-16T00:40:15.930Z,100717.03
2023-03-16T00:45:17.081Z,100706.22
2023-03-16T00:50:22.080Z,100711.19
2023-03-16T00:55:23.243Z,100721.22
2023-03-16T01:00:28.327Z,100721.78
2023-03-16T01:05:29.817Z,100718.31
2023-03-16T01:10:31.022Z,100727.44
2023-03-16T01:15:32.950Z,100723.75
2023-03-16T01:20:34.186Z,100710.47
2023-03-16T01:25:35.405Z,100696.03
2023-03-16T01:30:36.771Z,100701.31
2023-03-16T01:35:38.048Z,100686.31
2023-03-16T01:40:39.271Z,100688.59
2023-03-16T01:45:40.497Z,100681.38
2023-03-16T01:50:42.101Z,100672.59
2023-03-16T01:55:43.341Z,100657.59
2023-03-16T02:00:45.639Z,100645.16
2023-03-16T02:05:46.901Z,100645.75
2023-03-16T02:10:48.054Z,100633.25
2023-03-16T02:15:49.348Z,100638.44
2023-03-16T02:20:50.650Z,100633.47
2023-03-16T02:25:51.872Z,100631.56
2023-03-16T02:30:53.123Z,100618.59
2023-03-16T02:35:54.302Z,100610.03
2023-03-16T02:40:56.189Z,100600.44
2023-03-16T02:45:57.400Z,100608.13
2023-03-16T02:50:58.602Z,100610.59
2023-03-16T02:55:59.817Z,100605.19
2023-03-16T03:01:01.502Z,100604.97
2023-03-16T03:06:02.716Z,100589.19
2023-03-16T03:11:03.935Z,100592.56
2023-03-16T03:16:05.305Z,100591.66
2023-03-16T03:21:06.540Z,100583.22
2023-03-16T03:26:07.868Z,100583.97
2023-03-16T03:31:09.256Z,100572.03
2023-03-16T03:36:11.221Z,100582.16
2023-03-16T03:41:12.734Z,100584.53
2023-03-16T03:46:14.060Z,100580.03
2023-03-16T03:51:15.341Z,100575.78
2023-03-16T03:56:16.643Z,100575.69
2023-03-16T04:01:17.886Z,100562.94
2023-03-16T04:06:19.102Z,100568.59
2023-03-16T04:11:20.806Z,100576.47
2023-03-16T04:16:22.097Z,100573.56
2023-03-16T04:21:23.401Z,100566.22
2023-03-16T04:26:25.654Z,100553.63
2023-03-16T04:31:26.855Z,100542.03
2023-03-16T04:36:28.079Z,100542.81
2023-03-16T04:41:29.264Z,100538.50
2023-03-16T04:46:30.534Z,100539.53
2023-03-16T04:51:31.755Z,100534.69
2023-03-16T04:56:33.843Z,100529.94
2023-03-16T05:01:35.010Z,100517.38
2023-03-16T05:06:36.334Z,100516.72
2023-03-16T05:11:37.469Z,100509.56
2023-03-16T05:16:38.755Z,100517.00
2023-03-16T05:21:39.977Z,100523.50
2023-03-16T05:26:41.138Z,100525.09
2023-03-16T05:31:42.420Z,100524.63
2023-03-16T05:36:44.996Z,100517.97
2023-03-16T05:41:46.307Z,100521.69
2023-03-16T05:46:47.616Z,100523.81
2023-03-16T05:51:50.204Z,100519.94
2023-03-16T05:56:51.384Z,100526.00
2023-03-16T06:01:52.575Z,100524.06
2023-03-16T06:06:53.755Z,100533.50
2023-03-16T06:11:54.912Z,100533.03
2023-03-16T06:16:56.088Z,100537.84
2023-03-16T06:21:57.273Z,100523.94
2023-03-16T06:26:58.428Z,100523.50
2023-03-16T06:31:59.981Z,100530.88
2023-03-16T06:37:01.139Z,100523.56
2023-03-16T06:42:04.394Z,100529.47
2023-03-16T06:47:05.680Z,100530.31
2023-03-16T06:52:06.912Z,100534.34
2023-03-16T06:57:08.070Z,100536.38
2023-03-16T07:02:09.338Z,100550.06
2023-03-16T07:07:11.687Z,100545.00
2023-03-16T07:12:13.689Z,100549.78
2023-03-16T07:17:14.859Z,100543.66
2023-03-16T07:22:16.049Z,100536.25
2023-03-16T07:27:17.229Z,100538.19
2023-03-16T07:32:18.406Z,100542.41
2023-03-16T07:37:25.182Z,100539.41
2023-03-16T07:42:26.869Z,100547.84
2023-03-16T07:47:28.500Z,100542.53
2023-03-16T07:52:29.664Z,100541.66
2023-03-16T07:57:31.318Z,100536.84
2023-03-16T08:02:32.658Z,100535.94
2023-03-16T08:07:33.899Z,100527.44
2023-03-16T08:12:35.072Z,100519.91
2023-03-16T08:17:36.720Z,100527.78
2023-03-16T08:22:37.936Z,100537.78
2023-03-16T08:27:39.153Z,100544.69
2023-03-16T08:32:41.002Z,100546.97
2023-03-16T08:37:42.244Z,100542.38
2023-03-16T08:42:44.871Z,100534.09
2023-03-16T08:47:46.037Z,100533.03
2023-03-16T08:52:48.936Z,100536.25
2023-03-16T08:57:50.272Z,100536.25
2023-03-16T09:02:51.389Z,100534.69
2023-03-16T09:07:53.531Z,100533.94
2023-03-16T09:12:54.809Z,100537.66
2023-03-16T09:17:57.420Z,100530.88
2023-03-16T09:22:58.943Z,100535.31
2023-03-16T09:28:00.934Z,100530.66
2023-03-16T09:33:02.231Z,100513.19
2023-03-16T09:38:05.978Z,100511.00
2023-03-16T09:43:08.450Z,100506.34
2023-03-16T09:48:09.664Z,100505.09
2023-03-16T09:53:10.841Z,100502.03
2023-03-16T09:58:12.159Z,100495.78
2023-03-16T10:03:13.499Z,100480.50
2023-03-16T10:08:14.782Z,100469.38
2023-03-16T10:13:16.003Z,100465.41
2023-03-16T10:18:17.237Z,100457.19
2023-03-16T10:23:18.436Z,100467.47
2023-03-16T10:28:19.745Z,100477.13
2023-03-16T10:33:20.908Z,100475.78
2023-03-16T10:38:22.536Z,100458.06
2023-03-16T10:43:24.262Z,100458.13
2023-03-16T10:48:26.563Z,100464.19
2023-03-16T10:53:28.630Z,100461.25
2023-03-16T10:58:30.811Z,100449.47
2023-03-16T11:03:32.323Z,100435.94
2023-03-16T11:08:33.792Z,100433.63
2023-03-16T11:13:35.072Z,100415.38
2023-03-16T11:18:36.252Z,100405.53
2023-03-16T11:23:37.485Z,100404.88
2023-03-16T11:28:38.751Z,100405.44
2023-03-16T11:33:40.174Z,100390.53
2023-03-16T11:38:41.867Z,100377.94
2023-03-16T11:43:43.069Z,100367.50
2023-03-16T11:48:44.472Z,100363.84
2023-03-16T11:53:45.894Z,100362.88
2023-03-16T11:58:47.083Z,100355.75
2023-03-16T12:03:50.212Z,100345.66
2023-03-16T12:08:53.575Z,100345.22
2023-03-16T12:13:54.725Z,100342.31
2023-03-16T12:18:56.107Z,100331.63
2023-03-16T12:23:57.563Z,100316.41
2023-03-16T12:28:59.716Z,100311.81
2023-03-16T12:34:00.976Z,100283.53
2023-03-16T12:39:03.880Z,100286.88
2023-03-16T12:44:05.423Z,100280.75
2023-03-16T12:49:06.811Z,100269.81
2023-03-16T12:54:08.902Z,100250.38
2023-03-16T12:59:11.638Z,100248.84
2023-03-16T13:04:12.871Z,100249.16
2023-03-16T13:09:15.199Z,100237.38
2023-03-16T13:14:17.026Z,100225.72
2023-03-16T13:19:18.273Z,100214.34
2023-03-16T13:24:19.653Z,100206.50
2023-03-16T13:29:21.491Z,100211.28
2023-03-16T13:34:23.233Z,100196.59
2023-03-16T13:39:24.447Z,100192.06
2023-03-16T13:44:26.152Z,100188.38
2023-03-16T13:49:27.496Z,100185.88
2023-03-16T13:54:29.661Z,100160.56
2023-03-16T13:59:31.449Z,100149.56
2023-03-16T14:04:32.793Z,100138.56
2023-03-16T14:09:34.409Z,100125.34
2023-03-16T14:14:35.637Z,100121.94
2023-03-16T14:19:42.195Z,100118.53
2023-03-16T14:24:44.286Z,100104.81
2023-03-16T14:29:45.813Z,100089.28
2023-03-16T14:34:47.004Z,100082.78
2023-03-16T14:39:48.688Z,100075.94
2023-03-16T14:44:50.448Z,100074.97
2023-03-16T14:49:52.192Z,100066.78
2023-03-16T14:54:55.023Z,100076.72
2023-03-16T14:59:56.301Z,100068.34
2023-03-16T15:04:57.563Z,100067.88
2023-03-16T15:09:58.860Z,100057.63
2023-03-16T15:15:16.515Z,100059.09
2023-03-16T15:20:17.800Z,100057.47
2023-03-16T15:25:19.483Z,100060.41
2023-03-16T15:30:21.758Z,100059.44
2023-03-16T15:35:23.169Z,100052.19
2023-03-16T15:40:24.437Z,100051.56
2023-03-16T15:45:25.757Z,100057.47
2023-03-16T15:50:27.144Z,100046.50
2023-03-16T15:55:28.470Z,100049.53
2023-03-16T16:00:30.141Z,100038.47
2023-03-16T16:05:32.367Z,100030.50
2023-03-16T16:10:33.980Z,100022.31
2023-03-16T16:15:36.959Z,100011.41
2023-03-16T16:20:38.405Z,100013.28
2023-03-16T16:25:40.278Z,100015.22
2023-03-16T16:30:41.568Z,100009.22
2023-03-16T16:35:42.908Z,100011.00
2023-03-16T16:40:46.249Z,99999.13
2023-03-16T16:45:47.941Z,99995.53
2023-03-16T16:50:49.171Z,100015.09
2023-03-16T16:55:50.449Z,100005.78
2023-03-16T17:00:51.662Z,100012.22
2023-03-16T17:05:53.059Z,100004.22
2023-03-16T17:10:54.396Z,100005.69
2023-03-16T17:15:55.556Z,99999.34
2023-03-16T17:20:56.955Z,99998.78
2023-03-16T17:25:58.394Z,100002.94
2023-03-16T17:30:59.615Z,100012.34
2023-03-16T17:36:02.382Z,100005.72
2023-03-16T17:41:03.584Z,100017.34
2023-03-16T17:46:04.866Z,100009.66
2023-03-16T17:51:07.794Z,100005.66
2023-03-16T17:56:08.949Z,100014.19
2023-03-16T18:01:10.593Z,100025.88
2023-03-16T18:06:11.781Z,100023.88
2023-03-16T18:11:12.918Z,100031.53
2023-03-16T18:16:14.130Z,100029.34
2023-03-16T18:21:15.320Z,100033.91
2023-03-16T18:26:16.598Z,100028.44
2023-03-16T18:31:17.905Z,100035.09
2023-03-16T18:36:19.218Z,100029.63
2023-03-16T18:41:20.945Z,100031.78
2023-03-16T18:46:22.633Z,100034.44
2023-03-16T18:51:23.910Z,100027.66
2023-03-16T18:56:25.081Z,100027.38
2023-03-16T19:01:26.379Z,100010.16
2023-03-16T19:06:29.495Z,100019.66
2023-03-16T19:11:31.258Z,100022.41
2023-03-16T19:16:32.545Z,100017.72
2023-03-16T19:21:33.761Z,100022.81
2023-03-16T19:26:34.913Z,100021.81
2023-03-16T19:31:36.194Z,100016.09
2023-03-16T19:36:38.334Z,100024.72
2023-03-16T19:41:39.820Z,100017.44
2023-03-16T19:46:41.020Z,100022.22
2023-03-16T19:51:42.235Z,100029.84
2023-03-16T19:56:43.541Z,100016.88
2023-03-16T20:01:44.882Z,100010.88
2023-03-16T20:06:48.720Z,100010.09
2023-03-16T20:11:51.393Z,99999.97
2023-03-16T20:16:53.177Z,99983.28
2023-03-16T20:21:54.441Z,99978.84
2023-03-16T20:26:55.715Z,99974.94
2023-03-16T20:31:56.992Z,99961.56
2023-03-16T20:36:58.237Z,99964.03
2023-03-16T20:41:59.486Z,99948.41
2023-03-16T20:47:00.849Z,99936.38
2023-03-16T20:52:02.086Z,99946.66
2023-03-16T20:57:03.277Z,99942.72
2023-03-16T21:02:06.071Z,99933.59
2023-03-16T21:07:07.397Z,99931.31
2023-03-16T21:12:09.340Z,99927.41
2023-03-16T21:17:10.765Z,99914.66
2023-03-16T21:22:11.918Z,99909.91
2023-03-16T21:27:13.107Z,99903.88
2023-03-16T21:32:14.356Z,99899.72
2023-03-16T21:37:15.612Z,99896.09
2023-03-16T21:42:17.277Z,99902.28
2023-03-16T21:47:18.450Z,99885.59
2023-03-16T21:52:19.701Z,99891.28
2023-03-16T21:57:21.154Z,99886.81
2023-03-16T22:02:22.570Z,99867.06
2023-03-16T22:07:23.974Z,99863.25
2023-03-16T22:12:25.129Z,99859.41
2023-03-16T22:17:28.637Z,99856.03
2023-03-16T22:22:30.747Z,99855.81
2023-03-16T22:27:31.988Z,99857.63
2023-03-16T22:32:33.218Z,99845.34
2023-03-16T22:37:34.859Z,99837.25
2023-03-16T22:42:37.041Z,99819.66
2023-03-16T22:47:39.142Z,99815.72
2023-03-16T22:52:40.316Z,99817.50
2023-03-16T22:57:41.683Z,99812.47
2023-03-16T23:02:43.262Z,99824.72
2023-03-16T23:07:46.276Z,99827.25
2023-03-16T23:12:47.703Z,99832.22
2023-03-16T23:17:48.961Z,99817.56
2023-03-16T23:22:50.191Z,99821.53
2023-03-16T23:27:51.571Z,99811.31
2023-03-16T23:32:53.073Z,99806.06
2023-03-16T23:37:54.701Z,99798.03
2023-03-16T23:42:55.925Z,99789.91
2023-03-16T23:47:57.219Z,99803.47
2023-03-16T23:52:58.533Z,99808.19
2023-03-16T23:57:59.785Z,99807.56
