createdAt,value
2018-11-01T00:00:21.343Z,8.70
2018-11-01T00:02:49.075Z,8.70
2018-11-01T00:05:16.908Z,8.60
2018-11-01T00:07:44.724Z,8.70
2018-11-01T00:10:12.795Z,8.70
2018-11-01T00:12:42.749Z,8.70
2018-11-01T00:15:12.455Z,8.60
2018-11-01T00:17:40.069Z,8.70
2018-11-01T00:20:10.520Z,8.70
2018-11-01T00:25:07.005Z,8.80
2018-11-01T00:27:34.612Z,8.70
2018-11-01T00:30:02.184Z,8.70
2018-11-01T00:32:29.658Z,8.60
2018-11-01T00:34:57.158Z,8.70
2018-11-01T00:37:24.656Z,8.80
2018-11-01T00:39:53.794Z,8.70
2018-11-01T00:42:21.262Z,8.60
2018-11-01T00:44:48.892Z,8.60
2018-11-01T00:47:16.528Z,8.60
2018-11-01T00:49:44.057Z,8.60
2018-11-01T00:52:11.529Z,8.50
2018-11-01T00:54:39.048Z,8.50
2018-11-01T00:57:06.597Z,8.50
2018-11-01T00:59:34.052Z,8.50
2018-11-01T01:02:01.578Z,8.50
2018-11-01T01:04:29.204Z,8.50
2018-11-01T01:06:56.647Z,8.50
2018-11-01T01:09:24.124Z,8.50
2018-11-01T01:11:51.695Z,8.60
2018-11-01T01:14:19.275Z,8.70
2018-11-01T01:16:46.745Z,8.50
2018-11-01T01:19:14.174Z,8.50
2018-11-01T01:21:42.305Z,8.60
2018-11-01T01:24:09.856Z,8.50
2018-11-01T01:26:37.401Z,8.50
2018-11-01T01:29:05.736Z,8.50
2018-11-01T01:31:33.261Z,8.40
2018-11-01T01:34:01.632Z,8.50
2018-11-01T01:36:29.398Z,8.40
2018-11-01T01:38:57.741Z,8.50
2018-11-01T01:41:25.325Z,8.50
2018-11-01T01:43:53.333Z,8.60
2018-11-01T01:46:21.784Z,8.60
2018-11-01T01:48:49.280Z,8.60
2018-11-01T01:51:16.753Z,8.60
2018-11-01T01:53:44.258Z,8.60
2018-11-01T01:56:11.801Z,8.60
2018-11-01T01:58:39.419Z,8.60
2018-11-01T02:01:06.839Z,8.70
2018-11-01T02:03:34.332Z,8.70
2018-11-01T02:06:01.907Z,8.90
2018-11-01T02:08:29.442Z,8.90
2018-11-01T02:10:57.047Z,8.70
2018-11-01T02:13:25.346Z,8.70
2018-11-01T02:15:52.804Z,8.50
2018-11-01T02:18:20.326Z,8.60
2018-11-01T02:20:47.820Z,8.60
2018-11-01T02:23:15.359Z,8.50
2018-11-01T02:25:43.151Z,8.60
2018-11-01T02:28:16.565Z,8.50
2018-11-01T02:30:44.182Z,8.60
2018-11-01T02:33:11.841Z,8.60
2018-11-01T02:35:39.406Z,8.60
2018-11-01T02:38:07.108Z,8.60
2018-11-01T02:40:35.196Z,8.60
2018-11-01T02:43:02.780Z,8.60
2018-11-01T02:45:30.372Z,8.60
2018-11-01T02:47:57.856Z,8.70
2018-11-01T02:52:52.795Z,8.70
2018-11-01T02:55:20.337Z,8.70
2018-11-01T02:57:47.828Z,8.60
2018-11-01T03:00:16.176Z,8.60
2018-11-01T03:02:43.788Z,8.70
2018-11-01T03:05:11.778Z,8.70
2018-11-01T03:07:39.329Z,8.60
2018-11-01T03:10:09.033Z,8.60
2018-11-01T03:12:36.853Z,8.50
2018-11-01T03:15:06.124Z,8.50
2018-11-01T03:17:33.693Z,8.50
2018-11-01T03:20:01.196Z,8.70
2018-11-01T03:22:28.783Z,8.60
2018-11-01T03:24:56.807Z,8.60
2018-11-01T03:29:51.844Z,8.70
2018-11-01T03:32:19.404Z,8.70
2018-11-01T03:34:46.980Z,8.70
2018-11-01T03:37:14.568Z,8.50
2018-11-01T03:39:42.049Z,8.50
2018-11-01T03:42:09.704Z,8.40
2018-11-01T03:44:37.204Z,8.50
2018-11-01T03:47:04.971Z,8.40
2018-11-01T03:49:32.640Z,8.40
2018-11-01T03:52:00.265Z,8.60
2018-11-01T03:54:27.730Z,8.50
2018-11-01T03:56:55.360Z,8.40
2018-11-01T03:59:22.849Z,8.40
2018-11-01T04:01:51.017Z,8.40
2018-11-01T04:04:18.646Z,8.30
2018-11-01T04:06:46.186Z,8.30
2018-11-01T04:09:13.887Z,8.30
2018-11-01T04:11:41.647Z,8.30
2018-11-01T04:14:10.240Z,8.40
2018-11-01T04:16:38.403Z,8.40
2018-11-01T04:19:06.628Z,8.40
2018-11-01T04:21:34.111Z,8.40
2018-11-01T04:24:02.276Z,8.40
2018-11-01T04:26:29.959Z,8.40
2018-11-01T04:28:58.034Z,8.60
2018-11-01T04:31:25.470Z,8.70
2018-11-01T04:33:53.536Z,8.60
2018-11-01T04:36:21.327Z,8.50
2018-11-01T04:38:48.839Z,8.50
2018-11-01T04:41:16.392Z,8.20
2018-11-01T04:43:43.971Z,8.20
2018-11-01T04:46:11.557Z,8.10
2018-11-01T04:48:39.205Z,8.10
2018-11-01T04:51:06.757Z,8.30
2018-11-01T04:53:34.259Z,8.30
2018-11-01T04:56:02.067Z,8.20
2018-11-01T04:58:29.592Z,8.10
2018-11-01T05:00:57.105Z,8.20
2018-11-01T05:03:24.589Z,8.20
2018-11-01T05:05:52.296Z,8.20
2018-11-01T05:08:19.769Z,8.30
2018-11-01T05:10:47.920Z,8.20
2018-11-01T05:13:15.576Z,8.20
2018-11-01T05:15:43.084Z,8.20
2018-11-01T05:18:10.677Z,8.20
2018-11-01T05:20:38.302Z,8.10
2018-11-01T05:23:06.012Z,8.20
2018-11-01T05:25:33.484Z,8.30
2018-11-01T05:28:00.991Z,8.30
2018-11-01T05:30:28.466Z,8.30
2018-11-01T05:32:55.914Z,8.30
2018-11-01T05:35:23.509Z,8.30
2018-11-01T05:37:50.987Z,8.30
2018-11-01T05:40:18.475Z,8.20
2018-11-01T05:42:46.088Z,8.20
2018-11-01T05:45:13.719Z,8.10
2018-11-01T05:47:41.309Z,8.10
2018-11-01T05:50:08.945Z,8.10
2018-11-01T05:52:36.977Z,8.20
2018-11-01T05:55:04.853Z,8.10
2018-11-01T05:57:32.340Z,8.00
2018-11-01T06:00:00.955Z,8.10
2018-11-01T06:02:36.261Z,8.30
2018-11-01T06:05:04.917Z,8.30
2018-11-01T06:08:35.925Z,8.30
2018-11-01T06:13:30.983Z,8.40
2018-11-01T06:15:59.309Z,8.50
2018-11-01T06:18:26.837Z,8.40
2018-11-01T06:20:54.493Z,8.50
2018-11-01T06:23:22.019Z,8.30
2018-11-01T06:25:49.591Z,8.40
2018-11-01T06:28:17.109Z,8.50
2018-11-01T06:30:45.257Z,8.50
2018-11-01T06:35:43.376Z,8.50
2018-11-01T06:38:11.077Z,8.50
2018-11-01T06:40:38.586Z,8.60
2018-11-01T06:43:06.076Z,8.50
2018-11-01T06:45:33.590Z,8.40
2018-11-01T06:48:01.109Z,8.30
2018-11-01T06:50:29.320Z,8.40
2018-11-01T06:52:56.916Z,8.40
2018-11-01T06:55:25.414Z,8.50
2018-11-01T06:57:54.094Z,8.50
2018-11-01T07:00:21.676Z,8.50
2018-11-01T07:02:49.177Z,8.50
2018-11-01T07:05:17.279Z,8.60
2018-11-01T07:07:45.073Z,8.60
2018-11-01T07:10:14.991Z,8.60
2018-11-01T07:12:42.502Z,8.60
2018-11-01T07:15:11.630Z,8.70
2018-11-01T07:17:39.834Z,8.70
2018-11-01T07:20:08.499Z,8.70
2018-11-01T07:22:36.966Z,8.70
2018-11-01T07:25:05.844Z,8.80
2018-11-01T07:27:33.417Z,8.80
2018-11-01T07:30:01.175Z,8.80
2018-11-01T07:32:28.701Z,8.80
2018-11-01T07:34:56.321Z,8.70
2018-11-01T07:37:23.909Z,8.80
2018-11-01T07:39:52.019Z,8.80
2018-11-01T07:42:19.566Z,8.80
2018-11-01T07:44:47.217Z,8.90
2018-11-01T07:47:14.940Z,8.90
2018-11-01T07:49:42.529Z,8.90
2018-11-01T07:52:10.147Z,9.00
2018-11-01T07:54:37.654Z,9.00
2018-11-01T07:57:05.221Z,9.00
2018-11-01T07:59:33.358Z,9.10
2018-11-01T08:02:01.358Z,9.10
2018-11-01T08:04:28.856Z,9.20
2018-11-01T08:06:56.425Z,9.20
2018-11-01T08:09:23.933Z,9.20
2018-11-01T08:11:51.507Z,9.20
2018-11-01T08:14:19.034Z,9.10
2018-11-01T08:16:46.658Z,9.20
2018-11-01T08:19:14.324Z,9.20
2018-11-01T08:21:42.345Z,9.20
2018-11-01T08:24:09.885Z,9.30
2018-11-01T08:26:37.544Z,9.30
2018-11-01T08:29:05.221Z,9.30
2018-11-01T08:31:32.715Z,9.40
2018-11-01T08:34:00.274Z,9.40
2018-11-01T08:36:27.768Z,9.40
2018-11-01T08:38:55.201Z,9.50
2018-11-01T08:41:22.885Z,9.50
2018-11-01T08:43:50.432Z,9.40
2018-11-01T08:46:18.554Z,9.50
2018-11-01T08:48:46.092Z,9.50
2018-11-01T08:51:13.623Z,9.50
2018-11-01T08:53:41.144Z,9.60
2018-11-01T08:58:36.240Z,9.60
2018-11-01T09:01:04.089Z,9.70
2018-11-01T09:03:31.602Z,9.70
2018-11-01T09:05:59.138Z,9.70
2018-11-01T09:08:27.689Z,9.70
2018-11-01T09:10:55.153Z,9.70
2018-11-01T09:13:23.275Z,9.80
2018-11-01T09:15:50.718Z,9.90
2018-11-01T09:18:18.176Z,10.00
2018-11-01T09:20:45.756Z,10.10
2018-11-01T09:23:13.274Z,10.10
2018-11-01T09:25:40.778Z,10.10
2018-11-01T09:28:08.531Z,10.00
2018-11-01T09:30:36.056Z,10.00
2018-11-01T09:33:03.612Z,9.90
2018-11-01T09:35:31.181Z,9.80
2018-11-01T09:37:58.763Z,9.80
2018-11-01T09:40:26.341Z,9.80
2018-11-01T09:42:53.843Z,9.70
2018-11-01T09:45:21.341Z,9.70
2018-11-01T09:47:49.096Z,9.70
2018-11-01T09:50:16.582Z,9.70
2018-11-01T09:52:46.560Z,9.70
2018-11-01T09:55:14.680Z,9.60
2018-11-01T09:57:43.398Z,9.60
2018-11-01T10:00:12.625Z,9.70
2018-11-01T10:02:40.303Z,9.60
2018-11-01T10:05:08.671Z,9.60
2018-11-01T10:07:36.637Z,9.60
2018-11-01T10:10:06.161Z,9.60
2018-11-01T10:12:34.414Z,9.60
2018-11-01T10:15:02.015Z,9.60
2018-11-01T10:17:29.992Z,9.60
2018-11-01T10:19:57.212Z,9.70
2018-11-01T10:22:24.799Z,9.60
2018-11-01T10:24:52.955Z,9.70
2018-11-01T10:27:20.547Z,9.60
2018-11-01T10:29:48.105Z,9.60
2018-11-01T10:32:16.011Z,9.60
2018-11-01T10:34:43.604Z,9.60
2018-11-01T10:37:11.291Z,9.70
2018-11-01T10:39:38.846Z,9.70
2018-11-01T10:42:06.307Z,9.70
2018-11-01T10:44:34.012Z,9.80
2018-11-01T10:47:01.551Z,9.80
2018-11-01T10:49:29.164Z,9.80
2018-11-01T10:54:24.319Z,9.80
2018-11-01T10:56:51.848Z,9.90
2018-11-01T10:59:20.165Z,10.00
2018-11-01T11:01:53.315Z,10.10
2018-11-01T11:04:20.776Z,10.10
2018-11-01T11:06:48.327Z,10.10
2018-11-01T11:09:15.955Z,10.00
2018-11-01T11:11:43.468Z,10.10
2018-11-01T11:14:11.416Z,10.10
2018-11-01T11:16:39.464Z,10.10
2018-11-01T11:19:06.952Z,10.10
2018-11-01T11:21:34.604Z,10.10
2018-11-01T11:24:02.239Z,10.00
2018-11-01T11:26:29.792Z,10.10
2018-11-01T11:28:58.222Z,10.10
2018-11-01T11:31:25.750Z,10.10
2018-11-01T11:33:53.673Z,10.10
2018-11-01T11:36:21.270Z,10.00
2018-11-01T11:38:48.834Z,10.00
2018-11-01T11:43:44.321Z,10.10
2018-11-01T11:46:11.842Z,10.10
2018-11-01T11:51:06.872Z,10.20
2018-11-01T11:53:34.559Z,10.30
2018-11-01T11:56:02.801Z,10.10
2018-11-01T11:58:30.395Z,10.30
2018-11-01T12:00:57.872Z,10.30
2018-11-01T12:03:25.456Z,10.20
2018-11-01T12:05:54.113Z,10.20
2018-11-01T12:08:21.710Z,10.20
2018-11-01T12:10:49.335Z,10.30
2018-11-01T12:13:16.908Z,10.40
2018-11-01T12:15:44.353Z,10.30
2018-11-01T12:18:11.911Z,10.30
2018-11-01T12:20:39.546Z,10.30
2018-11-01T12:23:07.171Z,10.30
2018-11-01T12:25:34.780Z,10.10
2018-11-01T12:30:30.416Z,10.10
2018-11-01T12:32:58.504Z,10.00
2018-11-01T12:35:26.156Z,10.00
2018-11-01T12:37:53.798Z,9.90
2018-11-01T12:40:21.411Z,9.90
2018-11-01T12:42:49.545Z,9.70
2018-11-01T12:45:17.205Z,9.80
2018-11-01T12:47:45.431Z,9.70
2018-11-01T12:50:14.077Z,9.80
2018-11-01T12:52:41.519Z,9.70
2018-11-01T12:57:38.071Z,9.90
2018-11-01T13:00:06.953Z,10.00
2018-11-01T13:02:34.636Z,10.00
2018-11-01T13:05:02.282Z,10.00
2018-11-01T13:07:30.294Z,10.00
2018-11-01T13:09:57.817Z,10.10
2018-11-01T13:12:26.216Z,10.10
2018-11-01T13:22:16.779Z,10.00
2018-11-01T13:27:11.876Z,9.90
2018-11-01T13:29:39.476Z,10.00
2018-11-01T13:32:07.008Z,9.90
2018-11-01T13:34:35.283Z,9.90
2018-11-01T13:39:30.392Z,9.90
2018-11-01T13:41:57.889Z,10.00
2018-11-01T13:44:26.218Z,10.10
2018-11-01T13:46:53.770Z,10.10
2018-11-01T13:49:21.400Z,10.10
2018-11-01T13:51:48.999Z,10.10
2018-11-01T13:56:45.103Z,9.90
2018-11-01T13:59:12.797Z,10.00
2018-11-01T14:01:40.446Z,10.00
2018-11-01T14:04:08.176Z,10.10
2018-11-01T14:06:36.020Z,10.00
2018-11-01T14:09:05.365Z,10.10
2018-11-01T14:11:33.250Z,10.10
2018-11-01T14:14:01.685Z,10.20
2018-11-01T14:16:28.962Z,10.60
2018-11-01T14:18:56.501Z,11.30
2018-11-01T14:21:24.064Z,11.80
2018-11-01T14:23:51.598Z,12.40
2018-11-01T14:26:19.144Z,12.70
2018-11-01T14:28:46.756Z,13.20
2018-11-01T14:31:14.380Z,13.10
2018-11-01T14:33:42.797Z,12.90
2018-11-01T14:36:11.094Z,12.30
2018-11-01T14:38:38.834Z,12.00
2018-11-01T14:41:06.568Z,11.60
2018-11-01T14:43:34.196Z,11.30
2018-11-01T14:46:01.732Z,11.40
2018-11-01T14:48:29.346Z,11.70
2018-11-01T14:50:56.851Z,11.70
2018-11-01T14:53:24.967Z,11.60
2018-11-01T14:55:52.780Z,11.40
2018-11-01T14:58:21.987Z,11.40
2018-11-01T15:00:48.013Z,11.00
2018-11-01T15:05:44.585Z,10.70
2018-11-01T15:08:12.137Z,10.50
2018-11-01T15:10:40.649Z,10.40
2018-11-01T15:13:08.209Z,10.20
2018-11-01T15:15:35.768Z,10.30
2018-11-01T15:18:03.351Z,10.30
2018-11-01T15:20:30.949Z,10.30
2018-11-01T15:22:58.755Z,10.30
2018-11-01T15:25:26.367Z,10.30
2018-11-01T15:27:53.940Z,10.30
2018-11-01T15:30:22.163Z,10.30
2018-11-01T15:32:49.959Z,10.30
2018-11-01T15:35:17.424Z,10.30
2018-11-01T15:37:45.077Z,10.30
2018-11-01T15:40:13.137Z,10.30
2018-11-01T15:42:42.388Z,10.30
2018-11-01T15:45:12.736Z,10.20
2018-11-01T15:47:41.861Z,10.20
2018-11-01T15:50:10.556Z,10.10
2018-11-01T15:52:39.033Z,10.00
2018-11-01T15:55:07.573Z,9.90
2018-11-01T16:02:31.811Z,9.90
2018-11-01T16:04:59.883Z,9.90
2018-11-01T16:07:27.591Z,9.90
2018-11-01T16:09:55.946Z,9.90
2018-11-01T16:12:24.636Z,9.90
2018-11-01T16:14:52.380Z,9.80
2018-11-01T16:17:20.032Z,9.80
2018-11-01T16:19:47.724Z,9.80
2018-11-01T16:22:15.166Z,9.80
2018-11-01T16:24:42.864Z,9.60
2018-11-01T16:27:10.650Z,9.80
2018-11-01T16:29:38.166Z,9.90
2018-11-01T16:32:05.948Z,9.80
2018-11-01T16:34:33.683Z,9.70
2018-11-01T16:39:29.874Z,9.70
2018-11-01T16:41:57.785Z,9.60
2018-11-01T16:46:52.914Z,9.60
2018-11-01T16:49:20.536Z,9.60
2018-11-01T16:54:16.500Z,9.60
2018-11-01T16:56:44.269Z,9.50
2018-11-01T16:59:12.862Z,9.50
2018-11-01T17:01:40.545Z,9.40
2018-11-01T17:04:08.247Z,9.30
2018-11-01T17:06:35.909Z,9.40
2018-11-01T17:09:04.877Z,9.40
2018-11-01T17:11:32.474Z,9.30
2018-11-01T17:14:00.145Z,9.20
2018-11-01T17:16:27.683Z,9.20
2018-11-01T17:18:55.888Z,9.20
2018-11-01T17:21:23.442Z,9.20
2018-11-01T17:23:51.075Z,9.20
2018-11-01T17:26:18.703Z,9.30
2018-11-01T17:28:46.227Z,9.20
2018-11-01T17:31:13.842Z,9.10
2018-11-01T17:33:41.506Z,9.20
2018-11-01T17:36:09.131Z,9.20
2018-11-01T17:38:36.714Z,9.20
2018-11-01T17:41:04.553Z,9.20
2018-11-01T17:43:32.800Z,9.20
2018-11-01T17:46:00.392Z,9.10
2018-11-01T17:48:28.860Z,9.00
2018-11-01T17:53:23.892Z,9.10
2018-11-01T17:55:51.480Z,9.00
2018-11-01T17:58:19.150Z,9.10
2018-11-01T18:00:46.772Z,9.10
2018-11-01T18:03:14.344Z,9.20
2018-11-01T18:05:41.886Z,9.20
2018-11-01T18:08:09.491Z,9.20
2018-11-01T18:10:37.073Z,9.30
2018-11-01T18:13:04.671Z,9.40
2018-11-01T18:17:59.922Z,9.30
2018-11-01T18:20:27.550Z,9.30
2018-11-01T18:22:55.979Z,9.30
2018-11-01T18:25:23.847Z,9.30
2018-11-01T18:27:51.301Z,9.30
2018-11-01T18:30:19.865Z,9.30
2018-11-01T18:40:14.067Z,9.40
2018-11-01T18:45:44.075Z,9.50
2018-11-01T18:48:12.367Z,9.40
2018-11-01T18:50:40.901Z,9.40
2018-11-01T18:53:08.485Z,9.30
2018-11-01T18:55:36.066Z,9.30
2018-11-01T18:58:04.117Z,9.20
2018-11-01T19:00:31.744Z,9.20
2018-11-01T19:02:59.897Z,9.20
2018-11-01T19:05:28.336Z,9.10
2018-11-01T19:07:57.152Z,9.10
2018-11-01T19:10:24.953Z,9.10
2018-11-01T19:12:52.657Z,9.30
2018-11-01T19:18:53.755Z,6.00
2018-11-01T19:21:21.291Z,9.20
2018-11-01T19:23:48.920Z,9.20
2018-11-01T19:26:16.473Z,9.20
2018-11-01T19:28:44.054Z,9.20
2018-11-01T19:31:13.812Z,9.20
2018-11-01T19:33:58.552Z,9.20
2018-11-01T19:36:28.209Z,9.20
2018-11-01T19:38:56.178Z,9.10
2018-11-01T19:41:26.363Z,9.10
2018-11-01T19:43:54.298Z,9.10
2018-11-01T19:46:22.650Z,9.00
2018-11-01T19:48:52.011Z,9.10
2018-11-01T19:51:19.513Z,9.00
2018-11-01T19:53:50.697Z,9.00
2018-11-01T19:56:21.353Z,9.10
2018-11-01T19:58:49.289Z,9.20
2018-11-01T20:01:17.811Z,9.20
2018-11-01T20:03:49.935Z,9.20
2018-11-01T20:06:34.177Z,9.30
2018-11-01T20:09:04.436Z,9.30
2018-11-01T20:11:32.709Z,9.30
2018-11-01T20:14:01.393Z,9.40
2018-11-01T20:16:35.103Z,9.40
2018-11-01T20:19:03.389Z,9.40
2018-11-01T20:24:11.149Z,9.20
2018-11-01T20:32:28.652Z,9.20
2018-11-01T20:34:59.565Z,9.30
2018-11-01T20:39:57.709Z,9.40
2018-11-01T20:42:25.508Z,9.40
2018-11-01T20:44:53.537Z,9.40
2018-11-01T20:47:22.612Z,9.40
2018-11-01T20:49:50.283Z,9.40
2018-11-01T20:52:18.079Z,9.50
2018-11-01T20:54:46.599Z,9.50
2018-11-01T20:57:14.990Z,9.60
2018-11-01T20:59:42.856Z,9.50
2018-11-01T21:02:10.624Z,9.50
2018-11-01T21:04:38.689Z,9.50
2018-11-01T21:07:06.781Z,9.40
2018-11-01T21:09:37.607Z,9.50
2018-11-01T21:14:34.367Z,9.50
2018-11-01T21:17:03.039Z,9.60
2018-11-01T21:19:31.704Z,9.60
2018-11-01T21:22:01.755Z,9.50
2018-11-01T21:24:30.285Z,9.60
2018-11-01T21:29:27.961Z,9.60
2018-11-01T21:31:59.600Z,9.60
2018-11-01T21:34:27.458Z,9.50
2018-11-01T21:36:55.154Z,9.60
2018-11-01T21:39:22.728Z,9.60
2018-11-01T21:41:50.367Z,9.60
2018-11-01T21:44:18.239Z,9.60
2018-11-01T21:46:46.762Z,9.50
2018-11-01T21:49:14.319Z,9.50
2018-11-01T21:54:10.445Z,9.40
2018-11-01T21:56:39.314Z,9.40
2018-11-01T21:59:06.914Z,9.40
2018-11-01T22:01:34.473Z,9.40
2018-11-01T22:04:04.073Z,9.50
2018-11-01T22:06:32.000Z,9.50
2018-11-01T22:09:00.105Z,9.50
2018-11-01T22:11:27.653Z,9.40
2018-11-01T22:13:55.251Z,9.50
2018-11-01T22:16:22.913Z,9.50
2018-11-01T22:18:50.689Z,9.60
2018-11-01T22:21:18.361Z,9.60
2018-11-01T22:23:51.311Z,9.50
2018-11-01T22:26:19.094Z,9.60
2018-11-01T22:28:46.776Z,8.60
2018-11-01T22:31:14.287Z,9.60
2018-11-01T22:33:42.176Z,9.60
2018-11-01T22:36:09.713Z,9.50
2018-11-01T22:38:37.842Z,9.40
2018-11-01T22:41:05.331Z,9.50
2018-11-01T22:43:32.960Z,9.50
2018-11-01T22:46:01.111Z,9.50
2018-11-01T22:48:29.396Z,9.40
2018-11-01T22:50:56.884Z,9.50
2018-11-01T22:53:24.503Z,9.50
2018-11-01T22:55:52.147Z,9.60
2018-11-01T22:58:19.914Z,9.60
2018-11-01T23:00:47.594Z,9.60
2018-11-01T23:03:15.117Z,9.50
2018-11-01T23:05:43.433Z,9.60
2018-11-01T23:08:11.529Z,9.50
2018-11-01T23:10:39.306Z,9.40
2018-11-01T23:13:08.622Z,9.40
2018-11-01T23:15:36.203Z,9.40
2018-11-01T23:18:03.882Z,9.40
2018-11-01T23:20:31.943Z,9.40
2018-11-01T23:22:59.463Z,9.30
2018-11-01T23:25:27.014Z,9.30
2018-11-01T23:27:54.720Z,9.20
2018-11-01T23:30:22.273Z,9.00
2018-11-01T23:32:49.859Z,9.10
2018-11-01T23:35:17.442Z,9.20
2018-11-01T23:37:50.564Z,9.20
2018-11-01T23:40:24.547Z,9.30
2018-11-01T23:42:58.434Z,9.40
2018-11-01T23:45:31.591Z,9.40
2018-11-01T23:47:59.557Z,9.30
2018-11-01T23:50:33.204Z,9.30
2018-11-01T23:53:18.368Z,9.40
