createdAt,value
2023-02-05T00:01:06.169Z,101271.86
2023-02-05T00:03:36.134Z,101275.54
2023-02-05T00:06:04.468Z,101277.30
2023-02-05T00:08:33.921Z,101277.30
2023-02-05T00:11:09.611Z,101280.80
2023-02-05T00:13:39.571Z,101289.55
2023-02-05T00:16:08.916Z,101282.72
2023-02-05T00:18:37.722Z,101280.96
2023-02-05T00:21:06.596Z,101288.31
2023-02-05T00:23:35.320Z,101287.11
2023-02-05T00:26:04.476Z,101287.29
2023-02-05T00:28:34.190Z,101283.77
2023-02-05T00:31:08.125Z,101281.67
2023-02-05T00:33:36.991Z,101284.84
2023-02-05T00:36:05.779Z,101284.83
2023-02-05T00:38:34.342Z,101285.88
2023-02-05T00:41:03.263Z,101290.61
2023-02-05T00:43:31.774Z,101288.68
2023-02-05T00:46:00.048Z,101284.81
2023-02-05T00:48:28.991Z,101283.24
2023-02-05T00:50:57.256Z,101289.20
2023-02-05T00:53:25.567Z,101286.41
2023-02-05T00:55:53.866Z,101284.84
2023-02-05T00:58:22.344Z,101291.67
2023-02-05T01:00:51.173Z,101286.22
2023-02-05T01:03:21.604Z,101292.02
2023-02-05T01:05:50.113Z,101292.53
2023-02-05T01:08:18.612Z,101289.04
2023-02-05T01:10:48.415Z,101290.27
2023-02-05T01:13:18.152Z,101285.01
2023-02-05T01:15:46.812Z,101287.64
2023-02-05T01:18:16.730Z,101298.15
2023-02-05T01:20:45.453Z,101296.92
2023-02-05T01:23:13.897Z,101297.79
2023-02-05T01:25:42.783Z,101298.48
2023-02-05T01:28:12.040Z,101300.77
2023-02-05T01:30:41.058Z,101297.09
2023-02-05T01:33:09.386Z,101302.70
2023-02-05T01:35:39.083Z,101311.63
2023-02-05T01:38:07.487Z,101315.32
2023-02-05T01:40:39.057Z,101311.28
2023-02-05T01:43:15.390Z,101317.77
2023-02-05T01:45:51.195Z,101320.24
2023-02-05T01:48:22.755Z,101320.40
2023-02-05T01:50:53.229Z,101321.11
2023-02-05T01:53:29.592Z,101328.13
2023-02-05T01:56:00.330Z,101328.81
2023-02-05T01:58:31.568Z,101329.88
2023-02-05T02:01:00.034Z,101323.56
2023-02-05T02:03:28.504Z,101327.24
2023-02-05T02:05:57.657Z,101324.79
2023-02-05T02:08:26.731Z,101320.92
2023-02-05T02:10:54.955Z,101338.63
2023-02-05T02:13:23.361Z,101330.75
2023-02-05T02:15:52.114Z,101337.75
2023-02-05T02:18:26.515Z,101337.92
2023-02-05T02:21:10.273Z,101341.25
2023-02-05T02:24:02.231Z,101344.23
2023-02-05T02:26:33.777Z,101358.93
2023-02-05T02:29:04.997Z,101349.98
2023-02-05T02:31:55.932Z,101361.00
2023-02-05T02:34:39.539Z,101379.73
2023-02-05T02:37:13.266Z,101364.31
2023-02-05T02:39:44.911Z,101372.88
2023-02-05T02:42:16.962Z,101366.56
2023-02-05T02:44:49.055Z,101371.29
2023-02-05T02:47:27.231Z,101379.00
2023-02-05T02:49:58.839Z,101383.54
2023-02-05T02:52:27.801Z,101397.19
2023-02-05T02:54:57.641Z,101392.62
2023-02-05T02:57:27.452Z,101394.37
2023-02-05T02:59:57.012Z,101396.45
2023-02-05T03:02:26.758Z,101396.28
2023-02-05T03:04:57.674Z,101392.58
2023-02-05T03:07:28.746Z,101401.86
2023-02-05T03:10:04.863Z,101403.79
2023-02-05T03:12:36.324Z,101399.75
2023-02-05T03:15:05.316Z,101396.25
2023-02-05T03:17:34.755Z,101403.23
2023-02-05T03:20:37.679Z,101414.08
2023-02-05T03:23:06.033Z,101415.28
2023-02-05T03:25:36.824Z,101404.93
2023-02-05T03:28:05.622Z,101411.91
2023-02-05T03:30:49.663Z,101418.71
2023-02-05T03:33:34.044Z,101416.40
2023-02-05T03:36:08.465Z,101414.80
2023-02-05T03:38:49.923Z,101419.67
2023-02-05T03:42:10.252Z,101422.45
2023-02-05T03:44:49.376Z,101413.15
2023-02-05T03:47:37.152Z,101418.72
2023-02-05T03:50:08.396Z,101429.20
2023-02-05T03:52:41.103Z,101424.98
2023-02-05T03:55:11.213Z,101434.21
2023-02-05T03:58:32.096Z,101439.95
2023-02-05T04:01:00.481Z,101440.42
2023-02-05T04:03:30.155Z,101438.98
2023-02-05T04:05:59.678Z,101452.41
2023-02-05T04:08:28.199Z,101443.80
2023-02-05T04:10:56.659Z,101461.77
2023-02-05T04:13:26.709Z,101447.93
2023-02-05T04:15:55.558Z,101448.24
2023-02-05T04:18:23.821Z,101447.34
2023-02-05T04:20:52.358Z,101456.94
2023-02-05T04:23:23.241Z,101465.64
2023-02-05T04:25:55.320Z,101466.14
2023-02-05T04:28:29.419Z,101471.73
2023-02-05T04:30:58.479Z,101473.27
2023-02-05T04:33:26.939Z,101470.27
2023-02-05T04:36:00.690Z,101467.79
2023-02-05T04:38:29.237Z,101478.08
2023-02-05T04:40:58.009Z,101471.94
2023-02-05T04:43:26.412Z,101484.64
2023-02-05T04:45:54.960Z,101478.67
2023-02-05T04:48:23.380Z,101482.33
2023-02-05T04:50:51.681Z,101493.12
2023-02-05T04:53:20.235Z,101486.81
2023-02-05T04:55:48.646Z,101474.91
2023-02-05T04:58:17.647Z,101478.00
2023-02-05T05:00:46.784Z,101499.27
2023-02-05T05:03:15.021Z,101487.89
2023-02-05T05:05:43.252Z,101500.60
2023-02-05T05:08:11.707Z,101505.27
2023-02-05T05:10:40.000Z,101504.19
2023-02-05T05:13:08.226Z,101516.52
2023-02-05T05:15:36.866Z,101517.02
2023-02-05T05:18:07.115Z,101520.59
2023-02-05T05:20:36.403Z,101517.20
2023-02-05T05:23:05.358Z,101523.10
2023-02-05T05:25:33.829Z,101515.39
2023-02-05T05:28:02.238Z,101507.31
2023-02-05T05:30:30.682Z,101506.60
2023-02-05T05:32:59.073Z,101514.61
2023-02-05T05:35:27.441Z,101509.36
2023-02-05T05:37:57.283Z,101506.21
2023-02-05T05:40:44.613Z,101514.77
2023-02-05T05:43:32.586Z,101526.50
2023-02-05T05:46:00.976Z,101521.11
2023-02-05T05:48:29.640Z,101527.20
2023-02-05T05:50:57.871Z,101521.27
2023-02-05T05:53:27.100Z,101527.56
2023-02-05T05:55:55.508Z,101525.66
2023-02-05T05:58:24.468Z,101522.19
2023-02-05T06:00:52.891Z,101518.90
2023-02-05T06:03:22.363Z,101520.52
2023-02-05T06:05:50.889Z,101517.77
2023-02-05T06:08:19.823Z,101535.11
2023-02-05T06:10:48.108Z,101528.89
2023-02-05T06:13:16.342Z,101527.03
2023-02-05T06:15:45.013Z,101530.54
2023-02-05T06:18:17.995Z,101534.90
2023-02-05T06:20:47.221Z,101528.44
2023-02-05T06:23:15.763Z,101528.09
2023-02-05T06:25:44.009Z,101529.00
2023-02-05T06:28:12.265Z,101544.94
2023-02-05T06:30:41.162Z,101560.31
2023-02-05T06:33:12.900Z,101554.19
2023-02-05T06:35:42.169Z,101564.83
2023-02-05T06:38:10.901Z,101545.06
2023-02-05T06:40:39.488Z,101581.61
2023-02-05T06:43:08.172Z,101579.02
2023-02-05T06:45:37.478Z,101587.41
2023-02-05T06:48:06.167Z,101591.11
2023-02-05T06:50:36.173Z,101585.15
2023-02-05T06:53:04.982Z,101588.83
2023-02-05T06:55:33.653Z,101596.34
2023-02-05T06:58:02.316Z,101583.84
2023-02-05T07:00:32.500Z,101573.09
2023-02-05T07:03:01.133Z,101581.39
2023-02-05T07:05:30.129Z,101580.74
2023-02-05T07:07:59.935Z,101579.05
2023-02-05T07:10:28.254Z,101576.43
2023-02-05T07:12:56.573Z,101575.90
2023-02-05T07:15:25.189Z,101587.89
2023-02-05T07:17:53.494Z,101588.70
2023-02-05T07:20:23.530Z,101576.91
2023-02-05T07:22:51.903Z,101583.30
2023-02-05T07:25:20.118Z,101572.43
2023-02-05T07:27:48.553Z,101585.52
2023-02-05T07:30:17.096Z,101577.46
2023-02-05T07:32:45.766Z,101586.18
2023-02-05T07:35:14.080Z,101584.08
2023-02-05T07:37:42.542Z,101584.12
2023-02-05T07:40:11.559Z,101587.17
2023-02-05T07:42:39.983Z,101582.71
2023-02-05T07:45:09.503Z,101591.13
2023-02-05T07:47:40.464Z,101596.55
2023-02-05T07:50:09.011Z,101589.73
2023-02-05T07:52:37.648Z,101592.31
2023-02-05T07:55:06.909Z,101591.79
2023-02-05T07:57:35.303Z,101598.31
2023-02-05T08:00:04.949Z,101602.40
2023-02-05T08:02:40.414Z,101592.31
2023-02-05T08:05:10.742Z,101600.77
2023-02-05T08:07:39.204Z,101597.71
2023-02-05T08:10:10.469Z,101588.38
2023-02-05T08:12:41.613Z,101588.99
2023-02-05T08:15:12.593Z,101591.02
2023-02-05T08:17:41.247Z,101613.98
2023-02-05T08:20:11.366Z,101601.25
2023-02-05T08:22:41.184Z,101620.30
2023-02-05T08:25:12.325Z,101596.37
2023-02-05T08:27:42.265Z,101599.22
2023-02-05T08:30:14.349Z,101608.56
2023-02-05T08:32:43.129Z,101618.92
2023-02-05T08:35:16.418Z,101619.00
2023-02-05T08:37:46.309Z,101594.73
2023-02-05T08:40:16.359Z,101608.25
2023-02-05T08:42:44.813Z,101609.17
2023-02-05T08:45:14.806Z,101622.73
2023-02-05T08:48:04.875Z,101623.29
2023-02-05T08:50:35.834Z,101613.16
2023-02-05T08:53:04.850Z,101628.58
2023-02-05T08:55:34.403Z,101616.02
2023-02-05T08:58:03.668Z,101613.29
2023-02-05T09:00:33.794Z,101604.45
2023-02-05T09:03:06.989Z,101605.20
2023-02-05T09:05:35.724Z,101603.65
2023-02-05T09:08:04.361Z,101609.96
2023-02-05T09:10:33.954Z,101606.61
2023-02-05T09:13:03.678Z,101592.73
2023-02-05T09:15:33.575Z,101592.38
2023-02-05T09:18:02.035Z,101605.36
2023-02-05T09:20:30.741Z,101594.17
2023-02-05T09:23:00.093Z,101595.77
2023-02-05T09:25:30.278Z,101594.59
2023-02-05T09:27:58.803Z,101602.13
2023-02-05T09:30:27.167Z,101603.53
2023-02-05T09:32:56.258Z,101605.79
2023-02-05T09:35:24.592Z,101598.94
2023-02-05T09:37:53.038Z,101609.11
2023-02-05T09:40:23.153Z,101607.04
2023-02-05T09:43:00.681Z,101597.45
2023-02-05T09:45:39.253Z,101578.75
2023-02-05T09:48:31.027Z,101589.66
2023-02-05T09:50:59.348Z,101592.11
2023-02-05T09:53:29.321Z,101597.70
2023-02-05T09:55:57.860Z,101579.48
2023-02-05T09:58:27.986Z,101575.11
2023-02-05T10:01:07.525Z,101576.55
2023-02-05T10:03:44.503Z,101590.29
2023-02-05T10:06:52.497Z,101582.45
2023-02-05T10:09:33.219Z,101587.19
2023-02-05T10:12:19.672Z,101588.77
2023-02-05T10:15:25.642Z,101584.57
2023-02-05T10:18:00.149Z,101587.55
2023-02-05T10:20:59.015Z,101592.48
2023-02-05T10:23:30.649Z,101599.86
2023-02-05T10:25:59.046Z,101596.39
2023-02-05T10:28:45.880Z,101605.20
2023-02-05T10:31:58.615Z,101593.50
2023-02-05T10:34:53.015Z,101599.82
2023-02-05T10:37:36.027Z,101597.16
2023-02-05T10:40:14.344Z,101589.63
2023-02-05T10:42:51.816Z,101583.49
2023-02-05T10:45:38.129Z,101589.83
2023-02-05T10:48:21.878Z,101590.20
2023-02-05T10:50:56.407Z,101602.63
2023-02-05T10:53:25.658Z,101607.52
2023-02-05T10:55:54.268Z,101587.88
2023-02-05T10:58:28.913Z,101578.77
2023-02-05T11:00:57.240Z,101592.80
2023-02-05T11:03:25.627Z,101591.40
2023-02-05T11:05:54.264Z,101572.80
2023-02-05T11:08:36.673Z,101581.77
2023-02-05T11:11:05.627Z,101595.09
2023-02-05T11:13:34.872Z,101587.38
2023-02-05T11:16:04.894Z,101580.52
2023-02-05T11:18:36.294Z,101587.20
2023-02-05T11:21:05.795Z,101586.83
2023-02-05T11:23:40.455Z,101601.37
2023-02-05T11:26:20.337Z,101593.48
2023-02-05T11:28:49.162Z,101597.16
2023-02-05T11:31:32.336Z,101603.11
2023-02-05T11:34:17.309Z,101590.10
2023-02-05T11:36:56.099Z,101599.34
2023-02-05T11:39:27.760Z,101595.63
2023-02-05T11:41:56.862Z,101601.59
2023-02-05T11:44:26.784Z,101583.72
2023-02-05T11:46:57.897Z,101594.44
2023-02-05T11:49:34.638Z,101599.52
2023-02-05T11:52:12.919Z,101598.60
2023-02-05T11:54:46.974Z,101588.05
2023-02-05T11:57:18.328Z,101602.95
2023-02-05T12:00:00.156Z,101595.74
2023-02-05T12:02:31.323Z,101591.89
2023-02-05T12:05:12.359Z,101586.10
2023-02-05T12:08:00.333Z,101595.90
2023-02-05T12:10:38.174Z,101612.89
2023-02-05T12:13:14.986Z,101622.86
2023-02-05T12:15:55.972Z,101609.55
2023-02-05T12:18:44.787Z,101613.58
2023-02-05T12:21:23.491Z,101620.21
2023-02-05T12:24:14.902Z,101601.80
2023-02-05T12:26:44.786Z,101629.16
2023-02-05T12:29:21.845Z,101621.44
2023-02-05T12:31:59.410Z,101624.05
2023-02-05T12:34:43.570Z,101628.09
2023-02-05T12:37:45.817Z,101646.99
2023-02-05T12:40:29.408Z,101646.23
2023-02-05T12:43:27.856Z,101650.20
2023-02-05T12:45:59.341Z,101639.67
2023-02-05T12:48:40.418Z,101647.19
2023-02-05T12:51:39.282Z,101650.13
2023-02-05T12:54:20.039Z,101647.29
2023-02-05T12:56:55.761Z,101648.48
2023-02-05T12:59:28.873Z,101646.56
2023-02-05T13:02:05.040Z,101651.65
2023-02-05T13:04:39.304Z,101645.38
2023-02-05T13:07:11.981Z,101648.53
2023-02-05T13:09:45.195Z,101647.84
2023-02-05T13:12:15.794Z,101641.38
2023-02-05T13:14:56.564Z,101649.96
2023-02-05T13:17:26.506Z,101645.20
2023-02-05T13:19:57.239Z,101651.66
2023-02-05T13:22:45.740Z,101646.41
2023-02-05T13:26:05.011Z,101644.49
2023-02-05T13:28:45.010Z,101646.81
2023-02-05T13:31:24.725Z,101642.42
2023-02-05T13:33:55.006Z,101654.69
2023-02-05T13:36:29.312Z,101637.73
2023-02-05T13:39:34.867Z,101635.48
2023-02-05T13:42:40.627Z,101640.03
2023-02-05T13:45:24.152Z,101641.11
2023-02-05T13:47:56.807Z,101645.70
2023-02-05T13:50:37.674Z,101650.27
2023-02-05T13:53:24.121Z,101649.40
2023-02-05T13:56:08.749Z,101647.95
2023-02-05T13:58:53.577Z,101655.66
2023-02-05T14:01:34.824Z,101646.41
2023-02-05T14:04:28.638Z,101643.27
2023-02-05T14:07:15.042Z,101635.39
2023-02-05T14:09:45.310Z,101640.29
2023-02-05T14:12:22.478Z,101647.30
2023-02-05T14:15:15.745Z,101657.63
2023-02-05T14:17:44.175Z,101649.04
2023-02-05T14:20:26.080Z,101646.77
2023-02-05T14:23:01.311Z,101657.45
2023-02-05T14:25:35.789Z,101650.45
2023-02-05T14:28:04.519Z,101664.30
2023-02-05T14:30:45.155Z,101655.70
2023-02-05T14:33:26.526Z,101662.17
2023-02-05T14:35:56.080Z,101670.73
2023-02-05T14:38:34.462Z,101664.23
2023-02-05T14:41:13.273Z,101678.78
2023-02-05T14:43:44.160Z,101680.89
2023-02-05T14:46:40.067Z,101674.42
2023-02-05T14:49:22.299Z,101677.77
2023-02-05T14:52:00.596Z,101682.51
2023-02-05T14:54:33.705Z,101684.77
2023-02-05T14:57:24.122Z,101687.55
2023-02-05T15:00:20.693Z,101685.27
2023-02-05T15:03:01.085Z,101688.23
2023-02-05T15:05:45.431Z,101693.14
2023-02-05T15:08:23.410Z,101686.66
2023-02-05T15:10:54.915Z,101686.30
2023-02-05T15:13:24.669Z,101682.64
2023-02-05T15:16:11.421Z,101690.73
2023-02-05T15:18:50.695Z,101686.88
2023-02-05T15:21:30.692Z,101681.30
2023-02-05T15:24:03.765Z,101690.58
2023-02-05T15:26:39.308Z,101700.56
2023-02-05T15:29:13.680Z,101691.63
2023-02-05T15:31:55.010Z,101719.13
2023-02-05T15:34:36.621Z,101713.38
2023-02-05T15:37:23.330Z,101710.22
2023-02-05T15:39:54.411Z,101714.23
2023-02-05T15:42:31.286Z,101718.25
2023-02-05T15:44:59.869Z,101709.66
2023-02-05T15:47:30.166Z,101731.21
2023-02-05T15:50:00.304Z,101733.33
2023-02-05T15:52:30.305Z,101724.22
2023-02-05T15:55:00.393Z,101732.98
2023-02-05T15:57:30.301Z,101724.71
2023-02-05T15:59:59.358Z,101731.02
2023-02-05T16:02:30.910Z,101737.68
2023-02-05T16:05:15.339Z,101727.73
2023-02-05T16:07:44.871Z,101733.16
2023-02-05T16:10:24.280Z,101736.83
2023-02-05T16:13:05.853Z,101734.20
2023-02-05T16:15:41.324Z,101740.89
2023-02-05T16:18:42.061Z,101738.11
2023-02-05T16:21:18.276Z,101747.41
2023-02-05T16:23:49.460Z,101745.84
2023-02-05T16:26:22.199Z,101741.11
2023-02-05T16:28:51.932Z,101737.42
2023-02-05T16:31:21.998Z,101747.44
2023-02-05T16:33:54.433Z,101746.21
2023-02-05T16:36:27.906Z,101758.84
2023-02-05T16:38:57.583Z,101745.86
2023-02-05T16:41:27.326Z,101745.69
2023-02-05T16:43:56.045Z,101748.52
2023-02-05T16:46:25.887Z,101743.61
2023-02-05T16:48:56.397Z,101744.66
2023-02-05T16:51:38.098Z,101745.20
2023-02-05T16:54:13.253Z,101734.32
2023-02-05T16:56:56.635Z,101736.45
2023-02-05T16:59:28.517Z,101737.35
2023-02-05T17:01:59.471Z,101738.08
2023-02-05T17:04:37.088Z,101744.55
2023-02-05T17:07:17.910Z,101738.95
2023-02-05T17:09:46.374Z,101739.13
2023-02-05T17:12:33.378Z,101744.01
2023-02-05T17:15:03.304Z,101743.48
2023-02-05T17:17:32.442Z,101736.30
2023-02-05T17:20:17.199Z,101734.89
2023-02-05T17:23:06.166Z,101741.52
2023-02-05T17:25:34.978Z,101737.14
2023-02-05T17:28:04.122Z,101745.73
2023-02-05T17:30:32.673Z,101737.32
2023-02-05T17:33:01.000Z,101741.00
2023-02-05T17:35:30.812Z,101748.19
2023-02-05T17:37:59.560Z,101759.92
2023-02-05T17:40:27.834Z,101749.91
2023-02-05T17:42:56.553Z,101758.11
2023-02-05T17:45:26.601Z,101764.04
2023-02-05T17:47:55.140Z,101759.48
2023-02-05T17:50:23.876Z,101755.95
2023-02-05T17:52:52.436Z,101756.81
2023-02-05T17:55:21.989Z,101766.63
2023-02-05T17:57:51.608Z,101764.89
2023-02-05T18:00:25.034Z,101771.42
2023-02-05T18:02:54.005Z,101780.02
2023-02-05T18:05:22.568Z,101772.67
2023-02-05T18:08:00.035Z,101770.59
2023-02-05T18:10:32.390Z,101772.89
2023-02-05T18:13:03.864Z,101777.10
2023-02-05T18:15:32.163Z,101773.42
2023-02-05T18:18:03.534Z,101782.04
2023-02-05T18:20:34.379Z,101774.34
2023-02-05T18:23:03.903Z,101778.39
2023-02-05T18:25:32.901Z,101779.48
2023-02-05T18:28:01.330Z,101779.15
2023-02-05T18:30:32.255Z,101777.58
2023-02-05T18:33:00.677Z,101779.87
2023-02-05T18:35:31.208Z,101777.58
2023-02-05T18:38:02.516Z,101781.56
2023-02-05T18:40:35.798Z,101775.71
2023-02-05T18:43:04.999Z,101782.84
2023-02-05T18:45:33.530Z,101775.75
2023-02-05T18:48:04.227Z,101774.31
2023-02-05T18:50:33.929Z,101773.58
2023-02-05T18:53:05.309Z,101778.46
2023-02-05T18:55:35.892Z,101773.92
2023-02-05T18:58:04.985Z,101778.86
2023-02-05T19:00:36.387Z,101774.85
2023-02-05T19:03:04.827Z,101782.04
2023-02-05T19:05:34.876Z,101784.85
2023-02-05T19:08:06.263Z,101782.05
2023-02-05T19:10:36.929Z,101787.84
2023-02-05T19:13:05.318Z,101790.82
2023-02-05T19:15:34.956Z,101784.52
2023-02-05T19:18:03.629Z,101782.44
2023-02-05T19:20:31.925Z,101774.36
2023-02-05T19:23:00.277Z,101792.39
2023-02-05T19:25:28.901Z,101791.88
2023-02-05T19:27:57.165Z,101791.18
2023-02-05T19:30:25.726Z,101791.38
2023-02-05T19:32:54.479Z,101802.77
2023-02-05T19:35:23.087Z,101794.87
2023-02-05T19:37:53.688Z,101795.36
2023-02-05T19:40:21.994Z,101789.05
2023-02-05T19:42:50.670Z,101789.92
2023-02-05T19:45:19.406Z,101793.95
2023-02-05T19:47:47.930Z,101787.83
2023-02-05T19:50:16.953Z,101795.16
2023-02-05T19:52:45.767Z,101792.71
2023-02-05T19:55:14.427Z,101794.81
2023-02-05T19:57:43.062Z,101789.23
2023-02-05T20:00:12.256Z,101791.87
2023-02-05T20:02:41.631Z,101790.85
2023-02-05T20:05:09.936Z,101797.68
2023-02-05T20:07:41.425Z,101803.63
2023-02-05T20:10:10.721Z,101802.41
2023-02-05T20:12:40.378Z,101801.57
2023-02-05T20:15:09.291Z,101805.42
2023-02-05T20:17:38.085Z,101811.73
2023-02-05T20:20:14.184Z,101808.76
2023-02-05T20:22:50.929Z,101813.32
2023-02-05T20:25:21.065Z,101808.25
2023-02-05T20:27:49.472Z,101811.23
2023-02-05T20:30:36.781Z,101813.17
2023-02-05T20:33:05.255Z,101819.31
2023-02-05T20:35:35.647Z,101813.86
2023-02-05T20:38:04.382Z,101813.33
2023-02-05T20:40:32.711Z,101818.06
2023-02-05T20:43:01.040Z,101822.98
2023-02-05T20:45:29.400Z,101822.97
2023-02-05T20:47:58.612Z,101825.95
2023-02-05T20:50:27.172Z,101829.81
2023-02-05T20:52:55.425Z,101827.70
2023-02-05T20:55:23.907Z,101823.68
2023-02-05T20:57:52.309Z,101835.08
2023-02-05T21:00:23.404Z,101831.57
2023-02-05T21:02:51.734Z,101839.99
2023-02-05T21:05:20.099Z,101839.30
2023-02-05T21:07:49.837Z,101845.11
2023-02-05T21:10:19.535Z,101850.73
2023-02-05T21:12:47.862Z,101853.00
2023-02-05T21:15:17.238Z,101856.70
2023-02-05T21:17:45.460Z,101857.04
2023-02-05T21:20:14.086Z,101868.26
2023-02-05T21:22:42.726Z,101862.64
2023-02-05T21:25:11.021Z,101873.14
2023-02-05T21:27:40.372Z,101871.75
2023-02-05T21:30:10.988Z,101877.89
2023-02-05T21:32:39.532Z,101870.34
2023-02-05T21:35:08.031Z,101874.18
2023-02-05T21:37:38.628Z,101883.27
2023-02-05T21:40:09.608Z,101882.33
2023-02-05T21:42:38.582Z,101885.21
2023-02-05T21:45:07.863Z,101887.44
2023-02-05T21:47:36.648Z,101888.44
2023-02-05T21:50:05.182Z,101889.95
2023-02-05T21:52:33.561Z,101888.11
2023-02-05T21:55:01.973Z,101888.76
2023-02-05T21:57:30.312Z,101895.52
2023-02-05T21:59:59.004Z,101893.85
2023-02-05T22:02:27.316Z,101888.68
2023-02-05T22:04:55.737Z,101893.00
2023-02-05T22:07:24.932Z,101892.06
2023-02-05T22:09:53.082Z,101900.77
2023-02-05T22:12:21.496Z,101900.38
2023-02-05T22:14:49.971Z,101898.04
2023-02-05T22:17:18.366Z,101895.56
2023-02-05T22:19:48.144Z,101898.67
2023-02-05T22:22:16.424Z,101888.45
2023-02-05T22:24:46.535Z,101894.71
2023-02-05T22:27:15.665Z,101892.75
2023-02-05T22:29:45.019Z,101887.98
2023-02-05T22:32:13.316Z,101889.68
2023-02-05T22:34:44.750Z,101883.01
2023-02-05T22:37:12.995Z,101883.70
2023-02-05T22:39:42.897Z,101889.08
2023-02-05T22:42:11.127Z,101882.39
2023-02-05T22:44:40.247Z,101882.92
2023-02-05T22:47:08.457Z,101890.08
2023-02-05T22:49:37.653Z,101889.54
2023-02-05T22:52:06.001Z,101892.67
2023-02-05T22:54:35.872Z,101890.40
2023-02-05T22:57:04.191Z,101896.34
2023-02-05T22:59:32.981Z,101902.95
2023-02-05T23:02:01.637Z,101897.14
2023-02-05T23:04:29.951Z,101904.61
2023-02-05T23:06:58.203Z,101902.33
2023-02-05T23:09:26.623Z,101902.48
2023-02-05T23:11:55.818Z,101904.73
2023-02-05T23:14:24.188Z,101913.06
2023-02-05T23:16:53.227Z,101915.83
2023-02-05T23:19:22.723Z,101919.63
2023-02-05T23:21:51.038Z,101927.66
2023-02-05T23:24:19.747Z,101925.00
2023-02-05T23:26:48.986Z,101919.70
2023-02-05T23:29:17.558Z,101923.20
2023-02-05T23:31:46.277Z,101926.09
2023-02-05T23:34:14.523Z,101926.39
2023-02-05T23:36:43.272Z,101935.79
2023-02-05T23:39:11.595Z,101934.67
2023-02-05T23:41:40.292Z,101936.77
2023-02-05T23:44:13.868Z,101937.75
2023-02-05T23:46:42.475Z,101934.20
2023-02-05T23:49:10.791Z,101930.65
2023-02-05T23:51:40.472Z,101933.06
2023-02-05T23:54:09.601Z,101941.63
2023-02-05T23:56:40.370Z,101946.52
2023-02-05T23:59:09.433Z,101941.86
