createdAt,value
2023-03-03T00:01:08.585Z,23.83
2023-03-03T00:03:40.731Z,18.88
2023-03-03T00:06:10.826Z,18.65
2023-03-03T00:08:39.472Z,20.95
2023-03-03T00:11:07.977Z,19.27
2023-03-03T00:13:41.640Z,19.05
2023-03-03T00:16:15.525Z,21.83
2023-03-03T00:21:22.248Z,18.50
2023-03-03T00:23:50.786Z,21.50
2023-03-03T00:26:22.514Z,19.60
2023-03-03T00:28:51.514Z,19.60
2023-03-03T00:31:20.985Z,20.08
2023-03-03T00:33:57.337Z,21.70
2023-03-03T00:36:31.737Z,20.40
2023-03-03T00:39:12.043Z,19.30
2023-03-03T00:41:41.225Z,21.60
2023-03-03T00:44:31.558Z,19.75
2023-03-03T00:47:04.012Z,17.90
2023-03-03T00:49:32.289Z,19.42
2023-03-03T00:52:01.921Z,19.77
2023-03-03T00:54:30.199Z,18.50
2023-03-03T00:56:58.508Z,19.20
2023-03-03T00:59:26.783Z,18.08
2023-03-03T01:01:55.139Z,22.75
2023-03-03T01:04:23.493Z,20.80
2023-03-03T01:06:51.811Z,20.65
2023-03-03T01:09:21.574Z,19.95
2023-03-03T01:11:50.184Z,19.45
2023-03-03T01:14:18.667Z,22.88
2023-03-03T01:16:46.973Z,20.77
2023-03-03T01:19:15.693Z,21.20
2023-03-03T01:21:44.017Z,23.40
2023-03-03T01:24:12.319Z,20.15
2023-03-03T01:26:41.974Z,22.48
2023-03-03T01:29:10.309Z,24.52
2023-03-03T01:31:38.695Z,21.35
2023-03-03T01:34:07.269Z,21.13
2023-03-03T01:36:37.349Z,18.35
2023-03-03T01:39:05.840Z,19.58
2023-03-03T01:41:34.496Z,19.65
2023-03-03T01:44:04.441Z,19.23
2023-03-03T01:46:40.351Z,20.90
2023-03-03T01:49:09.662Z,20.55
2023-03-03T01:51:40.432Z,21.02
2023-03-03T01:54:12.397Z,22.38
2023-03-03T01:56:40.928Z,21.35
2023-03-03T01:59:13.163Z,19.65
2023-03-03T02:01:42.237Z,21.50
2023-03-03T02:04:10.961Z,25.20
2023-03-03T02:06:42.159Z,22.73
2023-03-03T02:09:13.625Z,22.90
2023-03-03T02:11:44.056Z,23.10
2023-03-03T02:14:14.205Z,23.08
2023-03-03T02:16:42.681Z,20.60
2023-03-03T02:19:14.453Z,22.58
2023-03-03T02:21:42.764Z,19.73
2023-03-03T02:24:15.406Z,22.92
2023-03-03T02:26:47.385Z,22.63
2023-03-03T02:29:15.724Z,20.38
2023-03-03T02:31:44.165Z,20.85
2023-03-03T02:34:12.528Z,25.75
2023-03-03T02:36:41.452Z,23.33
2023-03-03T02:39:11.233Z,20.77
2023-03-03T02:41:42.565Z,24.17
2023-03-03T02:44:13.818Z,22.80
2023-03-03T02:46:42.709Z,24.10
2023-03-03T02:49:11.739Z,20.55
2023-03-03T02:51:40.460Z,22.67
2023-03-03T02:54:09.367Z,21.58
2023-03-03T02:56:38.136Z,23.85
2023-03-03T02:59:06.922Z,22.27
2023-03-03T03:01:37.355Z,24.35
2023-03-03T03:04:09.410Z,24.10
2023-03-03T03:06:43.841Z,22.27
2023-03-03T03:09:12.922Z,20.73
2023-03-03T03:11:41.564Z,23.45
2023-03-03T03:14:10.393Z,20.00
2023-03-03T03:16:40.064Z,23.90
2023-03-03T03:19:08.745Z,21.52
2023-03-03T03:21:37.228Z,23.35
2023-03-03T03:24:05.599Z,21.83
2023-03-03T03:26:33.911Z,23.98
2023-03-03T03:29:02.266Z,26.77
2023-03-03T03:31:30.610Z,23.73
2023-03-03T03:34:00.564Z,22.25
2023-03-03T03:36:29.090Z,24.65
2023-03-03T03:38:57.403Z,25.15
2023-03-03T03:41:25.728Z,21.95
2023-03-03T03:43:54.007Z,23.58
2023-03-03T03:46:22.496Z,25.35
2023-03-03T03:48:50.872Z,19.85
2023-03-03T03:51:20.529Z,21.10
2023-03-03T03:53:48.839Z,23.27
2023-03-03T03:56:18.236Z,22.27
2023-03-03T03:58:46.516Z,20.40
2023-03-03T04:01:14.864Z,21.48
2023-03-03T04:03:43.152Z,22.60
2023-03-03T04:06:11.448Z,25.08
2023-03-03T04:08:41.080Z,24.75
2023-03-03T04:11:09.405Z,27.98
2023-03-03T04:13:37.705Z,36.47
2023-03-03T04:16:06.195Z,31.60
2023-03-03T04:18:34.496Z,39.10
2023-03-03T04:21:02.799Z,38.63
2023-03-03T04:23:31.076Z,27.13
2023-03-03T04:26:00.728Z,25.58
2023-03-03T04:28:29.017Z,22.88
2023-03-03T04:30:57.363Z,23.33
2023-03-03T04:33:25.694Z,25.25
2023-03-03T04:35:54.075Z,24.83
2023-03-03T04:38:22.392Z,26.40
2023-03-03T04:40:50.715Z,28.75
2023-03-03T04:43:21.209Z,27.60
2023-03-03T04:45:49.558Z,22.85
2023-03-03T04:48:17.881Z,24.48
2023-03-03T04:50:46.822Z,24.65
2023-03-03T04:53:15.116Z,23.25
2023-03-03T04:55:43.413Z,24.15
2023-03-03T04:58:11.758Z,24.92
2023-03-03T05:00:41.378Z,21.67
2023-03-03T05:03:10.144Z,24.98
2023-03-03T05:05:38.415Z,25.70
2023-03-03T05:08:06.965Z,22.65
2023-03-03T05:10:35.637Z,27.75
2023-03-03T05:13:04.795Z,22.70
2023-03-03T05:15:33.324Z,27.65
2023-03-03T05:18:02.978Z,22.70
2023-03-03T05:20:31.310Z,23.17
2023-03-03T05:23:01.636Z,25.95
2023-03-03T05:25:29.962Z,25.40
2023-03-03T05:27:58.257Z,23.20
2023-03-03T05:30:26.568Z,28.35
2023-03-03T05:32:54.915Z,23.42
2023-03-03T05:35:24.690Z,28.58
2023-03-03T05:37:53.240Z,26.90
2023-03-03T05:40:21.515Z,24.20
2023-03-03T05:42:49.950Z,26.63
2023-03-03T05:45:20.406Z,24.73
2023-03-03T05:47:48.859Z,28.17
2023-03-03T05:50:17.269Z,27.35
2023-03-03T05:52:46.973Z,25.85
2023-03-03T05:55:15.281Z,24.27
2023-03-03T05:57:43.604Z,25.50
2023-03-03T06:00:12.654Z,28.45
2023-03-03T06:02:41.106Z,25.60
2023-03-03T06:05:09.876Z,25.17
2023-03-03T06:07:38.168Z,31.17
2023-03-03T06:10:11.362Z,33.85
2023-03-03T06:12:41.162Z,26.48
2023-03-03T06:15:10.554Z,29.50
2023-03-03T06:17:38.877Z,25.13
2023-03-03T06:20:08.062Z,30.65
2023-03-03T06:22:36.421Z,31.33
2023-03-03T06:25:04.862Z,28.00
2023-03-03T06:27:34.525Z,27.98
2023-03-03T06:30:02.855Z,26.77
2023-03-03T06:32:31.313Z,30.35
2023-03-03T06:34:59.641Z,27.85
2023-03-03T06:37:27.967Z,30.58
2023-03-03T06:39:56.301Z,26.73
2023-03-03T06:42:24.923Z,31.17
2023-03-03T06:44:54.591Z,29.23
2023-03-03T06:47:23.046Z,31.42
2023-03-03T06:49:51.342Z,32.80
2023-03-03T06:52:21.241Z,32.88
2023-03-03T06:54:49.783Z,31.20
2023-03-03T06:57:19.364Z,26.27
2023-03-03T06:59:49.036Z,36.80
2023-03-03T07:02:19.280Z,35.03
2023-03-03T07:04:48.035Z,29.58
2023-03-03T07:07:18.452Z,29.33
2023-03-03T07:09:47.850Z,28.30
2023-03-03T07:12:18.164Z,29.10
2023-03-03T07:14:50.746Z,37.55
2023-03-03T07:17:22.321Z,48.22
2023-03-03T07:19:50.898Z,41.03
2023-03-03T07:22:19.873Z,38.42
2023-03-03T07:24:51.851Z,40.72
2023-03-03T07:27:24.920Z,37.30
2023-03-03T07:29:54.051Z,39.78
2023-03-03T07:32:29.058Z,41.08
2023-03-03T07:34:58.107Z,52.90
2023-03-03T07:37:31.089Z,62.28
2023-03-03T07:39:59.611Z,51.85
2023-03-03T07:42:28.807Z,48.80
2023-03-03T07:44:58.265Z,47.33
2023-03-03T07:47:29.559Z,41.58
2023-03-03T07:49:58.733Z,44.65
2023-03-03T07:52:28.688Z,42.95
2023-03-03T07:54:57.955Z,48.75
2023-03-03T07:57:28.021Z,42.00
2023-03-03T07:59:57.347Z,42.33
2023-03-03T08:02:36.540Z,44.35
2023-03-03T08:05:23.045Z,44.05
2023-03-03T08:07:51.757Z,46.28
2023-03-03T08:10:32.132Z,42.78
2023-03-03T08:13:02.246Z,38.17
2023-03-03T08:15:33.295Z,39.45
2023-03-03T08:18:05.294Z,47.28
2023-03-03T08:20:41.198Z,40.28
2023-03-03T08:23:09.515Z,42.63
2023-03-03T08:25:37.840Z,41.33
2023-03-03T08:28:06.357Z,43.95
2023-03-03T08:30:34.657Z,41.30
2023-03-03T08:33:04.473Z,39.95
2023-03-03T08:35:32.895Z,40.35
2023-03-03T08:38:01.243Z,42.38
2023-03-03T08:40:29.632Z,38.95
2023-03-03T08:42:58.600Z,44.30
2023-03-03T08:45:27.270Z,38.25
2023-03-03T08:47:55.656Z,35.65
2023-03-03T08:50:25.306Z,41.20
2023-03-03T08:52:53.821Z,36.75
2023-03-03T08:55:22.142Z,34.60
2023-03-03T08:57:50.418Z,36.80
2023-03-03T09:00:19.614Z,37.53
2023-03-03T09:02:48.223Z,34.85
2023-03-03T09:05:17.338Z,34.67
2023-03-03T09:07:47.979Z,34.17
2023-03-03T09:10:17.428Z,32.08
2023-03-03T09:12:48.332Z,36.90
2023-03-03T09:15:18.993Z,34.72
2023-03-03T09:17:47.316Z,35.53
2023-03-03T09:20:27.040Z,34.97
2023-03-03T09:22:57.149Z,35.42
2023-03-03T09:25:28.408Z,33.80
2023-03-03T09:27:56.732Z,34.70
2023-03-03T09:30:36.368Z,35.95
2023-03-03T09:33:18.693Z,32.40
2023-03-03T09:35:48.674Z,36.85
2023-03-03T09:38:24.449Z,32.10
2023-03-03T09:40:56.895Z,30.88
2023-03-03T09:43:33.003Z,36.80
2023-03-03T09:46:05.090Z,34.38
2023-03-03T09:48:44.160Z,33.75
2023-03-03T09:51:19.547Z,29.35
2023-03-03T09:54:05.498Z,32.03
2023-03-03T09:56:36.270Z,35.60
2023-03-03T09:59:19.456Z,31.83
2023-03-03T10:02:01.858Z,34.92
2023-03-03T10:04:42.152Z,33.42
2023-03-03T10:07:17.974Z,35.40
2023-03-03T10:09:50.673Z,30.77
2023-03-03T10:12:24.037Z,30.42
2023-03-03T10:15:08.926Z,32.13
2023-03-03T10:17:47.017Z,29.92
2023-03-03T10:20:22.423Z,34.97
2023-03-03T10:22:53.903Z,31.15
2023-03-03T10:25:30.521Z,33.78
2023-03-03T10:28:17.499Z,32.13
2023-03-03T10:31:04.775Z,33.22
2023-03-03T10:33:40.129Z,28.70
2023-03-03T10:36:13.186Z,29.77
2023-03-03T10:38:54.682Z,31.40
2023-03-03T10:41:37.867Z,28.20
2023-03-03T10:44:15.550Z,28.25
2023-03-03T10:46:55.905Z,28.92
2023-03-03T10:49:29.918Z,27.70
2023-03-03T10:52:07.598Z,26.95
2023-03-03T10:54:46.534Z,27.55
2023-03-03T10:57:19.929Z,23.90
2023-03-03T11:00:08.873Z,28.58
2023-03-03T11:02:44.632Z,30.17
2023-03-03T11:05:23.765Z,28.90
2023-03-03T11:07:54.016Z,25.00
2023-03-03T11:10:41.984Z,28.65
2023-03-03T11:13:16.774Z,22.17
2023-03-03T11:16:07.707Z,27.15
2023-03-03T11:18:43.233Z,22.83
2023-03-03T11:21:15.414Z,22.30
2023-03-03T11:23:54.280Z,25.67
2023-03-03T11:26:32.122Z,21.85
2023-03-03T11:29:13.092Z,26.02
2023-03-03T11:31:45.853Z,20.80
2023-03-03T11:34:21.849Z,21.90
2023-03-03T11:36:51.565Z,22.08
2023-03-03T11:39:20.511Z,23.42
2023-03-03T11:41:56.207Z,20.65
2023-03-03T11:44:29.359Z,24.92
2023-03-03T11:47:00.299Z,20.23
2023-03-03T11:49:32.005Z,20.65
2023-03-03T11:52:05.132Z,19.20
2023-03-03T11:54:36.703Z,22.85
2023-03-03T11:57:12.924Z,20.75
2023-03-03T11:59:49.803Z,22.13
2023-03-03T12:02:25.222Z,20.25
2023-03-03T12:04:57.066Z,22.50
2023-03-03T12:07:30.483Z,20.58
2023-03-03T12:10:04.703Z,21.35
2023-03-03T12:12:35.226Z,20.40
2023-03-03T12:15:11.137Z,20.20
2023-03-03T12:17:45.573Z,21.88
2023-03-03T12:20:18.735Z,20.70
2023-03-03T12:23:05.719Z,20.25
2023-03-03T12:25:37.416Z,19.02
2023-03-03T12:28:08.318Z,20.10
2023-03-03T12:30:42.414Z,19.63
2023-03-03T12:33:21.521Z,20.73
2023-03-03T12:35:56.781Z,20.42
2023-03-03T12:38:28.625Z,19.33
2023-03-03T12:41:00.420Z,17.80
2023-03-03T12:43:37.099Z,19.17
2023-03-03T12:46:09.053Z,18.65
2023-03-03T12:48:42.392Z,17.73
2023-03-03T12:51:16.981Z,16.15
2023-03-03T12:53:51.601Z,18.63
2023-03-03T12:56:22.824Z,18.77
2023-03-03T12:58:55.813Z,17.50
2023-03-03T13:01:31.480Z,18.98
2023-03-03T13:04:05.285Z,18.95
2023-03-03T13:09:08.914Z,14.93
2023-03-03T13:11:43.703Z,15.38
2023-03-03T13:14:18.848Z,17.58
2023-03-03T13:16:51.483Z,16.13
2023-03-03T13:19:22.451Z,17.52
2023-03-03T13:21:53.588Z,15.23
2023-03-03T13:24:25.811Z,13.18
2023-03-03T13:26:57.892Z,14.40
2023-03-03T13:29:28.730Z,14.32
2023-03-03T13:31:57.878Z,15.57
2023-03-03T13:34:34.116Z,13.15
2023-03-03T13:37:05.930Z,15.30
2023-03-03T13:39:40.229Z,17.30
2023-03-03T13:42:16.644Z,14.95
2023-03-03T13:44:45.871Z,12.85
2023-03-03T13:47:18.006Z,13.60
2023-03-03T13:49:53.828Z,15.38
2023-03-03T13:52:23.179Z,13.57
2023-03-03T13:55:06.780Z,16.65
2023-03-03T13:57:43.728Z,13.18
2023-03-03T14:00:21.959Z,10.93
2023-03-03T14:02:55.612Z,13.32
2023-03-03T14:05:27.849Z,14.73
2023-03-03T14:07:59.453Z,13.63
2023-03-03T14:10:33.272Z,12.82
2023-03-03T14:15:36.988Z,14.32
2023-03-03T14:18:10.901Z,11.88
2023-03-03T14:20:44.377Z,12.35
2023-03-03T14:23:19.140Z,15.38
2023-03-03T14:25:57.179Z,13.70
2023-03-03T14:28:27.103Z,13.73
2023-03-03T14:30:56.485Z,12.88
2023-03-03T14:33:29.618Z,13.25
2023-03-03T14:36:12.159Z,14.85
2023-03-03T14:38:42.623Z,12.45
2023-03-03T14:41:22.950Z,14.48
2023-03-03T14:44:01.978Z,18.27
2023-03-03T14:46:34.962Z,14.48
2023-03-03T14:49:06.176Z,15.70
2023-03-03T14:51:40.684Z,15.43
2023-03-03T14:54:10.649Z,15.82
2023-03-03T14:56:41.164Z,14.48
2023-03-03T14:59:18.338Z,16.42
2023-03-03T15:01:46.839Z,13.82
2023-03-03T15:04:25.973Z,14.40
2023-03-03T15:06:55.397Z,15.80
2023-03-03T15:09:35.753Z,14.52
2023-03-03T15:12:19.204Z,13.70
2023-03-03T15:14:48.480Z,17.75
2023-03-03T15:17:27.631Z,16.58
2023-03-03T15:20:06.331Z,18.50
2023-03-03T15:22:48.409Z,16.33
2023-03-03T15:25:20.933Z,15.55
2023-03-03T15:27:52.698Z,16.90
2023-03-03T15:30:25.693Z,15.82
2023-03-03T15:32:59.362Z,16.00
2023-03-03T15:37:58.654Z,15.77
2023-03-03T15:40:37.866Z,18.20
2023-03-03T15:43:17.331Z,14.50
2023-03-03T15:45:52.757Z,18.40
2023-03-03T15:48:28.985Z,17.20
2023-03-03T15:51:01.643Z,16.88
2023-03-03T15:53:41.465Z,17.95
2023-03-03T15:56:24.117Z,17.95
2023-03-03T15:59:24.189Z,15.60
2023-03-03T16:01:59.585Z,17.33
2023-03-03T16:04:31.125Z,14.18
2023-03-03T16:07:05.114Z,13.25
2023-03-03T16:09:44.022Z,11.93
2023-03-03T16:12:20.508Z,12.38
2023-03-03T16:15:31.582Z,13.20
2023-03-03T16:18:21.785Z,12.63
2023-03-03T16:21:02.531Z,12.65
2023-03-03T16:23:37.569Z,10.77
2023-03-03T16:26:08.524Z,12.15
2023-03-03T16:28:51.696Z,10.95
2023-03-03T16:31:25.983Z,11.23
2023-03-03T16:33:58.705Z,13.27
2023-03-03T16:36:32.907Z,10.50
2023-03-03T16:39:04.566Z,10.00
2023-03-03T16:41:39.828Z,23.08
2023-03-03T16:44:14.649Z,17.20
2023-03-03T16:46:44.355Z,13.20
2023-03-03T16:49:18.138Z,15.95
2023-03-03T16:54:18.128Z,11.90
2023-03-03T16:56:50.544Z,13.13
2023-03-03T16:59:24.061Z,15.95
2023-03-03T17:01:57.843Z,13.70
2023-03-03T17:06:56.614Z,11.02
2023-03-03T17:09:33.008Z,13.88
2023-03-03T17:12:06.853Z,12.40
2023-03-03T17:14:45.960Z,13.63
2023-03-03T17:17:19.810Z,22.65
2023-03-03T17:19:57.335Z,12.27
2023-03-03T17:22:31.499Z,16.63
2023-03-03T17:25:07.443Z,20.52
2023-03-03T17:27:40.117Z,31.58
2023-03-03T17:30:15.836Z,38.78
2023-03-03T17:32:52.835Z,28.20
2023-03-03T17:35:26.991Z,26.23
2023-03-03T17:38:00.938Z,23.35
2023-03-03T17:40:40.408Z,23.83
2023-03-03T17:43:12.874Z,15.60
2023-03-03T17:45:42.943Z,14.93
2023-03-03T17:48:19.812Z,15.93
2023-03-03T17:51:01.910Z,13.98
2023-03-03T17:53:43.521Z,14.70
2023-03-03T17:56:16.548Z,14.75
2023-03-03T17:58:52.886Z,15.00
2023-03-03T18:01:29.416Z,15.02
2023-03-03T18:04:03.762Z,16.05
2023-03-03T18:06:52.125Z,15.63
2023-03-03T18:09:30.679Z,15.60
2023-03-03T18:12:01.922Z,14.77
2023-03-03T18:14:42.044Z,17.48
2023-03-03T18:17:19.989Z,14.63
2023-03-03T18:20:15.017Z,12.32
2023-03-03T18:22:44.219Z,19.98
2023-03-03T18:25:15.239Z,21.00
2023-03-03T18:27:43.963Z,16.58
2023-03-03T18:30:25.037Z,16.65
2023-03-03T18:33:17.458Z,15.82
2023-03-03T18:35:46.677Z,18.48
2023-03-03T18:38:34.621Z,15.35
2023-03-03T18:41:06.496Z,18.35
2023-03-03T18:43:58.844Z,27.08
2023-03-03T18:46:45.979Z,22.35
2023-03-03T18:49:14.569Z,15.50
2023-03-03T18:51:53.948Z,16.77
2023-03-03T18:54:31.041Z,15.93
2023-03-03T18:57:18.358Z,15.98
2023-03-03T19:00:02.973Z,15.13
2023-03-03T19:02:36.146Z,14.20
2023-03-03T19:05:10.445Z,13.25
2023-03-03T19:07:59.120Z,14.82
2023-03-03T19:10:55.985Z,13.43
2023-03-03T19:13:41.694Z,12.77
2023-03-03T19:16:11.180Z,14.55
2023-03-03T19:18:55.974Z,13.48
2023-03-03T19:21:27.014Z,12.82
2023-03-03T19:23:59.919Z,12.27
2023-03-03T19:27:02.567Z,14.27
2023-03-03T19:29:48.509Z,11.18
2023-03-03T19:32:28.409Z,13.10
2023-03-03T19:35:02.372Z,13.90
2023-03-03T19:40:03.906Z,14.48
2023-03-03T19:42:44.868Z,13.20
2023-03-03T19:45:23.928Z,12.73
2023-03-03T19:47:56.260Z,13.73
2023-03-03T19:50:34.754Z,12.65
2023-03-03T19:53:06.762Z,12.77
2023-03-03T19:55:41.192Z,13.35
2023-03-03T19:58:18.418Z,14.00
2023-03-03T20:00:48.856Z,14.82
2023-03-03T20:03:35.022Z,13.77
2023-03-03T20:06:11.842Z,14.55
2023-03-03T20:08:43.392Z,13.63
2023-03-03T20:11:15.567Z,14.30
2023-03-03T20:13:50.303Z,12.38
2023-03-03T20:16:24.356Z,11.52
2023-03-03T20:19:18.808Z,13.60
2023-03-03T20:24:30.221Z,12.70
2023-03-03T20:27:01.733Z,12.40
2023-03-03T20:29:39.025Z,12.27
2023-03-03T20:32:12.090Z,10.90
2023-03-03T20:34:48.270Z,11.25
2023-03-03T20:37:20.575Z,10.98
2023-03-03T20:39:59.678Z,14.10
2023-03-03T20:42:31.713Z,10.73
2023-03-03T20:45:09.750Z,12.60
2023-03-03T20:47:42.405Z,12.70
2023-03-03T20:50:28.682Z,10.88
2023-03-03T20:53:03.212Z,11.50
2023-03-03T20:55:36.552Z,12.60
2023-03-03T20:58:18.026Z,10.32
2023-03-03T21:00:51.542Z,12.27
2023-03-03T21:03:21.824Z,12.18
2023-03-03T21:05:59.070Z,12.80
2023-03-03T21:08:45.385Z,11.02
2023-03-03T21:11:14.813Z,15.48
2023-03-03T21:13:45.745Z,22.33
2023-03-03T21:16:18.108Z,23.10
2023-03-03T21:18:57.836Z,21.33
2023-03-03T21:21:27.786Z,18.63
2023-03-03T21:23:56.192Z,16.65
2023-03-03T21:26:43.296Z,12.63
2023-03-03T21:29:17.544Z,11.25
2023-03-03T21:31:46.399Z,12.85
2023-03-03T21:34:25.037Z,11.65
2023-03-03T21:36:55.378Z,12.32
2023-03-03T21:39:25.785Z,11.30
2023-03-03T21:41:55.466Z,13.70
2023-03-03T21:44:34.659Z,12.23
2023-03-03T21:47:03.171Z,13.98
2023-03-03T21:49:31.594Z,15.40
2023-03-03T21:52:03.737Z,13.85
2023-03-03T21:54:32.049Z,11.18
2023-03-03T21:57:00.428Z,12.20
2023-03-03T21:59:28.733Z,14.73
2023-03-03T22:01:57.122Z,11.45
2023-03-03T22:04:25.671Z,10.98
2023-03-03T22:06:54.067Z,13.60
2023-03-03T22:09:23.863Z,12.70
2023-03-03T22:11:52.266Z,17.50
2023-03-03T22:14:20.615Z,36.63
2023-03-03T22:16:48.923Z,62.03
2023-03-03T22:19:17.248Z,56.63
2023-03-03T22:21:46.728Z,46.38
2023-03-03T22:24:15.427Z,38.30
2023-03-03T22:26:45.270Z,20.85
2023-03-03T22:29:16.463Z,15.13
2023-03-03T22:31:44.990Z,15.25
2023-03-03T22:34:13.551Z,12.95
2023-03-03T22:36:41.941Z,13.93
2023-03-03T22:39:28.189Z,13.05
2023-03-03T22:41:57.999Z,25.77
2023-03-03T22:44:26.374Z,60.90
2023-03-03T22:46:54.826Z,87.85
2023-03-03T22:49:23.235Z,73.22
2023-03-03T22:51:54.568Z,83.93
2023-03-03T22:54:22.942Z,104.10
2023-03-03T22:56:51.287Z,75.10
2023-03-03T22:59:21.049Z,41.65
2023-03-03T23:01:49.388Z,28.52
2023-03-03T23:04:17.770Z,23.08
2023-03-03T23:06:46.412Z,24.73
2023-03-03T23:09:18.671Z,28.88
2023-03-03T23:11:47.069Z,28.48
2023-03-03T23:14:15.545Z,26.25
2023-03-03T23:16:47.862Z,22.90
2023-03-03T23:19:19.047Z,23.38
2023-03-03T23:21:47.497Z,19.13
2023-03-03T23:24:22.119Z,16.00
2023-03-03T23:26:56.771Z,16.98
2023-03-03T23:29:31.623Z,20.33
2023-03-03T23:32:01.267Z,19.25
2023-03-03T23:34:29.581Z,21.35
2023-03-03T23:36:57.898Z,18.80
2023-03-03T23:39:26.292Z,12.82
2023-03-03T23:41:54.590Z,13.20
2023-03-03T23:44:23.129Z,10.90
2023-03-03T23:46:51.490Z,13.18
2023-03-03T23:49:21.126Z,15.05
2023-03-03T23:51:49.458Z,12.18
2023-03-03T23:54:17.782Z,13.40
2023-03-03T23:56:46.111Z,12.35
2023-03-03T23:59:14.447Z,13.70
