createdAt,value
2019-02-03T00:02:16.953Z,24.37
2019-02-03T00:04:52.041Z,23.80
2019-02-03T00:07:23.073Z,26.85
2019-02-03T00:10:06.745Z,26.85
2019-02-03T00:12:35.790Z,25.70
2019-02-03T00:15:06.010Z,25.75
2019-02-03T00:17:37.011Z,27.15
2019-02-03T00:20:09.456Z,25.92
2019-02-03T00:22:50.897Z,28.57
2019-02-03T00:26:08.317Z,28.57
2019-02-03T00:28:37.448Z,27.37
2019-02-03T00:31:08.245Z,27.22
2019-02-03T00:33:46.325Z,27.17
2019-02-03T00:36:26.490Z,26.68
2019-02-03T00:39:01.663Z,23.98
2019-02-03T00:41:31.720Z,21.75
2019-02-03T00:44:00.789Z,19.32
2019-02-03T00:46:42.932Z,22.17
2019-02-03T00:49:14.905Z,19.85
2019-02-03T00:51:54.905Z,21.57
2019-02-03T00:54:32.757Z,21.45
2019-02-03T00:57:07.736Z,21.20
2019-02-03T00:59:44.577Z,20.90
2019-02-03T01:02:30.762Z,20.92
2019-02-03T01:05:21.049Z,21.77
2019-02-03T01:08:02.597Z,22.32
2019-02-03T01:10:37.767Z,19.37
2019-02-03T01:13:11.706Z,21.10
2019-02-03T01:15:41.752Z,21.07
2019-02-03T01:18:10.821Z,20.32
2019-02-03T01:20:39.833Z,21.10
2019-02-03T01:23:24.041Z,25.88
2019-02-03T01:26:00.063Z,23.05
2019-02-03T01:28:29.142Z,22.20
2019-02-03T01:31:13.746Z,23.18
2019-02-03T01:33:45.731Z,23.57
2019-02-03T01:36:33.995Z,21.07
2019-02-03T01:39:08.058Z,22.00
2019-02-03T01:41:43.097Z,23.27
2019-02-03T01:44:23.003Z,22.85
2019-02-03T01:46:50.988Z,21.17
2019-02-03T01:49:20.161Z,18.70
2019-02-03T01:51:51.223Z,22.98
2019-02-03T01:54:32.142Z,22.60
2019-02-03T01:57:40.260Z,23.05
2019-02-03T02:00:17.710Z,23.42
2019-02-03T02:02:48.746Z,24.23
2019-02-03T02:05:30.072Z,26.50
2019-02-03T02:08:00.049Z,27.65
2019-02-03T02:10:29.133Z,28.45
2019-02-03T02:12:58.317Z,25.55
2019-02-03T02:15:29.473Z,29.70
2019-02-03T02:17:58.486Z,35.08
2019-02-03T02:20:28.222Z,27.02
2019-02-03T02:23:03.312Z,31.65
2019-02-03T02:25:32.261Z,28.75
2019-02-03T02:28:07.466Z,27.93
2019-02-03T02:30:36.533Z,29.65
2019-02-03T02:33:05.628Z,27.15
2019-02-03T02:35:36.673Z,27.90
2019-02-03T02:38:07.460Z,25.70
2019-02-03T02:40:36.630Z,26.00
2019-02-03T02:43:14.681Z,25.12
2019-02-03T02:45:43.665Z,23.77
2019-02-03T02:48:12.674Z,23.12
2019-02-03T02:50:51.651Z,24.72
2019-02-03T02:53:20.573Z,24.02
2019-02-03T02:55:49.514Z,24.25
2019-02-03T02:58:27.938Z,25.10
2019-02-03T03:01:12.070Z,23.32
2019-02-03T03:03:50.173Z,22.95
2019-02-03T03:06:30.243Z,25.30
2019-02-03T03:09:02.838Z,19.12
2019-02-03T03:11:38.096Z,21.90
2019-02-03T03:14:09.174Z,21.73
2019-02-03T03:16:48.250Z,23.30
2019-02-03T03:19:23.218Z,23.27
2019-02-03T03:21:53.310Z,26.40
2019-02-03T03:24:22.397Z,25.95
2019-02-03T03:26:52.457Z,25.17
2019-02-03T03:29:21.401Z,23.10
2019-02-03T03:31:57.634Z,23.55
2019-02-03T03:34:28.698Z,23.50
2019-02-03T03:36:58.543Z,30.85
2019-02-03T03:39:46.060Z,27.93
2019-02-03T03:42:15.596Z,31.60
2019-02-03T03:44:44.614Z,33.63
2019-02-03T03:47:15.566Z,52.30
2019-02-03T03:49:44.579Z,42.53
2019-02-03T03:52:13.649Z,31.90
2019-02-03T03:54:43.723Z,30.30
2019-02-03T03:57:13.782Z,33.90
2019-02-03T03:59:42.813Z,30.82
2019-02-03T04:02:11.784Z,29.52
2019-02-03T04:04:58.893Z,29.12
2019-02-03T04:07:27.904Z,26.33
2019-02-03T04:09:56.881Z,25.50
2019-02-03T04:12:26.844Z,26.05
2019-02-03T04:14:55.895Z,28.17
2019-02-03T04:17:24.873Z,34.58
2019-02-03T04:19:58.847Z,35.00
2019-02-03T04:22:36.887Z,27.55
2019-02-03T04:25:06.218Z,42.05
2019-02-03T04:27:35.188Z,47.60
2019-02-03T04:30:04.661Z,32.08
2019-02-03T04:32:33.646Z,39.05
2019-02-03T04:35:02.487Z,45.30
2019-02-03T04:37:31.408Z,44.83
2019-02-03T04:40:00.314Z,28.02
2019-02-03T04:42:29.869Z,34.40
2019-02-03T04:44:58.770Z,44.38
2019-02-03T04:47:27.866Z,40.98
2019-02-03T04:49:56.774Z,39.15
2019-02-03T04:52:25.737Z,37.30
2019-02-03T04:54:54.888Z,32.28
2019-02-03T04:57:23.724Z,24.20
2019-02-03T04:59:53.004Z,30.45
2019-02-03T05:02:21.842Z,23.20
2019-02-03T05:04:51.001Z,31.07
2019-02-03T05:07:19.898Z,51.98
2019-02-03T05:09:48.724Z,29.23
2019-02-03T05:12:17.553Z,25.37
2019-02-03T05:14:46.665Z,42.80
2019-02-03T05:17:18.924Z,36.63
2019-02-03T05:19:46.657Z,29.27
2019-02-03T05:22:15.477Z,42.55
2019-02-03T05:24:44.326Z,42.03
2019-02-03T05:27:13.157Z,24.07
2019-02-03T05:29:42.085Z,22.80
2019-02-03T05:32:11.051Z,24.57
2019-02-03T05:34:40.328Z,24.12
2019-02-03T05:37:09.601Z,28.50
2019-02-03T05:39:38.457Z,30.48
2019-02-03T05:42:07.280Z,30.40
2019-02-03T05:44:36.114Z,35.13
2019-02-03T05:47:05.101Z,42.23
2019-02-03T05:49:33.917Z,34.00
2019-02-03T05:52:10.756Z,35.83
2019-02-03T05:54:39.668Z,30.05
2019-02-03T05:57:08.518Z,51.25
2019-02-03T05:59:37.453Z,49.42
2019-02-03T06:02:06.437Z,40.23
2019-02-03T06:04:35.323Z,36.03
2019-02-03T06:07:04.338Z,46.02
2019-02-03T06:09:36.860Z,44.60
2019-02-03T06:12:04.414Z,21.77
2019-02-03T06:14:33.230Z,24.77
2019-02-03T06:17:02.132Z,22.65
2019-02-03T06:19:31.038Z,23.85
2019-02-03T06:21:59.949Z,25.43
2019-02-03T06:24:29.026Z,23.50
2019-02-03T06:26:57.938Z,24.80
2019-02-03T06:29:26.826Z,25.77
2019-02-03T06:31:55.782Z,25.55
2019-02-03T06:34:25.808Z,25.10
2019-02-03T06:36:57.213Z,25.80
2019-02-03T06:39:27.179Z,25.82
2019-02-03T06:41:56.362Z,20.23
2019-02-03T06:44:25.383Z,23.95
2019-02-03T06:47:17.418Z,25.65
2019-02-03T06:49:46.421Z,26.93
2019-02-03T06:52:18.874Z,26.45
2019-02-03T06:54:47.897Z,23.85
2019-02-03T06:57:16.834Z,27.17
2019-02-03T06:59:50.874Z,26.40
2019-02-03T07:02:19.860Z,30.55
2019-02-03T07:04:48.933Z,26.55
2019-02-03T07:07:17.849Z,26.48
2019-02-03T07:09:59.973Z,30.25
2019-02-03T07:12:23.870Z,29.27
2019-02-03T07:14:53.741Z,26.45
2019-02-03T07:17:23.742Z,30.57
2019-02-03T07:19:54.870Z,27.73
2019-02-03T07:22:29.958Z,28.62
2019-02-03T07:24:58.814Z,28.65
2019-02-03T07:27:27.934Z,29.32
2019-02-03T07:29:56.843Z,30.30
2019-02-03T07:32:25.869Z,29.20
2019-02-03T07:35:01.675Z,30.48
2019-02-03T07:37:30.742Z,32.38
2019-02-03T07:40:12.084Z,30.10
2019-02-03T07:42:33.429Z,30.97
2019-02-03T07:45:02.349Z,31.62
2019-02-03T07:47:34.484Z,26.90
2019-02-03T07:50:04.283Z,29.63
2019-02-03T07:52:35.322Z,27.22
2019-02-03T07:55:04.856Z,28.75
2019-02-03T07:57:33.981Z,29.87
2019-02-03T08:00:03.079Z,29.85
2019-02-03T08:02:33.087Z,26.45
2019-02-03T08:05:01.967Z,33.65
2019-02-03T08:07:30.963Z,33.45
2019-02-03T08:10:01.044Z,33.95
2019-02-03T08:12:32.269Z,32.15
2019-02-03T08:15:03.545Z,27.58
2019-02-03T08:17:48.075Z,29.40
2019-02-03T08:20:17.365Z,28.35
2019-02-03T08:22:52.835Z,28.67
2019-02-03T08:25:22.039Z,27.35
2019-02-03T08:27:53.229Z,28.92
2019-02-03T08:30:33.206Z,30.08
2019-02-03T08:33:08.297Z,30.50
2019-02-03T08:35:43.173Z,30.37
2019-02-03T08:38:12.279Z,30.82
2019-02-03T08:40:41.396Z,26.87
2019-02-03T08:43:19.326Z,25.88
2019-02-03T08:45:51.460Z,28.55
2019-02-03T08:48:22.003Z,30.85
2019-02-03T08:50:54.294Z,30.20
2019-02-03T08:53:23.383Z,31.77
2019-02-03T08:55:54.728Z,30.48
2019-02-03T08:58:23.210Z,30.97
2019-02-03T09:00:52.348Z,31.52
2019-02-03T09:03:21.580Z,33.88
2019-02-03T09:05:50.635Z,29.12
2019-02-03T09:08:20.717Z,32.30
2019-02-03T09:10:49.776Z,24.20
2019-02-03T09:13:18.808Z,29.95
2019-02-03T09:15:58.154Z,29.50
2019-02-03T09:18:34.978Z,26.73
2019-02-03T09:21:04.910Z,28.32
2019-02-03T09:23:35.856Z,28.65
2019-02-03T09:26:08.338Z,26.68
2019-02-03T09:28:36.997Z,27.07
2019-02-03T09:31:07.207Z,24.55
2019-02-03T09:33:39.510Z,26.23
2019-02-03T09:36:08.617Z,27.48
2019-02-03T09:38:47.854Z,26.17
2019-02-03T09:41:16.902Z,24.12
2019-02-03T09:43:45.968Z,28.07
2019-02-03T09:46:14.993Z,28.95
2019-02-03T09:48:44.026Z,25.00
2019-02-03T09:51:13.203Z,25.97
2019-02-03T09:53:42.253Z,25.10
2019-02-03T09:56:11.247Z,23.60
2019-02-03T09:58:40.245Z,25.52
2019-02-03T10:01:09.266Z,25.05
2019-02-03T10:03:38.185Z,24.35
2019-02-03T10:06:07.518Z,23.40
2019-02-03T10:08:41.027Z,24.47
2019-02-03T10:11:22.849Z,20.85
2019-02-03T10:13:51.870Z,21.15
2019-02-03T10:16:22.884Z,23.67
2019-02-03T10:18:51.921Z,21.10
2019-02-03T10:21:20.819Z,21.60
2019-02-03T10:23:49.863Z,20.48
2019-02-03T10:26:21.793Z,20.37
2019-02-03T10:28:53.913Z,16.35
2019-02-03T10:31:23.014Z,19.52
2019-02-03T10:33:56.280Z,19.00
2019-02-03T10:36:25.515Z,20.15
2019-02-03T10:38:55.635Z,14.30
2019-02-03T10:41:24.622Z,19.73
2019-02-03T10:43:56.202Z,18.17
2019-02-03T10:46:24.558Z,18.85
2019-02-03T10:48:53.618Z,19.57
2019-02-03T10:51:23.803Z,15.70
2019-02-03T10:53:53.272Z,16.02
2019-02-03T10:56:22.519Z,15.65
2019-02-03T10:58:51.632Z,15.48
2019-02-03T11:01:20.758Z,14.58
2019-02-03T11:03:49.833Z,16.90
2019-02-03T11:06:18.971Z,16.07
2019-02-03T11:08:48.102Z,17.67
2019-02-03T11:11:19.810Z,15.88
2019-02-03T11:13:53.518Z,16.30
2019-02-03T11:16:24.546Z,16.05
2019-02-03T11:18:54.805Z,16.35
2019-02-03T11:21:23.864Z,14.10
2019-02-03T11:23:52.850Z,13.60
2019-02-03T11:26:22.354Z,15.40
2019-02-03T11:28:51.526Z,14.45
2019-02-03T11:31:20.681Z,13.88
2019-02-03T11:33:53.859Z,14.00
2019-02-03T11:36:22.995Z,12.75
2019-02-03T11:38:52.065Z,14.45
2019-02-03T11:41:28.403Z,14.25
2019-02-03T11:43:57.371Z,13.68
2019-02-03T11:46:26.358Z,13.88
2019-02-03T11:48:55.475Z,13.25
2019-02-03T11:51:25.594Z,15.72
2019-02-03T11:53:54.700Z,13.90
2019-02-03T11:56:23.757Z,15.38
2019-02-03T11:58:52.799Z,15.95
2019-02-03T12:01:22.891Z,13.72
2019-02-03T12:03:51.959Z,14.83
2019-02-03T12:06:20.928Z,14.20
2019-02-03T12:08:55.346Z,12.55
2019-02-03T12:11:24.290Z,15.68
2019-02-03T12:13:55.510Z,14.20
2019-02-03T12:16:24.532Z,14.73
2019-02-03T12:18:53.389Z,13.98
2019-02-03T12:21:22.395Z,13.85
2019-02-03T12:23:51.320Z,13.62
2019-02-03T12:26:20.337Z,14.23
2019-02-03T12:28:49.209Z,13.25
2019-02-03T12:31:18.146Z,14.13
2019-02-03T12:33:47.387Z,14.38
2019-02-03T12:36:16.425Z,13.32
2019-02-03T12:38:47.777Z,12.23
2019-02-03T12:41:19.310Z,15.25
2019-02-03T12:43:48.492Z,12.80
2019-02-03T12:46:18.603Z,13.98
2019-02-03T12:48:49.643Z,13.05
2019-02-03T12:51:18.722Z,12.53
2019-02-03T12:53:47.632Z,13.83
2019-02-03T12:56:16.578Z,14.50
2019-02-03T12:58:45.488Z,13.20
2019-02-03T13:01:15.047Z,12.75
2019-02-03T13:03:43.953Z,13.62
2019-02-03T13:06:13.178Z,13.22
2019-02-03T13:08:42.263Z,15.83
2019-02-03T13:11:11.169Z,15.30
2019-02-03T13:13:47.996Z,13.22
2019-02-03T13:16:20.649Z,15.53
2019-02-03T13:18:47.761Z,16.82
2019-02-03T13:21:16.601Z,14.50
2019-02-03T13:23:45.524Z,14.83
2019-02-03T13:26:14.506Z,15.53
2019-02-03T13:28:43.438Z,14.45
2019-02-03T13:31:12.460Z,17.25
2019-02-03T13:33:41.374Z,16.10
2019-02-03T13:36:10.367Z,16.42
2019-02-03T13:38:39.331Z,15.23
2019-02-03T13:41:08.638Z,17.55
2019-02-03T13:43:37.573Z,15.63
2019-02-03T13:46:06.617Z,16.87
2019-02-03T13:48:35.592Z,17.77
2019-02-03T13:51:05.394Z,17.30
2019-02-03T13:53:34.298Z,17.52
2019-02-03T13:56:03.308Z,16.95
2019-02-03T13:58:37.068Z,20.23
2019-02-03T14:01:03.091Z,17.42
2019-02-03T14:03:32.341Z,19.12
2019-02-03T14:06:01.461Z,18.27
2019-02-03T14:08:30.558Z,18.30
2019-02-03T14:11:00.550Z,17.42
2019-02-03T14:13:31.651Z,15.55
2019-02-03T14:16:01.666Z,18.20
2019-02-03T14:18:30.592Z,17.65
2019-02-03T14:20:59.878Z,18.65
2019-02-03T14:23:28.814Z,17.73
2019-02-03T14:25:58.169Z,20.32
2019-02-03T14:28:28.067Z,18.48
2019-02-03T14:30:57.042Z,19.32
2019-02-03T14:33:26.035Z,18.60
2019-02-03T14:35:54.953Z,19.55
2019-02-03T14:38:23.957Z,17.67
2019-02-03T14:40:53.968Z,17.12
2019-02-03T14:43:23.154Z,18.40
2019-02-03T14:45:52.142Z,17.52
2019-02-03T14:48:21.622Z,17.98
2019-02-03T14:50:50.597Z,16.37
2019-02-03T14:53:19.579Z,17.25
2019-02-03T14:55:51.750Z,17.15
2019-02-03T14:58:20.190Z,16.55
2019-02-03T15:00:52.869Z,17.67
2019-02-03T15:03:23.615Z,19.15
2019-02-03T15:05:52.635Z,17.87
2019-02-03T15:08:21.844Z,19.00
2019-02-03T15:10:50.794Z,18.35
2019-02-03T15:13:28.991Z,19.37
2019-02-03T15:16:14.260Z,18.82
2019-02-03T15:18:43.289Z,16.77
2019-02-03T15:21:13.687Z,18.02
2019-02-03T15:23:42.846Z,17.32
2019-02-03T15:26:12.048Z,15.45
2019-02-03T15:28:45.339Z,18.82
2019-02-03T15:31:14.402Z,18.67
2019-02-03T15:33:45.490Z,18.40
2019-02-03T15:36:20.310Z,17.27
2019-02-03T15:38:56.170Z,16.82
2019-02-03T15:41:25.265Z,17.48
2019-02-03T15:44:13.009Z,18.45
2019-02-03T15:46:41.841Z,18.65
2019-02-03T15:49:10.886Z,16.30
2019-02-03T15:51:48.255Z,19.05
2019-02-03T15:54:17.305Z,19.27
2019-02-03T15:56:48.329Z,17.80
2019-02-03T15:59:17.990Z,18.82
2019-02-03T16:01:47.066Z,16.90
2019-02-03T16:04:23.150Z,17.27
2019-02-03T16:06:58.273Z,18.07
2019-02-03T16:09:27.307Z,16.55
2019-02-03T16:11:59.354Z,22.22
2019-02-03T16:14:35.331Z,17.42
2019-02-03T16:17:16.734Z,16.73
2019-02-03T16:19:46.663Z,18.00
2019-02-03T16:22:15.694Z,17.73
2019-02-03T16:24:52.898Z,16.65
2019-02-03T16:27:22.902Z,16.87
2019-02-03T16:29:51.835Z,17.02
2019-02-03T16:32:30.198Z,16.90
2019-02-03T16:34:59.250Z,15.45
2019-02-03T16:37:35.263Z,16.75
2019-02-03T16:40:06.739Z,16.65
2019-02-03T16:42:35.915Z,18.82
2019-02-03T16:45:06.634Z,17.12
2019-02-03T16:47:35.653Z,16.02
2019-02-03T16:50:11.904Z,18.45
2019-02-03T16:52:40.891Z,17.05
2019-02-03T16:55:10.415Z,16.10
2019-02-03T16:57:40.511Z,16.40
2019-02-03T17:00:11.532Z,17.65
2019-02-03T17:02:42.564Z,16.85
2019-02-03T17:05:25.191Z,16.48
2019-02-03T17:07:44.362Z,16.60
2019-02-03T17:10:14.617Z,15.28
2019-02-03T17:12:44.802Z,15.83
2019-02-03T17:15:35.118Z,14.98
2019-02-03T17:18:04.729Z,14.63
2019-02-03T17:20:33.840Z,14.15
2019-02-03T17:23:04.054Z,14.33
2019-02-03T17:25:37.151Z,14.30
2019-02-03T17:28:06.235Z,14.78
2019-02-03T17:30:35.430Z,15.10
2019-02-03T17:33:04.859Z,13.93
2019-02-03T17:35:54.121Z,13.80
2019-02-03T17:38:16.694Z,13.70
2019-02-03T17:40:45.876Z,14.30
2019-02-03T17:43:16.859Z,13.08
2019-02-03T17:45:46.953Z,14.83
2019-02-03T17:48:16.912Z,13.60
2019-02-03T17:50:46.934Z,13.22
2019-02-03T17:53:15.938Z,13.88
2019-02-03T17:55:45.026Z,13.22
2019-02-03T17:58:13.964Z,13.45
2019-02-03T18:01:04.151Z,12.00
2019-02-03T18:03:33.097Z,13.85
2019-02-03T18:06:02.359Z,14.03
2019-02-03T18:08:31.361Z,12.25
2019-02-03T18:11:00.296Z,11.75
2019-02-03T18:13:29.224Z,12.37
2019-02-03T18:15:58.234Z,11.65
2019-02-03T18:18:27.266Z,12.00
2019-02-03T18:20:56.250Z,15.53
2019-02-03T18:23:25.337Z,12.65
2019-02-03T18:25:54.311Z,13.40
2019-02-03T18:28:23.331Z,12.75
2019-02-03T18:30:52.310Z,12.75
2019-02-03T18:33:21.302Z,12.18
2019-02-03T18:35:50.374Z,12.78
2019-02-03T18:38:19.441Z,12.78
2019-02-03T18:40:48.366Z,11.60
2019-02-03T18:43:19.782Z,11.30
2019-02-03T18:45:51.542Z,11.45
2019-02-03T18:48:20.550Z,11.33
2019-02-03T18:50:49.405Z,10.63
2019-02-03T18:53:19.986Z,10.63
2019-02-03T18:55:48.950Z,10.58
2019-02-03T18:58:17.943Z,11.00
2019-02-03T19:00:46.950Z,9.30
2019-02-03T19:03:19.065Z,9.95
2019-02-03T19:05:48.064Z,9.38
2019-02-03T19:08:17.002Z,8.85
2019-02-03T19:10:45.978Z,9.83
2019-02-03T19:13:15.004Z,10.35
2019-02-03T19:15:44.374Z,7.83
2019-02-03T19:18:13.482Z,7.67
2019-02-03T19:20:45.579Z,7.72
2019-02-03T19:23:16.588Z,8.35
2019-02-03T19:25:46.614Z,7.58
2019-02-03T19:28:16.061Z,9.10
2019-02-03T19:30:45.003Z,7.03
2019-02-03T19:33:13.902Z,7.45
2019-02-03T19:35:42.858Z,7.55
2019-02-03T19:38:11.863Z,7.20
2019-02-03T19:40:40.859Z,7.15
2019-02-03T19:43:10.241Z,7.25
2019-02-03T19:45:39.186Z,7.78
2019-02-03T19:48:08.262Z,6.67
2019-02-03T19:50:42.143Z,7.62
2019-02-03T19:53:18.210Z,7.58
2019-02-03T19:55:49.081Z,6.30
2019-02-03T19:58:18.063Z,8.00
2019-02-03T20:00:50.231Z,7.05
2019-02-03T20:03:20.177Z,6.95
2019-02-03T20:05:49.228Z,8.08
2019-02-03T20:08:18.521Z,6.50
2019-02-03T20:10:47.605Z,7.37
2019-02-03T20:13:16.640Z,7.45
2019-02-03T20:15:45.713Z,7.50
2019-02-03T20:18:14.830Z,7.90
2019-02-03T20:20:44.921Z,7.65
2019-02-03T20:23:14.960Z,7.85
2019-02-03T20:25:44.727Z,7.17
2019-02-03T20:28:13.891Z,6.95
2019-02-03T20:30:42.910Z,7.67
2019-02-03T20:33:11.771Z,7.62
2019-02-03T20:35:40.807Z,7.45
2019-02-03T20:38:09.806Z,6.78
2019-02-03T20:40:41.179Z,7.12
2019-02-03T20:43:11.302Z,7.40
2019-02-03T20:45:49.052Z,7.30
2019-02-03T20:48:12.270Z,6.65
2019-02-03T20:50:42.665Z,7.35
2019-02-03T20:53:11.743Z,7.30
2019-02-03T20:55:41.714Z,6.58
2019-02-03T20:58:12.808Z,7.15
2019-02-03T21:00:41.914Z,7.05
2019-02-03T21:03:10.936Z,7.50
2019-02-03T21:05:39.989Z,6.05
2019-02-03T21:08:09.108Z,6.17
2019-02-03T21:10:38.290Z,7.62
2019-02-03T21:13:11.577Z,5.80
2019-02-03T21:15:38.446Z,6.30
2019-02-03T21:18:09.858Z,6.25
2019-02-03T21:20:38.805Z,6.47
2019-02-03T21:23:13.954Z,7.17
2019-02-03T21:25:54.259Z,6.25
2019-02-03T21:28:24.206Z,6.00
2019-02-03T21:30:55.203Z,6.17
2019-02-03T21:33:24.401Z,5.33
2019-02-03T21:35:53.525Z,5.58
2019-02-03T21:38:22.450Z,5.85
2019-02-03T21:40:51.426Z,6.35
2019-02-03T21:43:21.542Z,5.72
2019-02-03T21:45:50.534Z,6.80
2019-02-03T21:48:20.785Z,6.12
2019-02-03T21:50:49.747Z,5.20
2019-02-03T21:53:18.721Z,5.05
2019-02-03T21:55:47.815Z,4.20
2019-02-03T21:58:16.859Z,5.65
2019-02-03T22:00:45.919Z,5.35
2019-02-03T22:03:14.996Z,5.25
2019-02-03T22:05:44.028Z,5.15
2019-02-03T22:08:13.076Z,5.17
2019-02-03T22:10:42.407Z,5.60
2019-02-03T22:13:11.479Z,4.45
2019-02-03T22:15:40.558Z,5.70
2019-02-03T22:18:09.653Z,5.22
2019-02-03T22:20:38.679Z,5.80
2019-02-03T22:23:07.779Z,5.05
2019-02-03T22:25:37.822Z,4.92
2019-02-03T22:28:06.851Z,5.97
2019-02-03T22:30:40.473Z,5.25
2019-02-03T22:33:09.646Z,5.25
2019-02-03T22:35:38.792Z,5.87
2019-02-03T22:38:09.597Z,5.47
2019-02-03T22:40:38.649Z,5.50
2019-02-03T22:43:07.766Z,5.28
2019-02-03T22:45:36.689Z,5.30
2019-02-03T22:48:06.975Z,5.10
2019-02-03T22:50:36.040Z,5.62
2019-02-03T22:53:05.274Z,6.35
2019-02-03T22:55:34.286Z,6.08
2019-02-03T22:58:03.370Z,5.50
2019-02-03T23:01:04.465Z,6.25
2019-02-03T23:03:56.734Z,6.60
2019-02-03T23:06:27.543Z,6.12
2019-02-03T23:09:00.609Z,6.40
2019-02-03T23:11:29.590Z,6.90
2019-02-03T23:13:58.658Z,6.20
2019-02-03T23:16:27.707Z,5.83
2019-02-03T23:18:56.770Z,6.53
2019-02-03T23:21:25.868Z,6.20
2019-02-03T23:23:54.869Z,6.65
2019-02-03T23:26:23.853Z,6.00
2019-02-03T23:28:52.884Z,5.65
2019-02-03T23:31:21.832Z,6.97
2019-02-03T23:33:50.765Z,7.15
2019-02-03T23:36:19.787Z,6.80
2019-02-03T23:38:48.798Z,7.97
2019-02-03T23:41:17.792Z,6.08
2019-02-03T23:43:46.818Z,6.90
2019-02-03T23:46:15.811Z,5.95
2019-02-03T23:48:44.715Z,6.35
2019-02-03T23:51:13.761Z,8.10
2019-02-03T23:53:42.690Z,6.37
2019-02-03T23:56:11.631Z,5.95
2019-02-03T23:58:40.621Z,7.03
