createdAt,value
2022-08-03T00:00:04.393Z,1015.29
2022-08-03T00:00:23.230Z,1015.29
2022-08-03T00:00:32.626Z,1015.31
2022-08-03T00:00:42.052Z,1015.26
2022-08-03T00:00:51.460Z,1015.33
2022-08-03T00:01:00.865Z,1015.31
2022-08-03T00:01:10.267Z,1015.25
2022-08-03T00:01:19.688Z,1015.30
2022-08-03T00:01:29.096Z,1015.29
2022-08-03T00:01:38.498Z,1015.27
2022-08-03T00:01:47.898Z,1015.26
2022-08-03T00:01:57.300Z,1015.28
2022-08-03T00:02:08.193Z,1015.27
2022-08-03T00:02:16.458Z,1015.24
2022-08-03T00:02:25.548Z,1015.28
2022-08-03T00:02:35.001Z,1015.23
2022-08-03T00:02:44.404Z,1015.20
2022-08-03T00:03:03.239Z,1015.20
2022-08-03T00:03:12.759Z,1015.19
2022-08-03T00:03:22.042Z,1015.28
2022-08-03T00:03:31.457Z,1015.29
2022-08-03T00:03:40.796Z,1015.28
2022-08-03T00:03:50.206Z,1015.22
2022-08-03T00:03:59.652Z,1015.30
2022-08-03T00:04:09.059Z,1015.22
2022-08-03T00:04:18.471Z,1015.27
2022-08-03T00:04:33.584Z,1015.23
2022-08-03T00:04:37.289Z,1015.26
2022-08-03T00:04:46.717Z,1015.26
2022-08-03T00:04:56.109Z,1015.23
2022-08-03T00:05:05.522Z,1015.25
2022-08-03T00:05:14.921Z,1015.30
2022-08-03T00:05:24.325Z,1015.26
2022-08-03T00:06:04.020Z,1015.26
2022-08-03T00:06:04.206Z,1015.29
2022-08-03T00:06:04.226Z,1015.34
2022-08-03T00:06:11.599Z,1015.32
2022-08-03T00:06:21.033Z,1015.21
2022-08-03T00:06:35.057Z,1015.23
2022-08-03T00:06:39.862Z,1015.27
2022-08-03T00:06:49.280Z,1015.24
2022-08-03T00:06:58.689Z,1015.23
2022-08-03T00:07:08.100Z,1015.27
2022-08-03T00:07:17.505Z,1015.24
2022-08-03T00:07:26.920Z,1015.29
2022-08-03T00:07:36.317Z,1015.20
2022-08-03T00:07:45.727Z,1015.17
2022-08-03T00:07:55.142Z,1015.22
2022-08-03T00:08:04.544Z,1015.21
2022-08-03T00:08:23.354Z,1015.25
2022-08-03T00:08:32.760Z,1015.28
2022-08-03T00:08:42.156Z,1015.23
2022-08-03T00:08:51.549Z,1015.23
2022-08-03T00:09:00.949Z,1015.25
2022-08-03T00:09:10.400Z,1015.27
2022-08-03T00:09:19.775Z,1015.21
2022-08-03T00:09:29.181Z,1015.18
2022-08-03T00:09:38.577Z,1015.24
2022-08-03T00:09:47.973Z,1015.20
2022-08-03T00:09:57.396Z,1015.17
2022-08-03T00:10:06.816Z,1015.29
2022-08-03T00:10:16.232Z,1015.21
2022-08-03T00:10:25.647Z,1015.24
2022-08-03T00:10:35.056Z,1015.18
2022-08-03T00:10:44.471Z,1015.22
2022-08-03T00:11:03.292Z,1015.21
2022-08-03T00:11:12.735Z,1015.21
2022-08-03T00:11:22.682Z,1015.26
2022-08-03T00:11:32.078Z,1015.14
2022-08-03T00:11:41.478Z,1015.26
2022-08-03T00:11:50.885Z,1015.30
2022-08-03T00:12:00.281Z,1015.25
2022-08-03T00:12:09.879Z,1015.21
2022-08-03T00:12:19.284Z,1015.20
2022-08-03T00:12:28.505Z,1015.22
2022-08-03T00:12:37.923Z,1015.24
2022-08-03T00:12:47.324Z,1015.24
2022-08-03T00:12:56.722Z,1015.23
2022-08-03T00:13:06.120Z,1015.21
2022-08-03T00:13:15.528Z,1015.23
2022-08-03T00:13:24.939Z,1015.18
2022-08-03T00:13:34.352Z,1015.19
2022-08-03T00:13:53.174Z,1015.24
2022-08-03T00:14:02.567Z,1015.20
2022-08-03T00:14:11.969Z,1015.21
2022-08-03T00:14:21.398Z,1015.16
2022-08-03T00:14:30.795Z,1015.18
2022-08-03T00:14:40.209Z,1015.14
2022-08-03T00:14:49.614Z,1015.17
2022-08-03T00:14:59.031Z,1015.14
2022-08-03T00:15:11.163Z,1015.18
2022-08-03T00:15:17.876Z,1015.15
2022-08-03T00:15:27.306Z,1015.15
2022-08-03T00:15:36.713Z,1015.18
2022-08-03T00:15:46.115Z,1015.22
2022-08-03T00:15:55.515Z,1015.26
2022-08-03T00:16:04.927Z,1015.26
2022-08-03T00:16:14.336Z,1015.13
2022-08-03T00:16:33.201Z,1015.19
2022-08-03T00:16:42.606Z,1015.18
2022-08-03T00:16:52.013Z,1015.19
2022-08-03T00:17:01.434Z,1015.29
2022-08-03T00:17:10.892Z,1015.25
2022-08-03T00:17:20.284Z,1015.20
2022-08-03T00:17:29.730Z,1015.23
2022-08-03T00:17:52.502Z,1015.21
2022-08-03T00:17:52.502Z,1015.24
2022-08-03T00:17:57.983Z,1015.19
2022-08-03T00:18:07.391Z,1015.16
2022-08-03T00:18:16.812Z,1015.14
2022-08-03T00:18:26.219Z,1015.19
2022-08-03T00:18:35.632Z,1015.15
2022-08-03T00:18:45.034Z,1015.27
2022-08-03T00:18:54.429Z,1015.24
2022-08-03T00:19:13.295Z,1015.23
2022-08-03T00:19:22.683Z,1015.28
2022-08-03T00:19:32.082Z,1015.26
2022-08-03T00:19:41.494Z,1015.21
2022-08-03T00:19:50.889Z,1015.22
2022-08-03T00:20:00.304Z,1015.27
2022-08-03T00:20:09.713Z,1015.20
2022-08-03T00:20:19.116Z,1015.17
2022-08-03T00:20:28.514Z,1015.19
2022-08-03T00:20:37.916Z,1015.22
2022-08-03T00:20:47.304Z,1015.13
2022-08-03T00:20:56.722Z,1015.24
2022-08-03T00:21:06.127Z,1015.19
2022-08-03T00:21:15.726Z,1015.15
2022-08-03T00:21:24.942Z,1015.19
2022-08-03T00:21:34.359Z,1015.18
2022-08-03T00:21:53.203Z,1015.21
2022-08-03T00:22:02.618Z,1015.18
2022-08-03T00:22:12.019Z,1015.23
2022-08-03T00:22:21.442Z,1015.24
2022-08-03T00:22:30.870Z,1015.17
2022-08-03T00:22:40.263Z,1015.25
2022-08-03T00:22:49.696Z,1015.15
2022-08-03T00:22:59.097Z,1015.23
2022-08-03T00:23:08.498Z,1015.20
2022-08-03T00:23:17.900Z,1015.21
2022-08-03T00:23:31.729Z,1015.25
2022-08-03T00:23:51.323Z,1015.14
2022-08-03T00:23:51.538Z,1015.22
2022-08-03T00:23:55.512Z,1015.26
2022-08-03T00:24:04.921Z,1015.26
2022-08-03T00:24:14.334Z,1015.21
2022-08-03T00:24:33.156Z,1015.22
2022-08-03T00:24:42.616Z,1015.20
2022-08-03T00:24:52.026Z,1015.19
2022-08-03T00:25:01.445Z,1015.17
2022-08-03T00:25:10.865Z,1015.28
2022-08-03T00:25:20.305Z,1015.21
2022-08-03T00:25:29.728Z,1015.25
2022-08-03T00:25:39.170Z,1015.22
2022-08-03T00:25:48.534Z,1015.21
2022-08-03T00:25:57.945Z,1015.17
2022-08-03T00:26:07.356Z,1015.22
2022-08-03T00:26:16.765Z,1015.21
2022-08-03T00:26:26.163Z,1015.23
2022-08-03T00:26:35.578Z,1015.22
2022-08-03T00:26:45.003Z,1015.17
2022-08-03T00:26:54.427Z,1015.19
2022-08-03T00:27:16.635Z,1015.26
2022-08-03T00:27:22.754Z,1015.26
2022-08-03T00:27:32.682Z,1015.23
2022-08-03T00:27:41.567Z,1015.26
2022-08-03T00:27:51.014Z,1015.27
2022-08-03T00:28:00.417Z,1015.23
2022-08-03T00:28:09.826Z,1015.22
2022-08-03T00:28:19.266Z,1015.25
2022-08-03T00:28:28.689Z,1015.17
2022-08-03T00:28:38.108Z,1015.12
2022-08-03T00:28:47.527Z,1015.23
2022-08-03T00:28:56.954Z,1015.19
2022-08-03T00:29:06.362Z,1015.23
2022-08-03T00:29:15.802Z,1015.21
2022-08-03T00:29:25.244Z,1015.20
2022-08-03T00:29:34.668Z,1015.20
2022-08-03T00:29:59.691Z,1015.16
2022-08-03T00:30:02.969Z,1015.22
2022-08-03T00:30:12.367Z,1015.22
2022-08-03T00:30:21.790Z,1015.24
2022-08-03T00:30:31.201Z,1015.25
2022-08-03T00:30:40.617Z,1015.23
2022-08-03T00:30:50.137Z,1015.19
2022-08-03T00:30:59.638Z,1015.18
2022-08-03T00:31:09.083Z,1015.28
2022-08-03T00:31:28.386Z,1015.30
2022-08-03T00:31:44.941Z,1015.28
2022-08-03T00:31:51.622Z,1015.20
2022-08-03T00:31:52.588Z,1015.32
2022-08-03T00:32:00.112Z,1015.27
2022-08-03T00:32:05.657Z,1015.25
2022-08-03T00:32:15.288Z,1015.24
2022-08-03T00:32:24.834Z,1015.35
2022-08-03T00:32:45.175Z,1015.18
2022-08-03T00:32:52.784Z,1015.22
2022-08-03T00:33:02.212Z,1015.31
2022-08-03T00:33:11.616Z,1015.26
2022-08-03T00:33:21.031Z,1015.25
2022-08-03T00:33:30.443Z,1015.21
2022-08-03T00:33:58.108Z,1015.22
2022-08-03T00:33:59.751Z,1015.31
2022-08-03T00:34:03.129Z,1015.26
2022-08-03T00:34:08.081Z,1015.17
2022-08-03T00:34:17.476Z,1015.20
2022-08-03T00:34:32.640Z,1015.19
2022-08-03T00:34:57.675Z,1015.21
2022-08-03T00:34:57.894Z,1015.20
2022-08-03T00:34:58.698Z,1015.21
2022-08-03T00:35:09.855Z,1015.27
2022-08-03T00:35:36.452Z,1015.20
2022-08-03T00:35:41.955Z,1015.20
2022-08-03T00:35:50.681Z,1015.17
2022-08-03T00:35:51.865Z,1015.26
2022-08-03T00:36:01.283Z,1015.19
2022-08-03T00:36:10.683Z,1015.32
2022-08-03T00:36:20.091Z,1015.25
2022-08-03T00:36:29.492Z,1015.21
2022-08-03T00:36:38.922Z,1015.16
2022-08-03T00:36:48.354Z,1015.18
2022-08-03T00:36:57.758Z,1015.21
2022-08-03T00:37:07.168Z,1015.18
2022-08-03T00:37:16.603Z,1015.16
2022-08-03T00:37:41.260Z,1015.22
2022-08-03T00:37:41.601Z,1015.19
2022-08-03T00:37:44.864Z,1015.23
2022-08-03T00:37:54.630Z,1015.22
2022-08-03T00:38:13.475Z,1015.17
2022-08-03T00:38:22.893Z,1015.20
2022-08-03T00:38:32.326Z,1015.29
2022-08-03T00:38:41.748Z,1015.28
2022-08-03T00:38:51.153Z,1015.21
2022-08-03T00:39:00.644Z,1015.23
2022-08-03T00:39:10.171Z,1015.23
2022-08-03T00:39:19.583Z,1015.23
2022-08-03T00:39:29.003Z,1015.26
2022-08-03T00:39:38.401Z,1015.25
2022-08-03T00:39:48.154Z,1015.26
2022-08-03T00:39:57.246Z,1015.24
2022-08-03T00:40:06.668Z,1015.24
2022-08-03T00:40:16.076Z,1015.22
2022-08-03T00:40:25.493Z,1015.26
2022-08-03T00:40:34.900Z,1015.26
2022-08-03T00:40:44.310Z,1015.24
2022-08-03T00:41:03.152Z,1015.25
2022-08-03T00:41:12.574Z,1015.22
2022-08-03T00:41:21.979Z,1015.22
2022-08-03T00:41:31.415Z,1015.32
2022-08-03T00:41:40.848Z,1015.27
2022-08-03T00:41:50.256Z,1015.27
2022-08-03T00:41:59.675Z,1015.20
2022-08-03T00:42:09.128Z,1015.20
2022-08-03T00:42:18.847Z,1015.23
2022-08-03T00:42:28.507Z,1015.24
2022-08-03T00:42:37.378Z,1015.25
2022-08-03T00:42:46.800Z,1015.24
2022-08-03T00:42:56.264Z,1015.24
2022-08-03T00:43:05.699Z,1015.19
2022-08-03T00:43:15.114Z,1015.19
2022-08-03T00:43:24.526Z,1015.24
2022-08-03T00:43:43.367Z,1015.20
2022-08-03T00:43:52.824Z,1015.23
2022-08-03T00:44:02.251Z,1015.17
2022-08-03T00:44:11.674Z,1015.20
2022-08-03T00:44:21.105Z,1015.24
2022-08-03T00:44:30.519Z,1015.21
2022-08-03T00:44:39.931Z,1015.18
2022-08-03T00:44:49.360Z,1015.22
2022-08-03T00:44:58.789Z,1015.26
2022-08-03T00:45:08.209Z,1015.21
2022-08-03T00:45:17.621Z,1015.21
2022-08-03T00:45:27.035Z,1015.20
2022-08-03T00:45:36.444Z,1015.17
2022-08-03T00:45:45.858Z,1015.17
2022-08-03T00:45:55.263Z,1015.14
2022-08-03T00:46:04.669Z,1015.20
2022-08-03T00:46:23.479Z,1015.12
2022-08-03T00:46:32.876Z,1015.19
2022-08-03T00:46:42.278Z,1015.16
2022-08-03T00:46:51.684Z,1015.14
2022-08-03T00:47:01.103Z,1015.21
2022-08-03T00:47:10.530Z,1015.14
2022-08-03T00:47:19.931Z,1015.12
2022-08-03T00:47:29.336Z,1015.18
2022-08-03T00:47:38.741Z,1015.20
2022-08-03T00:47:48.148Z,1015.14
2022-08-03T00:47:57.568Z,1015.22
2022-08-03T00:48:06.987Z,1015.13
2022-08-03T00:48:19.492Z,1015.19
2022-08-03T00:48:32.222Z,1015.18
2022-08-03T00:48:35.266Z,1015.25
2022-08-03T00:48:44.678Z,1015.25
2022-08-03T00:49:03.628Z,1015.16
2022-08-03T00:49:13.056Z,1015.19
2022-08-03T00:49:22.421Z,1015.18
2022-08-03T00:49:31.855Z,1015.13
2022-08-03T00:49:41.454Z,1015.20
2022-08-03T00:49:50.622Z,1015.17
2022-08-03T00:50:00.033Z,1015.17
2022-08-03T00:50:09.445Z,1015.12
2022-08-03T00:50:18.863Z,1015.16
2022-08-03T00:50:28.263Z,1015.26
2022-08-03T00:50:37.687Z,1015.19
2022-08-03T00:50:47.105Z,1015.16
2022-08-03T00:50:56.516Z,1015.19
2022-08-03T00:51:05.944Z,1015.18
2022-08-03T00:51:15.412Z,1015.18
2022-08-03T00:51:24.834Z,1015.22
2022-08-03T00:51:34.259Z,1015.21
2022-08-03T00:51:53.091Z,1015.15
2022-08-03T00:52:07.713Z,1015.18
2022-08-03T00:52:11.957Z,1015.14
2022-08-03T00:52:21.626Z,1015.13
2022-08-03T00:52:30.844Z,1015.20
2022-08-03T00:52:40.255Z,1015.13
2022-08-03T00:52:49.679Z,1015.20
2022-08-03T00:52:59.142Z,1015.16
2022-08-03T00:53:08.519Z,1015.19
2022-08-03T00:53:17.940Z,1015.17
2022-08-03T00:53:27.360Z,1015.15
2022-08-03T00:53:36.784Z,1015.14
2022-08-03T00:53:46.230Z,1015.18
2022-08-03T00:53:55.663Z,1015.18
2022-08-03T00:54:05.088Z,1015.14
2022-08-03T00:54:14.494Z,1015.13
2022-08-03T00:54:33.320Z,1015.13
2022-08-03T00:54:42.735Z,1015.16
2022-08-03T00:54:52.132Z,1015.11
2022-08-03T00:55:01.548Z,1015.18
2022-08-03T00:55:10.943Z,1015.13
2022-08-03T00:55:20.342Z,1015.18
2022-08-03T00:55:29.766Z,1015.16
2022-08-03T00:55:39.159Z,1015.18
2022-08-03T00:55:48.573Z,1015.17
2022-08-03T00:55:57.974Z,1015.16
2022-08-03T00:56:07.402Z,1015.18
2022-08-03T00:56:16.818Z,1015.16
2022-08-03T00:56:26.217Z,1015.11
2022-08-03T00:56:35.632Z,1015.15
2022-08-03T00:56:59.985Z,1015.16
2022-08-03T00:57:00.078Z,1015.13
2022-08-03T00:57:13.270Z,1015.09
2022-08-03T00:57:22.669Z,1015.07
2022-08-03T00:57:32.106Z,1015.18
2022-08-03T00:57:41.520Z,1015.16
2022-08-03T00:57:50.943Z,1015.09
2022-08-03T00:58:00.382Z,1015.13
2022-08-03T00:58:09.784Z,1015.16
2022-08-03T00:58:19.271Z,1015.12
2022-08-03T00:58:28.674Z,1015.12
2022-08-03T00:58:38.076Z,1015.10
2022-08-03T00:58:47.474Z,1015.11
2022-08-03T00:58:56.876Z,1015.09
2022-08-03T00:59:06.284Z,1015.11
2022-08-03T00:59:15.787Z,1015.19
2022-08-03T00:59:25.190Z,1015.12
2022-08-03T00:59:34.654Z,1015.05
2022-08-03T00:59:53.448Z,1015.12
2022-08-03T01:00:02.855Z,1015.09
2022-08-03T01:00:12.263Z,1015.13
2022-08-03T01:00:22.765Z,1015.11
2022-08-03T01:00:31.098Z,1015.17
2022-08-03T01:00:40.508Z,1015.12
2022-08-03T01:00:49.956Z,1015.09
2022-08-03T01:00:59.402Z,1015.14
2022-08-03T01:01:08.807Z,1015.14
2022-08-03T01:01:18.250Z,1015.14
2022-08-03T01:01:32.242Z,1015.13
2022-08-03T01:01:36.985Z,1015.05
2022-08-03T01:01:46.479Z,1015.12
2022-08-03T01:01:55.806Z,1015.12
2022-08-03T01:02:05.201Z,1015.09
2022-08-03T01:02:14.891Z,1015.14
2022-08-03T01:02:33.398Z,1015.13
2022-08-03T01:02:42.796Z,1015.12
2022-08-03T01:02:52.213Z,1015.05
2022-08-03T01:03:01.663Z,1015.12
2022-08-03T01:03:11.067Z,1015.08
2022-08-03T01:03:20.473Z,1015.14
2022-08-03T01:03:29.890Z,1015.12
2022-08-03T01:03:39.294Z,1015.14
2022-08-03T01:03:48.684Z,1015.11
2022-08-03T01:03:58.094Z,1015.06
2022-08-03T01:04:07.502Z,1015.14
2022-08-03T01:04:16.932Z,1015.12
2022-08-03T01:04:26.334Z,1015.10
2022-08-03T01:04:35.752Z,1015.11
2022-08-03T01:04:45.162Z,1015.06
2022-08-03T01:04:54.564Z,1015.06
2022-08-03T01:05:13.372Z,1015.06
2022-08-03T01:05:22.777Z,1015.08
2022-08-03T01:05:32.169Z,1015.09
2022-08-03T01:05:41.748Z,1015.13
2022-08-03T01:05:51.154Z,1015.03
2022-08-03T01:06:00.540Z,1015.03
2022-08-03T01:06:09.944Z,1015.12
2022-08-03T01:06:19.352Z,1015.08
2022-08-03T01:06:28.740Z,1015.06
2022-08-03T01:06:38.156Z,1015.02
2022-08-03T01:06:47.563Z,1015.01
2022-08-03T01:06:57.016Z,1015.07
2022-08-03T01:07:06.451Z,1014.99
2022-08-03T01:07:15.855Z,1015.06
2022-08-03T01:07:25.284Z,1015.03
2022-08-03T01:07:34.691Z,1015.05
2022-08-03T01:07:53.490Z,1015.09
2022-08-03T01:08:02.913Z,1015.04
2022-08-03T01:08:12.335Z,1015.04
2022-08-03T01:08:21.737Z,1014.97
2022-08-03T01:08:31.128Z,1015.01
2022-08-03T01:08:40.533Z,1015.06
2022-08-03T01:08:49.936Z,1015.04
2022-08-03T01:08:59.334Z,1015.03
2022-08-03T01:09:08.798Z,1015.03
2022-08-03T01:09:18.215Z,1015.04
2022-08-03T01:09:27.626Z,1015.01
2022-08-03T01:09:37.042Z,1014.99
2022-08-03T01:09:46.456Z,1015.01
2022-08-03T01:09:55.862Z,1015.06
2022-08-03T01:10:05.263Z,1015.01
2022-08-03T01:10:14.684Z,1015.06
2022-08-03T01:10:33.526Z,1014.95
2022-08-03T01:10:42.946Z,1015.01
2022-08-03T01:10:52.358Z,1015.05
2022-08-03T01:11:05.082Z,1015.04
2022-08-03T01:11:11.992Z,1015.03
2022-08-03T01:11:21.561Z,1015.04
2022-08-03T01:11:31.078Z,1015.09
2022-08-03T01:11:59.756Z,1015.02
2022-08-03T01:12:01.694Z,1015.06
2022-08-03T01:12:09.254Z,1015.06
2022-08-03T01:12:09.393Z,1015.06
2022-08-03T01:12:18.786Z,1015.07
2022-08-03T01:12:28.180Z,1015.05
2022-08-03T01:12:37.579Z,1015.07
2022-08-03T01:12:46.984Z,1015.09
2022-08-03T01:12:56.382Z,1015.06
2022-08-03T01:13:07.175Z,1015.05
2022-08-03T01:14:01.103Z,1015.03
2022-08-03T01:14:01.445Z,1015.04
2022-08-03T01:14:01.702Z,1015.04
2022-08-03T01:14:01.854Z,1015.05
2022-08-03T01:14:03.598Z,1015.09
2022-08-03T01:14:18.682Z,1015.04
2022-08-03T01:14:22.540Z,1015.05
2022-08-03T01:14:31.947Z,1015.06
2022-08-03T01:14:41.414Z,1015.09
2022-08-03T01:14:50.820Z,1015.07
2022-08-03T01:15:00.240Z,1015.08
2022-08-03T01:15:09.651Z,1015.05
2022-08-03T01:15:19.059Z,1015.07
2022-08-03T01:15:28.486Z,1015.05
2022-08-03T01:15:37.906Z,1015.09
2022-08-03T01:15:47.317Z,1015.10
2022-08-03T01:15:56.719Z,1015.06
2022-08-03T01:16:06.138Z,1015.02
2022-08-03T01:16:15.553Z,1015.04
2022-08-03T01:16:25.904Z,1015.03
2022-08-03T01:16:36.873Z,1014.99
2022-08-03T01:16:53.187Z,1015.04
2022-08-03T01:17:02.592Z,1015.05
2022-08-03T01:17:12.030Z,1015.11
2022-08-03T01:17:21.541Z,1015.02
2022-08-03T01:17:30.957Z,1015.05
2022-08-03T01:17:40.403Z,1015.01
2022-08-03T01:17:49.824Z,1015.03
2022-08-03T01:17:59.730Z,1014.98
2022-08-03T01:18:09.171Z,1015.02
2022-08-03T01:18:18.618Z,1014.97
2022-08-03T01:18:28.014Z,1015.00
2022-08-03T01:18:37.422Z,1014.97
2022-08-03T01:18:46.881Z,1014.98
2022-08-03T01:18:56.288Z,1015.03
2022-08-03T01:19:05.711Z,1014.98
2022-08-03T01:19:15.131Z,1014.91
2022-08-03T01:19:24.585Z,1014.99
2022-08-03T01:19:43.462Z,1015.01
2022-08-03T01:19:52.874Z,1014.95
2022-08-03T01:20:02.264Z,1015.04
2022-08-03T01:20:11.665Z,1014.96
2022-08-03T01:20:21.076Z,1015.00
2022-08-03T01:20:30.492Z,1014.89
2022-08-03T01:20:39.951Z,1014.94
2022-08-03T01:20:49.348Z,1014.95
2022-08-03T01:20:58.767Z,1014.99
2022-08-03T01:21:08.174Z,1015.00
2022-08-03T01:21:17.608Z,1014.99
2022-08-03T01:21:27.015Z,1014.93
2022-08-03T01:21:36.411Z,1015.02
2022-08-03T01:21:45.825Z,1015.02
2022-08-03T01:21:55.248Z,1014.90
2022-08-03T01:22:04.656Z,1015.02
2022-08-03T01:22:23.463Z,1014.92
2022-08-03T01:22:32.884Z,1014.96
2022-08-03T01:22:42.317Z,1014.92
2022-08-03T01:22:51.738Z,1014.94
2022-08-03T01:23:01.158Z,1014.98
2022-08-03T01:23:14.025Z,1014.96
2022-08-03T01:23:23.437Z,1014.93
2022-08-03T01:23:32.841Z,1014.94
2022-08-03T01:23:42.282Z,1014.90
2022-08-03T01:23:51.720Z,1014.91
2022-08-03T01:24:01.142Z,1014.90
2022-08-03T01:24:10.551Z,1014.92
2022-08-03T01:24:19.991Z,1014.90
2022-08-03T01:24:29.381Z,1014.90
2022-08-03T01:24:40.404Z,1014.95
2022-08-03T01:24:48.256Z,1014.94
2022-08-03T01:24:57.676Z,1014.97
2022-08-03T01:25:07.083Z,1014.91
2022-08-03T01:25:16.502Z,1014.89
2022-08-03T01:25:25.894Z,1014.93
2022-08-03T01:25:35.314Z,1014.95
2022-08-03T01:25:44.761Z,1014.87
2022-08-03T01:25:54.440Z,1014.89
2022-08-03T01:26:13.091Z,1014.90
2022-08-03T01:26:22.515Z,1014.92
2022-08-03T01:26:31.941Z,1014.91
2022-08-03T01:26:41.387Z,1014.91
2022-08-03T01:26:50.804Z,1014.91
2022-08-03T01:27:00.242Z,1014.90
2022-08-03T01:27:09.640Z,1014.94
2022-08-03T01:27:19.074Z,1014.88
2022-08-03T01:27:28.498Z,1014.91
2022-08-03T01:27:37.891Z,1014.90
2022-08-03T01:27:47.340Z,1014.93
2022-08-03T01:27:56.756Z,1014.83
2022-08-03T01:28:10.829Z,1014.88
2022-08-03T01:28:20.232Z,1014.88
2022-08-03T01:28:29.700Z,1014.87
2022-08-03T01:28:39.111Z,1014.89
2022-08-03T01:28:48.516Z,1014.86
2022-08-03T01:28:57.924Z,1014.83
2022-08-03T01:29:07.345Z,1014.87
2022-08-03T01:29:16.740Z,1014.94
2022-08-03T01:29:26.142Z,1014.85
2022-08-03T01:29:35.547Z,1014.87
2022-08-03T01:29:44.960Z,1014.88
2022-08-03T01:29:54.350Z,1014.84
2022-08-03T01:30:13.152Z,1014.87
2022-08-03T01:30:22.557Z,1014.87
2022-08-03T01:30:31.960Z,1014.84
2022-08-03T01:30:41.362Z,1014.91
2022-08-03T01:30:50.768Z,1014.86
2022-08-03T01:31:00.170Z,1014.85
2022-08-03T01:31:09.568Z,1014.80
2022-08-03T01:31:19.007Z,1014.85
2022-08-03T01:31:28.422Z,1014.90
2022-08-03T01:32:51.776Z,1014.82
2022-08-03T01:32:53.557Z,1014.86
2022-08-03T01:32:58.000Z,1014.90
2022-08-03T01:32:58.360Z,1014.85
2022-08-03T01:32:58.489Z,1014.93
2022-08-03T01:32:58.533Z,1014.87
2022-08-03T01:33:00.185Z,1014.85
2022-08-03T01:33:02.303Z,1014.90
2022-08-03T01:33:03.494Z,1014.83
2022-08-03T01:33:11.971Z,1014.91
2022-08-03T01:33:21.443Z,1014.82
2022-08-03T01:33:30.835Z,1014.83
2022-08-03T01:33:40.238Z,1014.83
2022-08-03T01:33:49.622Z,1014.84
2022-08-03T01:33:59.041Z,1014.84
2022-08-03T01:34:08.455Z,1014.80
2022-08-03T01:34:17.872Z,1014.87
2022-08-03T01:34:27.290Z,1014.80
2022-08-03T01:34:36.717Z,1014.87
2022-08-03T01:34:46.118Z,1014.82
2022-08-03T01:34:55.519Z,1014.81
2022-08-03T01:35:04.910Z,1014.75
2022-08-03T01:35:14.328Z,1014.80
2022-08-03T01:35:33.116Z,1014.82
2022-08-03T01:35:42.526Z,1014.76
2022-08-03T01:35:51.947Z,1014.80
2022-08-03T01:36:01.393Z,1014.79
2022-08-03T01:36:10.808Z,1014.83
2022-08-03T01:36:20.240Z,1014.80
2022-08-03T01:36:29.630Z,1014.84
2022-08-03T01:36:39.041Z,1014.82
2022-08-03T01:36:48.466Z,1014.78
2022-08-03T01:36:57.864Z,1014.84
2022-08-03T01:37:07.284Z,1014.84
2022-08-03T01:37:16.683Z,1014.80
2022-08-03T01:37:26.101Z,1014.80
2022-08-03T01:37:35.527Z,1014.84
2022-08-03T01:37:44.932Z,1014.86
2022-08-03T01:37:54.331Z,1014.84
2022-08-03T01:38:13.164Z,1014.78
2022-08-03T01:38:22.567Z,1014.81
2022-08-03T01:38:31.987Z,1014.80
2022-08-03T01:38:41.400Z,1014.84
2022-08-03T01:38:50.796Z,1014.76
2022-08-03T01:39:00.193Z,1014.77
2022-08-03T01:39:09.632Z,1014.80
2022-08-03T01:39:19.011Z,1014.82
2022-08-03T01:39:28.430Z,1014.85
2022-08-03T01:39:37.870Z,1014.83
2022-08-03T01:39:47.288Z,1014.81
2022-08-03T01:39:56.689Z,1014.79
2022-08-03T01:40:06.082Z,1014.81
2022-08-03T01:40:15.475Z,1014.84
2022-08-03T01:40:24.896Z,1014.83
2022-08-03T01:40:34.299Z,1014.82
2022-08-03T01:40:53.119Z,1014.78
2022-08-03T01:41:02.532Z,1014.81
2022-08-03T01:41:11.935Z,1014.85
2022-08-03T01:41:21.376Z,1014.83
2022-08-03T01:41:30.777Z,1014.84
2022-08-03T01:41:40.153Z,1014.81
2022-08-03T01:41:49.565Z,1014.82
2022-08-03T01:41:58.974Z,1014.79
2022-08-03T01:42:08.351Z,1014.87
2022-08-03T01:42:18.171Z,1014.80
2022-08-03T01:42:27.133Z,1014.84
2022-08-03T01:42:36.566Z,1014.80
2022-08-03T01:42:46.049Z,1014.79
2022-08-03T01:42:55.435Z,1014.83
2022-08-03T01:43:04.825Z,1014.80
2022-08-03T01:43:14.325Z,1014.83
2022-08-03T01:43:58.968Z,1014.77
2022-08-03T01:43:59.001Z,1014.86
2022-08-03T01:44:26.863Z,1014.85
2022-08-03T01:44:29.090Z,1014.80
2022-08-03T01:44:29.201Z,1014.85
2022-08-03T01:44:29.687Z,1014.82
2022-08-03T01:44:30.901Z,1014.84
2022-08-03T01:44:38.948Z,1014.84
2022-08-03T01:44:48.326Z,1014.78
2022-08-03T01:44:57.712Z,1014.71
2022-08-03T01:45:07.131Z,1014.82
2022-08-03T01:45:16.518Z,1014.77
2022-08-03T01:45:25.936Z,1014.83
2022-08-03T01:45:35.355Z,1014.83
2022-08-03T01:45:44.755Z,1014.79
2022-08-03T01:46:03.521Z,1014.80
2022-08-03T01:46:12.928Z,1014.82
2022-08-03T01:46:22.325Z,1014.76
2022-08-03T01:46:31.780Z,1014.73
2022-08-03T01:46:47.533Z,1014.78
2022-08-03T01:46:50.567Z,1014.73
2022-08-03T01:46:59.960Z,1014.79
2022-08-03T01:47:09.353Z,1014.79
2022-08-03T01:47:18.753Z,1014.84
2022-08-03T01:47:28.193Z,1014.84
2022-08-03T01:47:37.577Z,1014.82
2022-08-03T01:47:46.973Z,1014.81
2022-08-03T01:47:56.370Z,1014.82
2022-08-03T01:48:05.782Z,1014.80
2022-08-03T01:48:15.238Z,1014.79
2022-08-03T01:48:24.621Z,1014.75
2022-08-03T01:48:43.430Z,1014.71
2022-08-03T01:48:52.886Z,1014.73
2022-08-03T01:49:09.275Z,1014.75
2022-08-03T01:49:11.713Z,1014.78
2022-08-03T01:49:21.142Z,1014.77
2022-08-03T01:49:30.579Z,1014.74
2022-08-03T01:49:40.101Z,1014.77
2022-08-03T01:49:49.493Z,1014.75
2022-08-03T01:49:58.727Z,1014.78
2022-08-03T01:50:08.118Z,1014.75
2022-08-03T01:50:18.296Z,1014.73
2022-08-03T01:50:26.895Z,1014.77
2022-08-03T01:50:36.427Z,1014.77
2022-08-03T01:50:45.809Z,1014.77
2022-08-03T01:50:55.207Z,1014.77
2022-08-03T01:51:04.610Z,1014.70
2022-08-03T01:51:23.427Z,1014.77
2022-08-03T01:51:58.375Z,1014.74
2022-08-03T01:52:00.366Z,1014.72
2022-08-03T01:52:02.831Z,1014.77
2022-08-03T01:52:04.086Z,1014.72
2022-08-03T01:52:10.572Z,1014.79
2022-08-03T01:52:20.245Z,1014.76
2022-08-03T01:52:29.386Z,1014.70
2022-08-03T01:52:38.771Z,1014.77
2022-08-03T01:52:48.145Z,1014.68
2022-08-03T01:52:57.554Z,1014.73
2022-08-03T01:53:06.959Z,1014.78
2022-08-03T01:53:17.846Z,1014.79
2022-08-03T01:53:27.251Z,1014.70
2022-08-03T01:53:36.647Z,1014.74
2022-08-03T01:53:46.052Z,1014.75
2022-08-03T01:53:55.444Z,1014.70
2022-08-03T01:54:04.865Z,1014.71
2022-08-03T01:54:14.293Z,1014.77
2022-08-03T01:54:33.101Z,1014.74
2022-08-03T01:54:42.536Z,1014.76
2022-08-03T01:54:51.940Z,1014.74
2022-08-03T01:55:01.397Z,1014.71
2022-08-03T01:55:10.806Z,1014.71
2022-08-03T01:55:20.228Z,1014.80
2022-08-03T01:55:29.623Z,1014.75
2022-08-03T01:55:39.020Z,1014.75
2022-08-03T01:55:48.432Z,1014.73
2022-08-03T01:55:57.849Z,1014.77
2022-08-03T01:56:07.248Z,1014.74
2022-08-03T01:56:16.663Z,1014.72
2022-08-03T01:56:26.040Z,1014.76
2022-08-03T01:56:35.426Z,1014.77
2022-08-03T01:56:44.881Z,1014.68
2022-08-03T01:56:54.293Z,1014.76
2022-08-03T01:57:13.118Z,1014.78
2022-08-03T01:57:22.536Z,1014.70
2022-08-03T01:57:31.926Z,1014.71
2022-08-03T01:58:05.163Z,1014.70
2022-08-03T01:58:05.468Z,1014.75
2022-08-03T01:58:05.656Z,1014.72
2022-08-03T01:58:09.476Z,1014.73
2022-08-03T01:58:18.899Z,1014.69
2022-08-03T01:58:28.339Z,1014.72
2022-08-03T01:58:37.751Z,1014.75
2022-08-03T01:58:47.156Z,1014.70
2022-08-03T01:58:56.574Z,1014.74
2022-08-03T01:59:05.955Z,1014.72
2022-08-03T01:59:15.362Z,1014.71
2022-08-03T01:59:24.738Z,1014.77
2022-08-03T01:59:43.540Z,1014.69
2022-08-03T01:59:52.951Z,1014.70
2022-08-03T02:00:02.396Z,1014.76
2022-08-03T02:00:11.796Z,1014.75
2022-08-03T02:00:21.185Z,1014.79
2022-08-03T02:00:30.606Z,1014.68
2022-08-03T02:00:40.064Z,1014.71
2022-08-03T02:00:49.453Z,1014.64
2022-08-03T02:00:58.911Z,1014.68