createdAt,value
2018-10-18T00:01:25.923Z,101527.00
2018-10-18T00:03:55.146Z,101528.77
2018-10-18T00:06:24.346Z,101534.72
2018-10-18T00:08:53.575Z,101529.33
2018-10-18T00:11:22.757Z,101528.31
2018-10-18T00:13:51.975Z,101532.55
2018-10-18T00:16:21.172Z,101534.63
2018-10-18T00:18:50.490Z,101531.23
2018-10-18T00:21:19.681Z,101529.63
2018-10-18T00:23:49.215Z,101526.47
2018-10-18T00:26:18.383Z,101523.08
2018-10-18T00:28:47.675Z,101528.53
2018-10-18T00:31:16.859Z,101521.16
2018-10-18T00:33:46.052Z,101520.91
2018-10-18T00:36:15.349Z,101526.30
2018-10-18T00:38:44.552Z,101531.70
2018-10-18T00:41:13.737Z,101518.49
2018-10-18T00:43:43.069Z,101519.05
2018-10-18T00:46:12.281Z,101516.08
2018-10-18T00:48:41.553Z,101520.31
2018-10-18T00:51:11.062Z,101518.95
2018-10-18T00:53:40.261Z,101520.36
2018-10-18T00:56:09.495Z,101515.88
2018-10-18T00:58:38.662Z,101519.86
2018-10-18T01:01:08.140Z,101518.45
2018-10-18T01:03:37.362Z,101518.80
2018-10-18T01:06:06.623Z,101516.88
2018-10-18T01:08:35.717Z,101513.05
2018-10-18T01:11:04.990Z,101519.50
2018-10-18T01:13:34.190Z,101514.52
2018-10-18T01:16:03.511Z,101518.44
2018-10-18T01:18:32.692Z,101512.55
2018-10-18T01:21:02.051Z,101513.11
2018-10-18T01:23:31.229Z,101508.97
2018-10-18T01:26:00.509Z,101506.45
2018-10-18T01:28:29.647Z,101510.69
2018-10-18T01:30:58.850Z,101512.69
2018-10-18T01:33:28.345Z,101504.87
2018-10-18T01:35:57.869Z,101508.27
2018-10-18T01:38:27.036Z,101505.53
2018-10-18T01:40:56.257Z,101504.94
2018-10-18T01:43:25.457Z,101508.16
2018-10-18T01:45:54.739Z,101505.90
2018-10-18T01:48:23.932Z,101506.55
2018-10-18T01:50:53.223Z,101507.70
2018-10-18T01:53:22.415Z,101513.60
2018-10-18T01:55:51.675Z,101510.02
2018-10-18T01:58:20.860Z,101503.22
2018-10-18T02:00:50.200Z,101510.36
2018-10-18T02:03:19.305Z,101509.01
2018-10-18T02:05:48.553Z,101510.16
2018-10-18T02:08:17.863Z,101513.89
2018-10-18T02:10:46.936Z,101521.20
2018-10-18T02:13:16.114Z,101531.31
2018-10-18T02:15:45.345Z,101525.77
2018-10-18T02:18:14.873Z,101525.17
2018-10-18T02:20:43.947Z,101526.67
2018-10-18T02:23:13.120Z,101521.84
2018-10-18T02:25:42.348Z,101529.80
2018-10-18T02:28:11.513Z,101523.59
2018-10-18T02:30:40.733Z,101521.93
2018-10-18T02:33:09.899Z,101520.18
2018-10-18T02:35:39.136Z,101522.83
2018-10-18T02:38:08.721Z,101522.83
2018-10-18T02:40:37.932Z,101526.80
2018-10-18T02:43:07.421Z,101527.31
2018-10-18T02:45:36.810Z,101522.19
2018-10-18T02:48:06.159Z,101528.02
2018-10-18T02:50:35.354Z,101530.38
2018-10-18T02:53:04.528Z,101528.94
2018-10-18T02:55:33.744Z,101534.66
2018-10-18T02:58:02.906Z,101525.34
2018-10-18T03:00:32.209Z,101537.64
2018-10-18T03:03:01.386Z,101536.98
2018-10-18T03:05:30.669Z,101531.19
2018-10-18T03:07:59.909Z,101534.86
2018-10-18T03:10:29.088Z,101539.11
2018-10-18T03:12:58.369Z,101539.84
2018-10-18T03:15:27.529Z,101538.25
2018-10-18T03:17:56.797Z,101534.19
2018-10-18T03:20:25.928Z,101535.14
2018-10-18T03:22:55.155Z,101544.27
2018-10-18T03:25:24.317Z,101546.27
2018-10-18T03:27:53.560Z,101537.05
2018-10-18T03:30:22.743Z,101546.17
2018-10-18T03:32:51.949Z,101543.80
2018-10-18T03:35:21.121Z,101553.20
2018-10-18T03:37:50.354Z,101557.88
2018-10-18T03:40:19.517Z,101551.28
2018-10-18T03:42:48.824Z,101562.24
2018-10-18T03:45:17.887Z,101562.87
2018-10-18T03:47:47.135Z,101561.70
2018-10-18T03:50:16.307Z,101564.78
2018-10-18T03:52:45.632Z,101564.77
2018-10-18T03:55:14.794Z,101560.14
2018-10-18T03:57:44.051Z,101561.06
2018-10-18T04:00:13.290Z,101561.39
2018-10-18T04:02:42.440Z,101556.83
2018-10-18T04:05:11.916Z,101559.96
2018-10-18T04:07:41.167Z,101560.83
2018-10-18T04:10:09.744Z,101557.92
2018-10-18T04:12:39.187Z,101554.64
2018-10-18T04:15:08.354Z,101557.28
2018-10-18T04:17:37.679Z,101563.62
2018-10-18T04:20:07.366Z,101569.41
2018-10-18T04:22:36.536Z,101565.48
2018-10-18T04:25:05.974Z,101570.70
2018-10-18T04:27:35.577Z,101569.48
2018-10-18T04:30:04.876Z,101564.88
2018-10-18T04:32:34.026Z,101564.11
2018-10-18T04:35:03.418Z,101562.80
2018-10-18T04:37:32.516Z,101564.59
2018-10-18T04:40:01.977Z,101575.02
2018-10-18T04:42:31.262Z,101575.50
2018-10-18T04:45:00.582Z,101573.20
2018-10-18T04:47:29.984Z,101570.67
2018-10-18T04:49:59.065Z,101579.67
2018-10-18T04:52:29.268Z,101582.59
2018-10-18T04:55:07.844Z,101574.17
2018-10-18T04:57:40.444Z,101577.33
2018-10-18T05:00:09.837Z,101577.02
2018-10-18T05:02:39.235Z,101586.31
2018-10-18T05:05:26.502Z,101576.97
2018-10-18T05:07:55.676Z,101585.16
2018-10-18T05:10:24.853Z,101618.73
2018-10-18T05:13:12.053Z,101629.45
2018-10-18T05:15:42.545Z,101631.36
2018-10-18T05:18:11.717Z,101640.59
2018-10-18T05:20:40.951Z,101647.30
2018-10-18T05:23:10.522Z,101651.19
2018-10-18T05:25:39.979Z,101650.62
2018-10-18T05:28:09.102Z,101661.53
2018-10-18T05:30:38.341Z,101665.16
2018-10-18T05:33:07.530Z,101663.17
2018-10-18T05:35:36.751Z,101666.28
2018-10-18T05:38:06.057Z,101670.48
2018-10-18T05:40:35.403Z,101670.20
2018-10-18T05:43:04.512Z,101672.99
2018-10-18T05:45:33.762Z,101682.73
2018-10-18T05:48:02.931Z,101683.89
2018-10-18T05:50:32.198Z,101680.25
2018-10-18T05:53:01.470Z,101685.56
2018-10-18T05:55:30.649Z,101695.05
2018-10-18T05:57:59.846Z,101697.81
2018-10-18T06:00:29.049Z,101709.82
2018-10-18T06:02:58.241Z,101707.61
2018-10-18T06:05:27.459Z,101710.69
2018-10-18T06:07:56.620Z,101709.57
2018-10-18T06:10:43.544Z,101708.45
2018-10-18T06:13:12.852Z,101707.09
2018-10-18T06:15:41.924Z,101706.80
2018-10-18T06:18:11.132Z,101708.22
2018-10-18T06:20:40.305Z,101705.41
2018-10-18T06:23:09.543Z,101714.64
2018-10-18T06:25:38.809Z,101718.55
2018-10-18T06:28:07.952Z,101709.59
2018-10-18T06:30:37.118Z,101721.34
2018-10-18T06:33:06.399Z,101722.46
2018-10-18T06:35:35.511Z,101718.83
2018-10-18T06:38:04.724Z,101721.63
2018-10-18T06:40:33.887Z,101730.27
2018-10-18T06:43:03.151Z,101731.39
2018-10-18T06:45:32.310Z,101728.05
2018-10-18T06:48:01.631Z,101729.17
2018-10-18T06:50:30.702Z,101725.81
2018-10-18T06:52:59.933Z,101731.40
2018-10-18T06:55:29.114Z,101740.05
2018-10-18T06:57:58.318Z,101737.27
2018-10-18T07:00:27.551Z,101736.69
2018-10-18T07:02:56.711Z,101741.17
2018-10-18T07:05:25.885Z,101728.30
2018-10-18T07:07:55.108Z,101731.38
2018-10-18T07:10:24.302Z,101735.27
2018-10-18T07:12:53.466Z,101732.51
2018-10-18T07:15:22.707Z,101728.31
2018-10-18T07:17:51.974Z,101735.00
2018-10-18T07:20:21.060Z,101738.39
2018-10-18T07:22:50.260Z,101742.84
2018-10-18T07:25:19.569Z,101744.80
2018-10-18T07:27:48.631Z,101745.34
2018-10-18T07:30:17.875Z,101738.39
2018-10-18T07:32:47.017Z,101745.06
2018-10-18T07:35:16.227Z,101745.07
2018-10-18T07:37:45.454Z,101747.88
2018-10-18T07:40:17.585Z,101755.68
2018-10-18T07:42:46.802Z,101757.91
2018-10-18T07:45:16.333Z,101756.19
2018-10-18T07:47:46.141Z,101757.91
2018-10-18T07:50:15.328Z,101758.14
2018-10-18T07:52:44.577Z,101765.72
2018-10-18T07:55:13.767Z,101763.45
2018-10-18T07:57:42.966Z,101768.74
2018-10-18T08:00:13.902Z,101764.24
2018-10-18T08:02:43.591Z,101768.17
2018-10-18T08:05:13.198Z,101762.19
2018-10-18T08:07:42.443Z,101768.80
2018-10-18T08:10:13.785Z,101771.20
2018-10-18T08:12:43.143Z,101779.06
2018-10-18T08:15:13.796Z,101771.23
2018-10-18T08:17:43.686Z,101771.75
2018-10-18T08:20:13.413Z,101768.40
2018-10-18T08:22:43.183Z,101770.62
2018-10-18T08:25:12.494Z,101768.22
2018-10-18T08:27:41.655Z,101773.24
2018-10-18T08:30:11.651Z,101771.16
2018-10-18T08:32:41.200Z,101771.97
2018-10-18T08:35:11.366Z,101767.27
2018-10-18T08:37:40.647Z,101774.09
2018-10-18T08:40:09.877Z,101777.17
2018-10-18T08:42:39.107Z,101773.69
2018-10-18T08:45:08.736Z,101777.76
2018-10-18T08:47:38.036Z,101779.92
2018-10-18T08:50:08.678Z,101780.66
2018-10-18T08:52:38.105Z,101781.24
2018-10-18T08:55:07.933Z,101776.77
2018-10-18T08:57:37.162Z,101779.22
2018-10-18T09:00:06.707Z,101777.28
2018-10-18T09:02:35.977Z,101781.95
2018-10-18T09:05:05.204Z,101782.22
2018-10-18T09:07:34.492Z,101783.05
2018-10-18T09:10:03.937Z,101780.31
2018-10-18T09:12:33.172Z,101780.78
2018-10-18T09:15:02.500Z,101787.88
2018-10-18T09:17:31.673Z,101790.05
2018-10-18T09:20:01.346Z,101787.02
2018-10-18T09:22:30.519Z,101790.09
2018-10-18T09:24:59.795Z,101790.55
2018-10-18T09:27:29.002Z,101787.09
2018-10-18T09:29:58.275Z,101790.91
2018-10-18T09:32:27.455Z,101787.91
2018-10-18T09:34:56.670Z,101785.72
2018-10-18T09:37:25.959Z,101789.34
2018-10-18T09:39:55.070Z,101797.09
2018-10-18T09:42:24.301Z,101792.73
2018-10-18T09:44:53.712Z,101801.36
2018-10-18T09:47:22.901Z,101800.33
2018-10-18T09:49:52.273Z,101799.64
2018-10-18T09:52:21.490Z,101800.02
2018-10-18T09:54:50.673Z,101801.22
2018-10-18T09:57:19.854Z,101801.22
2018-10-18T09:59:49.089Z,101803.16
2018-10-18T10:02:35.766Z,101798.55
2018-10-18T10:05:04.966Z,101791.91
2018-10-18T10:07:34.215Z,101784.72
2018-10-18T10:10:03.407Z,101791.66
2018-10-18T10:12:32.712Z,101791.44
2018-10-18T10:15:01.906Z,101787.16
2018-10-18T10:17:31.244Z,101778.64
2018-10-18T10:20:00.384Z,101789.44
2018-10-18T10:22:29.633Z,101786.62
2018-10-18T10:24:58.922Z,101781.95
2018-10-18T10:27:28.215Z,101783.11
2018-10-18T10:29:57.411Z,101784.72
2018-10-18T10:32:26.780Z,101794.83
2018-10-18T10:34:56.044Z,101790.52
2018-10-18T10:37:25.214Z,101790.81
2018-10-18T10:39:54.508Z,101787.31
2018-10-18T10:42:23.732Z,101793.64
2018-10-18T10:44:53.098Z,101794.18
2018-10-18T10:47:22.314Z,101787.13
2018-10-18T10:49:51.492Z,101787.17
2018-10-18T10:52:20.712Z,101794.30
2018-10-18T10:54:49.934Z,101792.02
2018-10-18T10:57:19.323Z,101795.22
2018-10-18T10:59:48.623Z,101798.06
2018-10-18T11:02:17.951Z,101793.84
2018-10-18T11:04:46.993Z,101790.75
2018-10-18T11:07:16.209Z,101786.23
2018-10-18T11:09:45.445Z,101792.44
2018-10-18T11:12:14.721Z,101791.68
2018-10-18T11:14:44.058Z,101789.54
2018-10-18T11:17:13.349Z,101786.45
2018-10-18T11:19:42.460Z,101788.28
2018-10-18T11:22:11.667Z,101789.43
2018-10-18T11:24:40.911Z,101785.47
2018-10-18T11:27:10.076Z,101788.64
2018-10-18T11:29:39.218Z,101784.69
2018-10-18T11:32:08.414Z,101785.93
2018-10-18T11:34:37.680Z,101790.84
2018-10-18T11:37:06.816Z,101783.97
2018-10-18T11:39:36.083Z,101780.38
2018-10-18T11:42:05.367Z,101776.05
2018-10-18T11:44:41.607Z,101779.19
2018-10-18T11:47:12.143Z,101782.77
2018-10-18T11:49:42.140Z,101784.92
2018-10-18T11:52:11.398Z,101790.54
2018-10-18T11:54:40.604Z,101791.05
2018-10-18T11:57:09.818Z,101792.42
2018-10-18T11:59:39.103Z,101790.72
2018-10-18T12:02:08.406Z,101796.08
2018-10-18T12:04:37.606Z,101787.94
2018-10-18T12:07:06.920Z,101792.14
2018-10-18T12:09:36.114Z,101786.44
2018-10-18T12:12:05.417Z,101786.41
2018-10-18T12:14:34.601Z,101792.06
2018-10-18T12:17:03.879Z,101783.44
2018-10-18T12:19:33.175Z,101783.64
2018-10-18T12:22:02.362Z,101777.94
2018-10-18T12:24:31.668Z,101776.17
2018-10-18T12:27:00.894Z,101774.19
2018-10-18T12:29:30.085Z,101781.52
2018-10-18T12:31:59.279Z,101780.02
2018-10-18T12:34:28.610Z,101783.86
2018-10-18T12:36:57.792Z,101785.20
2018-10-18T12:39:27.286Z,101781.25
2018-10-18T12:41:56.349Z,101786.66
2018-10-18T12:44:29.523Z,101781.55
2018-10-18T12:46:58.730Z,101785.36
2018-10-18T12:49:27.902Z,101784.79
2018-10-18T12:51:57.081Z,101780.73
2018-10-18T12:54:26.321Z,101791.36
2018-10-18T12:56:55.474Z,101790.33
2018-10-18T12:59:24.759Z,101794.58
2018-10-18T13:01:53.993Z,101794.19
2018-10-18T13:04:23.351Z,101792.88
2018-10-18T13:06:52.547Z,101802.23
2018-10-18T13:09:21.772Z,101802.47
2018-10-18T13:11:51.172Z,101788.49
2018-10-18T13:14:20.363Z,101799.55
2018-10-18T13:16:49.535Z,101798.98
2018-10-18T13:19:18.722Z,101805.28
2018-10-18T13:21:48.000Z,101805.44
2018-10-18T13:24:17.127Z,101801.80
2018-10-18T13:26:46.256Z,101807.02
2018-10-18T13:29:15.448Z,101809.56
2018-10-18T13:31:44.634Z,101813.08
2018-10-18T13:34:13.900Z,101816.42
2018-10-18T13:36:42.981Z,101815.72
2018-10-18T13:39:16.396Z,101806.92
2018-10-18T13:41:45.482Z,101808.77
2018-10-18T13:44:14.818Z,101814.59
2018-10-18T13:46:43.921Z,101811.79
2018-10-18T13:49:13.161Z,101816.44
2018-10-18T13:51:42.336Z,101808.00
2018-10-18T13:54:11.583Z,101805.08
2018-10-18T13:56:41.182Z,101802.73
2018-10-18T13:59:28.525Z,101810.55
2018-10-18T14:01:57.602Z,101804.80
2018-10-18T14:04:26.795Z,101808.33
2018-10-18T14:06:56.076Z,101802.97
2018-10-18T14:09:25.284Z,101805.75
2018-10-18T14:11:54.591Z,101805.27
2018-10-18T14:14:23.911Z,101804.28
2018-10-18T14:16:53.127Z,101809.23
2018-10-18T14:19:22.410Z,101807.28
2018-10-18T14:21:51.701Z,101807.28
2018-10-18T14:24:20.938Z,101803.39
2018-10-18T14:26:50.237Z,101806.47
2018-10-18T14:29:19.485Z,101802.33
2018-10-18T14:31:48.895Z,101800.92
2018-10-18T14:34:18.102Z,101807.28
2018-10-18T14:36:47.363Z,101809.65
2018-10-18T14:39:16.556Z,101815.55
2018-10-18T14:41:45.780Z,101811.19
2018-10-18T14:44:15.143Z,101812.80
2018-10-18T14:46:44.422Z,101810.67
2018-10-18T14:49:13.764Z,101807.58
2018-10-18T14:51:42.963Z,101810.38
2018-10-18T14:54:12.226Z,101807.58
2018-10-18T14:56:41.451Z,101806.37
2018-10-18T14:59:10.921Z,101799.50
2018-10-18T15:01:40.044Z,101805.70
2018-10-18T15:04:10.057Z,101805.25
2018-10-18T15:06:39.149Z,101803.25
2018-10-18T15:09:09.833Z,101811.31
2018-10-18T15:11:39.024Z,101802.73
2018-10-18T15:14:08.680Z,101814.55
2018-10-18T15:16:37.828Z,101816.03
2018-10-18T15:19:07.009Z,101819.44
2018-10-18T15:21:36.175Z,101815.33
2018-10-18T15:24:05.680Z,101824.06
2018-10-18T15:26:34.976Z,101827.47
2018-10-18T15:29:04.219Z,101828.33
2018-10-18T15:31:33.340Z,101827.63
2018-10-18T15:34:02.536Z,101828.17
2018-10-18T15:36:31.714Z,101829.03
2018-10-18T15:39:00.946Z,101833.44
2018-10-18T15:41:30.097Z,101831.08
2018-10-18T15:43:59.295Z,101840.42
2018-10-18T15:46:28.551Z,101841.08
2018-10-18T15:48:57.750Z,101840.30
2018-10-18T15:51:27.073Z,101842.82
2018-10-18T15:53:56.357Z,101840.88
2018-10-18T15:56:25.670Z,101843.98
2018-10-18T15:58:54.978Z,101847.30
2018-10-18T16:01:24.216Z,101849.77
2018-10-18T16:03:53.400Z,101864.56
2018-10-18T16:06:22.714Z,101861.11
2018-10-18T16:08:52.121Z,101863.63
2018-10-18T16:11:21.489Z,101856.28
2018-10-18T16:13:50.781Z,101866.36
2018-10-18T16:16:19.982Z,101870.84
2018-10-18T16:18:49.293Z,101869.12
2018-10-18T16:21:18.508Z,101864.92
2018-10-18T16:23:47.744Z,101877.30
2018-10-18T16:26:16.985Z,101873.99
2018-10-18T16:28:46.132Z,101878.78
2018-10-18T16:31:15.355Z,101878.75
2018-10-18T16:33:44.572Z,101881.27
2018-10-18T16:36:13.755Z,101881.23
2018-10-18T16:38:43.103Z,101882.41
2018-10-18T16:41:12.329Z,101887.13
2018-10-18T16:43:41.419Z,101893.00
2018-10-18T16:46:10.651Z,101900.59
2018-10-18T16:48:39.800Z,101904.02
2018-10-18T16:51:09.013Z,101904.28
2018-10-18T16:53:38.242Z,101908.56
2018-10-18T16:56:07.676Z,101909.96
2018-10-18T16:58:36.798Z,101918.09
2018-10-18T17:01:06.144Z,101921.17
2018-10-18T17:03:35.394Z,101926.80
2018-10-18T17:06:04.773Z,101928.23
2018-10-18T17:08:33.911Z,101934.42
2018-10-18T17:11:03.177Z,101939.75
2018-10-18T17:13:32.375Z,101941.72
2018-10-18T17:16:01.692Z,101947.30
2018-10-18T17:18:30.914Z,101950.69
2018-10-18T17:21:00.133Z,101945.67
2018-10-18T17:23:29.461Z,101948.48
2018-10-18T17:25:58.594Z,101944.52
2018-10-18T17:28:27.976Z,101947.92
2018-10-18T17:30:57.111Z,101951.33
2018-10-18T17:33:26.352Z,101947.67
2018-10-18T17:35:55.580Z,101950.23
2018-10-18T17:38:24.977Z,101956.66
2018-10-18T17:40:54.264Z,101957.27
2018-10-18T17:43:23.589Z,101961.20
2018-10-18T17:45:53.080Z,101954.48
2018-10-18T17:48:22.363Z,101968.75
2018-10-18T17:50:51.596Z,101969.89
2018-10-18T17:53:20.866Z,101972.99
2018-10-18T17:55:50.089Z,101972.98
2018-10-18T17:58:19.479Z,101978.86
2018-10-18T18:00:49.572Z,101980.00
2018-10-18T18:03:18.750Z,101982.52
2018-10-18T18:05:47.998Z,101980.28
2018-10-18T18:08:17.219Z,101985.00
2018-10-18T18:10:46.377Z,101985.56
2018-10-18T18:13:15.574Z,101994.80
2018-10-18T18:15:44.930Z,101995.65
2018-10-18T18:18:14.057Z,101997.61
2018-10-18T18:20:43.267Z,101997.58
2018-10-18T18:23:12.442Z,101997.85
2018-10-18T18:25:41.625Z,102007.28
2018-10-18T18:28:11.068Z,102005.30
2018-10-18T18:30:40.151Z,102017.30
2018-10-18T18:33:09.417Z,102021.16
2018-10-18T18:35:38.597Z,102021.75
2018-10-18T18:38:07.870Z,102023.37
2018-10-18T18:40:37.073Z,102020.00
2018-10-18T18:43:06.260Z,102024.66
2018-10-18T18:45:36.590Z,102031.16
2018-10-18T18:48:06.648Z,102037.84
2018-10-18T18:50:35.966Z,102040.33
2018-10-18T18:53:05.262Z,102041.95
2018-10-18T18:55:34.334Z,102052.28
2018-10-18T18:58:03.618Z,102052.82
2018-10-18T19:00:32.793Z,102051.97
2018-10-18T19:03:02.371Z,102055.80
2018-10-18T19:05:31.732Z,102058.92
2018-10-18T19:08:01.011Z,102061.14
2018-10-18T19:10:30.200Z,102073.34
2018-10-18T19:12:59.499Z,102075.53
2018-10-18T19:15:28.724Z,102077.64
2018-10-18T19:17:57.901Z,102079.24
2018-10-18T19:20:27.169Z,102078.92
2018-10-18T19:22:56.334Z,102074.32
2018-10-18T19:25:25.619Z,102081.83
2018-10-18T19:27:54.855Z,102061.84
2018-10-18T19:30:24.116Z,102064.57
2018-10-18T19:32:53.307Z,102071.84
2018-10-18T19:35:22.516Z,102073.06
2018-10-18T19:37:51.695Z,102071.14
2018-10-18T19:40:20.914Z,102077.42
2018-10-18T19:42:50.091Z,102071.47
2018-10-18T19:45:19.412Z,102070.95
2018-10-18T19:47:48.715Z,102072.92
2018-10-18T19:50:18.085Z,102062.89
2018-10-18T19:52:47.246Z,102070.55
2018-10-18T19:55:16.432Z,102073.19
2018-10-18T19:57:45.739Z,102070.67
2018-10-18T20:00:14.955Z,102070.78
2018-10-18T20:02:44.220Z,102070.00
2018-10-18T20:05:14.262Z,102076.80
