createdAt,value
2016-07-27T00:01:17.705Z,1009.32
2016-07-27T00:16:17.746Z,1009.16
2016-07-27T00:31:13.188Z,1008.78
2016-07-27T00:46:13.145Z,1008.73
2016-07-27T01:01:13.150Z,1009.08
2016-07-27T01:16:13.160Z,1008.51
2016-07-27T01:31:13.225Z,1008.34
2016-07-27T01:46:13.184Z,1008.39
2016-07-27T02:01:13.190Z,1008.17
2016-07-27T02:16:14.866Z,1008.32
2016-07-27T02:31:13.263Z,1007.85
2016-07-27T02:46:18.656Z,1008.13
2016-07-27T03:01:17.846Z,1007.79
2016-07-27T03:16:23.486Z,1007.45
2016-07-27T03:31:13.287Z,1007.27
2016-07-27T03:46:15.266Z,1006.97
2016-07-27T04:01:13.276Z,1006.79
2016-07-27T04:16:19.876Z,1006.68
2016-07-27T04:31:13.337Z,1006.31
2016-07-27T04:46:13.299Z,1006.08
2016-07-27T05:01:13.309Z,1006.16
2016-07-27T05:16:13.327Z,1006.08
2016-07-27T05:31:17.958Z,1005.76
2016-07-27T05:46:13.328Z,1005.64
2016-07-27T06:01:17.968Z,1005.54
2016-07-27T06:16:13.346Z,1005.66
2016-07-27T06:31:13.354Z,1005.37
2016-07-27T06:46:15.401Z,1005.43
2016-07-27T07:01:13.370Z,1005.53
2016-07-27T07:16:13.377Z,1005.69
2016-07-27T07:31:34.532Z,1005.28
2016-07-27T07:46:18.030Z,1005.29
2016-07-27T08:01:13.394Z,1005.24
2016-07-27T08:16:13.410Z,1005.08
2016-07-27T08:31:18.344Z,1005.02
2016-07-27T08:46:18.497Z,1005.03
2016-07-27T09:01:17.994Z,1004.9
2016-07-27T09:16:13.406Z,1004.81
2016-07-27T09:31:13.407Z,1004.82
2016-07-27T09:46:15.428Z,1004.66
2016-07-27T10:01:15.446Z,1004.36
2016-07-27T10:16:19.756Z,1004.13
2016-07-27T10:31:19.553Z,1004.07
2016-07-27T10:46:18.434Z,1003.93
2016-07-27T11:01:15.503Z,1003.83
2016-07-27T11:16:18.411Z,1003.82
2016-07-27T11:31:24.387Z,1003.59
2016-07-27T11:46:20.115Z,1003.5
2016-07-27T12:01:22.680Z,1003.41
2016-07-27T12:16:13.482Z,1003.19
2016-07-27T12:31:13.495Z,1003.4
2016-07-27T12:46:13.502Z,1003.22
2016-07-27T13:01:13.510Z,1002.86
2016-07-27T13:16:13.572Z,1002.86
2016-07-27T13:31:13.504Z,1002.69
2016-07-27T13:46:16.459Z,1002.57
2016-07-27T14:01:13.527Z,1002.56
2016-07-27T14:16:13.567Z,1002.73
2016-07-27T14:31:13.529Z,1003
2016-07-27T14:46:18.144Z,1002.95
2016-07-27T15:01:13.547Z,1002.99
2016-07-27T15:16:19.807Z,1003.02
2016-07-27T15:31:18.159Z,1002.94
2016-07-27T15:46:13.581Z,1002.9
2016-07-27T16:01:13.585Z,1002.96
2016-07-27T16:16:18.175Z,1003.18
2016-07-27T16:31:19.950Z,1002.99
2016-07-27T16:46:15.602Z,1003.16
2016-07-27T17:01:13.611Z,1003.09
2016-07-27T17:16:15.616Z,1003.13
2016-07-27T17:31:30.011Z,1003.07
2016-07-27T17:46:15.640Z,1003.22
2016-07-27T18:01:26.376Z,1003.36
2016-07-27T18:16:18.224Z,1003.49
2016-07-27T18:31:13.659Z,1003.54
2016-07-27T18:46:18.314Z,1003.73
2016-07-27T19:01:13.660Z,1003.72
2016-07-27T19:16:18.692Z,1003.88
2016-07-27T19:31:18.603Z,1003.89
2016-07-27T19:46:15.685Z,1004.09
2016-07-27T20:01:18.665Z,1004.1
2016-07-27T20:16:18.316Z,1004.13
2016-07-27T20:31:18.742Z,1004.08
2016-07-27T20:46:18.743Z,1004.17
2016-07-27T21:01:20.073Z,1003.98
2016-07-27T21:16:24.049Z,1004.04
2016-07-27T21:31:15.748Z,1004.17
2016-07-27T21:46:20.090Z,1004.21
2016-07-27T22:01:20.004Z,1004.31
2016-07-27T22:16:23.875Z,1004.38
2016-07-27T22:46:18.366Z,1004.4
2016-07-27T23:01:24.144Z,1004.35
2016-07-27T23:16:13.785Z,1004.4
2016-07-27T23:31:13.796Z,1004.5
2016-07-27T23:46:13.810Z,1004.55
