createdAt,value
2023-04-02T00:02:02.281Z,97.60
2023-04-02T00:07:13.695Z,97.80
2023-04-02T00:12:12.744Z,97.90
2023-04-02T00:17:21.624Z,97.90
2023-04-02T00:22:30.750Z,97.90
2023-04-02T00:27:39.295Z,98.10
2023-04-02T00:32:49.296Z,98.10
2023-04-02T00:37:59.833Z,98.20
2023-04-02T00:42:59.199Z,98.30
2023-04-02T00:48:08.735Z,98.30
2023-04-02T00:53:17.148Z,98.40
2023-04-02T00:58:25.970Z,98.40
2023-04-02T01:03:35.900Z,98.50
2023-04-02T01:08:44.520Z,98.40
2023-04-02T01:13:52.816Z,98.50
2023-04-02T01:19:03.499Z,98.50
2023-04-02T01:24:02.959Z,98.50
2023-04-02T01:29:11.834Z,98.40
2023-04-02T01:34:21.745Z,98.40
2023-04-02T01:39:30.386Z,98.50
2023-04-02T01:44:38.554Z,98.60
2023-04-02T01:49:40.427Z,98.70
2023-04-02T01:54:49.645Z,98.60
2023-04-02T01:59:59.386Z,98.70
2023-04-02T02:05:08.673Z,98.70
2023-04-02T02:10:18.806Z,98.80
2023-04-02T02:15:17.083Z,98.80
2023-04-02T02:20:27.129Z,98.90
2023-04-02T02:25:26.776Z,98.90
2023-04-02T02:30:36.614Z,99.00
2023-04-02T02:35:46.672Z,98.90
2023-04-02T02:40:46.874Z,98.80
2023-04-02T02:45:46.387Z,98.60
2023-04-02T02:50:55.762Z,98.50
2023-04-02T02:56:04.053Z,98.60
2023-04-02T03:01:12.938Z,98.40
2023-04-02T03:06:21.388Z,98.40
2023-04-02T03:11:29.960Z,98.40
2023-04-02T03:16:39.781Z,98.50
2023-04-02T03:21:48.363Z,98.50
2023-04-02T03:26:59.585Z,98.50
2023-04-02T03:31:59.502Z,98.20
2023-04-02T03:37:07.832Z,98.00
2023-04-02T03:42:17.076Z,98.00
2023-04-02T03:47:26.809Z,98.00
2023-04-02T03:52:35.684Z,98.00
2023-04-02T03:57:44.327Z,97.90
2023-04-02T04:02:53.341Z,97.90
2023-04-02T04:08:01.580Z,97.80
2023-04-02T04:13:10.549Z,97.90
2023-04-02T04:18:12.042Z,98.00
2023-04-02T04:23:20.841Z,98.10
2023-04-02T04:28:30.347Z,98.10
2023-04-02T04:33:40.119Z,98.00
2023-04-02T04:38:49.763Z,98.10
2023-04-02T04:43:58.984Z,98.10
2023-04-02T04:49:08.475Z,98.20
2023-04-02T04:54:17.185Z,98.20
2023-04-02T04:59:25.833Z,98.10
2023-04-02T05:04:35.498Z,98.30
2023-04-02T05:09:43.822Z,98.30
2023-04-02T05:14:52.526Z,98.40
2023-04-02T05:20:01.079Z,98.70
2023-04-02T05:25:11.304Z,98.40
2023-04-02T05:30:10.882Z,98.30
2023-04-02T05:35:20.533Z,98.30
2023-04-02T05:40:30.172Z,98.30
2023-04-02T05:45:38.807Z,98.00
2023-04-02T05:50:48.182Z,98.00
2023-04-02T05:55:56.710Z,98.20
2023-04-02T06:01:05.348Z,98.40
2023-04-02T06:06:14.624Z,98.40
2023-04-02T06:11:21.134Z,98.00
2023-04-02T06:16:30.095Z,98.00
2023-04-02T06:21:37.966Z,98.00
2023-04-02T06:26:46.530Z,98.00
2023-04-02T06:31:54.994Z,98.20
2023-04-02T06:37:03.877Z,98.20
2023-04-02T06:42:13.127Z,98.40
2023-04-02T06:47:22.227Z,98.90
2023-04-02T06:52:32.354Z,99.00
2023-04-02T06:57:42.901Z,99.10
2023-04-02T07:02:50.370Z,99.10
2023-04-02T07:08:00.066Z,99.00
2023-04-02T07:13:08.642Z,98.80
2023-04-02T07:18:18.989Z,98.60
2023-04-02T07:23:19.868Z,98.70
2023-04-02T07:28:20.883Z,98.90
2023-04-02T07:33:29.265Z,99.20
2023-04-02T07:38:38.510Z,99.80
2023-04-02T07:43:48.457Z,99.90
2023-04-02T07:48:58.312Z,99.40
2023-04-02T07:54:06.659Z,98.90
2023-04-02T07:59:15.410Z,98.00
2023-04-02T08:04:24.437Z,98.10
2023-04-02T08:09:35.853Z,98.10
2023-04-02T08:14:33.976Z,97.70
2023-04-02T08:19:54.120Z,97.10
2023-04-02T08:24:54.923Z,96.60
2023-04-02T08:29:53.525Z,97.30
2023-04-02T08:35:01.762Z,97.70
2023-04-02T08:40:10.670Z,97.00
2023-04-02T08:45:25.043Z,96.80
2023-04-02T08:50:27.954Z,96.80
2023-04-02T08:55:37.343Z,97.50
2023-04-02T09:00:45.425Z,96.20
2023-04-02T09:05:53.928Z,95.50
2023-04-02T09:11:03.321Z,94.70
2023-04-02T09:16:11.881Z,95.50
2023-04-02T09:21:20.825Z,95.20
2023-04-02T09:26:28.773Z,94.30
2023-04-02T09:31:37.685Z,95.30
2023-04-02T09:36:45.777Z,93.50
2023-04-02T09:42:02.803Z,93.10
2023-04-02T09:47:01.785Z,92.30
2023-04-02T09:52:11.031Z,91.60
2023-04-02T09:57:18.969Z,91.70
2023-04-02T10:02:28.035Z,92.30
2023-04-02T10:07:36.113Z,91.00
2023-04-02T10:12:46.065Z,91.50
2023-04-02T10:17:54.493Z,92.10
2023-04-02T10:23:06.437Z,92.20
2023-04-02T10:28:05.978Z,91.30
2023-04-02T10:33:17.321Z,91.90
2023-04-02T10:38:17.752Z,91.90
2023-04-02T10:43:17.740Z,91.80
2023-04-02T10:48:15.974Z,89.80
2023-04-02T10:53:25.366Z,91.00
2023-04-02T10:58:33.834Z,88.30
2023-04-02T11:03:42.728Z,88.60
2023-04-02T11:08:51.140Z,89.50
2023-04-02T11:14:00.149Z,87.40
2023-04-02T11:19:08.730Z,88.60
2023-04-02T11:24:17.640Z,88.90
2023-04-02T11:29:31.513Z,88.60
2023-04-02T11:34:31.525Z,90.10
2023-04-02T11:39:31.143Z,90.00
2023-04-02T11:44:41.428Z,85.60
2023-04-02T11:49:40.565Z,89.60
2023-04-02T11:54:49.384Z,86.00
2023-04-02T11:59:59.115Z,88.50
2023-04-02T12:05:08.873Z,87.30
2023-04-02T12:10:18.554Z,90.30
2023-04-02T12:15:27.207Z,90.10
2023-04-02T12:20:38.334Z,90.30
2023-04-02T12:25:38.024Z,90.50
2023-04-02T12:30:46.294Z,90.70
2023-04-02T12:35:56.939Z,91.10
2023-04-02T12:40:55.236Z,90.50
2023-04-02T12:46:04.893Z,90.20
2023-04-02T12:51:16.688Z,90.70
2023-04-02T12:56:15.024Z,91.70
2023-04-02T13:01:13.914Z,92.30
2023-04-02T13:06:24.089Z,92.80
2023-04-02T13:11:22.446Z,93.50
2023-04-02T13:16:32.191Z,94.00
2023-04-02T13:21:40.231Z,94.40
2023-04-02T13:26:49.949Z,94.90
2023-04-02T13:31:59.357Z,95.00
2023-04-02T13:37:08.403Z,95.30
2023-04-02T13:42:17.323Z,95.40
2023-04-02T13:47:26.872Z,95.50
2023-04-02T13:52:35.027Z,95.50
2023-04-02T13:57:46.254Z,95.70
2023-04-02T14:02:45.615Z,95.80
2023-04-02T14:07:53.816Z,95.80
2023-04-02T14:13:02.938Z,95.70
2023-04-02T14:18:11.160Z,95.40
2023-04-02T14:23:20.067Z,95.70
2023-04-02T14:28:31.695Z,95.50
2023-04-02T14:33:30.576Z,95.60
2023-04-02T14:38:39.116Z,95.50
2023-04-02T14:43:48.117Z,95.60
2023-04-02T14:48:58.722Z,95.60
2023-04-02T14:53:57.108Z,95.70
2023-04-02T14:59:09.922Z,95.90
2023-04-02T15:04:08.873Z,96.30
2023-04-02T15:09:17.487Z,96.60
2023-04-02T15:14:26.804Z,97.30
2023-04-02T15:19:36.884Z,97.60
2023-04-02T15:24:36.875Z,98.10
2023-04-02T15:29:46.309Z,98.50
2023-04-02T15:34:54.784Z,99.10
2023-04-02T15:40:03.244Z,99.60
2023-04-02T15:45:12.480Z,99.90
2023-04-02T15:50:22.649Z,99.90
2023-04-02T15:55:22.639Z,99.90
2023-04-02T16:00:33.385Z,99.90
2023-04-02T16:05:42.689Z,99.90
2023-04-02T16:10:44.871Z,99.90
2023-04-02T16:15:42.820Z,99.90
2023-04-02T16:20:53.343Z,99.90
2023-04-02T16:25:51.549Z,99.90
2023-04-02T16:31:00.822Z,99.90
2023-04-02T16:36:09.351Z,99.90
2023-04-02T16:41:20.938Z,99.90
2023-04-02T16:46:25.323Z,99.90
2023-04-02T16:51:29.007Z,99.90
2023-04-02T16:56:27.507Z,99.90
2023-04-02T17:01:37.659Z,99.90
2023-04-02T17:06:36.652Z,99.90
2023-04-02T17:11:46.943Z,99.90
2023-04-02T17:16:47.499Z,99.90
2023-04-02T17:21:48.622Z,99.90
2023-04-02T17:26:49.833Z,99.90
2023-04-02T17:31:49.861Z,99.90
2023-04-02T17:36:50.319Z,99.90
2023-04-02T17:41:49.956Z,99.90
2023-04-02T17:46:58.475Z,99.90
2023-04-02T17:52:08.315Z,99.90
2023-04-02T17:57:17.101Z,99.90
2023-04-02T18:02:28.670Z,99.90
2023-04-02T18:07:26.624Z,99.90
2023-04-02T18:12:37.158Z,99.90
2023-04-02T18:17:37.364Z,99.90
2023-04-02T18:22:37.544Z,99.90
2023-04-02T18:27:36.820Z,99.90
2023-04-02T18:32:47.098Z,99.90
2023-04-02T18:37:46.942Z,99.90
2023-04-02T18:42:55.901Z,99.90
2023-04-02T18:48:05.177Z,99.90
2023-04-02T18:53:14.725Z,99.90
2023-04-02T18:58:23.185Z,99.90
2023-04-02T19:03:32.806Z,99.90
2023-04-02T19:08:41.927Z,99.90
2023-04-02T19:13:51.710Z,99.90
2023-04-02T19:19:00.073Z,99.90
2023-04-02T19:24:12.882Z,99.90
2023-04-02T19:29:12.474Z,99.90
2023-04-02T19:34:23.133Z,99.90
2023-04-02T19:39:22.408Z,99.90
2023-04-02T19:44:32.090Z,99.90
2023-04-02T19:49:40.544Z,99.90
2023-04-02T19:54:49.314Z,99.90
2023-04-02T19:59:58.635Z,99.90
2023-04-02T20:05:08.942Z,99.90
2023-04-02T20:10:09.541Z,99.90
2023-04-02T20:15:11.751Z,99.90
2023-04-02T20:20:11.091Z,99.90
2023-04-02T20:25:19.966Z,99.90
2023-04-02T20:30:29.206Z,99.90
2023-04-02T20:35:39.353Z,99.90
2023-04-02T20:40:37.858Z,99.90
2023-04-02T20:45:49.569Z,99.90
2023-04-02T20:50:50.772Z,99.90
2023-04-02T20:55:51.841Z,99.90
2023-04-02T21:00:51.008Z,99.90
2023-04-02T21:05:59.673Z,99.90
2023-04-02T21:11:07.958Z,99.90
2023-04-02T21:16:16.805Z,99.90
2023-04-02T21:21:25.470Z,99.90
2023-04-02T21:26:34.942Z,99.90
2023-04-02T21:31:45.367Z,99.90
2023-04-02T21:36:44.750Z,99.90
2023-04-02T21:41:53.392Z,99.90
2023-04-02T21:47:03.203Z,99.90
2023-04-02T21:52:12.555Z,99.90
2023-04-02T21:57:21.684Z,99.90
2023-04-02T22:02:29.844Z,99.90
2023-04-02T22:07:40.126Z,99.90
2023-04-02T22:12:38.514Z,99.90
2023-04-02T22:17:48.415Z,99.90
2023-04-02T22:22:56.860Z,99.90
2023-04-02T22:28:09.024Z,99.90
2023-04-02T22:33:09.524Z,99.90
2023-04-02T22:38:07.854Z,99.90
2023-04-02T22:43:17.707Z,99.90
2023-04-02T22:48:26.799Z,99.90
2023-04-02T22:53:36.447Z,99.90
2023-04-02T22:58:47.536Z,99.90
2023-04-02T23:03:45.980Z,99.90
2023-04-02T23:08:55.636Z,99.90
2023-04-02T23:14:04.782Z,99.90
2023-04-02T23:19:14.006Z,99.90
2023-04-02T23:24:22.113Z,99.90
2023-04-02T23:29:30.586Z,99.90
2023-04-02T23:34:41.514Z,99.90
2023-04-02T23:39:41.020Z,99.90
2023-04-02T23:44:49.273Z,99.90
2023-04-02T23:49:59.496Z,99.90
2023-04-02T23:55:00.184Z,99.90
