createdAt,value
2019-05-30T00:00:33.367Z,15.60
2019-05-30T00:03:02.735Z,15.60
2019-05-30T00:05:32.109Z,15.60
2019-05-30T00:08:02.420Z,15.50
2019-05-30T00:10:31.942Z,15.60
2019-05-30T00:13:01.324Z,15.60
2019-05-30T00:15:31.070Z,15.60
2019-05-30T00:18:00.865Z,15.50
2019-05-30T00:20:30.400Z,15.60
2019-05-30T00:23:00.908Z,15.60
2019-05-30T00:25:30.440Z,15.60
2019-05-30T00:27:59.817Z,15.60
2019-05-30T00:30:29.196Z,15.60
2019-05-30T00:32:58.946Z,15.60
2019-05-30T00:35:28.327Z,15.60
2019-05-30T00:37:57.764Z,15.60
2019-05-30T00:40:27.120Z,15.60
2019-05-30T00:42:56.786Z,15.60
2019-05-30T00:45:27.255Z,15.60
2019-05-30T00:47:56.632Z,15.70
2019-05-30T00:50:26.008Z,15.60
2019-05-30T00:52:56.427Z,15.60
2019-05-30T00:55:25.942Z,15.60
2019-05-30T00:57:56.595Z,15.60
2019-05-30T01:00:41.947Z,15.60
2019-05-30T01:02:59.883Z,15.60
2019-05-30T01:05:29.251Z,15.60
2019-05-30T01:07:58.839Z,15.60
2019-05-30T01:10:28.286Z,15.70
2019-05-30T01:12:59.776Z,15.60
2019-05-30T01:15:28.794Z,15.60
2019-05-30T01:17:59.054Z,15.60
2019-05-30T01:20:28.528Z,15.60
2019-05-30T01:22:59.087Z,15.60
2019-05-30T01:25:28.672Z,15.50
2019-05-30T01:27:59.444Z,15.50
2019-05-30T01:30:28.973Z,15.60
2019-05-30T01:32:59.569Z,15.60
2019-05-30T01:35:29.006Z,15.60
2019-05-30T01:37:59.565Z,15.60
2019-05-30T01:40:29.128Z,15.60
2019-05-30T01:42:59.821Z,15.60
2019-05-30T01:45:29.364Z,15.60
2019-05-30T01:48:00.082Z,15.60
2019-05-30T01:50:32.935Z,15.50
2019-05-30T01:53:02.647Z,15.50
2019-05-30T01:55:32.070Z,15.50
2019-05-30T01:58:03.244Z,15.30
2019-05-30T02:00:40.947Z,15.20
2019-05-30T02:03:10.594Z,15.10
2019-05-30T02:05:40.209Z,15.00
2019-05-30T02:08:10.191Z,14.80
2019-05-30T02:10:39.792Z,14.70
2019-05-30T02:13:09.820Z,14.50
2019-05-30T02:15:39.548Z,14.40
2019-05-30T02:18:10.025Z,14.40
2019-05-30T02:20:39.793Z,14.30
2019-05-30T02:23:11.098Z,14.20
2019-05-30T02:25:40.429Z,14.20
2019-05-30T02:28:10.411Z,14.20
2019-05-30T02:30:39.981Z,14.10
2019-05-30T02:33:11.843Z,14.10
2019-05-30T02:35:41.466Z,14.10
2019-05-30T02:38:11.847Z,14.00
2019-05-30T02:40:41.736Z,14.00
2019-05-30T02:43:12.163Z,14.00
2019-05-30T02:45:41.959Z,14.00
2019-05-30T02:48:12.354Z,14.00
2019-05-30T02:50:42.478Z,13.90
2019-05-30T02:53:13.083Z,14.00
2019-05-30T02:55:43.153Z,14.00
2019-05-30T02:58:13.131Z,14.00
2019-05-30T03:00:42.895Z,14.00
2019-05-30T03:03:14.251Z,14.00
2019-05-30T03:05:43.495Z,13.90
2019-05-30T03:08:14.351Z,14.00
2019-05-30T03:10:44.423Z,14.00
2019-05-30T03:13:13.861Z,14.00
2019-05-30T03:15:43.509Z,14.00
2019-05-30T03:18:15.022Z,14.00
2019-05-30T03:20:44.928Z,14.10
2019-05-30T03:23:15.008Z,14.00
2019-05-30T03:25:44.516Z,14.00
2019-05-30T03:28:14.020Z,14.10
2019-05-30T03:30:45.877Z,14.10
2019-05-30T03:33:36.133Z,14.10
2019-05-30T03:35:47.082Z,14.10
2019-05-30T03:38:16.809Z,14.10
2019-05-30T03:40:46.428Z,14.20
2019-05-30T03:43:16.250Z,14.20
2019-05-30T03:45:46.088Z,14.30
2019-05-30T03:48:20.581Z,14.30
2019-05-30T03:50:53.483Z,14.30
2019-05-30T03:53:23.596Z,14.30
2019-05-30T03:56:00.528Z,14.30
2019-05-30T03:59:20.989Z,14.30
2019-05-30T04:01:57.719Z,14.30
2019-05-30T04:04:31.744Z,14.30
2019-05-30T04:07:15.774Z,14.30
2019-05-30T04:09:48.967Z,14.30
2019-05-30T04:12:40.864Z,14.30
2019-05-30T04:15:32.128Z,14.40
2019-05-30T04:18:01.669Z,14.40
2019-05-30T04:20:31.485Z,14.40
2019-05-30T04:23:00.868Z,14.50
2019-05-30T04:25:30.323Z,14.50
2019-05-30T04:27:59.790Z,14.50
2019-05-30T04:30:29.160Z,14.50
2019-05-30T04:33:16.157Z,14.60
2019-05-30T04:35:29.654Z,14.60
2019-05-30T04:37:59.027Z,14.60
2019-05-30T04:40:28.420Z,14.70
2019-05-30T04:42:57.796Z,14.60
2019-05-30T04:45:28.224Z,14.70
2019-05-30T04:47:57.933Z,14.70
2019-05-30T04:50:27.304Z,14.80
2019-05-30T04:52:56.751Z,14.80
2019-05-30T04:55:26.298Z,14.90
2019-05-30T04:57:56.135Z,14.90
2019-05-30T05:00:26.110Z,14.80
2019-05-30T05:02:55.497Z,14.90
2019-05-30T05:05:27.057Z,14.90
2019-05-30T05:07:56.260Z,14.90
2019-05-30T05:10:25.701Z,14.90
2019-05-30T05:12:55.159Z,14.90
2019-05-30T05:15:24.597Z,14.90
2019-05-30T05:17:53.979Z,14.90
2019-05-30T05:20:23.638Z,14.90
2019-05-30T05:22:53.128Z,14.90
2019-05-30T05:25:23.525Z,14.90
2019-05-30T05:27:53.066Z,14.90
2019-05-30T05:30:22.801Z,14.90
2019-05-30T05:32:52.238Z,15.00
2019-05-30T05:35:22.907Z,15.00
2019-05-30T05:37:52.387Z,14.90
2019-05-30T05:40:22.438Z,15.00
2019-05-30T05:42:51.927Z,15.00
2019-05-30T05:45:22.811Z,15.00
2019-05-30T05:47:52.288Z,14.90
2019-05-30T05:50:22.560Z,14.90
2019-05-30T05:52:51.922Z,15.00
2019-05-30T05:55:21.299Z,14.90
2019-05-30T05:57:50.712Z,14.90
2019-05-30T06:00:23.348Z,14.90
2019-05-30T06:02:53.089Z,15.00
2019-05-30T06:05:22.472Z,14.90
2019-05-30T06:07:51.859Z,14.90
2019-05-30T06:10:21.851Z,15.00
2019-05-30T06:12:51.260Z,14.90
2019-05-30T06:15:20.853Z,14.90
2019-05-30T06:17:50.271Z,14.90
2019-05-30T06:20:21.534Z,14.80
2019-05-30T06:22:50.919Z,14.90
2019-05-30T06:25:22.315Z,14.90
2019-05-30T06:27:51.715Z,14.90
2019-05-30T06:30:22.449Z,14.90
2019-05-30T06:32:51.760Z,14.90
2019-05-30T06:35:21.550Z,14.90
2019-05-30T06:37:51.372Z,14.90
2019-05-30T06:40:21.386Z,14.90
2019-05-30T06:42:50.860Z,14.90
2019-05-30T06:45:21.828Z,14.90
2019-05-30T06:47:51.687Z,14.90
2019-05-30T06:50:22.478Z,14.90
2019-05-30T06:52:51.989Z,14.90
2019-05-30T06:55:21.380Z,15.00
2019-05-30T06:57:50.755Z,15.00
2019-05-30T07:00:21.752Z,15.10
2019-05-30T07:02:51.173Z,15.10
2019-05-30T07:05:21.600Z,15.10
2019-05-30T07:07:51.828Z,15.20
2019-05-30T07:10:22.708Z,15.20
2019-05-30T07:12:52.216Z,15.20
2019-05-30T07:15:23.111Z,15.20
2019-05-30T07:17:52.594Z,15.20
2019-05-30T07:20:23.443Z,15.30
2019-05-30T07:22:52.855Z,15.30
2019-05-30T07:25:23.665Z,15.40
2019-05-30T07:27:53.212Z,15.40
2019-05-30T07:30:23.834Z,15.40
2019-05-30T07:32:53.173Z,15.40
2019-05-30T07:35:23.923Z,15.40
2019-05-30T07:37:53.305Z,15.50
2019-05-30T07:40:22.851Z,15.60
2019-05-30T07:42:52.252Z,15.60
2019-05-30T07:45:22.338Z,15.60
2019-05-30T07:47:51.725Z,15.60
2019-05-30T07:50:21.241Z,15.60
2019-05-30T07:52:50.631Z,15.60
2019-05-30T07:55:21.121Z,15.50
2019-05-30T07:57:50.496Z,15.60
2019-05-30T08:00:21.994Z,15.60
2019-05-30T08:02:51.372Z,15.60
2019-05-30T08:05:24.612Z,15.60
2019-05-30T08:07:51.863Z,15.60
2019-05-30T08:10:22.587Z,15.60
2019-05-30T08:12:51.968Z,15.60
2019-05-30T08:15:21.586Z,15.70
2019-05-30T08:17:50.964Z,15.60
2019-05-30T08:20:20.954Z,15.70
2019-05-30T08:22:50.330Z,15.70
2019-05-30T08:25:19.784Z,15.70
2019-05-30T08:27:49.170Z,15.80
2019-05-30T08:30:19.565Z,15.80
2019-05-30T08:32:48.932Z,15.90
2019-05-30T08:35:18.745Z,15.80
2019-05-30T08:37:48.134Z,15.80
2019-05-30T08:40:19.043Z,15.70
2019-05-30T08:42:48.422Z,15.70
2019-05-30T08:45:19.283Z,15.80
2019-05-30T08:47:48.667Z,15.80
2019-05-30T08:50:19.044Z,15.80
2019-05-30T08:52:48.420Z,15.80
2019-05-30T08:55:19.401Z,15.80
2019-05-30T08:57:51.187Z,15.90
2019-05-30T09:00:21.671Z,15.90
2019-05-30T09:02:51.053Z,15.90
2019-05-30T09:05:20.670Z,16.00
2019-05-30T09:07:50.038Z,16.00
2019-05-30T09:10:20.456Z,16.00
2019-05-30T09:12:49.837Z,16.00
2019-05-30T09:15:22.068Z,16.00
2019-05-30T09:17:50.861Z,16.00
2019-05-30T09:20:20.675Z,16.10
2019-05-30T09:22:50.068Z,16.10
2019-05-30T09:25:20.349Z,16.10
2019-05-30T09:27:49.722Z,16.20
2019-05-30T09:30:20.108Z,16.20
2019-05-30T09:32:49.555Z,16.20
2019-05-30T09:35:19.742Z,16.20
2019-05-30T09:37:49.528Z,16.20
2019-05-30T09:40:20.093Z,16.20
2019-05-30T09:42:50.363Z,16.20
2019-05-30T09:45:22.516Z,16.20
2019-05-30T09:47:51.893Z,16.20
2019-05-30T09:50:21.807Z,16.30
2019-05-30T09:52:51.445Z,16.30
2019-05-30T09:55:22.171Z,16.30
2019-05-30T09:57:51.813Z,16.30
2019-05-30T10:00:23.449Z,16.40
2019-05-30T10:02:52.842Z,16.30
2019-05-30T10:05:25.078Z,16.30
2019-05-30T10:07:54.553Z,16.30
2019-05-30T10:10:24.736Z,16.30
2019-05-30T10:12:54.122Z,16.40
2019-05-30T10:15:24.049Z,16.40
2019-05-30T10:17:54.564Z,16.50
2019-05-30T10:20:24.522Z,16.50
2019-05-30T10:22:54.037Z,16.60
2019-05-30T10:25:23.670Z,16.70
2019-05-30T10:27:54.765Z,16.80
2019-05-30T10:30:26.420Z,16.80
2019-05-30T10:32:57.348Z,16.90
2019-05-30T10:35:29.822Z,17.00
2019-05-30T10:37:58.259Z,17.00
2019-05-30T10:40:27.877Z,17.00
2019-05-30T10:42:57.257Z,17.10
2019-05-30T10:45:26.976Z,17.10
2019-05-30T10:47:57.535Z,17.10
2019-05-30T10:50:27.120Z,17.10
2019-05-30T10:52:56.496Z,17.00
2019-05-30T10:55:26.589Z,17.10
2019-05-30T10:57:59.326Z,17.40
2019-05-30T11:00:48.565Z,17.50
2019-05-30T11:03:18.856Z,17.50
2019-05-30T11:05:55.518Z,17.50
2019-05-30T11:08:29.638Z,17.40
2019-05-30T11:10:59.022Z,17.40
2019-05-30T11:13:28.397Z,17.50
2019-05-30T11:15:57.781Z,17.60
2019-05-30T11:18:27.159Z,17.70
2019-05-30T11:20:56.610Z,17.80
2019-05-30T11:23:25.989Z,17.80
2019-05-30T11:25:56.675Z,17.80
2019-05-30T11:28:26.140Z,18.00
2019-05-30T11:30:56.641Z,18.10
2019-05-30T11:33:26.293Z,18.20
2019-05-30T11:35:55.676Z,18.30
2019-05-30T11:38:25.323Z,18.40
2019-05-30T11:40:55.523Z,18.20
2019-05-30T11:43:24.966Z,18.20
2019-05-30T11:45:55.866Z,18.30
2019-05-30T11:48:25.419Z,18.30
2019-05-30T11:50:55.764Z,18.30
2019-05-30T11:53:25.171Z,18.30
2019-05-30T11:55:54.562Z,18.30
2019-05-30T11:58:24.408Z,18.30
2019-05-30T12:00:54.692Z,18.40
2019-05-30T12:03:24.162Z,18.50
2019-05-30T12:05:55.170Z,18.50
2019-05-30T12:08:24.607Z,18.70
2019-05-30T12:10:54.968Z,18.70
2019-05-30T12:13:24.548Z,18.60
2019-05-30T12:15:55.305Z,18.80
2019-05-30T12:18:24.888Z,18.90
2019-05-30T12:20:55.656Z,18.90
2019-05-30T12:23:25.106Z,19.10
2019-05-30T12:25:54.490Z,19.30
2019-05-30T12:28:24.132Z,19.40
2019-05-30T12:30:59.440Z,19.40
2019-05-30T12:33:24.621Z,19.40
2019-05-30T12:35:54.495Z,19.40
2019-05-30T12:38:23.906Z,19.50
2019-05-30T12:40:54.624Z,19.80
2019-05-30T12:43:24.273Z,19.90
2019-05-30T12:45:54.837Z,19.90
2019-05-30T12:48:24.309Z,19.90
2019-05-30T12:50:53.704Z,20.10
2019-05-30T12:53:23.104Z,20.20
2019-05-30T12:55:52.516Z,20.20
2019-05-30T12:58:21.947Z,20.30
2019-05-30T13:00:51.407Z,20.60
2019-05-30T13:03:20.794Z,20.80
2019-05-30T13:05:50.250Z,20.80
2019-05-30T13:08:21.975Z,21.10
2019-05-30T13:10:50.824Z,21.30
2019-05-30T13:13:20.209Z,21.50
2019-05-30T13:15:49.611Z,21.70
2019-05-30T13:18:18.974Z,21.60
2019-05-30T13:20:48.455Z,21.60
2019-05-30T13:23:17.879Z,21.80
2019-05-30T13:25:47.265Z,21.90
2019-05-30T13:28:16.646Z,21.80
2019-05-30T13:30:46.038Z,21.80
2019-05-30T13:33:15.413Z,22.00
2019-05-30T13:35:44.796Z,22.00
2019-05-30T13:38:26.053Z,22.00
2019-05-30T13:40:45.551Z,21.90
2019-05-30T13:43:14.923Z,21.90
2019-05-30T13:45:44.913Z,22.00
2019-05-30T13:48:14.289Z,22.20
2019-05-30T13:50:44.204Z,22.30
2019-05-30T13:53:13.584Z,22.40
2019-05-30T13:55:43.009Z,22.60
2019-05-30T13:58:12.388Z,22.80
2019-05-30T14:00:41.771Z,23.10
2019-05-30T14:03:11.147Z,23.20
2019-05-30T14:05:40.530Z,23.10
2019-05-30T14:08:15.979Z,23.00
2019-05-30T14:10:41.043Z,23.10
2019-05-30T14:13:11.284Z,23.00
2019-05-30T14:15:40.780Z,23.10
2019-05-30T14:18:11.182Z,23.50
2019-05-30T14:20:40.611Z,23.70
2019-05-30T14:23:09.989Z,23.80
2019-05-30T14:25:39.401Z,23.80
2019-05-30T14:28:09.856Z,24.00
2019-05-30T14:30:39.294Z,23.90
2019-05-30T14:33:08.667Z,23.60
2019-05-30T14:35:38.049Z,23.70
2019-05-30T14:38:08.626Z,23.50
2019-05-30T14:40:38.188Z,23.40
2019-05-30T14:43:07.567Z,23.30
2019-05-30T14:45:36.951Z,23.60
2019-05-30T14:48:06.589Z,24.00
2019-05-30T14:50:35.963Z,23.80
2019-05-30T14:53:06.730Z,23.60
2019-05-30T14:55:36.279Z,23.40
2019-05-30T14:58:07.044Z,23.30
2019-05-30T15:00:37.177Z,23.30
2019-05-30T15:03:09.248Z,23.10
2019-05-30T15:05:37.663Z,23.40
2019-05-30T15:08:08.407Z,23.40
2019-05-30T15:10:37.924Z,23.30
2019-05-30T15:13:07.546Z,23.60
2019-05-30T15:15:36.948Z,23.80
2019-05-30T15:18:07.112Z,23.80
2019-05-30T15:20:36.527Z,23.80
2019-05-30T15:23:05.905Z,23.70
2019-05-30T15:25:35.288Z,23.60
2019-05-30T15:28:05.884Z,23.50
2019-05-30T15:30:35.390Z,23.50
2019-05-30T15:33:04.770Z,23.50
2019-05-30T15:35:34.157Z,23.40
2019-05-30T15:38:03.558Z,23.10
2019-05-30T15:40:32.930Z,22.80
2019-05-30T15:43:02.299Z,22.70
2019-05-30T15:45:31.795Z,22.60
2019-05-30T15:48:01.144Z,22.50
2019-05-30T15:50:30.523Z,22.50
2019-05-30T15:52:59.896Z,22.30
2019-05-30T15:55:29.275Z,22.30
2019-05-30T15:57:58.651Z,22.30
2019-05-30T16:00:28.274Z,22.30
2019-05-30T16:02:57.652Z,22.20
2019-05-30T16:05:27.034Z,22.20
2019-05-30T16:07:56.420Z,22.20
2019-05-30T16:10:25.801Z,22.20
2019-05-30T16:12:55.179Z,22.30
2019-05-30T16:15:24.665Z,22.30
2019-05-30T16:17:54.047Z,22.30
2019-05-30T16:20:23.424Z,22.10
2019-05-30T16:22:53.240Z,22.10
2019-05-30T16:25:22.619Z,22.10
2019-05-30T16:27:51.996Z,21.90
2019-05-30T16:30:24.373Z,21.80
2019-05-30T16:32:52.760Z,21.80
2019-05-30T16:35:22.303Z,21.80
2019-05-30T16:37:51.656Z,22.00
2019-05-30T16:40:22.431Z,22.20
2019-05-30T16:42:51.851Z,22.40
2019-05-30T16:45:24.925Z,22.60
2019-05-30T16:47:52.665Z,22.70
2019-05-30T16:50:24.065Z,23.00
2019-05-30T16:52:53.699Z,23.20
2019-05-30T16:55:23.553Z,23.20
2019-05-30T16:57:52.936Z,23.20
2019-05-30T17:00:23.323Z,23.10
2019-05-30T17:02:53.164Z,23.00
2019-05-30T17:05:22.549Z,23.00
2019-05-30T17:07:51.924Z,23.00
2019-05-30T17:10:28.878Z,22.90
2019-05-30T17:12:52.650Z,22.70
2019-05-30T17:15:22.362Z,22.70
2019-05-30T17:17:51.753Z,22.70
2019-05-30T17:20:22.573Z,22.60
2019-05-30T17:22:51.919Z,22.40
2019-05-30T17:25:21.299Z,22.20
2019-05-30T17:27:50.678Z,22.20
2019-05-30T17:30:21.613Z,22.20
2019-05-30T17:32:51.024Z,22.20
2019-05-30T17:35:20.538Z,22.20
2019-05-30T17:37:49.916Z,22.10
2019-05-30T17:40:20.570Z,22.00
2019-05-30T17:42:50.025Z,21.80
2019-05-30T17:45:20.830Z,21.70
2019-05-30T17:47:59.451Z,21.70
2019-05-30T17:50:22.170Z,21.60
2019-05-30T17:52:51.532Z,21.60
2019-05-30T17:55:22.444Z,21.50
2019-05-30T17:57:51.825Z,21.50
2019-05-30T18:00:22.325Z,21.50
2019-05-30T18:02:51.732Z,21.40
2019-05-30T18:05:24.470Z,21.30
2019-05-30T18:07:54.061Z,21.20
2019-05-30T18:10:24.819Z,21.20
2019-05-30T18:12:54.327Z,21.20
2019-05-30T18:15:27.652Z,21.10
2019-05-30T18:17:55.355Z,21.10
2019-05-30T18:20:25.313Z,21.10
2019-05-30T18:22:54.837Z,21.00
2019-05-30T18:25:25.633Z,21.00
2019-05-30T18:27:55.033Z,20.90
2019-05-30T18:30:29.912Z,20.80
2019-05-30T18:32:59.308Z,20.80
2019-05-30T18:35:28.745Z,20.80
2019-05-30T18:38:01.276Z,20.70
2019-05-30T18:40:35.717Z,20.70
2019-05-30T18:43:06.014Z,20.60
2019-05-30T18:45:44.044Z,20.60
2019-05-30T18:48:14.034Z,20.60
2019-05-30T18:50:43.410Z,20.60
2019-05-30T18:53:12.785Z,20.60
2019-05-30T18:55:42.175Z,20.50
2019-05-30T18:58:11.559Z,20.50
2019-05-30T19:00:42.539Z,20.50
2019-05-30T19:03:11.919Z,20.50
2019-05-30T19:05:41.297Z,20.50
2019-05-30T19:08:10.985Z,20.40
2019-05-30T19:10:40.357Z,20.40
2019-05-30T19:13:09.736Z,20.40
2019-05-30T19:15:39.113Z,20.40
2019-05-30T19:18:09.375Z,20.40
2019-05-30T19:20:39.285Z,20.40
2019-05-30T19:23:08.663Z,20.40
2019-05-30T19:25:38.036Z,20.20
2019-05-30T19:28:07.416Z,20.20
2019-05-30T19:30:37.009Z,20.20
2019-05-30T19:33:06.527Z,20.30
2019-05-30T19:35:37.144Z,20.20
2019-05-30T19:38:06.860Z,20.10
2019-05-30T19:40:36.233Z,20.10
2019-05-30T19:43:05.609Z,20.10
2019-05-30T19:45:36.158Z,20.00
2019-05-30T19:48:06.381Z,20.00
2019-05-30T19:50:36.842Z,20.00
2019-05-30T19:53:06.319Z,19.90
2019-05-30T19:55:35.695Z,19.90
2019-05-30T19:58:05.162Z,19.90
2019-05-30T20:00:50.250Z,19.90
2019-05-30T20:03:07.165Z,19.80
2019-05-30T20:05:36.729Z,19.80
2019-05-30T20:08:06.380Z,19.80
2019-05-30T20:10:35.752Z,19.80
2019-05-30T20:13:05.195Z,19.80
2019-05-30T20:15:35.463Z,19.80
2019-05-30T20:18:05.091Z,19.80
2019-05-30T20:20:50.711Z,19.70
2019-05-30T20:23:05.710Z,19.70
2019-05-30T20:25:37.352Z,19.70
2019-05-30T20:28:06.678Z,19.70
2019-05-30T20:30:37.092Z,19.70
2019-05-30T20:33:06.570Z,19.70
2019-05-30T20:35:37.565Z,19.70
2019-05-30T20:38:07.051Z,19.70
2019-05-30T20:40:36.915Z,19.60
2019-05-30T20:43:06.479Z,19.60
2019-05-30T20:45:40.374Z,19.60
2019-05-30T20:48:07.047Z,19.60
2019-05-30T20:50:37.134Z,19.70
2019-05-30T20:53:06.652Z,19.60
2019-05-30T20:55:36.337Z,19.50
2019-05-30T20:58:06.043Z,19.50
2019-05-30T21:00:40.341Z,19.50
2019-05-30T21:03:10.028Z,19.60
2019-05-30T21:05:41.931Z,19.50
2019-05-30T21:08:12.559Z,19.50
2019-05-30T21:10:44.232Z,19.50
2019-05-30T21:13:13.688Z,19.50
2019-05-30T21:15:46.572Z,19.50
2019-05-30T21:18:19.493Z,19.50
2019-05-30T21:20:48.935Z,19.40
2019-05-30T21:23:18.311Z,19.40
2019-05-30T21:25:47.752Z,19.40
2019-05-30T21:28:17.083Z,19.40
2019-05-30T21:30:47.517Z,19.40
2019-05-30T21:33:17.279Z,19.40
2019-05-30T21:35:47.945Z,19.40
2019-05-30T21:38:17.630Z,19.40
2019-05-30T21:40:47.068Z,19.40
2019-05-30T21:43:16.380Z,19.40
2019-05-30T21:45:46.860Z,19.40
2019-05-30T21:48:16.379Z,19.30
2019-05-30T21:50:47.097Z,19.30
2019-05-30T21:53:16.860Z,19.30
2019-05-30T21:55:46.248Z,19.30
2019-05-30T21:58:15.619Z,19.30
2019-05-30T22:01:18.659Z,19.30
2019-05-30T22:03:48.769Z,19.30
2019-05-30T22:06:18.385Z,19.30
2019-05-30T22:08:49.244Z,19.20
2019-05-30T22:11:18.928Z,19.20
2019-05-30T22:13:48.305Z,19.30
2019-05-30T22:16:17.685Z,19.20
2019-05-30T22:18:48.052Z,19.20
2019-05-30T22:21:17.659Z,19.20
2019-05-30T22:23:48.118Z,19.10
2019-05-30T22:26:17.586Z,19.10
2019-05-30T22:28:46.976Z,19.10
2019-05-30T22:31:16.354Z,19.10
2019-05-30T22:33:46.641Z,19.10
2019-05-30T22:36:16.253Z,19.10
2019-05-30T22:38:46.750Z,19.10
2019-05-30T22:41:16.188Z,19.10
2019-05-30T22:43:46.263Z,19.10
2019-05-30T22:46:15.684Z,19.10
2019-05-30T22:48:46.388Z,19.10
2019-05-30T22:51:15.913Z,19.10
2019-05-30T22:53:46.976Z,19.00
2019-05-30T22:56:16.444Z,19.10
2019-05-30T22:58:45.814Z,19.10
2019-05-30T23:01:15.195Z,19.10
2019-05-30T23:03:45.035Z,19.00
2019-05-30T23:06:14.535Z,19.00
2019-05-30T23:08:43.908Z,19.00
2019-05-30T23:11:13.290Z,18.90
2019-05-30T23:13:42.683Z,19.00
2019-05-30T23:16:12.062Z,19.00
2019-05-30T23:18:41.438Z,19.00
2019-05-30T23:21:10.813Z,19.00
2019-05-30T23:23:40.189Z,18.90
2019-05-30T23:26:09.569Z,19.00
2019-05-30T23:28:38.945Z,19.00
2019-05-30T23:31:08.323Z,19.00
2019-05-30T23:33:37.699Z,19.00
2019-05-30T23:36:07.076Z,18.90
2019-05-30T23:38:36.452Z,18.90
2019-05-30T23:41:05.828Z,18.90
2019-05-30T23:43:35.209Z,18.90
2019-05-30T23:46:04.832Z,18.80
2019-05-30T23:48:34.208Z,18.90
2019-05-30T23:51:03.593Z,18.80
2019-05-30T23:53:32.954Z,18.80
2019-05-30T23:56:02.334Z,18.80
2019-05-30T23:58:31.716Z,18.80
