createdAt,value
2023-04-18T17:37:17.383Z,14.90
2023-04-18T17:39:49.002Z,14.90
2023-04-18T17:42:21.580Z,14.90
2023-04-18T17:44:52.998Z,14.80
2023-04-18T17:47:24.620Z,14.80
2023-04-18T17:49:56.052Z,14.70
2023-04-18T17:52:29.078Z,14.70
2023-04-18T17:55:01.695Z,14.60
2023-04-18T17:57:34.862Z,14.50
2023-04-18T18:00:10.725Z,14.50
2023-04-18T18:02:42.822Z,14.40
2023-04-18T18:05:14.589Z,14.40
2023-04-18T18:07:47.630Z,14.30
2023-04-18T18:10:21.874Z,14.20
2023-04-18T18:12:53.572Z,14.20
2023-04-18T18:15:25.523Z,14.10
2023-04-18T18:17:57.361Z,14.00
2023-04-18T18:20:29.236Z,13.90
2023-04-18T18:23:01.896Z,13.90
2023-04-18T18:25:42.139Z,13.80
2023-04-18T18:28:14.096Z,13.70
2023-04-18T18:30:45.545Z,13.70
2023-04-18T18:33:17.140Z,13.70
2023-04-18T18:35:48.609Z,13.50
2023-04-18T18:38:20.179Z,13.50
2023-04-18T18:40:52.374Z,13.40
2023-04-18T18:43:26.935Z,13.30
2023-04-18T18:45:58.521Z,13.20
2023-04-18T18:48:30.314Z,13.10
2023-04-18T18:51:01.802Z,13.10
2023-04-18T18:53:33.262Z,13.10
2023-04-18T18:56:04.758Z,13.10
2023-04-18T19:03:54.068Z,12.90
2023-04-18T19:06:26.456Z,12.90
2023-04-18T19:08:58.586Z,12.80
2023-04-18T19:11:30.089Z,12.80
2023-04-18T19:19:24.900Z,12.70
2023-04-18T19:22:01.179Z,12.60
2023-04-18T19:24:32.796Z,12.50
2023-04-18T19:27:04.323Z,12.50
2023-04-18T19:29:38.487Z,12.40
2023-04-18T19:32:09.958Z,12.50
2023-04-18T19:34:41.598Z,12.40
2023-04-18T19:37:15.351Z,12.40
2023-04-18T19:39:46.805Z,12.30
2023-04-18T19:42:18.238Z,12.20
2023-04-18T19:44:49.737Z,12.10
2023-04-18T19:47:21.185Z,12.10
2023-04-18T19:49:52.673Z,12.10
2023-04-18T19:52:24.195Z,12.00
2023-04-18T19:54:56.015Z,12.00
2023-04-18T19:57:29.063Z,11.90
2023-04-18T20:00:00.628Z,11.80
2023-04-18T20:02:32.127Z,11.70
2023-04-18T20:05:04.794Z,11.60
2023-04-18T20:07:36.460Z,11.60
2023-04-18T20:10:10.763Z,11.50
2023-04-18T20:12:42.246Z,11.50
2023-04-18T20:15:14.353Z,11.50
2023-04-18T20:17:45.811Z,11.50
2023-04-18T20:20:17.403Z,11.40
2023-04-18T20:22:49.195Z,11.30
2023-04-18T20:25:20.787Z,11.30
2023-04-18T20:27:52.216Z,11.20
2023-04-18T20:30:24.206Z,11.20
2023-04-18T20:32:55.825Z,11.10
2023-04-18T20:35:28.689Z,11.00
2023-04-18T20:38:00.934Z,10.80
2023-04-18T20:40:33.323Z,10.70
2023-04-18T20:43:06.828Z,10.70
2023-04-18T20:45:40.597Z,10.60
2023-04-18T20:48:12.073Z,10.60
2023-04-18T20:50:45.687Z,10.60
2023-04-18T20:53:17.170Z,10.60
2023-04-18T20:55:49.080Z,10.60
2023-04-18T20:58:20.640Z,10.60
2023-04-18T21:00:53.122Z,10.50
2023-04-18T21:03:24.762Z,10.50
2023-04-18T21:05:56.339Z,10.50
2023-04-18T21:08:27.870Z,10.50
2023-04-18T21:10:59.425Z,10.40
2023-04-18T21:13:31.137Z,10.30
2023-04-18T21:16:03.788Z,10.20
2023-04-18T21:18:35.445Z,10.10
2023-04-18T21:21:07.464Z,10.00
2023-04-18T21:23:44.443Z,10.00
2023-04-18T21:26:16.210Z,10.00
2023-04-18T21:29:01.053Z,9.90
2023-04-18T21:31:34.768Z,9.90
2023-04-18T21:34:07.849Z,9.90
2023-04-18T21:36:40.654Z,9.90
2023-04-18T21:39:12.432Z,9.80
2023-04-18T21:41:43.856Z,9.80
2023-04-18T21:44:17.245Z,9.80
2023-04-18T21:46:48.782Z,9.80
2023-04-18T21:49:20.547Z,9.80
2023-04-18T21:51:52.580Z,9.90
2023-04-18T21:54:24.067Z,9.80
2023-04-18T21:56:55.862Z,9.90
2023-04-18T21:59:27.401Z,9.90
2023-04-18T22:01:59.011Z,9.90
2023-04-18T22:04:33.148Z,9.90
2023-04-18T22:07:04.773Z,10.00
2023-04-18T22:09:37.399Z,10.00
2023-04-18T22:12:09.667Z,10.00
2023-04-18T22:14:42.018Z,10.00
2023-04-18T22:17:13.817Z,9.90
2023-04-18T22:19:45.356Z,9.90
2023-04-18T22:22:16.827Z,9.90
2023-04-18T22:24:48.369Z,9.90
2023-04-18T22:27:19.731Z,10.00
2023-04-18T22:29:51.643Z,10.00
2023-04-18T22:32:23.144Z,9.90
2023-04-18T22:34:54.788Z,9.90
2023-04-18T22:37:26.313Z,10.00
2023-04-18T22:40:19.730Z,10.00
2023-04-18T22:42:51.812Z,10.10
2023-04-18T22:45:23.272Z,10.00
2023-04-18T22:47:54.823Z,10.00
2023-04-18T22:50:28.071Z,10.00
2023-04-18T22:52:59.544Z,10.00
2023-04-18T22:55:31.013Z,9.90
2023-04-18T22:58:02.510Z,9.80
2023-04-18T23:00:34.180Z,9.80
2023-04-18T23:03:05.915Z,9.80
2023-04-18T23:05:39.579Z,9.70
2023-04-18T23:08:11.794Z,9.70
2023-04-18T23:10:43.462Z,9.60
2023-04-18T23:13:15.339Z,9.50
2023-04-18T23:15:47.225Z,9.50
2023-04-18T23:18:18.842Z,9.40
2023-04-18T23:20:50.414Z,9.40
2023-04-18T23:23:21.874Z,9.40
2023-04-18T23:25:53.479Z,9.30
2023-04-18T23:28:25.022Z,9.30
2023-04-18T23:30:56.647Z,9.20
2023-04-18T23:33:28.347Z,9.10
2023-04-18T23:35:59.927Z,9.10
2023-04-18T23:38:32.719Z,9.10
2023-04-18T23:41:04.410Z,9.10
2023-04-18T23:43:36.729Z,9.00
2023-04-18T23:46:08.241Z,8.90
2023-04-18T23:48:39.997Z,8.90
2023-04-18T23:51:11.978Z,8.80
2023-04-18T23:53:43.500Z,8.70
2023-04-18T23:56:14.919Z,8.70
2023-04-18T23:58:46.692Z,8.60
