createdAt,value
2023-02-16T00:01:29.346Z,13.38
2023-02-16T00:03:56.243Z,14.70
2023-02-16T00:06:23.415Z,15.73
2023-02-16T00:08:52.220Z,15.00
2023-02-16T00:11:37.234Z,15.10
2023-02-16T00:14:04.540Z,16.25
2023-02-16T00:16:30.983Z,15.75
2023-02-16T00:18:57.407Z,14.98
2023-02-16T00:21:24.087Z,15.60
2023-02-16T00:23:50.934Z,16.58
2023-02-16T00:26:19.106Z,17.90
2023-02-16T00:28:45.650Z,15.05
2023-02-16T00:31:22.576Z,15.80
2023-02-16T00:33:50.975Z,16.73
2023-02-16T00:36:17.419Z,15.95
2023-02-16T00:38:43.834Z,20.13
2023-02-16T00:41:46.905Z,16.02
2023-02-16T00:44:16.311Z,15.85
2023-02-16T00:46:45.662Z,16.90
2023-02-16T00:49:15.753Z,17.20
2023-02-16T00:51:42.647Z,15.25
2023-02-16T00:54:09.205Z,18.38
2023-02-16T00:56:35.818Z,16.92
2023-02-16T00:59:02.747Z,16.25
2023-02-16T01:01:31.076Z,16.35
2023-02-16T01:04:02.149Z,16.77
2023-02-16T01:06:50.322Z,14.65
2023-02-16T01:09:39.696Z,15.90
2023-02-16T01:12:10.148Z,17.25
2023-02-16T01:14:36.584Z,16.75
2023-02-16T01:17:03.032Z,17.10
2023-02-16T01:19:29.532Z,15.95
2023-02-16T01:21:56.103Z,16.00
2023-02-16T01:24:22.564Z,16.73
2023-02-16T01:26:51.269Z,15.52
2023-02-16T01:29:18.925Z,16.67
2023-02-16T01:31:45.505Z,17.65
2023-02-16T01:34:12.413Z,16.85
2023-02-16T01:36:48.425Z,17.92
2023-02-16T01:39:16.885Z,16.00
2023-02-16T01:41:49.431Z,17.15
2023-02-16T01:44:17.974Z,17.00
2023-02-16T01:46:47.206Z,17.20
2023-02-16T01:49:14.819Z,17.15
2023-02-16T01:51:48.274Z,17.73
2023-02-16T01:54:14.679Z,16.90
2023-02-16T01:56:48.075Z,17.17
2023-02-16T01:59:15.672Z,17.73
2023-02-16T02:01:44.144Z,19.52
2023-02-16T02:04:30.916Z,17.60
2023-02-16T02:07:00.155Z,18.77
2023-02-16T02:09:34.086Z,18.90
2023-02-16T02:12:10.704Z,17.83
2023-02-16T02:14:38.399Z,18.77
2023-02-16T02:17:16.942Z,17.88
2023-02-16T02:19:43.348Z,19.95
2023-02-16T02:22:47.126Z,20.02
2023-02-16T02:25:13.542Z,19.52
2023-02-16T02:27:42.354Z,20.40
2023-02-16T02:30:27.661Z,19.20
2023-02-16T02:33:18.325Z,23.77
2023-02-16T02:35:56.814Z,21.67
2023-02-16T02:38:41.956Z,22.30
2023-02-16T02:41:08.322Z,22.08
2023-02-16T02:43:44.095Z,24.23
2023-02-16T02:46:10.558Z,26.63
2023-02-16T02:48:37.129Z,25.35
2023-02-16T02:51:28.378Z,25.50
2023-02-16T02:54:19.180Z,25.92
2023-02-16T02:57:11.320Z,24.58
2023-02-16T03:00:01.186Z,25.70
2023-02-16T03:02:28.669Z,25.60
2023-02-16T03:04:56.634Z,26.08
2023-02-16T03:07:43.752Z,27.05
2023-02-16T03:10:36.399Z,28.05
2023-02-16T03:13:04.170Z,26.92
2023-02-16T03:15:31.433Z,29.48
2023-02-16T03:18:17.038Z,28.65
2023-02-16T03:21:03.562Z,27.52
2023-02-16T03:23:49.246Z,28.45
2023-02-16T03:26:34.699Z,30.67
2023-02-16T03:29:20.607Z,29.13
2023-02-16T03:31:47.988Z,29.05
2023-02-16T03:34:15.343Z,29.13
2023-02-16T03:36:43.308Z,33.25
2023-02-16T03:39:10.440Z,32.60
2023-02-16T03:41:42.110Z,33.17
2023-02-16T03:44:08.815Z,31.73
2023-02-16T03:46:35.683Z,34.90
2023-02-16T03:49:02.122Z,33.85
2023-02-16T03:51:28.571Z,36.13
2023-02-16T03:53:54.979Z,33.42
2023-02-16T03:56:21.558Z,35.35
2023-02-16T03:58:47.996Z,34.17
2023-02-16T04:01:14.374Z,37.88
2023-02-16T04:03:40.905Z,36.35
2023-02-16T04:06:07.601Z,32.70
2023-02-16T04:08:34.021Z,34.45
2023-02-16T04:11:00.556Z,34.75
2023-02-16T04:13:26.952Z,36.15
2023-02-16T04:15:53.539Z,37.55
2023-02-16T04:18:19.954Z,37.35
2023-02-16T04:20:46.538Z,37.60
2023-02-16T04:23:13.093Z,36.70
2023-02-16T04:25:39.483Z,36.70
2023-02-16T04:28:05.884Z,35.05
2023-02-16T04:30:32.505Z,36.17
2023-02-16T04:32:59.574Z,33.67
2023-02-16T04:35:26.327Z,34.88
2023-02-16T04:37:52.782Z,38.58
2023-02-16T04:40:22.328Z,36.65
2023-02-16T04:42:48.798Z,39.35
2023-02-16T04:45:15.390Z,37.33
2023-02-16T04:47:41.989Z,36.78
2023-02-16T04:50:08.624Z,39.88
2023-02-16T04:52:35.026Z,39.03
2023-02-16T04:55:01.461Z,38.53
2023-02-16T04:57:27.950Z,40.75
2023-02-16T04:59:54.411Z,39.28
2023-02-16T05:02:20.844Z,40.72
2023-02-16T05:04:47.318Z,40.67
2023-02-16T05:07:13.807Z,42.03
2023-02-16T05:09:40.295Z,42.30
2023-02-16T05:12:25.206Z,43.33
2023-02-16T05:14:51.722Z,41.72
2023-02-16T05:17:19.802Z,42.70
2023-02-16T05:19:48.423Z,44.22
2023-02-16T05:22:15.237Z,45.03
2023-02-16T05:24:43.900Z,46.45
2023-02-16T05:27:17.720Z,44.30
2023-02-16T05:29:44.147Z,47.80
2023-02-16T05:32:10.945Z,48.00
2023-02-16T05:34:37.517Z,45.67
2023-02-16T05:37:03.962Z,46.80
2023-02-16T05:39:30.611Z,45.95
2023-02-16T05:41:57.219Z,44.75
2023-02-16T05:44:23.640Z,47.47
2023-02-16T05:46:50.092Z,46.67
2023-02-16T05:49:17.120Z,48.88
2023-02-16T05:51:43.576Z,52.03
2023-02-16T05:54:10.927Z,55.15
2023-02-16T05:56:37.358Z,50.92
2023-02-16T05:59:03.783Z,53.25
2023-02-16T06:01:30.188Z,50.30
2023-02-16T06:03:56.786Z,51.95
2023-02-16T06:06:23.332Z,49.88
2023-02-16T06:08:49.816Z,51.58
2023-02-16T06:11:34.972Z,52.65
2023-02-16T06:14:03.168Z,49.60
2023-02-16T06:16:30.548Z,50.58
2023-02-16T06:18:56.992Z,47.72
2023-02-16T06:21:23.758Z,50.88
2023-02-16T06:23:50.152Z,52.67
2023-02-16T06:26:17.266Z,49.65
2023-02-16T06:28:43.811Z,53.15
2023-02-16T06:31:10.444Z,50.13
2023-02-16T06:33:37.126Z,50.30
2023-02-16T06:36:03.976Z,50.53
2023-02-16T06:38:30.438Z,49.10
2023-02-16T06:40:56.871Z,47.47
2023-02-16T06:43:23.259Z,47.72
2023-02-16T06:45:49.867Z,47.85
2023-02-16T06:48:16.380Z,51.10
2023-02-16T06:50:45.826Z,48.30
2023-02-16T06:53:12.259Z,48.53
2023-02-16T06:55:38.675Z,50.97
2023-02-16T06:58:05.971Z,48.80
2023-02-16T07:00:32.645Z,50.22
2023-02-16T07:02:59.180Z,49.67
2023-02-16T07:05:25.840Z,48.17
2023-02-16T07:07:52.408Z,47.08
2023-02-16T07:10:20.108Z,46.40
2023-02-16T07:12:46.789Z,48.85
2023-02-16T07:15:13.350Z,45.15
2023-02-16T07:17:39.752Z,44.95
2023-02-16T07:20:06.592Z,45.22
2023-02-16T07:22:33.061Z,49.22
2023-02-16T07:25:00.722Z,45.33
2023-02-16T07:27:27.590Z,45.75
2023-02-16T07:29:54.030Z,47.03
2023-02-16T07:32:20.708Z,43.72
2023-02-16T07:34:47.195Z,45.90
2023-02-16T07:37:13.584Z,44.90
2023-02-16T07:39:39.977Z,44.08
2023-02-16T07:42:06.417Z,46.72
2023-02-16T07:44:32.804Z,41.83
2023-02-16T07:46:59.201Z,42.45
2023-02-16T07:49:25.614Z,47.15
2023-02-16T07:51:52.091Z,43.30
2023-02-16T07:54:18.487Z,44.40
2023-02-16T07:56:44.920Z,42.78
2023-02-16T07:59:11.757Z,44.35
2023-02-16T08:01:38.197Z,42.38
2023-02-16T08:04:04.774Z,44.08
2023-02-16T08:06:31.220Z,42.67
2023-02-16T08:08:57.599Z,44.00
2023-02-16T08:11:24.739Z,45.10
2023-02-16T08:13:54.257Z,42.70
2023-02-16T08:16:25.209Z,43.13
2023-02-16T08:18:52.317Z,42.70
2023-02-16T08:21:23.703Z,42.53
2023-02-16T08:23:57.515Z,43.08
2023-02-16T08:26:25.276Z,43.88
2023-02-16T08:28:52.650Z,44.38
2023-02-16T08:31:20.462Z,43.67
2023-02-16T08:33:47.721Z,44.90
2023-02-16T08:36:20.801Z,44.72
2023-02-16T08:38:50.462Z,45.10
2023-02-16T08:41:17.894Z,45.55
2023-02-16T08:43:44.665Z,46.10
2023-02-16T08:46:11.332Z,45.05
2023-02-16T08:48:38.473Z,43.65
2023-02-16T08:51:07.292Z,45.25
2023-02-16T08:53:34.323Z,42.75
2023-02-16T08:56:03.308Z,42.50
2023-02-16T08:58:30.739Z,44.35
2023-02-16T09:00:57.499Z,43.28
2023-02-16T09:03:24.670Z,44.20
2023-02-16T09:05:52.842Z,41.35
2023-02-16T09:08:19.616Z,44.25
2023-02-16T09:10:46.054Z,44.63
2023-02-16T09:13:16.249Z,43.35
2023-02-16T09:15:43.414Z,44.97
2023-02-16T09:18:10.487Z,44.92
2023-02-16T09:20:39.050Z,49.63
2023-02-16T09:23:06.355Z,49.15
2023-02-16T09:25:36.140Z,49.10
2023-02-16T09:28:02.818Z,48.08
2023-02-16T09:30:29.326Z,50.23
2023-02-16T09:32:55.783Z,49.60
2023-02-16T09:35:22.246Z,51.72
2023-02-16T09:37:49.969Z,48.53
2023-02-16T09:40:16.450Z,50.67
2023-02-16T09:43:03.030Z,48.85
2023-02-16T09:45:32.655Z,51.40
2023-02-16T09:47:59.363Z,51.83
2023-02-16T09:50:52.031Z,51.97
2023-02-16T09:53:28.942Z,52.53
2023-02-16T09:56:10.029Z,50.33
2023-02-16T09:58:42.231Z,53.20
2023-02-16T10:01:18.604Z,54.17
2023-02-16T10:03:52.876Z,59.13
2023-02-16T10:06:37.579Z,53.13
2023-02-16T10:09:07.829Z,57.92
2023-02-16T10:11:46.555Z,61.30
2023-02-16T10:14:31.794Z,59.00
2023-02-16T10:17:16.749Z,61.20
2023-02-16T10:19:58.458Z,64.20
2023-02-16T10:22:31.050Z,62.75
2023-02-16T10:25:00.330Z,57.83
2023-02-16T10:27:29.969Z,66.35
2023-02-16T10:29:58.529Z,64.90
2023-02-16T10:32:27.038Z,62.78
2023-02-16T10:35:00.561Z,63.05
2023-02-16T10:37:32.944Z,60.55
2023-02-16T10:40:02.421Z,69.13
2023-02-16T10:42:36.992Z,64.22
2023-02-16T10:45:15.665Z,55.13
2023-02-16T10:47:43.660Z,62.50
2023-02-16T10:50:19.233Z,63.92
2023-02-16T10:52:45.818Z,60.40
2023-02-16T10:55:12.910Z,58.25
2023-02-16T10:57:39.573Z,55.50
2023-02-16T11:00:11.638Z,55.00
2023-02-16T11:02:39.766Z,51.42
2023-02-16T11:05:24.579Z,55.88
2023-02-16T11:07:56.630Z,51.58
2023-02-16T11:10:41.756Z,49.47
2023-02-16T11:13:17.283Z,49.30
2023-02-16T11:15:43.840Z,46.95
2023-02-16T11:18:24.273Z,45.58
2023-02-16T11:20:52.817Z,55.17
2023-02-16T11:23:26.849Z,45.15
2023-02-16T11:26:03.119Z,47.15
2023-02-16T11:28:32.839Z,42.78
2023-02-16T11:31:00.774Z,48.45
2023-02-16T11:33:28.661Z,70.47
2023-02-16T11:35:55.847Z,46.30
2023-02-16T11:38:25.080Z,47.55
2023-02-16T11:40:52.771Z,44.13
2023-02-16T11:43:19.339Z,42.42
2023-02-16T11:45:56.706Z,44.58
2023-02-16T11:48:31.259Z,39.67
2023-02-16T11:50:59.317Z,40.22
2023-02-16T11:53:27.585Z,42.63
2023-02-16T11:56:09.301Z,38.05
2023-02-16T11:58:35.692Z,38.78
2023-02-16T12:01:16.604Z,37.75
2023-02-16T12:06:21.685Z,37.17
2023-02-16T12:09:08.221Z,34.20
2023-02-16T12:11:50.514Z,35.85
2023-02-16T12:14:16.867Z,36.97
2023-02-16T12:16:43.332Z,34.35
2023-02-16T12:19:15.948Z,32.28
2023-02-16T12:21:48.314Z,35.72
2023-02-16T12:24:35.121Z,31.70
2023-02-16T12:27:08.782Z,28.23
2023-02-16T12:29:38.319Z,27.48
2023-02-16T12:32:17.951Z,27.38
2023-02-16T12:34:44.300Z,25.13
2023-02-16T12:37:20.881Z,30.73
2023-02-16T12:39:47.577Z,28.55
2023-02-16T12:42:19.977Z,28.25
2023-02-16T12:44:52.411Z,28.75
2023-02-16T12:47:54.486Z,29.88
2023-02-16T12:50:23.713Z,26.90
2023-02-16T12:52:55.148Z,28.05
2023-02-16T12:55:26.319Z,28.58
2023-02-16T12:58:15.997Z,29.92
2023-02-16T13:00:46.233Z,26.02
2023-02-16T13:03:45.000Z,25.20
2023-02-16T13:06:18.270Z,23.83
2023-02-16T13:08:47.547Z,21.55
2023-02-16T13:11:13.936Z,21.48
2023-02-16T13:13:41.358Z,25.10
2023-02-16T13:16:27.845Z,24.35
2023-02-16T13:18:57.065Z,24.17
2023-02-16T13:21:49.106Z,23.08
2023-02-16T13:24:46.534Z,24.20
2023-02-16T13:27:21.806Z,22.98
2023-02-16T13:30:23.752Z,22.77
2023-02-16T13:33:08.214Z,25.75
2023-02-16T13:35:53.088Z,24.35
2023-02-16T13:38:38.133Z,25.15
2023-02-16T13:41:16.430Z,25.08
2023-02-16T13:43:53.057Z,23.23
2023-02-16T13:46:32.172Z,26.95
2023-02-16T13:48:59.162Z,27.10
2023-02-16T13:51:27.718Z,22.33
2023-02-16T13:53:55.951Z,26.13
2023-02-16T13:56:22.536Z,23.75
2023-02-16T13:58:50.467Z,22.55
2023-02-16T14:01:38.785Z,23.50
2023-02-16T14:04:10.897Z,22.48
2023-02-16T14:06:39.819Z,20.17
2023-02-16T14:09:12.568Z,21.05
2023-02-16T14:11:54.671Z,21.90
2023-02-16T14:14:28.702Z,22.05
2023-02-16T14:16:55.174Z,20.77
2023-02-16T14:19:25.954Z,19.30
2023-02-16T14:21:55.127Z,18.63
2023-02-16T14:24:24.737Z,18.40
2023-02-16T14:27:11.671Z,23.95
2023-02-16T14:29:40.768Z,14.57
2023-02-16T14:32:22.463Z,16.52
2023-02-16T14:34:54.454Z,18.05
2023-02-16T14:37:27.811Z,15.65
2023-02-16T14:40:07.500Z,16.40
2023-02-16T14:42:35.776Z,15.30
2023-02-16T14:45:20.974Z,18.00
2023-02-16T14:48:05.696Z,17.20
2023-02-16T14:50:48.080Z,17.50
2023-02-16T14:53:29.822Z,18.00
2023-02-16T14:56:16.794Z,16.70
2023-02-16T14:58:59.132Z,17.55
2023-02-16T15:01:25.853Z,17.95
2023-02-16T15:03:54.504Z,19.52
2023-02-16T15:06:44.447Z,17.63
2023-02-16T15:09:23.937Z,18.70
2023-02-16T15:12:12.761Z,17.25
2023-02-16T15:14:47.988Z,17.83
2023-02-16T15:17:26.946Z,15.60
2023-02-16T15:19:54.751Z,14.93
2023-02-16T15:22:22.899Z,18.05
2023-02-16T15:24:56.929Z,17.55
2023-02-16T15:27:24.058Z,17.55
2023-02-16T15:30:11.978Z,19.30
2023-02-16T15:32:38.478Z,16.98
2023-02-16T15:35:22.108Z,16.23
2023-02-16T15:37:48.663Z,17.08
2023-02-16T15:40:25.356Z,14.95
2023-02-16T15:42:54.816Z,16.30
2023-02-16T15:45:29.133Z,17.15
2023-02-16T15:48:13.012Z,15.70
2023-02-16T15:50:39.591Z,15.65
2023-02-16T15:53:06.882Z,16.73
2023-02-16T15:55:33.456Z,15.93
2023-02-16T15:58:00.272Z,14.77
2023-02-16T16:00:27.426Z,14.98
2023-02-16T16:02:55.621Z,16.20
2023-02-16T16:05:23.926Z,16.60
2023-02-16T16:07:51.003Z,17.13
2023-02-16T16:10:20.647Z,14.38
2023-02-16T16:12:48.030Z,13.68
2023-02-16T16:15:17.786Z,15.43
2023-02-16T16:17:44.253Z,15.10
2023-02-16T16:20:25.985Z,14.80
2023-02-16T16:22:57.105Z,13.23
2023-02-16T16:25:35.757Z,15.90
2023-02-16T16:28:06.604Z,14.15
2023-02-16T16:33:00.855Z,15.30
2023-02-16T16:35:38.105Z,12.88
2023-02-16T16:38:05.428Z,13.82
2023-02-16T16:40:35.683Z,14.73
2023-02-16T16:43:02.056Z,8.98
2023-02-16T16:45:34.771Z,14.50
2023-02-16T16:48:01.780Z,14.30
2023-02-16T16:50:33.050Z,13.70
2023-02-16T16:52:59.900Z,15.50
2023-02-16T16:55:34.008Z,15.18
2023-02-16T16:58:03.890Z,14.05
2023-02-16T17:00:34.407Z,13.40
2023-02-16T17:03:01.522Z,12.45
2023-02-16T17:05:28.120Z,12.85
2023-02-16T17:07:54.638Z,12.98
2023-02-16T17:10:21.576Z,14.18
2023-02-16T17:12:48.785Z,13.63
2023-02-16T17:15:22.300Z,12.50
2023-02-16T17:17:48.695Z,14.20
2023-02-16T17:20:15.478Z,13.60
2023-02-16T17:22:41.906Z,13.93
2023-02-16T17:25:08.337Z,13.45
2023-02-16T17:27:34.720Z,15.00
2023-02-16T17:30:01.160Z,14.38
2023-02-16T17:32:28.264Z,13.93
2023-02-16T17:34:54.678Z,14.20
2023-02-16T17:37:21.059Z,13.35
2023-02-16T17:39:49.440Z,14.55
2023-02-16T17:42:15.835Z,14.43
2023-02-16T17:44:42.444Z,15.38
2023-02-16T17:47:14.376Z,15.38
2023-02-16T17:49:40.818Z,15.60
2023-02-16T17:52:10.796Z,15.23
2023-02-16T17:54:37.197Z,14.80
2023-02-16T17:57:03.732Z,16.38
2023-02-16T17:59:32.628Z,14.48
2023-02-16T18:01:59.644Z,14.70
2023-02-16T18:04:26.043Z,16.27
2023-02-16T18:06:52.525Z,14.60
2023-02-16T18:09:23.642Z,14.48
2023-02-16T18:11:50.573Z,14.00
2023-02-16T18:14:16.998Z,13.82
2023-02-16T18:16:43.457Z,16.48
2023-02-16T18:19:15.897Z,16.42
2023-02-16T18:21:42.337Z,16.05
2023-02-16T18:24:08.762Z,14.95
2023-02-16T18:26:35.225Z,15.80
2023-02-16T18:29:01.701Z,15.02
2023-02-16T18:31:28.178Z,16.05
2023-02-16T18:33:54.658Z,15.88
2023-02-16T18:36:21.110Z,16.10
2023-02-16T18:38:47.613Z,15.18
2023-02-16T18:41:14.038Z,14.98
2023-02-16T18:43:40.435Z,16.08
2023-02-16T18:46:07.930Z,15.90
2023-02-16T18:48:36.734Z,14.35
2023-02-16T18:51:04.504Z,14.75
2023-02-16T18:53:30.930Z,14.77
2023-02-16T18:55:57.340Z,15.02
2023-02-16T18:58:23.824Z,15.75
2023-02-16T19:00:50.740Z,14.70
2023-02-16T19:03:17.262Z,17.02
2023-02-16T19:05:43.730Z,15.20
2023-02-16T19:08:10.170Z,14.50
2023-02-16T19:10:36.551Z,14.90
2023-02-16T19:13:03.335Z,16.55
2023-02-16T19:15:29.788Z,15.55
2023-02-16T19:17:56.214Z,14.93
2023-02-16T19:20:22.748Z,14.95
2023-02-16T19:22:49.318Z,14.27
2023-02-16T19:25:16.196Z,14.88
2023-02-16T19:27:43.000Z,15.20
2023-02-16T19:30:14.017Z,16.13
2023-02-16T19:32:41.212Z,15.85
2023-02-16T19:35:11.431Z,14.95
2023-02-16T19:37:38.269Z,14.07
2023-02-16T19:40:09.226Z,15.27
2023-02-16T19:42:38.580Z,14.10
2023-02-16T19:45:05.388Z,13.98
2023-02-16T19:47:31.830Z,15.00
2023-02-16T19:49:58.238Z,16.45
2023-02-16T19:52:24.647Z,15.25
2023-02-16T19:54:51.197Z,17.15
2023-02-16T19:57:17.569Z,15.13
2023-02-16T19:59:43.996Z,16.23
2023-02-16T20:02:15.427Z,14.93
2023-02-16T20:04:42.328Z,15.15
2023-02-16T20:07:09.619Z,15.00
2023-02-16T20:09:37.303Z,15.07
2023-02-16T20:12:04.720Z,15.00
2023-02-16T20:14:31.121Z,15.38
2023-02-16T20:16:57.510Z,14.65
2023-02-16T20:19:23.960Z,16.35
2023-02-16T20:21:50.360Z,15.88
2023-02-16T20:24:17.046Z,15.70
2023-02-16T20:26:45.026Z,14.98
2023-02-16T20:29:12.649Z,17.00
2023-02-16T20:31:40.821Z,16.02
2023-02-16T20:34:07.953Z,17.30
2023-02-16T20:36:35.977Z,16.00
2023-02-16T20:39:02.401Z,15.38
2023-02-16T20:41:28.882Z,17.75
2023-02-16T20:43:55.336Z,17.55
2023-02-16T20:46:23.853Z,17.67
2023-02-16T20:48:50.625Z,16.05
2023-02-16T20:51:17.186Z,16.00
2023-02-16T20:53:43.706Z,16.42
2023-02-16T20:56:19.547Z,17.92
2023-02-16T20:58:48.004Z,16.90
2023-02-16T21:01:22.173Z,16.38
2023-02-16T21:03:49.126Z,16.65
2023-02-16T21:06:15.707Z,17.95
2023-02-16T21:08:42.109Z,16.58
2023-02-16T21:11:08.707Z,16.67
2023-02-16T21:13:36.412Z,17.02
2023-02-16T21:16:03.086Z,16.63
2023-02-16T21:18:29.861Z,17.27
2023-02-16T21:20:56.277Z,17.55
2023-02-16T21:23:22.812Z,16.65
2023-02-16T21:25:50.505Z,15.98
2023-02-16T21:28:17.021Z,16.52
2023-02-16T21:30:43.463Z,16.58
2023-02-16T21:33:10.128Z,16.02
2023-02-16T21:35:36.533Z,17.02
2023-02-16T21:38:02.972Z,16.35
2023-02-16T21:40:47.726Z,15.85
2023-02-16T21:43:14.154Z,17.15
2023-02-16T21:45:40.556Z,16.88
2023-02-16T21:48:25.336Z,17.35
2023-02-16T21:50:51.704Z,17.77
2023-02-16T21:53:18.110Z,17.08
2023-02-16T21:56:03.117Z,16.73
2023-02-16T21:58:32.075Z,17.88
2023-02-16T22:01:00.350Z,17.20
2023-02-16T22:03:28.523Z,16.08
2023-02-16T22:05:54.934Z,16.40
2023-02-16T22:08:21.722Z,16.20
2023-02-16T22:10:48.333Z,16.95
2023-02-16T22:13:14.722Z,16.55
2023-02-16T22:15:41.195Z,15.65
2023-02-16T22:18:07.684Z,15.68
2023-02-16T22:20:34.178Z,20.00
2023-02-16T22:23:00.729Z,15.35
2023-02-16T22:25:27.147Z,16.08
2023-02-16T22:27:53.544Z,18.10
2023-02-16T22:30:20.106Z,17.25
2023-02-16T22:32:46.763Z,15.35
2023-02-16T22:35:13.314Z,15.68
2023-02-16T22:37:39.749Z,17.13
2023-02-16T22:40:06.482Z,16.52
2023-02-16T22:42:32.944Z,16.38
2023-02-16T22:45:01.370Z,15.25
2023-02-16T22:47:27.753Z,16.63
2023-02-16T22:49:54.143Z,15.68
2023-02-16T22:52:20.520Z,15.63
2023-02-16T22:54:49.615Z,17.30
2023-02-16T22:57:16.091Z,14.75
2023-02-16T22:59:42.528Z,14.07
2023-02-16T23:02:09.114Z,14.32
2023-02-16T23:04:35.516Z,15.63
2023-02-16T23:07:01.965Z,14.25
2023-02-16T23:09:28.382Z,13.95
2023-02-16T23:11:54.806Z,13.60
2023-02-16T23:14:21.343Z,14.77
2023-02-16T23:16:52.112Z,14.05
2023-02-16T23:21:44.914Z,13.43
2023-02-16T23:24:15.718Z,11.85
2023-02-16T23:26:42.402Z,11.20
2023-02-16T23:29:08.994Z,11.15
2023-02-16T23:31:36.296Z,11.32
2023-02-16T23:34:03.455Z,11.40
2023-02-16T23:36:30.339Z,13.07
2023-02-16T23:39:04.158Z,12.80
2023-02-16T23:41:30.545Z,12.50
2023-02-16T23:43:56.921Z,13.40
2023-02-16T23:46:23.353Z,12.13
2023-02-16T23:48:49.830Z,12.48
2023-02-16T23:51:16.301Z,13.32
2023-02-16T23:53:43.010Z,13.55
2023-02-16T23:56:12.477Z,12.52
2023-02-16T23:58:41.332Z,13.85
