createdAt,value
2023-02-08T12:49:59.080Z,630.00
2023-02-08T12:50:59.012Z,725.63
2023-02-08T12:51:59.019Z,843.75
2023-02-08T12:52:58.961Z,973.13
2023-02-08T12:53:58.967Z,1136.25
2023-02-08T12:54:58.909Z,1338.75
2023-02-08T12:55:58.906Z,1428.75
2023-02-08T12:57:02.522Z,1513.13
2023-02-08T12:57:58.846Z,1569.38
2023-02-08T12:59:08.161Z,1569.38
2023-02-08T12:59:58.827Z,1535.63
2023-02-08T13:00:58.790Z,1485.00
2023-02-08T13:01:58.787Z,1451.25
2023-02-08T13:02:58.860Z,1417.50
2023-02-08T13:03:58.729Z,1411.88
2023-02-08T13:04:58.691Z,1546.88
2023-02-08T13:06:02.430Z,1631.25
2023-02-08T13:06:58.643Z,1614.38
2023-02-08T13:07:58.627Z,1715.63
2023-02-08T13:08:58.596Z,1732.50
2023-02-08T13:09:58.586Z,1681.88
2023-02-08T13:11:05.501Z,1642.50
2023-02-08T13:11:58.541Z,1586.25
2023-02-08T13:12:58.532Z,1608.75
2023-02-08T13:13:58.516Z,1631.25
2023-02-08T13:14:58.485Z,1603.13
2023-02-08T13:15:58.519Z,1586.25
2023-02-08T13:16:58.454Z,1603.13
2023-02-08T13:17:58.435Z,1625.63
2023-02-08T13:18:58.412Z,1597.50
2023-02-08T13:20:00.518Z,1563.75
2023-02-08T13:20:58.356Z,1653.75
2023-02-08T13:21:58.373Z,1743.75
2023-02-08T13:22:58.343Z,1676.25
2023-02-08T13:23:58.303Z,1715.63
2023-02-08T13:25:07.114Z,1805.63
2023-02-08T13:25:58.283Z,1732.50
2023-02-08T13:26:58.281Z,1721.25
2023-02-08T13:27:58.267Z,1710.00
2023-02-08T13:29:00.980Z,1704.38
2023-02-08T13:29:58.207Z,1726.88
2023-02-08T13:30:58.273Z,1614.38
2023-02-08T13:31:58.207Z,1665.00
2023-02-08T13:32:58.141Z,1743.75
2023-02-08T13:34:02.010Z,1721.25
2023-02-08T13:34:58.138Z,1726.88
2023-02-08T13:35:58.080Z,1738.13
2023-02-08T13:36:58.083Z,1755.00
2023-02-08T13:37:58.071Z,1777.50
2023-02-08T13:38:58.026Z,1771.88
2023-02-08T13:39:58.010Z,1811.25
2023-02-08T13:40:58.000Z,1805.63
2023-02-08T13:41:57.975Z,1800.00
2023-02-08T13:42:57.963Z,1822.50
2023-02-08T13:43:57.971Z,1755.00
2023-02-08T13:44:57.930Z,1681.88
2023-02-08T13:45:57.896Z,1676.25
2023-02-08T13:46:57.903Z,1726.88
2023-02-08T13:47:57.884Z,1788.75
2023-02-08T13:48:57.860Z,1805.63
2023-02-08T13:49:57.859Z,1833.75
2023-02-08T13:50:57.829Z,1743.75
2023-02-08T13:51:57.816Z,1642.50
2023-02-08T13:52:57.800Z,1687.50
2023-02-08T13:53:57.895Z,1777.50
2023-02-08T13:54:57.765Z,1260.00
2023-02-08T13:55:57.726Z,523.13
2023-02-08T13:56:57.721Z,382.50
2023-02-08T13:57:57.718Z,360.00
2023-02-08T13:58:57.693Z,343.13
2023-02-08T13:59:57.692Z,331.88
2023-02-08T14:00:57.655Z,427.50
2023-02-08T14:01:57.645Z,1018.13
2023-02-08T14:02:57.681Z,1507.50
2023-02-08T14:03:57.745Z,1417.50
2023-02-08T14:04:57.561Z,916.88
2023-02-08T14:05:57.584Z,388.13
2023-02-08T14:06:57.544Z,275.63
2023-02-08T14:07:57.536Z,264.38
2023-02-08T14:08:57.492Z,275.63
2023-02-08T14:09:57.479Z,275.63
2023-02-08T14:10:57.475Z,275.63
2023-02-08T14:11:57.465Z,270.00
2023-02-08T14:12:57.422Z,258.75
2023-02-08T14:13:57.441Z,247.50
2023-02-08T14:14:57.399Z,236.25
2023-02-08T14:15:57.451Z,230.63
2023-02-08T14:16:57.376Z,230.63
2023-02-08T14:17:58.437Z,236.25
2023-02-08T14:18:57.306Z,247.50
2023-02-08T14:19:57.342Z,264.38
2023-02-08T14:20:57.288Z,348.75
2023-02-08T14:21:57.294Z,804.38
2023-02-08T14:22:57.236Z,1248.75
2023-02-08T14:23:57.272Z,1293.75
2023-02-08T14:24:57.219Z,1226.25
2023-02-08T14:25:57.190Z,1231.88
2023-02-08T14:26:57.173Z,1231.88
2023-02-08T14:27:57.213Z,1231.88
2023-02-08T14:28:57.147Z,1237.50
2023-02-08T14:29:57.122Z,1226.25
2023-02-08T14:30:57.143Z,877.50
2023-02-08T14:31:57.147Z,725.63
2023-02-08T14:32:57.082Z,1040.63
2023-02-08T14:33:57.125Z,1113.75
2023-02-08T14:34:57.045Z,961.88
2023-02-08T14:35:57.014Z,708.75
2023-02-08T14:36:57.016Z,354.38
