createdAt,value
2019-03-23T00:00:22.104Z,3.78
2019-03-23T00:02:21.978Z,3.67
2019-03-23T00:04:22.329Z,3.84
2019-03-23T00:06:30.484Z,3.66
2019-03-23T00:08:22.078Z,3.59
2019-03-23T00:10:22.080Z,3.67
2019-03-23T00:12:22.128Z,3.64
2019-03-23T00:14:22.203Z,3.68
2019-03-23T00:16:22.020Z,3.72
2019-03-23T00:18:22.305Z,3.66
2019-03-23T00:20:22.220Z,3.65
2019-03-23T00:22:22.198Z,3.73
2019-03-23T00:24:22.236Z,3.76
2019-03-23T00:26:22.184Z,3.75
2019-03-23T00:28:22.223Z,3.76
2019-03-23T00:30:22.271Z,3.72
2019-03-23T00:32:22.083Z,3.54
2019-03-23T00:34:22.298Z,3.55
2019-03-23T00:36:22.004Z,3.56
2019-03-23T00:38:22.116Z,3.54
2019-03-23T00:40:22.133Z,3.59
2019-03-23T00:42:22.049Z,3.63
2019-03-23T00:44:22.081Z,3.67
2019-03-23T00:46:21.979Z,3.61
2019-03-23T00:48:22.113Z,3.41
2019-03-23T00:50:22.234Z,3.36
2019-03-23T00:52:22.194Z,3.35
2019-03-23T00:54:22.353Z,3.33
2019-03-23T00:56:21.841Z,3.49
2019-03-23T00:58:22.135Z,3.30
2019-03-23T01:00:22.148Z,3.28
2019-03-23T01:02:22.156Z,3.19
2019-03-23T01:04:22.272Z,3.22
2019-03-23T01:06:22.216Z,3.08
2019-03-23T01:08:22.218Z,3.05
2019-03-23T01:10:22.024Z,3.11
2019-03-23T01:12:21.929Z,2.91
2019-03-23T01:14:22.333Z,2.88
2019-03-23T01:16:22.143Z,2.75
2019-03-23T01:18:22.088Z,2.84
2019-03-23T01:20:22.259Z,2.92
2019-03-23T01:22:22.166Z,2.90
2019-03-23T01:24:22.189Z,2.93
2019-03-23T01:26:22.243Z,2.79
2019-03-23T01:28:22.280Z,2.88
2019-03-23T01:30:22.239Z,2.98
2019-03-23T01:32:22.229Z,2.97
2019-03-23T01:34:22.242Z,2.93
2019-03-23T01:36:22.986Z,2.98
2019-03-23T01:38:22.083Z,3.01
2019-03-23T01:40:22.203Z,2.90
2019-03-23T01:42:22.196Z,2.79
2019-03-23T01:44:22.299Z,2.98
2019-03-23T01:46:22.312Z,2.98
2019-03-23T01:48:22.254Z,3.15
2019-03-23T01:50:22.330Z,3.27
2019-03-23T01:52:22.282Z,3.10
2019-03-23T01:54:22.160Z,3.10
2019-03-23T01:56:22.043Z,3.11
2019-03-23T01:58:22.182Z,3.21
2019-03-23T02:00:22.496Z,3.11
2019-03-23T02:02:22.119Z,3.07
2019-03-23T02:04:22.213Z,2.96
2019-03-23T02:06:22.223Z,2.97
2019-03-23T02:08:22.233Z,2.87
2019-03-23T02:10:22.259Z,2.79
2019-03-23T02:12:22.256Z,2.92
2019-03-23T02:14:22.097Z,2.85
2019-03-23T02:16:22.179Z,2.81
2019-03-23T02:18:22.335Z,2.76
2019-03-23T02:20:22.021Z,2.70
2019-03-23T02:22:22.536Z,2.77
2019-03-23T02:24:22.335Z,2.75
2019-03-23T02:26:22.073Z,2.82
2019-03-23T02:28:22.346Z,2.72
2019-03-23T02:30:22.166Z,2.69
2019-03-23T02:32:22.006Z,2.59
2019-03-23T02:34:22.191Z,2.53
2019-03-23T02:36:22.242Z,2.43
2019-03-23T02:38:22.129Z,2.51
2019-03-23T02:40:22.119Z,2.28
2019-03-23T02:42:22.233Z,2.41
2019-03-23T02:44:22.180Z,2.29
2019-03-23T02:46:22.011Z,2.28
2019-03-23T02:48:22.259Z,2.23
2019-03-23T02:50:22.288Z,2.30
2019-03-23T02:52:22.284Z,2.20
2019-03-23T02:54:22.300Z,2.14
2019-03-23T02:56:22.013Z,2.22
2019-03-23T02:58:22.216Z,2.32
2019-03-23T03:00:22.230Z,2.28
2019-03-23T03:02:22.212Z,2.28
2019-03-23T03:04:22.558Z,2.29
2019-03-23T03:06:22.217Z,2.34
2019-03-23T03:08:23.188Z,2.28
2019-03-23T03:10:22.494Z,2.10
2019-03-23T03:12:22.302Z,2.27
2019-03-23T03:14:22.249Z,2.10
2019-03-23T03:16:22.043Z,2.13
2019-03-23T03:18:22.336Z,2.24
2019-03-23T03:20:22.563Z,2.25
2019-03-23T03:22:22.163Z,2.18
2019-03-23T03:24:22.370Z,2.22
2019-03-23T03:26:21.983Z,2.28
2019-03-23T03:28:22.197Z,2.44
2019-03-23T03:30:22.305Z,2.30
2019-03-23T03:32:22.508Z,2.38
2019-03-23T03:34:22.127Z,2.40
2019-03-23T03:36:22.254Z,2.21
2019-03-23T03:38:22.282Z,2.36
2019-03-23T03:40:22.166Z,2.22
2019-03-23T03:42:22.328Z,2.25
2019-03-23T03:44:22.258Z,2.27
2019-03-23T03:46:22.355Z,2.12
2019-03-23T03:48:22.162Z,2.06
2019-03-23T03:50:22.232Z,2.15
2019-03-23T03:52:22.239Z,2.08
2019-03-23T03:54:22.487Z,2.17
2019-03-23T03:56:22.363Z,2.11
2019-03-23T03:58:22.082Z,2.09
2019-03-23T04:00:22.381Z,2.11
2019-03-23T04:02:22.273Z,2.04
2019-03-23T04:04:22.200Z,2.10
2019-03-23T04:06:22.216Z,1.91
2019-03-23T04:08:22.225Z,1.88
2019-03-23T04:10:22.362Z,1.96
2019-03-23T04:12:22.277Z,1.99
2019-03-23T04:14:22.883Z,2.00
2019-03-23T04:16:22.161Z,1.97
2019-03-23T04:18:22.280Z,1.81
2019-03-23T04:20:22.490Z,1.90
2019-03-23T04:22:22.297Z,1.78
2019-03-23T04:24:22.244Z,1.74
2019-03-23T04:26:22.531Z,1.74
2019-03-23T04:28:22.310Z,1.62
2019-03-23T04:30:22.174Z,1.66
2019-03-23T04:32:22.374Z,1.54
2019-03-23T04:34:22.368Z,1.59
2019-03-23T04:36:22.585Z,1.58
2019-03-23T04:38:23.316Z,1.42
2019-03-23T04:40:22.205Z,1.24
2019-03-23T04:42:22.619Z,1.13
2019-03-23T04:44:22.433Z,1.10
2019-03-23T04:46:22.162Z,1.20
2019-03-23T04:48:22.465Z,1.13
2019-03-23T04:50:22.260Z,1.12
2019-03-23T04:52:22.576Z,1.07
2019-03-23T04:54:22.509Z,1.26
2019-03-23T04:56:22.157Z,1.17
2019-03-23T04:58:22.308Z,1.25
2019-03-23T05:00:22.509Z,1.19
2019-03-23T05:02:22.338Z,1.04
2019-03-23T05:04:22.235Z,1.02
2019-03-23T05:06:22.158Z,1.02
2019-03-23T05:08:29.179Z,1.03
2019-03-23T05:10:22.217Z,0.98
2019-03-23T05:12:22.294Z,0.98
2019-03-23T05:14:22.235Z,0.97
2019-03-23T05:16:22.508Z,0.98
2019-03-23T05:18:22.324Z,1.00
2019-03-23T05:20:22.438Z,1.05
2019-03-23T05:22:22.140Z,1.00
2019-03-23T05:24:22.354Z,1.07
2019-03-23T05:26:22.319Z,1.01
2019-03-23T05:28:22.372Z,1.01
2019-03-23T05:30:22.389Z,0.97
2019-03-23T05:32:22.370Z,0.99
2019-03-23T05:34:22.617Z,0.90
2019-03-23T05:36:22.225Z,1.01
2019-03-23T05:38:22.437Z,0.84
2019-03-23T05:40:22.343Z,0.90
2019-03-23T05:42:22.050Z,0.98
2019-03-23T05:44:22.468Z,1.01
2019-03-23T05:46:22.222Z,1.00
2019-03-23T05:48:22.492Z,0.99
2019-03-23T05:50:22.301Z,1.12
2019-03-23T05:52:22.323Z,1.05
2019-03-23T05:54:22.534Z,1.12
2019-03-23T05:56:22.337Z,1.18
2019-03-23T05:58:22.353Z,1.26
2019-03-23T06:00:22.364Z,1.39
2019-03-23T06:02:22.334Z,1.37
2019-03-23T06:04:22.325Z,1.48
2019-03-23T06:06:22.738Z,1.60
2019-03-23T06:08:22.098Z,1.69
2019-03-23T06:10:22.419Z,1.71
2019-03-23T06:12:22.430Z,1.90
2019-03-23T06:14:22.141Z,1.98
2019-03-23T06:16:22.293Z,2.08
2019-03-23T06:18:22.366Z,2.19
2019-03-23T06:20:22.202Z,2.23
2019-03-23T06:22:22.494Z,2.28
2019-03-23T06:24:22.326Z,2.51
2019-03-23T06:26:22.415Z,2.61
2019-03-23T06:28:22.426Z,2.66
2019-03-23T06:30:22.432Z,2.79
2019-03-23T06:32:22.367Z,3.12
2019-03-23T06:34:22.287Z,3.70
2019-03-23T06:36:22.301Z,4.35
2019-03-23T06:38:22.462Z,4.97
2019-03-23T06:40:22.393Z,5.51
2019-03-23T06:42:22.202Z,5.99
2019-03-23T06:44:22.221Z,6.34
2019-03-23T06:46:22.347Z,6.73
2019-03-23T06:48:22.384Z,7.26
2019-03-23T06:50:22.340Z,7.74
2019-03-23T06:52:22.490Z,8.08
2019-03-23T06:54:22.165Z,8.30
2019-03-23T06:56:22.194Z,8.74
2019-03-23T06:58:22.320Z,9.15
2019-03-23T07:00:22.355Z,9.42
2019-03-23T07:02:22.410Z,9.82
2019-03-23T07:04:22.348Z,10.06
2019-03-23T07:06:22.367Z,10.24
2019-03-23T07:08:31.523Z,10.53
2019-03-23T07:10:22.456Z,10.85
2019-03-23T07:12:22.409Z,11.01
2019-03-23T07:14:22.482Z,11.02
2019-03-23T07:16:22.393Z,11.27
2019-03-23T07:18:22.373Z,11.48
2019-03-23T07:20:22.275Z,11.76
2019-03-23T07:22:22.538Z,11.87
2019-03-23T07:24:22.337Z,11.91
2019-03-23T07:26:22.760Z,11.73
2019-03-23T07:28:22.669Z,11.55
2019-03-23T07:30:22.473Z,11.28
2019-03-23T07:32:22.291Z,11.19
2019-03-23T07:34:22.804Z,11.20
2019-03-23T07:36:25.552Z,11.19
2019-03-23T07:38:22.218Z,11.48
2019-03-23T07:40:22.335Z,11.70
2019-03-23T07:42:22.550Z,11.97
2019-03-23T07:44:22.287Z,12.00
2019-03-23T07:46:25.152Z,11.72
2019-03-23T07:48:22.480Z,11.65
2019-03-23T07:50:22.259Z,11.89
2019-03-23T07:52:22.314Z,11.94
2019-03-23T07:54:22.412Z,11.98
2019-03-23T07:56:22.432Z,12.18
2019-03-23T07:58:22.349Z,11.86
2019-03-23T08:00:22.456Z,11.93
2019-03-23T08:02:22.466Z,12.25
2019-03-23T08:04:22.466Z,12.53
2019-03-23T08:06:22.689Z,12.25
2019-03-23T08:08:22.497Z,12.10
2019-03-23T08:10:22.499Z,12.06
2019-03-23T08:12:22.414Z,11.94
2019-03-23T08:14:22.432Z,11.93
2019-03-23T08:16:22.638Z,12.05
2019-03-23T08:18:22.374Z,11.98
2019-03-23T08:20:22.467Z,11.96
2019-03-23T08:22:22.472Z,11.79
2019-03-23T08:24:22.478Z,11.82
2019-03-23T08:26:22.394Z,11.68
2019-03-23T08:28:22.717Z,11.55
2019-03-23T08:30:22.327Z,11.38
2019-03-23T08:32:22.429Z,11.35
2019-03-23T08:34:22.451Z,11.44
2019-03-23T08:36:22.500Z,11.44
2019-03-23T08:38:22.465Z,11.59
2019-03-23T08:40:22.474Z,11.49
2019-03-23T08:42:22.532Z,11.48
2019-03-23T08:44:22.543Z,11.68
2019-03-23T08:46:22.606Z,11.83
2019-03-23T08:48:22.413Z,11.94
2019-03-23T08:50:22.431Z,11.77
2019-03-23T08:52:22.456Z,11.92
2019-03-23T08:54:22.454Z,12.25
2019-03-23T08:56:22.394Z,12.61
2019-03-23T08:58:22.271Z,12.89
2019-03-23T09:00:22.791Z,12.86
2019-03-23T09:02:22.604Z,13.17
2019-03-23T09:04:22.429Z,13.42
2019-03-23T09:06:22.433Z,13.31
2019-03-23T09:08:22.472Z,13.16
2019-03-23T09:10:22.451Z,13.01
2019-03-23T09:12:22.672Z,13.01
2019-03-23T09:14:23.548Z,13.14
2019-03-23T09:16:22.430Z,13.45
2019-03-23T09:18:22.287Z,13.28
2019-03-23T09:20:22.503Z,13.22
2019-03-23T09:22:22.620Z,13.33
2019-03-23T09:24:22.632Z,13.36
2019-03-23T09:26:22.644Z,13.48
2019-03-23T09:28:22.540Z,13.62
2019-03-23T09:30:22.356Z,13.64
2019-03-23T09:32:22.567Z,13.80
2019-03-23T09:34:22.682Z,13.82
2019-03-23T09:36:22.864Z,13.56
2019-03-23T09:38:22.455Z,13.68
2019-03-23T09:40:22.321Z,13.77
2019-03-23T09:42:22.638Z,14.04
2019-03-23T09:44:22.640Z,14.23
2019-03-23T09:46:22.558Z,14.45
2019-03-23T09:48:22.596Z,14.39
2019-03-23T09:50:22.684Z,14.41
2019-03-23T09:52:22.586Z,14.66
2019-03-23T09:54:22.601Z,14.72
2019-03-23T09:56:22.614Z,14.70
2019-03-23T09:58:23.032Z,14.80
2019-03-23T10:00:22.457Z,14.73
2019-03-23T10:02:22.469Z,14.76
2019-03-23T10:04:22.493Z,14.86
2019-03-23T10:06:22.614Z,14.66
2019-03-23T10:08:22.780Z,14.96
2019-03-23T10:10:22.519Z,15.04
2019-03-23T10:12:22.401Z,15.02
2019-03-23T10:14:22.529Z,15.22
2019-03-23T10:16:22.535Z,15.65
2019-03-23T10:18:22.648Z,16.03
2019-03-23T10:20:22.653Z,16.39
2019-03-23T10:22:22.717Z,16.63
2019-03-23T10:24:22.284Z,16.82
2019-03-23T10:26:22.736Z,16.84
2019-03-23T10:28:22.697Z,16.95
2019-03-23T10:30:24.559Z,17.21
2019-03-23T10:32:22.507Z,17.36
2019-03-23T10:34:22.649Z,17.33
2019-03-23T10:36:22.747Z,17.41
2019-03-23T10:38:22.578Z,17.68
2019-03-23T10:40:31.941Z,17.97
2019-03-23T10:42:22.779Z,18.12
2019-03-23T10:44:22.793Z,18.29
2019-03-23T10:46:25.012Z,18.23
2019-03-23T10:48:22.712Z,18.29
2019-03-23T10:50:22.685Z,18.43
2019-03-23T10:52:22.635Z,18.65
2019-03-23T10:54:22.657Z,18.81
2019-03-23T10:56:22.583Z,18.90
2019-03-23T10:58:22.971Z,19.01
2019-03-23T11:00:22.694Z,18.69
2019-03-23T11:02:22.712Z,18.59
2019-03-23T11:04:22.698Z,18.53
2019-03-23T11:06:23.021Z,18.51
2019-03-23T11:08:22.397Z,18.49
2019-03-23T11:10:22.632Z,18.50
2019-03-23T11:12:22.647Z,18.53
2019-03-23T11:14:22.765Z,18.63
2019-03-23T11:16:22.869Z,18.62
2019-03-23T11:18:22.991Z,18.66
2019-03-23T11:20:22.525Z,18.74
2019-03-23T11:22:22.761Z,18.66
2019-03-23T11:24:23.030Z,18.59
2019-03-23T11:26:22.613Z,18.54
2019-03-23T11:28:22.738Z,18.69
2019-03-23T11:30:22.755Z,18.60
2019-03-23T11:32:22.796Z,18.39
2019-03-23T11:34:22.683Z,18.52
2019-03-23T11:36:22.684Z,18.43
2019-03-23T11:38:22.451Z,18.49
2019-03-23T11:40:22.815Z,18.44
2019-03-23T11:42:22.826Z,18.41
2019-03-23T11:44:23.051Z,18.47
2019-03-23T11:46:22.850Z,18.57
2019-03-23T11:48:22.772Z,18.75
2019-03-23T11:50:22.795Z,18.82
2019-03-23T11:52:22.780Z,18.80
2019-03-23T11:54:22.686Z,18.82
2019-03-23T11:56:22.807Z,18.98
2019-03-23T11:58:22.747Z,19.01
2019-03-23T12:00:23.150Z,19.04
2019-03-23T12:02:22.841Z,19.01
2019-03-23T12:04:24.870Z,19.09
2019-03-23T12:06:22.728Z,19.18
2019-03-23T12:08:22.821Z,19.46
2019-03-23T12:10:22.730Z,19.54
2019-03-23T12:12:22.691Z,19.56
2019-03-23T12:14:22.645Z,19.37
2019-03-23T12:16:22.926Z,19.24
2019-03-23T12:18:22.700Z,18.96
2019-03-23T12:20:22.762Z,18.98
2019-03-23T12:22:22.767Z,18.90
2019-03-23T12:24:22.873Z,18.82
2019-03-23T12:26:22.777Z,18.95
2019-03-23T12:28:22.794Z,19.07
2019-03-23T12:30:22.627Z,19.10
2019-03-23T12:32:22.913Z,18.86
2019-03-23T12:34:22.723Z,18.73
2019-03-23T12:36:22.701Z,18.74
2019-03-23T12:38:22.791Z,18.71
2019-03-23T12:40:22.684Z,18.59
2019-03-23T12:42:22.650Z,18.83
2019-03-23T12:44:22.738Z,19.01
2019-03-23T12:46:22.804Z,19.08
2019-03-23T12:48:22.804Z,18.99
2019-03-23T12:50:22.825Z,19.09
2019-03-23T12:52:22.828Z,19.19
2019-03-23T12:54:22.737Z,19.10
2019-03-23T12:56:22.542Z,18.92
2019-03-23T12:58:23.168Z,19.01
2019-03-23T13:00:22.770Z,19.15
2019-03-23T13:02:22.581Z,19.33
2019-03-23T13:04:22.736Z,19.33
2019-03-23T13:06:22.807Z,19.38
2019-03-23T13:08:22.779Z,19.38
2019-03-23T13:10:22.763Z,19.44
2019-03-23T13:12:22.901Z,19.40
2019-03-23T13:14:22.547Z,19.43
2019-03-23T13:16:22.565Z,19.37
2019-03-23T13:18:27.032Z,19.43
2019-03-23T13:20:22.878Z,19.21
2019-03-23T13:22:22.903Z,19.40
2019-03-23T13:24:22.794Z,19.40
2019-03-23T13:26:22.931Z,19.43
2019-03-23T13:28:22.839Z,19.59
2019-03-23T13:30:23.059Z,19.58
2019-03-23T13:32:23.167Z,19.70
2019-03-23T13:34:22.973Z,19.77
2019-03-23T13:36:22.889Z,20.04
2019-03-23T13:38:22.823Z,20.00
2019-03-23T13:40:22.607Z,19.80
2019-03-23T13:42:22.712Z,19.91
2019-03-23T13:44:22.930Z,19.72
2019-03-23T13:46:22.943Z,19.84
2019-03-23T13:48:22.917Z,19.69
2019-03-23T13:50:22.742Z,19.66
2019-03-23T13:52:22.929Z,19.62
2019-03-23T13:54:22.484Z,19.19
2019-03-23T13:56:22.800Z,19.07
2019-03-23T13:58:22.799Z,18.74
2019-03-23T14:00:22.840Z,18.41
2019-03-23T14:02:22.890Z,18.18
2019-03-23T14:04:22.590Z,18.00
2019-03-23T14:06:22.781Z,17.85
2019-03-23T14:08:22.803Z,17.69
2019-03-23T14:10:22.900Z,17.78
2019-03-23T14:12:22.890Z,17.65
2019-03-23T14:14:22.910Z,17.56
2019-03-23T14:16:23.128Z,17.57
2019-03-23T14:18:22.862Z,17.63
2019-03-23T14:20:22.939Z,17.69
2019-03-23T14:22:22.746Z,17.81
2019-03-23T14:24:22.916Z,17.65
2019-03-23T14:26:22.975Z,17.54
2019-03-23T14:28:22.992Z,17.41
2019-03-23T14:30:22.926Z,17.30
2019-03-23T14:32:22.830Z,17.19
2019-03-23T14:34:22.689Z,17.07
2019-03-23T14:36:22.938Z,16.95
2019-03-23T14:38:22.913Z,16.84
2019-03-23T14:40:22.960Z,16.74
2019-03-23T14:42:22.852Z,16.60
2019-03-23T14:44:23.117Z,16.55
2019-03-23T14:46:22.996Z,16.50
2019-03-23T14:48:22.914Z,16.31
2019-03-23T14:50:22.918Z,16.29
2019-03-23T14:52:23.232Z,16.00
2019-03-23T14:54:22.910Z,16.09
2019-03-23T14:56:22.950Z,15.96
2019-03-23T14:58:22.939Z,15.85
2019-03-23T15:00:23.075Z,15.75
2019-03-23T15:02:22.934Z,15.73
2019-03-23T15:04:22.687Z,15.88
2019-03-23T15:06:22.838Z,15.89
2019-03-23T15:08:23.023Z,15.96
2019-03-23T15:10:23.000Z,15.70
2019-03-23T15:12:22.941Z,15.59
2019-03-23T15:14:23.073Z,15.45
2019-03-23T15:16:23.174Z,15.42
2019-03-23T15:18:22.806Z,15.37
2019-03-23T15:20:23.194Z,15.23
2019-03-23T15:22:23.003Z,15.15
2019-03-23T15:24:22.874Z,15.13
2019-03-23T15:26:23.027Z,15.00
2019-03-23T15:28:23.019Z,14.86
2019-03-23T15:30:22.912Z,14.75
2019-03-23T15:32:22.964Z,14.67
2019-03-23T15:34:22.975Z,14.61
2019-03-23T15:36:22.858Z,14.71
2019-03-23T15:38:22.802Z,14.54
2019-03-23T15:40:23.218Z,14.38
2019-03-23T15:42:25.070Z,14.30
2019-03-23T15:44:23.042Z,14.24
2019-03-23T15:46:23.088Z,14.18
2019-03-23T15:48:22.997Z,14.09
2019-03-23T15:50:23.197Z,13.96
2019-03-23T15:52:23.492Z,13.85
2019-03-23T15:54:22.966Z,13.82
2019-03-23T15:56:22.900Z,13.66
2019-03-23T15:58:22.906Z,13.58
2019-03-23T16:00:22.931Z,13.45
2019-03-23T16:02:22.726Z,13.56
2019-03-23T16:04:22.944Z,13.36
2019-03-23T16:06:22.883Z,13.41
2019-03-23T16:08:22.867Z,13.36
2019-03-23T16:10:23.008Z,13.29
2019-03-23T16:12:22.928Z,13.30
2019-03-23T16:14:22.810Z,13.17
2019-03-23T16:16:22.810Z,13.16
2019-03-23T16:18:22.838Z,13.03
2019-03-23T16:20:22.728Z,12.89
2019-03-23T16:22:22.793Z,12.75
2019-03-23T16:24:22.958Z,12.80
2019-03-23T16:26:23.437Z,12.65
2019-03-23T16:28:22.990Z,12.48
2019-03-23T16:30:22.726Z,12.40
2019-03-23T16:32:23.012Z,12.26
2019-03-23T16:34:22.746Z,12.14
2019-03-23T16:36:23.072Z,12.03
2019-03-23T16:38:22.842Z,12.01
2019-03-23T16:40:22.878Z,11.84
2019-03-23T16:42:22.984Z,11.70
2019-03-23T16:44:23.081Z,11.58
2019-03-23T16:46:23.245Z,11.57
2019-03-23T16:48:23.005Z,11.43
2019-03-23T16:50:22.956Z,11.46
2019-03-23T16:52:23.040Z,11.44
2019-03-23T16:54:23.147Z,11.15
2019-03-23T16:56:22.855Z,11.06
2019-03-23T16:58:22.711Z,11.00
2019-03-23T17:00:22.970Z,11.01
2019-03-23T17:02:22.982Z,10.86
2019-03-23T17:04:22.976Z,10.91
2019-03-23T17:06:23.007Z,10.74
2019-03-23T17:08:23.128Z,10.56
2019-03-23T17:10:23.341Z,10.56
2019-03-23T17:12:22.748Z,10.51
2019-03-23T17:14:23.156Z,10.50
2019-03-23T17:16:22.997Z,10.38
2019-03-23T17:18:22.973Z,10.26
2019-03-23T17:20:22.849Z,10.23
2019-03-23T17:22:23.209Z,10.22
2019-03-23T17:24:22.944Z,10.01
2019-03-23T17:26:23.027Z,10.05
2019-03-23T17:28:23.240Z,9.95
2019-03-23T17:30:22.850Z,10.10
2019-03-23T17:32:22.859Z,9.92
2019-03-23T17:34:22.811Z,9.91
2019-03-23T17:36:22.772Z,9.77
2019-03-23T17:38:23.094Z,9.80
2019-03-23T17:40:23.112Z,9.67
2019-03-23T17:42:23.105Z,9.58
2019-03-23T17:44:22.923Z,9.61
2019-03-23T17:46:22.905Z,9.57
2019-03-23T17:48:23.159Z,9.59
2019-03-23T17:50:23.101Z,9.51
2019-03-23T17:52:22.870Z,9.47
2019-03-23T17:54:23.071Z,9.53
2019-03-23T17:56:23.317Z,9.36
2019-03-23T17:58:23.137Z,9.37
2019-03-23T18:00:22.821Z,9.33
2019-03-23T18:02:23.030Z,9.20
2019-03-23T18:04:22.939Z,9.22
2019-03-23T18:06:22.790Z,9.12
2019-03-23T18:08:23.178Z,9.08
2019-03-23T18:10:22.979Z,9.15
2019-03-23T18:12:23.507Z,9.06
2019-03-23T18:14:23.107Z,9.17
2019-03-23T18:16:22.903Z,9.12
2019-03-23T18:18:22.926Z,8.91
2019-03-23T18:20:23.139Z,9.04
2019-03-23T18:22:22.772Z,8.99
2019-03-23T18:24:22.952Z,8.90
2019-03-23T18:26:23.169Z,8.82
2019-03-23T18:28:22.975Z,8.79
2019-03-23T18:30:23.040Z,8.73
2019-03-23T18:32:23.148Z,8.70
2019-03-23T18:34:22.926Z,8.68
2019-03-23T18:36:23.038Z,8.60
2019-03-23T18:38:22.848Z,8.62
2019-03-23T18:40:22.930Z,8.46
2019-03-23T18:42:22.961Z,8.41
2019-03-23T18:44:23.188Z,8.50
2019-03-23T18:46:24.561Z,8.54
2019-03-23T18:48:23.103Z,8.46
2019-03-23T18:50:23.010Z,8.44
2019-03-23T18:52:23.364Z,8.52
2019-03-23T18:54:23.177Z,8.34
2019-03-23T18:56:23.355Z,8.46
2019-03-23T18:58:23.478Z,8.34
2019-03-23T19:00:23.256Z,8.43
2019-03-23T19:02:23.287Z,8.39
2019-03-23T19:04:23.504Z,8.47
2019-03-23T19:06:23.518Z,8.40
2019-03-23T19:08:23.013Z,8.49
2019-03-23T19:10:23.331Z,8.42
2019-03-23T19:12:23.351Z,8.41
2019-03-23T19:14:23.365Z,8.32
2019-03-23T19:16:23.394Z,8.27
2019-03-23T19:18:22.813Z,8.21
2019-03-23T19:20:22.887Z,8.19
2019-03-23T19:22:22.865Z,8.12
2019-03-23T19:24:23.037Z,8.20
2019-03-23T19:26:23.181Z,8.28
2019-03-23T19:28:23.445Z,8.18
2019-03-23T19:30:23.198Z,8.21
2019-03-23T19:32:23.358Z,8.33
2019-03-23T19:34:23.230Z,8.14
2019-03-23T19:36:23.281Z,8.17
2019-03-23T19:38:23.264Z,8.19
2019-03-23T19:40:23.288Z,8.07
2019-03-23T19:42:23.061Z,8.08
2019-03-23T19:44:23.534Z,7.97
2019-03-23T19:46:23.281Z,8.04
2019-03-23T19:48:23.453Z,8.02
2019-03-23T19:50:23.296Z,8.03
2019-03-23T19:52:23.437Z,8.10
2019-03-23T19:54:23.096Z,8.12
2019-03-23T19:56:23.313Z,8.08
2019-03-23T19:58:22.852Z,8.05
2019-03-23T20:00:23.246Z,8.08
2019-03-23T20:02:23.305Z,8.09
2019-03-23T20:04:23.325Z,8.08
2019-03-23T20:06:23.055Z,7.94
2019-03-23T20:08:25.533Z,8.00
2019-03-23T20:10:22.991Z,7.92
2019-03-23T20:12:23.185Z,7.88
2019-03-23T20:14:23.120Z,7.85
2019-03-23T20:16:24.382Z,7.81
2019-03-23T20:18:23.118Z,7.82
2019-03-23T20:20:23.042Z,7.76
2019-03-23T20:22:23.251Z,7.83
2019-03-23T20:24:23.156Z,7.71
2019-03-23T20:26:23.373Z,7.69
2019-03-23T20:28:23.185Z,7.46
2019-03-23T20:30:22.929Z,7.61
2019-03-23T20:32:23.105Z,7.56
2019-03-23T20:34:23.116Z,7.53
2019-03-23T20:36:23.052Z,7.61
2019-03-23T20:38:23.142Z,7.59
2019-03-23T20:40:23.112Z,7.58
2019-03-23T20:42:23.046Z,7.48
2019-03-23T20:44:23.181Z,7.53
2019-03-23T20:46:23.104Z,7.57
2019-03-23T20:48:23.221Z,7.58
2019-03-23T20:50:23.108Z,7.53
2019-03-23T20:52:22.856Z,7.52
2019-03-23T20:54:22.879Z,7.45
2019-03-23T20:56:23.142Z,7.45
2019-03-23T20:58:23.160Z,7.49
2019-03-23T21:00:23.175Z,7.43
2019-03-23T21:02:23.189Z,7.37
2019-03-23T21:04:23.144Z,7.39
2019-03-23T21:06:22.996Z,7.35
2019-03-23T21:08:22.918Z,7.37
2019-03-23T21:10:23.163Z,7.27
2019-03-23T21:12:23.136Z,7.36
2019-03-23T21:14:23.249Z,7.31
2019-03-23T21:16:22.955Z,7.35
2019-03-23T21:18:23.177Z,7.30
2019-03-23T21:20:23.192Z,7.39
2019-03-23T21:22:23.198Z,7.36
2019-03-23T21:24:22.845Z,7.33
2019-03-23T21:26:23.038Z,7.23
2019-03-23T21:28:23.242Z,7.19
2019-03-23T21:30:23.239Z,7.17
2019-03-23T21:32:22.951Z,7.12
2019-03-23T21:34:23.085Z,7.15
2019-03-23T21:36:23.281Z,7.16
2019-03-23T21:38:23.493Z,7.16
2019-03-23T21:40:23.251Z,7.21
2019-03-23T21:42:23.003Z,7.27
2019-03-23T21:44:30.618Z,7.14
2019-03-23T21:46:23.025Z,7.22
2019-03-23T21:48:22.834Z,7.07
2019-03-23T21:50:23.159Z,7.10
2019-03-23T21:52:23.094Z,7.25
2019-03-23T21:54:23.005Z,7.14
2019-03-23T21:56:22.946Z,7.12
2019-03-23T21:58:23.200Z,7.06
2019-03-23T22:00:23.156Z,7.06
2019-03-23T22:02:22.854Z,6.98
2019-03-23T22:04:23.143Z,7.09
2019-03-23T22:06:23.245Z,7.07
2019-03-23T22:08:23.185Z,7.11
2019-03-23T22:10:23.282Z,7.07
2019-03-23T22:12:23.206Z,7.13
2019-03-23T22:14:23.251Z,7.04
2019-03-23T22:16:23.306Z,7.03
2019-03-23T22:18:23.427Z,7.10
2019-03-23T22:20:23.235Z,7.04
2019-03-23T22:22:23.063Z,7.00
2019-03-23T22:24:22.950Z,7.07
2019-03-23T22:26:23.049Z,7.02
2019-03-23T22:28:23.175Z,7.16
2019-03-23T22:30:23.601Z,7.09
2019-03-23T22:32:23.141Z,7.16
2019-03-23T22:34:23.006Z,7.16
2019-03-23T22:36:23.224Z,7.24
2019-03-23T22:38:23.113Z,7.15
2019-03-23T22:40:23.037Z,7.09
2019-03-23T22:42:23.182Z,7.21
2019-03-23T22:44:23.169Z,7.04
2019-03-23T22:46:23.079Z,6.96
2019-03-23T22:48:22.979Z,6.94
2019-03-23T22:50:23.327Z,7.01
2019-03-23T22:52:22.990Z,6.86
2019-03-23T22:54:23.162Z,6.84
2019-03-23T22:56:23.241Z,6.90
2019-03-23T22:58:23.046Z,6.98
2019-03-23T23:00:23.188Z,6.92
2019-03-23T23:02:23.064Z,6.84
2019-03-23T23:04:23.284Z,6.76
2019-03-23T23:06:23.094Z,6.74
2019-03-23T23:08:23.102Z,6.64
2019-03-23T23:10:23.159Z,6.62
2019-03-23T23:12:23.019Z,6.53
2019-03-23T23:14:23.037Z,6.57
2019-03-23T23:16:23.251Z,6.56
2019-03-23T23:18:23.057Z,6.52
2019-03-23T23:20:23.074Z,6.48
2019-03-23T23:22:23.080Z,6.43
2019-03-23T23:24:24.532Z,6.50
2019-03-23T23:26:25.903Z,6.38
2019-03-23T23:28:22.858Z,6.33
2019-03-23T23:30:25.957Z,6.23
2019-03-23T23:32:23.078Z,6.28
2019-03-23T23:34:23.130Z,6.16
2019-03-23T23:36:25.647Z,6.25
2019-03-23T23:38:23.278Z,6.30
2019-03-23T23:40:23.908Z,6.16
2019-03-23T23:42:25.962Z,6.25
2019-03-23T23:44:22.908Z,6.03
2019-03-23T23:46:23.119Z,6.14
2019-03-23T23:48:23.338Z,6.17
2019-03-23T23:50:23.147Z,6.12
2019-03-23T23:52:26.203Z,6.11
2019-03-23T23:54:23.169Z,6.08
2019-03-23T23:56:23.072Z,6.01
2019-03-23T23:58:24.286Z,6.08
